createdAt,value
2022-10-16T00:01:11.999Z,2.00
2022-10-16T00:02:34.144Z,2.50
2022-10-16T00:03:57.886Z,2.50
2022-10-16T00:05:19.973Z,2.57
2022-10-16T00:06:42.059Z,2.67
2022-10-16T00:08:04.359Z,2.83
2022-10-16T00:09:26.400Z,2.30
2022-10-16T00:10:48.508Z,2.67
2022-10-16T00:12:10.514Z,2.80
2022-10-16T00:13:33.962Z,2.30
2022-10-16T00:14:55.987Z,2.90
2022-10-16T00:16:18.738Z,2.23
2022-10-16T00:17:40.833Z,2.50
2022-10-16T00:19:03.381Z,2.70
2022-10-16T00:20:25.520Z,2.80
2022-10-16T00:21:47.560Z,2.47
2022-10-16T00:23:11.529Z,2.90
2022-10-16T00:24:33.532Z,2.80
2022-10-16T00:25:57.440Z,2.70
2022-10-16T00:27:19.492Z,2.20
2022-10-16T00:28:41.771Z,2.43
2022-10-16T00:30:04.669Z,2.40
2022-10-16T00:31:27.049Z,2.13
2022-10-16T00:32:49.048Z,2.90
2022-10-16T00:34:11.123Z,2.70
2022-10-16T00:35:33.188Z,2.53
2022-10-16T00:36:55.256Z,2.60
2022-10-16T00:38:18.014Z,2.60
2022-10-16T00:39:40.009Z,2.97
2022-10-16T00:41:02.113Z,2.40
2022-10-16T00:42:24.493Z,2.57
2022-10-16T00:43:58.541Z,2.83
2022-10-16T00:45:20.607Z,2.53
2022-10-16T00:46:43.666Z,2.97
2022-10-16T00:48:11.715Z,2.37
2022-10-16T00:49:33.821Z,2.50
2022-10-16T00:50:56.867Z,2.73
2022-10-16T00:52:19.073Z,2.43
2022-10-16T00:53:41.361Z,2.53
2022-10-16T00:55:05.507Z,2.00
2022-10-16T00:56:27.590Z,2.90
2022-10-16T00:57:50.779Z,3.00
2022-10-16T00:59:36.213Z,3.10
2022-10-16T01:00:58.428Z,2.87
2022-10-16T01:02:20.929Z,2.63
2022-10-16T01:03:43.054Z,3.03
2022-10-16T01:05:06.375Z,2.60
2022-10-16T01:06:55.913Z,2.70
2022-10-16T01:08:33.319Z,2.67
2022-10-16T01:10:16.146Z,2.37
2022-10-16T01:11:42.185Z,2.57
2022-10-16T01:13:13.211Z,3.27
2022-10-16T01:15:24.268Z,2.90
2022-10-16T01:17:05.217Z,2.53
2022-10-16T01:18:34.354Z,2.90
2022-10-16T01:20:24.360Z,2.53
2022-10-16T01:21:49.147Z,2.67
2022-10-16T01:23:26.888Z,2.97
2022-10-16T01:24:51.096Z,3.00
2022-10-16T01:26:44.204Z,2.67
2022-10-16T01:28:09.562Z,3.23
2022-10-16T01:29:39.044Z,2.83
2022-10-16T01:31:03.414Z,3.17
2022-10-16T01:32:40.764Z,3.00
2022-10-16T01:34:13.031Z,2.63
2022-10-16T01:35:43.294Z,2.80
2022-10-16T01:37:19.805Z,2.70
2022-10-16T01:38:44.143Z,2.50
2022-10-16T01:40:12.856Z,2.83
2022-10-16T01:41:40.293Z,2.53
2022-10-16T01:43:12.336Z,2.97
2022-10-16T01:44:37.405Z,2.67
2022-10-16T01:46:01.335Z,2.80
2022-10-16T01:47:26.392Z,2.90
2022-10-16T01:48:50.241Z,2.57
2022-10-16T01:50:13.875Z,3.10
2022-10-16T01:51:38.000Z,2.60
2022-10-16T01:53:01.387Z,2.90
2022-10-16T01:54:26.679Z,2.80
2022-10-16T01:55:50.008Z,2.80
2022-10-16T01:57:14.142Z,2.50
2022-10-16T01:58:41.169Z,2.57
2022-10-16T02:00:08.424Z,2.97
2022-10-16T02:01:33.906Z,2.90
2022-10-16T02:02:58.834Z,3.57
2022-10-16T02:04:43.776Z,2.40
2022-10-16T02:06:05.907Z,3.70
2022-10-16T02:07:28.022Z,3.07
2022-10-16T02:08:50.281Z,3.37
2022-10-16T02:10:12.614Z,3.20
2022-10-16T02:11:34.638Z,2.83
2022-10-16T02:13:20.020Z,3.93
2022-10-16T02:14:42.326Z,3.43
2022-10-16T02:16:04.526Z,3.20
2022-10-16T02:17:26.620Z,3.67
2022-10-16T02:18:48.690Z,3.13
2022-10-16T02:20:11.392Z,3.40
2022-10-16T02:21:47.631Z,3.17
2022-10-16T02:23:18.191Z,3.73
2022-10-16T02:24:59.575Z,3.47
2022-10-16T02:26:31.674Z,3.43
2022-10-16T02:28:08.114Z,3.33
2022-10-16T02:29:30.148Z,3.23
2022-10-16T02:31:05.341Z,3.40
2022-10-16T02:32:32.450Z,3.13
2022-10-16T02:33:58.908Z,3.67
2022-10-16T02:35:23.206Z,3.50
2022-10-16T02:36:46.954Z,3.60
2022-10-16T02:39:38.012Z,3.40
2022-10-16T02:41:00.479Z,3.40
2022-10-16T02:42:28.457Z,3.73
2022-10-16T02:43:50.680Z,3.60
2022-10-16T02:45:13.027Z,3.70
2022-10-16T02:46:35.118Z,4.03
2022-10-16T02:47:57.389Z,3.87
2022-10-16T02:49:19.655Z,3.80
2022-10-16T02:50:41.686Z,3.53
2022-10-16T02:52:03.978Z,3.80
2022-10-16T02:53:26.002Z,4.60
2022-10-16T02:54:48.035Z,4.27
2022-10-16T02:56:10.147Z,4.10
2022-10-16T02:57:32.780Z,4.60
2022-10-16T02:58:54.839Z,3.97
2022-10-16T03:00:17.950Z,4.80
2022-10-16T03:01:39.972Z,4.20
2022-10-16T03:03:02.090Z,4.27
2022-10-16T03:04:24.197Z,4.53
2022-10-16T03:05:48.926Z,5.03
2022-10-16T03:07:11.254Z,4.70
2022-10-16T03:08:33.307Z,4.70
2022-10-16T03:09:56.371Z,4.97
2022-10-16T03:11:18.473Z,4.47
2022-10-16T03:12:40.478Z,4.67
2022-10-16T03:14:02.463Z,4.27
2022-10-16T03:15:24.586Z,5.03
2022-10-16T03:16:46.634Z,4.07
2022-10-16T03:18:08.700Z,3.97
2022-10-16T03:19:30.694Z,4.00
2022-10-16T03:20:52.704Z,4.57
2022-10-16T03:22:14.793Z,3.40
2022-10-16T03:23:36.781Z,3.97
2022-10-16T03:24:58.956Z,4.90
2022-10-16T03:26:20.984Z,3.70
2022-10-16T03:27:42.979Z,4.30
2022-10-16T03:29:05.290Z,3.53
2022-10-16T03:30:27.397Z,4.50
2022-10-16T03:31:50.499Z,4.00
2022-10-16T03:33:12.860Z,4.50
2022-10-16T03:34:34.917Z,4.03
2022-10-16T03:35:57.103Z,4.20
2022-10-16T03:37:19.108Z,4.50
2022-10-16T03:38:41.114Z,4.93
2022-10-16T03:40:04.648Z,4.63
2022-10-16T03:41:26.686Z,3.77
2022-10-16T03:42:48.720Z,4.17
2022-10-16T03:44:10.825Z,4.67
2022-10-16T03:45:32.830Z,4.67
2022-10-16T03:46:54.807Z,4.80
2022-10-16T03:48:16.791Z,4.47
2022-10-16T03:49:38.787Z,4.60
2022-10-16T03:51:00.808Z,4.93
2022-10-16T03:52:22.807Z,5.03
2022-10-16T03:53:44.799Z,5.80
2022-10-16T03:55:07.512Z,5.20
2022-10-16T03:56:29.598Z,5.20
2022-10-16T03:57:51.636Z,5.17
2022-10-16T03:59:13.617Z,4.80
2022-10-16T04:00:35.683Z,4.80
2022-10-16T04:01:57.696Z,4.53
2022-10-16T04:03:20.087Z,4.77
2022-10-16T04:04:42.065Z,5.20
2022-10-16T04:06:04.156Z,4.60
2022-10-16T04:07:26.398Z,4.83
2022-10-16T04:08:49.899Z,4.80
2022-10-16T04:10:11.895Z,5.27
2022-10-16T04:11:33.901Z,4.97
2022-10-16T04:12:56.923Z,5.07
2022-10-16T04:14:18.889Z,5.47
2022-10-16T04:15:40.941Z,5.13
2022-10-16T04:17:03.020Z,5.97
2022-10-16T04:18:28.024Z,6.30
2022-10-16T04:19:49.998Z,5.50
2022-10-16T04:21:12.001Z,5.50
2022-10-16T04:22:33.992Z,5.67
2022-10-16T04:23:55.986Z,4.67
2022-10-16T04:25:18.000Z,5.33
2022-10-16T04:26:40.035Z,5.03
2022-10-16T04:28:02.072Z,5.10
2022-10-16T04:29:24.119Z,4.97
2022-10-16T04:30:46.113Z,5.13
2022-10-16T04:32:10.376Z,4.57
2022-10-16T04:33:32.567Z,4.87
2022-10-16T04:34:54.791Z,3.97
2022-10-16T04:36:16.799Z,4.33
2022-10-16T04:37:38.803Z,4.40
2022-10-16T04:39:00.840Z,4.23
2022-10-16T04:40:22.817Z,4.53
2022-10-16T04:41:44.899Z,4.77
2022-10-16T04:43:06.942Z,4.40
2022-10-16T04:44:28.919Z,3.73
2022-10-16T04:45:51.969Z,4.20
2022-10-16T04:47:14.703Z,3.60
2022-10-16T04:48:36.735Z,3.63
2022-10-16T04:49:59.743Z,4.27
2022-10-16T04:51:21.848Z,4.33
2022-10-16T04:52:43.896Z,3.50
2022-10-16T04:54:05.884Z,3.87
2022-10-16T04:55:27.967Z,3.70
2022-10-16T04:56:51.756Z,3.90
2022-10-16T04:58:13.859Z,3.77
2022-10-16T04:59:35.984Z,3.50
2022-10-16T05:00:58.040Z,3.70
2022-10-16T05:02:20.183Z,3.80
2022-10-16T05:03:42.383Z,3.50
2022-10-16T05:05:04.764Z,3.83
2022-10-16T05:06:26.783Z,3.40
2022-10-16T05:07:49.010Z,3.73
2022-10-16T05:09:11.083Z,3.40
2022-10-16T05:10:33.085Z,3.60
2022-10-16T05:11:55.105Z,3.40
2022-10-16T05:13:17.203Z,3.17
2022-10-16T05:14:39.235Z,3.57
2022-10-16T05:16:01.289Z,3.70
2022-10-16T05:17:23.593Z,3.70
2022-10-16T05:18:45.871Z,3.90
2022-10-16T05:20:08.482Z,3.37
2022-10-16T05:21:30.609Z,3.30
2022-10-16T05:22:52.639Z,3.70
2022-10-16T05:24:15.111Z,3.40
2022-10-16T05:25:37.759Z,3.57
2022-10-16T05:26:59.904Z,3.40
2022-10-16T05:28:22.319Z,3.47
2022-10-16T05:29:48.332Z,3.30
2022-10-16T05:31:11.133Z,3.90
2022-10-16T05:32:33.118Z,3.20
2022-10-16T05:33:59.988Z,3.30
2022-10-16T05:35:22.128Z,3.80
2022-10-16T05:36:46.175Z,3.17
2022-10-16T05:38:08.216Z,3.50
2022-10-16T05:39:30.228Z,3.27
2022-10-16T05:40:53.589Z,3.83
2022-10-16T05:42:15.911Z,3.40
2022-10-16T05:43:37.927Z,3.77
2022-10-16T05:44:59.956Z,4.00
2022-10-16T05:46:22.011Z,3.70
2022-10-16T05:47:43.981Z,3.80
2022-10-16T05:49:05.997Z,3.87
2022-10-16T05:50:28.461Z,3.13
2022-10-16T05:51:50.516Z,4.10
2022-10-16T05:53:12.599Z,4.00
2022-10-16T05:54:34.595Z,3.80
2022-10-16T05:55:57.104Z,4.77
2022-10-16T05:57:19.103Z,3.60
2022-10-16T05:58:41.777Z,4.17
2022-10-16T06:00:05.026Z,4.77
2022-10-16T06:01:27.154Z,4.17
2022-10-16T06:02:49.200Z,4.53
2022-10-16T06:05:38.550Z,3.53
2022-10-16T06:07:01.547Z,3.80
2022-10-16T06:08:24.282Z,3.97
2022-10-16T06:09:52.723Z,3.73
2022-10-16T06:11:17.832Z,3.30
2022-10-16T06:12:39.793Z,3.67
2022-10-16T06:14:07.402Z,3.30
2022-10-16T06:15:29.398Z,3.10
2022-10-16T06:16:51.414Z,3.53
2022-10-16T06:18:13.406Z,2.90
2022-10-16T06:19:35.432Z,3.80
2022-10-16T06:20:58.101Z,3.10
2022-10-16T06:22:20.174Z,3.40
2022-10-16T06:23:42.211Z,3.63
2022-10-16T06:25:04.516Z,3.33
2022-10-16T06:26:29.121Z,3.30
2022-10-16T06:27:51.154Z,3.43
2022-10-16T06:29:13.212Z,2.83
2022-10-16T06:30:35.184Z,2.90
2022-10-16T06:31:57.226Z,3.20
2022-10-16T06:33:19.280Z,3.13
2022-10-16T06:34:44.142Z,2.80
2022-10-16T06:36:12.140Z,2.40
2022-10-16T06:37:34.282Z,2.13
2022-10-16T06:38:56.444Z,3.30
2022-10-16T06:40:18.452Z,2.30
2022-10-16T06:41:40.569Z,3.33
2022-10-16T06:43:02.615Z,2.90
2022-10-16T06:44:24.629Z,1.70
2022-10-16T06:45:57.554Z,2.23
2022-10-16T06:47:19.604Z,2.60
2022-10-16T06:48:41.940Z,2.20
2022-10-16T06:50:05.004Z,2.17
2022-10-16T06:51:27.359Z,2.00
2022-10-16T06:52:49.392Z,3.20
2022-10-16T06:54:11.512Z,2.53
2022-10-16T06:55:33.495Z,2.10
2022-10-16T06:56:55.697Z,2.50
2022-10-16T06:58:17.763Z,2.50
2022-10-16T06:59:39.899Z,2.40
2022-10-16T07:01:01.985Z,2.77
2022-10-16T07:02:24.369Z,3.97
2022-10-16T07:03:47.588Z,2.77
2022-10-16T07:05:09.622Z,2.23
2022-10-16T07:06:34.482Z,2.10
2022-10-16T07:07:56.742Z,1.67
2022-10-16T07:09:18.880Z,2.10
2022-10-16T07:10:41.069Z,2.33
2022-10-16T07:12:03.151Z,2.80
2022-10-16T07:13:25.156Z,3.37
2022-10-16T07:14:47.256Z,3.10
2022-10-16T07:16:17.967Z,2.20
2022-10-16T07:17:39.971Z,2.27
2022-10-16T07:19:03.074Z,2.10
2022-10-16T07:20:25.144Z,1.90
2022-10-16T07:21:47.262Z,2.00
2022-10-16T07:23:09.336Z,2.53
2022-10-16T07:24:31.380Z,2.50
2022-10-16T07:25:56.557Z,3.37
2022-10-16T07:27:18.598Z,2.60
2022-10-16T07:28:41.013Z,2.50
2022-10-16T07:30:06.489Z,2.33
2022-10-16T07:31:30.424Z,2.80
2022-10-16T07:32:52.524Z,2.30
2022-10-16T07:34:16.098Z,1.80
2022-10-16T07:35:38.141Z,1.90
2022-10-16T07:37:00.187Z,2.30
2022-10-16T07:38:23.238Z,2.30
2022-10-16T07:39:45.309Z,1.50
2022-10-16T07:41:10.223Z,2.20
2022-10-16T07:42:32.341Z,2.10
2022-10-16T07:43:55.470Z,2.40
2022-10-16T07:45:17.602Z,1.93
2022-10-16T07:46:39.650Z,2.80
2022-10-16T07:48:01.801Z,2.77
2022-10-16T07:49:23.928Z,2.30
2022-10-16T07:50:46.658Z,2.23
2022-10-16T07:52:08.851Z,2.73
2022-10-16T07:53:31.443Z,1.80
2022-10-16T07:54:53.479Z,1.80
2022-10-16T07:56:16.531Z,1.50
2022-10-16T07:57:38.566Z,1.73
2022-10-16T07:59:00.696Z,1.87
2022-10-16T08:00:22.907Z,2.10
2022-10-16T08:01:45.100Z,1.90
2022-10-16T08:03:07.218Z,1.90
2022-10-16T08:04:29.320Z,2.20
2022-10-16T08:05:51.651Z,2.30
2022-10-16T08:07:14.417Z,2.20
2022-10-16T08:08:36.563Z,2.60
2022-10-16T08:09:59.811Z,1.87
2022-10-16T08:11:21.978Z,2.20
2022-10-16T08:12:44.065Z,1.80
2022-10-16T08:14:06.498Z,1.70
2022-10-16T08:15:28.529Z,1.67
2022-10-16T08:16:50.555Z,2.10
2022-10-16T08:18:14.548Z,2.10
2022-10-16T08:19:36.633Z,1.80
2022-10-16T08:21:01.277Z,2.10
2022-10-16T08:22:23.390Z,2.20
2022-10-16T08:23:45.792Z,1.63
2022-10-16T08:25:08.115Z,1.60
2022-10-16T08:26:31.014Z,1.97
2022-10-16T08:27:53.107Z,1.90
2022-10-16T08:29:15.644Z,1.60
2022-10-16T08:30:38.042Z,1.87
2022-10-16T08:32:00.098Z,1.60
2022-10-16T08:33:22.218Z,1.60
2022-10-16T08:34:44.332Z,1.37
2022-10-16T08:36:06.899Z,2.00
2022-10-16T08:37:34.869Z,2.10
2022-10-16T08:38:57.104Z,1.63
2022-10-16T08:42:03.606Z,1.57
2022-10-16T08:43:31.861Z,1.30
2022-10-16T08:45:27.104Z,1.80
2022-10-16T08:46:54.977Z,1.60
2022-10-16T08:48:17.049Z,1.40
2022-10-16T08:51:05.594Z,1.70
2022-10-16T08:52:31.832Z,2.53
2022-10-16T08:53:59.393Z,2.80
2022-10-16T08:55:45.158Z,2.00
2022-10-16T08:57:23.055Z,1.50
2022-10-16T09:00:16.403Z,1.67
2022-10-16T09:01:45.367Z,1.40
2022-10-16T09:03:21.781Z,1.50
2022-10-16T09:05:07.144Z,1.50
2022-10-16T09:06:32.191Z,1.50
2022-10-16T09:09:47.489Z,1.27
2022-10-16T09:11:21.214Z,1.57
2022-10-16T09:13:03.273Z,1.33
2022-10-16T09:14:39.793Z,1.30
2022-10-16T09:16:30.813Z,1.73
2022-10-16T09:18:02.285Z,1.10
2022-10-16T09:19:28.163Z,0.80
2022-10-16T09:21:13.543Z,1.00
2022-10-16T09:22:36.083Z,1.27
2022-10-16T09:24:16.479Z,1.10
2022-10-16T09:25:42.157Z,0.93
2022-10-16T09:27:04.263Z,1.70
2022-10-16T09:28:26.806Z,1.00
2022-10-16T09:29:48.897Z,1.30
2022-10-16T09:31:22.200Z,1.10
2022-10-16T09:32:46.215Z,1.60
2022-10-16T09:34:27.499Z,1.00
2022-10-16T09:35:52.534Z,1.10
2022-10-16T09:37:18.625Z,1.10
2022-10-16T09:38:40.855Z,1.07
2022-10-16T09:40:06.668Z,1.17
2022-10-16T09:41:29.880Z,1.10
2022-10-16T09:43:17.429Z,1.00
2022-10-16T09:46:07.374Z,0.97
2022-10-16T09:47:31.253Z,0.93
2022-10-16T09:49:02.283Z,1.10
2022-10-16T09:50:27.939Z,0.80
2022-10-16T09:51:50.686Z,0.87
2022-10-16T09:53:14.445Z,1.10
2022-10-16T09:54:36.455Z,1.10
2022-10-16T09:55:58.538Z,1.30
2022-10-16T09:57:21.563Z,1.60
2022-10-16T09:58:50.129Z,1.40
2022-10-16T10:00:17.117Z,1.10
2022-10-16T10:01:46.171Z,1.10
2022-10-16T10:03:11.966Z,1.30
2022-10-16T10:04:57.415Z,1.20
2022-10-16T10:06:27.496Z,1.00
2022-10-16T10:08:00.079Z,1.13
2022-10-16T10:09:35.229Z,1.30
2022-10-16T10:10:58.333Z,1.00
2022-10-16T10:12:33.558Z,0.90
2022-10-16T10:14:16.122Z,1.17
2022-10-16T10:15:43.353Z,1.10
2022-10-16T10:17:12.923Z,1.10
2022-10-16T10:18:35.007Z,1.00
2022-10-16T10:19:58.931Z,1.10
2022-10-16T10:21:20.992Z,1.00
2022-10-16T10:22:46.770Z,1.13
2022-10-16T10:24:14.224Z,1.20
2022-10-16T10:25:42.014Z,0.97
2022-10-16T10:27:14.399Z,1.27
2022-10-16T10:29:15.275Z,1.00
2022-10-16T10:30:59.279Z,0.90
2022-10-16T10:32:46.312Z,1.20
2022-10-16T10:34:41.559Z,1.43
2022-10-16T10:36:37.638Z,1.50
2022-10-16T10:38:28.169Z,1.13
2022-10-16T10:40:22.651Z,1.03
2022-10-16T10:42:09.858Z,1.30
2022-10-16T10:43:49.272Z,0.93
2022-10-16T10:45:25.876Z,1.17
2022-10-16T10:47:25.125Z,1.90
2022-10-16T10:48:51.429Z,1.83
2022-10-16T10:50:40.272Z,1.40
2022-10-16T10:52:14.666Z,1.53
2022-10-16T10:54:13.932Z,1.23
2022-10-16T10:55:52.356Z,1.00
2022-10-16T10:57:29.471Z,0.97
2022-10-16T10:59:02.844Z,1.20
2022-10-16T11:00:43.857Z,1.10
2022-10-16T11:02:16.935Z,1.00
2022-10-16T11:03:58.836Z,0.97
2022-10-16T11:05:48.028Z,0.87
2022-10-16T11:07:57.146Z,1.10
2022-10-16T11:09:21.838Z,1.00
2022-10-16T11:10:53.320Z,1.27
2022-10-16T11:12:37.305Z,1.00
2022-10-16T11:14:22.815Z,1.30
2022-10-16T11:17:20.747Z,1.00
2022-10-16T11:19:06.027Z,1.03
2022-10-16T11:20:40.844Z,1.27
2022-10-16T11:22:20.930Z,1.23
2022-10-16T11:24:00.624Z,0.90
2022-10-16T11:25:32.032Z,1.43
2022-10-16T11:26:56.236Z,0.90
2022-10-16T11:28:30.856Z,1.40
2022-10-16T11:29:59.182Z,1.03
2022-10-16T11:31:37.268Z,1.20
2022-10-16T11:33:21.313Z,1.00
2022-10-16T11:34:49.249Z,1.00
2022-10-16T11:36:40.477Z,1.13
2022-10-16T11:38:10.629Z,1.20
2022-10-16T11:39:33.674Z,1.37
2022-10-16T11:41:00.247Z,0.93
2022-10-16T11:42:45.919Z,1.07
2022-10-16T11:44:29.136Z,1.10
2022-10-16T11:45:55.576Z,1.20
2022-10-16T11:47:59.240Z,1.20
2022-10-16T11:49:26.506Z,1.30
2022-10-16T11:50:55.285Z,1.00
2022-10-16T11:52:52.677Z,1.43
2022-10-16T11:54:33.501Z,1.20
2022-10-16T11:55:55.599Z,1.30
2022-10-16T11:57:25.148Z,1.30
2022-10-16T11:59:09.099Z,0.93
2022-10-16T12:00:42.835Z,1.30
2022-10-16T12:02:34.789Z,0.93
2022-10-16T12:04:14.425Z,1.00
2022-10-16T12:05:53.502Z,1.00
2022-10-16T12:07:23.074Z,1.20
2022-10-16T12:08:45.810Z,1.10
2022-10-16T12:10:27.554Z,1.00
2022-10-16T12:11:49.922Z,0.87
2022-10-16T12:13:49.309Z,1.10
2022-10-16T12:15:58.795Z,1.10
2022-10-16T12:17:36.666Z,1.20
2022-10-16T12:19:12.006Z,0.90
2022-10-16T12:20:37.240Z,1.07
2022-10-16T12:22:02.598Z,0.70
2022-10-16T12:23:25.017Z,0.80
2022-10-16T12:24:52.914Z,0.90
2022-10-16T12:26:15.113Z,0.90
2022-10-16T12:27:38.233Z,1.03
2022-10-16T12:29:20.463Z,1.20
2022-10-16T12:30:44.892Z,1.10
2022-10-16T12:32:46.628Z,1.10
2022-10-16T12:34:39.311Z,1.30
2022-10-16T12:36:15.692Z,0.90
2022-10-16T12:37:39.283Z,1.30
2022-10-16T12:39:02.422Z,1.23
2022-10-16T12:40:31.846Z,1.00
2022-10-16T12:42:20.759Z,1.10
2022-10-16T12:43:45.253Z,1.30
2022-10-16T12:45:24.850Z,1.10
2022-10-16T12:46:46.830Z,1.00
2022-10-16T12:48:26.411Z,1.40
2022-10-16T12:49:55.696Z,1.20
2022-10-16T12:51:46.896Z,1.00
2022-10-16T12:53:27.067Z,1.57
2022-10-16T12:54:49.251Z,1.10
2022-10-16T12:56:23.275Z,0.90
2022-10-16T12:58:12.799Z,1.20
2022-10-16T12:59:34.803Z,1.00
2022-10-16T13:01:32.443Z,1.10
2022-10-16T13:03:03.527Z,0.80
2022-10-16T13:04:45.231Z,1.17
2022-10-16T13:06:37.601Z,1.40
2022-10-16T13:08:38.646Z,0.80
2022-10-16T13:10:16.434Z,0.97
2022-10-16T13:11:49.798Z,1.00
2022-10-16T13:13:30.691Z,10.20
2022-10-16T13:15:27.685Z,3.20
2022-10-16T13:16:55.376Z,3.80
2022-10-16T13:18:27.399Z,1.57
2022-10-16T13:20:13.487Z,3.90
2022-10-16T13:21:48.896Z,0.93
2022-10-16T13:23:26.443Z,1.00
2022-10-16T13:24:54.221Z,1.00
2022-10-16T13:26:30.463Z,1.20
2022-10-16T13:28:08.216Z,1.03
2022-10-16T13:29:32.647Z,1.20
2022-10-16T13:30:57.873Z,1.00
2022-10-16T13:32:21.272Z,1.60
2022-10-16T13:33:46.917Z,1.10
2022-10-16T13:35:30.308Z,1.43
2022-10-16T13:36:54.254Z,2.90
2022-10-16T13:38:18.337Z,2.63
2022-10-16T13:39:40.371Z,2.23
2022-10-16T13:41:14.485Z,3.47
2022-10-16T13:42:36.520Z,4.03
2022-10-16T13:43:58.851Z,2.50
2022-10-16T13:45:23.401Z,2.10
2022-10-16T13:46:45.464Z,3.13
2022-10-16T13:48:13.441Z,2.07
2022-10-16T13:49:35.427Z,2.43
2022-10-16T13:51:17.701Z,1.97
2022-10-16T13:52:40.420Z,1.00
2022-10-16T13:54:02.464Z,1.07
2022-10-16T13:55:24.561Z,0.83
2022-10-16T13:56:46.680Z,0.93
2022-10-16T13:58:13.961Z,0.93
2022-10-16T13:59:39.709Z,1.00
2022-10-16T14:01:13.631Z,1.07
2022-10-16T14:02:40.144Z,0.90
2022-10-16T14:04:04.963Z,0.90
2022-10-16T14:05:27.211Z,0.90
2022-10-16T14:06:51.836Z,0.80
2022-10-16T14:08:14.362Z,1.00
2022-10-16T14:09:37.442Z,1.00
2022-10-16T14:11:01.908Z,0.93
2022-10-16T14:12:27.978Z,0.80
2022-10-16T14:13:51.205Z,1.00
2022-10-16T14:15:20.416Z,0.90
2022-10-16T14:16:44.744Z,0.83
2022-10-16T14:18:06.966Z,0.70
2022-10-16T14:19:31.358Z,0.90
2022-10-16T14:20:54.507Z,0.80
2022-10-16T14:22:37.089Z,0.90
2022-10-16T14:23:59.266Z,0.80
2022-10-16T14:25:21.392Z,0.90
2022-10-16T14:26:50.481Z,0.80
2022-10-16T14:28:18.111Z,1.00
2022-10-16T14:29:40.179Z,1.33
2022-10-16T14:31:21.039Z,1.17
2022-10-16T14:33:00.894Z,1.00
2022-10-16T14:34:35.053Z,1.00
2022-10-16T14:36:23.211Z,0.80
2022-10-16T14:37:45.601Z,1.10
2022-10-16T14:39:20.183Z,0.90
2022-10-16T14:40:49.177Z,1.00
2022-10-16T14:42:19.983Z,1.50
2022-10-16T14:43:47.378Z,1.00
2022-10-16T14:45:12.757Z,1.30
2022-10-16T14:46:38.092Z,0.93
2022-10-16T14:48:06.807Z,1.00
2022-10-16T14:49:29.256Z,1.40
2022-10-16T14:50:51.507Z,1.10
2022-10-16T14:52:15.996Z,1.10
2022-10-16T14:53:38.059Z,0.90
2022-10-16T14:55:00.066Z,1.07
2022-10-16T14:56:29.734Z,1.60
2022-10-16T14:57:53.114Z,0.80
2022-10-16T14:59:33.158Z,1.17
2022-10-16T15:00:57.268Z,0.90
2022-10-16T15:02:22.247Z,0.93
2022-10-16T15:03:44.720Z,0.80
2022-10-16T15:05:13.202Z,1.07
2022-10-16T15:06:35.212Z,1.10
2022-10-16T15:07:57.288Z,1.23
2022-10-16T15:09:19.341Z,1.30
2022-10-16T15:10:44.999Z,1.07
2022-10-16T15:12:07.061Z,1.07
2022-10-16T15:13:29.134Z,1.10
2022-10-16T15:14:51.152Z,1.10
2022-10-16T15:16:15.757Z,1.00
2022-10-16T15:17:37.888Z,0.97
2022-10-16T15:19:00.002Z,1.20
2022-10-16T15:20:22.041Z,1.00
2022-10-16T15:21:44.619Z,1.10
2022-10-16T15:23:19.207Z,1.20
2022-10-16T15:24:41.294Z,1.10
2022-10-16T15:26:03.335Z,1.10
2022-10-16T15:27:25.581Z,1.07
2022-10-16T15:28:47.934Z,1.57
2022-10-16T15:30:10.468Z,1.17
2022-10-16T15:31:33.250Z,1.20
2022-10-16T15:32:55.267Z,1.30
2022-10-16T15:34:19.291Z,1.30
2022-10-16T15:35:41.703Z,1.20
2022-10-16T15:37:04.905Z,1.00
2022-10-16T15:38:28.345Z,1.03
2022-10-16T15:39:51.653Z,1.00
2022-10-16T15:41:13.654Z,1.10
2022-10-16T15:42:35.659Z,1.10
2022-10-16T15:43:57.733Z,1.43
2022-10-16T15:45:20.717Z,1.30
2022-10-16T15:46:42.749Z,1.43
2022-10-16T15:48:05.272Z,0.90
2022-10-16T15:49:27.295Z,1.30
2022-10-16T15:50:49.296Z,1.10
2022-10-16T15:52:11.336Z,1.17
2022-10-16T15:53:34.929Z,1.10
2022-10-16T15:54:56.969Z,1.10
2022-10-16T15:56:18.959Z,1.00
2022-10-16T15:57:43.606Z,1.03
2022-10-16T15:59:05.997Z,1.20
2022-10-16T16:00:28.109Z,1.00
2022-10-16T16:01:50.273Z,1.17
2022-10-16T16:03:12.305Z,0.90
2022-10-16T16:04:49.811Z,1.40
2022-10-16T16:06:14.293Z,1.07
2022-10-16T16:07:37.923Z,1.00
2022-10-16T16:09:00.762Z,1.10
2022-10-16T16:10:22.925Z,1.13
2022-10-16T16:11:45.004Z,1.27
2022-10-16T16:13:07.150Z,1.30
2022-10-16T16:14:29.566Z,1.10
2022-10-16T16:15:51.669Z,1.53
2022-10-16T16:17:13.688Z,1.20
2022-10-16T16:18:35.788Z,1.20
2022-10-16T16:19:58.189Z,1.23
2022-10-16T16:21:20.227Z,1.20
2022-10-16T16:22:42.802Z,1.10
2022-10-16T16:24:09.530Z,1.40
2022-10-16T16:25:31.787Z,1.67
2022-10-16T16:26:53.917Z,1.33
2022-10-16T16:28:15.970Z,1.50
2022-10-16T16:29:37.984Z,1.60
2022-10-16T16:30:59.973Z,1.43
2022-10-16T16:32:22.104Z,1.43
2022-10-16T16:33:44.249Z,1.27
2022-10-16T16:35:06.848Z,1.30
2022-10-16T16:36:28.859Z,1.80
2022-10-16T16:37:50.890Z,1.40
2022-10-16T16:39:12.889Z,1.43
2022-10-16T16:40:34.889Z,2.27
2022-10-16T16:41:59.329Z,2.87
2022-10-16T16:43:28.207Z,4.00
2022-10-16T16:44:50.389Z,6.23
2022-10-16T16:46:12.562Z,6.57
2022-10-16T16:47:34.580Z,5.90
2022-10-16T16:48:59.366Z,6.77
2022-10-16T16:50:21.343Z,7.07
2022-10-16T16:51:43.505Z,6.87
2022-10-16T16:53:05.479Z,8.03
2022-10-16T16:54:27.708Z,7.93
2022-10-16T16:55:49.895Z,8.50
2022-10-16T16:57:12.010Z,8.60
2022-10-16T16:58:34.519Z,10.20
2022-10-16T16:59:56.551Z,7.70
2022-10-16T17:01:21.019Z,7.93
2022-10-16T17:02:44.225Z,7.57
2022-10-16T17:04:07.051Z,9.00
2022-10-16T17:05:29.251Z,5.70
2022-10-16T17:06:51.268Z,5.60
2022-10-16T17:08:13.264Z,4.13
2022-10-16T17:09:35.468Z,4.20
2022-10-16T17:10:58.133Z,3.40
2022-10-16T17:12:20.219Z,3.07
2022-10-16T17:13:42.683Z,3.27
2022-10-16T17:15:05.354Z,2.47
2022-10-16T17:16:33.995Z,1.70
2022-10-16T17:17:55.979Z,1.73
2022-10-16T17:19:20.455Z,1.77
2022-10-16T17:20:43.309Z,1.63
2022-10-16T17:22:05.388Z,1.40
2022-10-16T17:23:28.200Z,1.77
2022-10-16T17:24:54.798Z,1.47
2022-10-16T17:26:17.634Z,1.70
2022-10-16T17:27:39.626Z,1.60
2022-10-16T17:29:02.212Z,1.90
2022-10-16T17:30:25.583Z,1.53
2022-10-16T17:31:49.862Z,1.90
2022-10-16T17:33:13.010Z,1.30
2022-10-16T17:34:35.621Z,1.00
2022-10-16T17:35:59.278Z,1.57
2022-10-16T17:37:21.421Z,1.33
2022-10-16T17:38:44.242Z,1.37
2022-10-16T17:40:06.875Z,1.50
2022-10-16T17:41:29.242Z,1.90
2022-10-16T17:42:51.266Z,1.63
2022-10-16T17:44:19.790Z,1.70
2022-10-16T17:45:41.826Z,1.67
2022-10-16T17:47:03.824Z,1.60
2022-10-16T17:48:25.821Z,1.67
2022-10-16T17:49:47.927Z,1.77
2022-10-16T17:51:12.221Z,1.83
2022-10-16T17:52:34.716Z,1.53
2022-10-16T17:54:00.242Z,2.10
2022-10-16T17:55:26.390Z,1.73
2022-10-16T17:56:49.526Z,1.30
2022-10-16T17:58:11.559Z,1.90
2022-10-16T17:59:33.652Z,1.80
2022-10-16T18:00:55.823Z,2.57
2022-10-16T18:02:18.417Z,2.23
2022-10-16T18:03:40.499Z,2.77
2022-10-16T18:05:04.633Z,2.80
2022-10-16T18:06:27.734Z,2.97
2022-10-16T18:07:49.775Z,2.67
2022-10-16T18:09:14.957Z,2.80
2022-10-16T18:10:37.199Z,3.30
2022-10-16T18:12:02.188Z,3.53
2022-10-16T18:13:24.250Z,3.47
2022-10-16T18:14:46.335Z,3.30
2022-10-16T18:16:12.571Z,3.57
2022-10-16T18:17:38.146Z,3.50
2022-10-16T18:19:00.459Z,4.20
2022-10-16T18:20:22.538Z,3.77
2022-10-16T18:21:44.695Z,3.40
2022-10-16T18:23:06.697Z,4.10
2022-10-16T18:24:28.810Z,4.20
2022-10-16T18:25:52.272Z,5.30
2022-10-16T18:27:14.366Z,4.70
2022-10-16T18:28:36.586Z,3.60
2022-10-16T18:30:00.001Z,4.37
2022-10-16T18:31:23.334Z,3.97
2022-10-16T18:32:45.603Z,3.73
2022-10-16T18:35:22.398Z,3.70
2022-10-16T18:36:44.959Z,3.90
2022-10-16T18:38:07.043Z,3.20
2022-10-16T18:39:29.095Z,3.80
2022-10-16T18:40:51.355Z,3.40
2022-10-16T18:42:13.423Z,4.03
2022-10-16T18:43:37.272Z,4.50
2022-10-16T18:44:59.314Z,4.77
2022-10-16T18:46:23.491Z,3.63
2022-10-16T18:47:46.031Z,2.90
2022-10-16T18:49:08.699Z,3.30
2022-10-16T18:50:30.892Z,2.90
2022-10-16T18:51:56.672Z,2.53
2022-10-16T18:53:19.541Z,3.07
2022-10-16T18:54:41.685Z,3.80
2022-10-16T18:56:04.100Z,4.00
2022-10-16T18:57:30.121Z,4.53
2022-10-16T18:58:53.803Z,4.60
2022-10-16T19:00:15.918Z,4.83
2022-10-16T19:01:39.354Z,4.10
2022-10-16T19:03:01.448Z,4.07
2022-10-16T19:04:23.941Z,3.93
2022-10-16T19:05:46.391Z,6.87
2022-10-16T19:07:08.460Z,7.27
2022-10-16T19:08:32.326Z,6.43
2022-10-16T19:09:54.784Z,4.87
2022-10-16T19:11:19.469Z,4.43
2022-10-16T19:12:41.768Z,4.67
2022-10-16T19:14:04.077Z,3.80
2022-10-16T19:15:26.143Z,3.50
2022-10-16T19:16:48.849Z,4.03
2022-10-16T19:18:10.957Z,4.03
2022-10-16T19:19:33.168Z,3.20
2022-10-16T19:20:55.918Z,3.93
2022-10-16T19:22:28.320Z,4.93
2022-10-16T19:23:55.780Z,3.83
2022-10-16T19:25:19.345Z,4.30