createdAt,value
2023-11-11T00:00:29.728Z,316.60
2023-11-11T00:03:18.726Z,281.20
2023-11-11T00:05:46.695Z,258.30
2023-11-11T00:08:14.656Z,191.50
2023-11-11T00:10:42.506Z,153.50
2023-11-11T00:13:10.492Z,131.50
2023-11-11T00:15:38.548Z,126.30
2023-11-11T00:18:08.761Z,103.50
2023-11-11T00:20:36.604Z,96.10
2023-11-11T00:23:06.516Z,82.60
2023-11-11T00:25:34.428Z,93.10
2023-11-11T00:28:02.302Z,140.00
2023-11-11T00:30:31.927Z,111.40
2023-11-11T00:32:59.878Z,146.90
2023-11-11T00:35:27.718Z,181.30
2023-11-11T00:37:55.505Z,182.10
2023-11-11T00:40:23.465Z,205.30
2023-11-11T00:42:52.698Z,208.30
2023-11-11T00:45:20.846Z,184.70
2023-11-11T00:47:48.757Z,158.10
2023-11-11T00:50:17.659Z,157.80
2023-11-11T00:52:45.632Z,157.90
2023-11-11T00:55:13.431Z,144.30
2023-11-11T00:57:44.302Z,131.50
2023-11-11T01:00:14.028Z,128.60
2023-11-11T01:02:42.265Z,119.50
2023-11-11T01:05:12.784Z,125.00
2023-11-11T01:07:41.003Z,113.70
2023-11-11T01:10:09.922Z,117.50
2023-11-11T01:12:39.323Z,109.70
2023-11-11T01:15:13.092Z,113.90
2023-11-11T01:17:42.032Z,104.20
2023-11-11T01:20:10.739Z,114.60
2023-11-11T01:22:38.562Z,133.40
2023-11-11T01:25:08.846Z,159.90
2023-11-11T01:27:37.469Z,149.60
2023-11-11T01:30:06.604Z,145.60
2023-11-11T01:32:35.160Z,122.00
2023-11-11T01:35:02.969Z,171.50
2023-11-11T01:37:30.850Z,190.60
2023-11-11T01:39:58.931Z,179.00
2023-11-11T01:42:26.876Z,188.90
2023-11-11T01:44:56.198Z,203.10
2023-11-11T01:47:24.339Z,206.30
2023-11-11T01:49:52.376Z,185.30
2023-11-11T01:52:20.940Z,225.40
2023-11-11T01:54:49.221Z,227.00
2023-11-11T01:57:17.145Z,204.60
2023-11-11T01:59:45.346Z,217.80
2023-11-11T02:02:13.199Z,268.70
2023-11-11T02:04:41.084Z,226.20
2023-11-11T02:07:09.424Z,193.80
2023-11-11T02:09:38.055Z,186.50
2023-11-11T02:12:06.448Z,198.50
2023-11-11T02:14:36.905Z,199.90
2023-11-11T02:17:04.750Z,230.00
2023-11-11T02:19:32.746Z,209.50
2023-11-11T02:22:00.631Z,211.30
2023-11-11T02:24:29.275Z,196.40
2023-11-11T02:26:57.391Z,175.10
2023-11-11T02:29:25.204Z,159.70
2023-11-11T02:31:52.980Z,142.40
2023-11-11T02:34:21.015Z,145.80
2023-11-11T02:36:58.164Z,124.10
2023-11-11T02:39:30.957Z,111.30
2023-11-11T02:41:58.724Z,118.40
2023-11-11T02:44:26.481Z,128.30
2023-11-11T02:46:54.307Z,139.80
2023-11-11T02:49:22.100Z,132.10
2023-11-11T02:51:49.880Z,137.60
2023-11-11T02:54:17.650Z,116.10
2023-11-11T02:56:45.426Z,109.50
2023-11-11T02:59:13.216Z,140.70
2023-11-11T03:01:42.263Z,125.30
2023-11-11T03:04:13.277Z,138.00
2023-11-11T03:06:44.707Z,142.50
2023-11-11T03:09:13.179Z,135.50
2023-11-11T03:11:41.141Z,99.30
2023-11-11T03:14:09.101Z,93.20
2023-11-11T03:16:40.995Z,99.90
2023-11-11T03:19:09.028Z,126.50
2023-11-11T03:21:37.001Z,110.30
2023-11-11T03:24:05.963Z,184.90
2023-11-11T03:26:34.623Z,168.50
2023-11-11T03:29:02.719Z,161.40
2023-11-11T03:31:30.652Z,154.10
2023-11-11T03:33:58.649Z,117.90
2023-11-11T03:36:26.556Z,167.50
2023-11-11T03:38:54.390Z,169.50
2023-11-11T03:41:22.153Z,159.10
2023-11-11T03:43:49.899Z,147.10
2023-11-11T03:46:18.374Z,152.40
2023-11-11T03:48:46.326Z,166.30
2023-11-11T03:51:14.179Z,168.00
2023-11-11T03:53:41.932Z,167.00
2023-11-11T03:56:09.721Z,162.90
2023-11-11T03:58:39.852Z,160.10
2023-11-11T04:01:10.523Z,154.60
2023-11-11T04:03:40.802Z,142.10
2023-11-11T04:06:10.955Z,126.10
2023-11-11T04:08:41.128Z,120.70
2023-11-11T04:11:09.689Z,122.00
2023-11-11T04:13:41.792Z,133.90
2023-11-11T04:16:15.050Z,130.80
2023-11-11T04:18:43.272Z,132.40
2023-11-11T04:21:13.178Z,125.10
2023-11-11T04:23:43.826Z,127.30
2023-11-11T04:26:11.673Z,126.70
2023-11-11T04:28:44.061Z,157.80
2023-11-11T04:31:18.343Z,157.90
2023-11-11T04:33:46.272Z,134.30
2023-11-11T04:36:14.259Z,123.30
2023-11-11T04:38:43.489Z,121.40
2023-11-11T04:41:14.225Z,113.80
2023-11-11T04:43:41.959Z,104.50
2023-11-11T04:46:09.751Z,104.00
2023-11-11T04:48:37.799Z,116.60
2023-11-11T04:51:06.655Z,100.10
2023-11-11T04:53:35.845Z,117.10
2023-11-11T04:56:04.328Z,118.00
2023-11-11T04:58:32.424Z,117.60
2023-11-11T05:01:00.269Z,118.60
2023-11-11T05:03:28.102Z,109.20
2023-11-11T05:05:55.993Z,93.30
2023-11-11T05:08:23.809Z,102.40
2023-11-11T05:10:51.645Z,102.20
2023-11-11T05:13:22.198Z,107.30
2023-11-11T05:16:00.515Z,95.50
2023-11-11T05:18:28.896Z,93.10
2023-11-11T05:20:56.933Z,96.00
2023-11-11T05:23:25.025Z,93.80
2023-11-11T05:25:52.919Z,90.90
2023-11-11T05:28:21.486Z,136.60
2023-11-11T05:30:49.486Z,192.40
2023-11-11T05:33:17.511Z,205.20
2023-11-11T05:35:45.672Z,188.40
2023-11-11T05:38:13.462Z,183.00
2023-11-11T05:40:41.326Z,176.80
2023-11-11T05:43:09.963Z,166.40
2023-11-11T05:45:37.811Z,145.30
2023-11-11T05:48:06.032Z,121.20
2023-11-11T05:50:33.985Z,108.70
2023-11-11T05:53:01.843Z,95.10
2023-11-11T05:55:30.221Z,79.00
2023-11-11T05:57:58.053Z,84.40
2023-11-11T06:00:25.871Z,110.00
2023-11-11T06:02:53.809Z,111.10
2023-11-11T06:05:22.808Z,114.60
2023-11-11T06:07:50.625Z,95.90
2023-11-11T06:10:19.487Z,85.70
2023-11-11T06:12:49.018Z,71.00
2023-11-11T06:15:18.728Z,83.00
2023-11-11T06:17:46.787Z,76.60
2023-11-11T06:20:15.233Z,214.00
2023-11-11T06:22:43.928Z,1309.20
2023-11-11T06:25:12.061Z,641.50
2023-11-11T06:27:41.350Z,156.20
2023-11-11T06:30:11.238Z,125.00
2023-11-11T06:32:40.209Z,132.30
2023-11-11T06:35:09.950Z,154.50
2023-11-11T06:37:37.947Z,182.60
2023-11-11T06:40:08.438Z,193.60
2023-11-11T06:42:40.227Z,279.20
2023-11-11T06:45:08.781Z,189.20
2023-11-11T06:47:36.614Z,140.20
2023-11-11T06:50:04.993Z,159.20
2023-11-11T06:52:32.717Z,203.00
2023-11-11T06:55:00.811Z,111.80
2023-11-11T06:57:28.904Z,103.40
2023-11-11T06:59:57.117Z,84.10
2023-11-11T07:02:25.201Z,66.40
2023-11-11T07:04:55.959Z,55.00
2023-11-11T07:07:23.904Z,54.20
2023-11-11T07:09:54.142Z,56.00
2023-11-11T07:12:23.932Z,83.30
2023-11-11T07:14:51.977Z,91.00
2023-11-11T07:17:20.247Z,110.30
2023-11-11T07:19:48.323Z,128.20
2023-11-11T07:24:48.537Z,132.30
2023-11-11T07:27:17.989Z,120.90
2023-11-11T07:29:46.206Z,99.30
2023-11-11T07:32:14.702Z,137.30
2023-11-11T07:34:45.900Z,127.00
2023-11-11T07:37:14.667Z,156.00
2023-11-11T07:39:44.455Z,163.40
2023-11-11T07:42:12.564Z,170.30
2023-11-11T07:44:41.129Z,88.30
2023-11-11T07:47:11.809Z,64.10
2023-11-11T07:49:40.501Z,56.20
2023-11-11T07:52:08.504Z,58.50
2023-11-11T07:54:36.984Z,55.70
2023-11-11T07:57:07.162Z,53.30
2023-11-11T07:59:40.077Z,51.30
2023-11-11T08:02:08.064Z,42.70
2023-11-11T08:04:36.145Z,41.80
2023-11-11T08:07:04.243Z,39.50
2023-11-11T08:09:35.547Z,44.40
2023-11-11T08:12:04.715Z,38.50
2023-11-11T08:14:32.797Z,39.20
2023-11-11T08:17:00.948Z,37.10
2023-11-11T08:19:28.974Z,40.70
2023-11-11T08:21:57.242Z,39.10
2023-11-11T08:24:25.164Z,40.50
2023-11-11T08:26:53.107Z,44.20
2023-11-11T08:29:23.019Z,47.50
2023-11-11T08:31:50.873Z,53.60
2023-11-11T08:34:18.769Z,50.20
2023-11-11T08:36:51.022Z,50.60
2023-11-11T08:39:22.067Z,55.90
2023-11-11T08:41:50.774Z,53.40
2023-11-11T08:44:19.273Z,51.70
2023-11-11T08:46:47.282Z,44.50
2023-11-11T08:49:15.255Z,45.50
2023-11-11T08:51:43.254Z,54.60
2023-11-11T08:54:11.237Z,54.70
2023-11-11T08:56:39.074Z,78.60
2023-11-11T08:59:07.735Z,59.70
2023-11-11T09:01:35.890Z,58.90
2023-11-11T09:04:05.075Z,53.60
2023-11-11T09:06:33.134Z,54.10
2023-11-11T09:09:01.140Z,60.00
2023-11-11T09:11:29.056Z,52.30
2023-11-11T09:13:56.863Z,38.50
2023-11-11T09:16:24.736Z,39.20
2023-11-11T09:18:52.898Z,42.40
2023-11-11T09:21:20.993Z,40.90
2023-11-11T09:23:48.770Z,44.50
2023-11-11T09:26:17.419Z,37.80
2023-11-11T09:28:45.314Z,25.20
2023-11-11T09:31:14.308Z,30.00
2023-11-11T09:33:42.964Z,26.60
2023-11-11T09:36:10.806Z,24.00
2023-11-11T09:38:39.215Z,26.10
2023-11-11T09:41:21.843Z,20.50
2023-11-11T09:44:04.988Z,20.10
2023-11-11T09:46:45.648Z,19.50
2023-11-11T09:49:13.835Z,19.70
2023-11-11T09:51:42.024Z,16.70
2023-11-11T09:54:10.692Z,18.20
2023-11-11T10:01:42.111Z,27.80
2023-11-11T10:04:12.933Z,18.60
2023-11-11T10:06:41.236Z,15.90
2023-11-11T10:09:13.632Z,16.60
2023-11-11T10:14:11.168Z,15.40
2023-11-11T10:16:43.886Z,14.90
2023-11-11T10:19:16.738Z,12.80
2023-11-11T10:21:45.164Z,12.10
2023-11-11T10:24:13.216Z,14.40
2023-11-11T10:26:42.737Z,10.30
2023-11-11T10:29:11.011Z,10.40
2023-11-11T10:31:38.993Z,10.00
2023-11-11T10:34:07.174Z,8.60
2023-11-11T10:36:42.776Z,8.90
2023-11-11T10:39:11.714Z,6.40
2023-11-11T10:41:40.702Z,7.70
2023-11-11T10:44:09.627Z,8.90
2023-11-11T10:46:41.074Z,8.20
2023-11-11T10:49:12.116Z,6.50
2023-11-11T10:51:42.281Z,8.70
2023-11-11T10:54:13.429Z,8.20
2023-11-11T10:56:42.042Z,7.40
2023-11-11T10:59:11.904Z,8.80
2023-11-11T11:01:42.586Z,8.10
2023-11-11T11:04:12.668Z,6.70
2023-11-11T11:07:11.095Z,7.10
2023-11-11T11:09:52.066Z,6.40
2023-11-11T11:12:39.754Z,4.60
2023-11-11T11:15:14.512Z,5.70
2023-11-11T11:17:48.936Z,6.70
2023-11-11T11:20:19.220Z,5.50
2023-11-11T11:22:50.575Z,6.80
2023-11-11T11:25:39.183Z,7.10
2023-11-11T11:28:13.898Z,4.70
2023-11-11T11:30:46.095Z,4.50
2023-11-11T11:33:16.166Z,4.00
2023-11-11T11:35:49.338Z,4.70
2023-11-11T11:38:37.265Z,4.50
2023-11-11T11:41:13.877Z,6.30
2023-11-11T11:43:43.336Z,7.10
2023-11-11T11:46:11.885Z,8.20
2023-11-11T11:48:41.755Z,7.50
2023-11-11T11:51:19.801Z,8.60
2023-11-11T11:53:49.672Z,8.50
2023-11-11T11:56:29.997Z,6.70
2023-11-11T11:59:00.321Z,9.10
2023-11-11T12:01:33.984Z,7.00
2023-11-11T12:04:02.443Z,8.80
2023-11-11T12:06:30.511Z,8.10
2023-11-11T12:09:02.140Z,6.90
2023-11-11T12:11:35.077Z,6.80
2023-11-11T12:14:10.014Z,6.90
2023-11-11T12:16:48.551Z,8.90
2023-11-11T12:19:26.229Z,7.60
2023-11-11T12:21:55.162Z,7.00
2023-11-11T12:24:27.847Z,8.40
2023-11-11T12:29:25.330Z,7.60
2023-11-11T12:31:55.206Z,6.90
2023-11-11T12:34:32.797Z,7.40
2023-11-11T12:37:00.978Z,9.70
2023-11-11T12:39:30.743Z,8.30
2023-11-11T12:41:59.278Z,7.70
2023-11-11T12:44:27.672Z,5.40
2023-11-11T12:47:00.677Z,8.90
2023-11-11T12:49:29.547Z,8.30
2023-11-11T12:52:18.257Z,10.50
2023-11-11T12:54:46.055Z,8.80
2023-11-11T12:57:25.604Z,8.60
2023-11-11T12:59:55.207Z,7.70
2023-11-11T13:02:23.719Z,10.00
2023-11-11T13:04:51.881Z,10.80
2023-11-11T13:07:21.929Z,18.90
2023-11-11T13:09:49.983Z,7.00
2023-11-11T13:12:18.582Z,8.70
2023-11-11T13:14:46.683Z,8.50
2023-11-11T13:17:14.786Z,8.30
2023-11-11T13:19:44.068Z,14.50
2023-11-11T13:22:13.547Z,16.80
2023-11-11T13:24:41.547Z,12.60
2023-11-11T13:27:12.830Z,13.70
2023-11-11T13:29:40.622Z,17.00
2023-11-11T13:32:08.809Z,14.10
2023-11-11T13:34:37.321Z,13.40
2023-11-11T13:37:15.978Z,12.30
2023-11-11T13:39:53.034Z,11.90
2023-11-11T13:42:22.712Z,11.80
2023-11-11T13:44:51.443Z,12.90
2023-11-11T13:47:21.304Z,12.40
2023-11-11T13:49:49.500Z,11.20
2023-11-11T13:52:17.651Z,9.20
2023-11-11T13:54:46.080Z,9.00
2023-11-11T13:57:16.756Z,7.90
2023-11-11T13:59:44.628Z,6.60
2023-11-11T14:02:13.686Z,9.00
2023-11-11T14:04:47.123Z,8.20
2023-11-11T14:07:15.345Z,10.70
2023-11-11T14:09:43.161Z,12.30
2023-11-11T14:12:13.606Z,10.60
2023-11-11T14:14:42.731Z,14.50
2023-11-11T14:17:10.678Z,12.20
2023-11-11T14:19:38.580Z,10.30
2023-11-11T14:22:06.544Z,11.30
2023-11-11T14:24:34.707Z,14.00
2023-11-11T14:27:03.626Z,44.70
2023-11-11T14:29:31.613Z,43.30
2023-11-11T14:31:59.710Z,71.80
2023-11-11T14:34:27.671Z,129.70
2023-11-11T14:36:57.273Z,181.10
2023-11-11T14:39:26.423Z,112.10
2023-11-11T14:41:55.276Z,98.80
2023-11-11T14:44:23.192Z,108.30
2023-11-11T14:46:51.127Z,121.00
2023-11-11T14:49:18.962Z,136.70
2023-11-11T14:51:49.800Z,113.60
2023-11-11T14:54:17.659Z,65.10
2023-11-11T14:56:45.521Z,33.90
2023-11-11T14:59:13.325Z,25.50
2023-11-11T15:01:41.368Z,21.30
2023-11-11T15:04:10.332Z,22.70
2023-11-11T15:06:39.076Z,19.10
2023-11-11T15:09:07.040Z,15.60
2023-11-11T15:11:34.896Z,16.50
2023-11-11T15:14:04.860Z,15.60
2023-11-11T15:16:33.619Z,15.20
2023-11-11T15:19:02.901Z,18.50
2023-11-11T15:21:31.250Z,21.60
2023-11-11T15:23:59.334Z,24.70
2023-11-11T15:26:27.615Z,31.90
2023-11-11T15:28:55.531Z,39.80
2023-11-11T15:31:29.978Z,217.40
2023-11-11T15:33:58.967Z,52.40
2023-11-11T15:36:27.267Z,51.30
2023-11-11T15:38:57.361Z,56.10
2023-11-11T15:41:25.550Z,85.50
2023-11-11T15:43:53.688Z,88.30
2023-11-11T15:46:22.018Z,94.70
2023-11-11T15:48:49.964Z,94.80
2023-11-11T15:51:23.124Z,103.00
2023-11-11T15:53:53.407Z,120.00
2023-11-11T15:56:21.550Z,103.40
2023-11-11T15:58:50.045Z,134.50
2023-11-11T16:01:20.001Z,150.30
2023-11-11T16:03:50.970Z,115.80
2023-11-11T16:06:19.145Z,113.00
2023-11-11T16:08:47.167Z,101.30
2023-11-11T16:11:18.734Z,105.90
2023-11-11T16:13:47.936Z,104.00
2023-11-11T16:16:18.228Z,109.50
2023-11-11T16:18:47.427Z,118.10
2023-11-11T16:21:23.701Z,132.50
2023-11-11T16:23:53.395Z,131.20
2023-11-11T16:26:21.950Z,148.70
2023-11-11T16:28:49.849Z,131.90
2023-11-11T16:31:28.059Z,131.10
2023-11-11T16:34:00.239Z,149.50
2023-11-11T16:36:30.506Z,151.40
2023-11-11T16:39:03.897Z,280.20
2023-11-11T16:41:31.760Z,304.00
2023-11-11T16:44:01.674Z,296.10
2023-11-11T16:46:29.803Z,274.80
2023-11-11T16:48:57.632Z,272.60
2023-11-11T16:51:25.568Z,271.10
2023-11-11T16:53:56.210Z,210.80
2023-11-11T16:56:24.423Z,188.30
2023-11-11T16:58:53.895Z,185.30
2023-11-11T17:01:21.851Z,177.50
2023-11-11T17:03:51.457Z,155.60
2023-11-11T17:06:21.493Z,156.40
2023-11-11T17:08:50.954Z,171.00
2023-11-11T17:11:21.194Z,178.20
2023-11-11T17:13:49.129Z,204.70
2023-11-11T17:16:18.521Z,251.70
2023-11-11T17:18:46.342Z,300.90
2023-11-11T17:21:14.644Z,310.50
2023-11-11T17:23:44.926Z,399.80
2023-11-11T17:26:13.908Z,461.80
2023-11-11T17:28:43.238Z,435.40
2023-11-11T17:31:11.223Z,378.40
2023-11-11T17:33:45.808Z,417.30
2023-11-11T17:36:20.306Z,423.00
2023-11-11T17:38:48.286Z,358.50
2023-11-11T17:41:16.401Z,395.70
2023-11-11T17:43:44.369Z,365.30
2023-11-11T17:46:22.975Z,367.40
2023-11-11T17:48:51.489Z,365.00
2023-11-11T17:51:20.481Z,389.50
2023-11-11T17:53:48.699Z,391.10
2023-11-11T17:56:28.336Z,377.40
2023-11-11T17:58:56.336Z,413.40
2023-11-11T18:01:24.356Z,444.70
2023-11-11T18:03:52.435Z,383.00
2023-11-11T18:06:23.041Z,316.40
2023-11-11T18:08:50.999Z,305.80
2023-11-11T18:11:22.126Z,251.40
2023-11-11T18:13:49.976Z,285.10
2023-11-11T18:16:18.751Z,155.60
2023-11-11T18:18:47.037Z,130.90
2023-11-11T18:21:15.985Z,96.70
2023-11-11T18:23:45.063Z,76.60
2023-11-11T18:26:13.663Z,64.20
2023-11-11T18:28:41.821Z,54.80
2023-11-11T18:31:09.839Z,52.00
2023-11-11T18:33:38.086Z,56.20
2023-11-11T18:36:08.982Z,58.80
2023-11-11T18:38:38.282Z,63.00
2023-11-11T18:41:08.049Z,63.60
2023-11-11T18:43:36.844Z,72.40
2023-11-11T18:46:04.967Z,72.80
2023-11-11T18:48:33.208Z,80.10
2023-11-11T18:51:01.212Z,84.10
2023-11-11T18:53:30.064Z,79.70
2023-11-11T18:55:59.120Z,81.70
2023-11-11T18:58:27.104Z,91.30
2023-11-11T19:00:56.410Z,151.10
2023-11-11T19:03:24.769Z,137.20
2023-11-11T19:05:54.582Z,164.30
2023-11-11T19:08:22.864Z,145.20
2023-11-11T19:10:50.783Z,165.20
2023-11-11T19:13:18.792Z,209.60
2023-11-11T19:15:46.711Z,191.50
2023-11-11T19:18:14.678Z,184.60
2023-11-11T19:20:42.622Z,198.60
2023-11-11T19:23:11.835Z,212.20
2023-11-11T19:25:39.833Z,184.50
2023-11-11T19:28:07.762Z,172.80
2023-11-11T19:30:35.699Z,166.60
2023-11-11T19:33:05.309Z,181.10
2023-11-11T19:35:33.215Z,183.10
2023-11-11T19:38:01.280Z,209.70
2023-11-11T19:40:29.245Z,220.70
2023-11-11T19:42:57.145Z,219.60
2023-11-11T19:45:25.999Z,193.50
2023-11-11T19:47:53.924Z,203.50
2023-11-11T19:50:21.858Z,176.10
2023-11-11T19:52:49.887Z,181.10
2023-11-11T19:55:17.911Z,178.30
2023-11-11T19:57:46.735Z,176.70
2023-11-11T20:00:15.159Z,163.40
2023-11-11T20:02:43.410Z,164.60
2023-11-11T20:05:11.561Z,177.80
2023-11-11T20:07:40.622Z,167.30
2023-11-11T20:10:10.012Z,178.00
2023-11-11T20:12:37.934Z,175.80
2023-11-11T20:15:12.402Z,172.90
2023-11-11T20:17:41.233Z,157.70
2023-11-11T20:20:10.092Z,162.00
2023-11-11T20:22:38.065Z,155.00
2023-11-11T20:25:06.933Z,154.80
2023-11-11T20:27:38.130Z,158.20
2023-11-11T20:30:10.738Z,142.80
2023-11-11T20:32:38.737Z,138.50
2023-11-11T20:35:12.613Z,132.10
2023-11-11T20:37:41.424Z,133.80
2023-11-11T20:40:15.780Z,134.60
2023-11-11T20:42:45.216Z,126.60
2023-11-11T20:45:13.749Z,122.00
2023-11-11T20:47:41.687Z,118.00
2023-11-11T20:50:11.914Z,119.60
2023-11-11T20:52:39.998Z,129.20
2023-11-11T20:55:08.864Z,128.50
2023-11-11T20:57:37.876Z,132.30
2023-11-11T21:00:07.177Z,130.40
2023-11-11T21:02:36.443Z,122.50
2023-11-11T21:05:05.604Z,112.70
2023-11-11T21:07:35.167Z,107.50
2023-11-11T21:10:03.420Z,106.60
2023-11-11T21:12:31.271Z,114.30
2023-11-11T21:14:59.794Z,99.00
2023-11-11T21:17:30.637Z,99.90
2023-11-11T21:19:58.659Z,100.00
2023-11-11T21:22:26.699Z,101.20
2023-11-11T21:24:54.586Z,97.70
2023-11-11T21:27:22.446Z,90.60
2023-11-11T21:29:50.287Z,87.20
2023-11-11T21:32:18.093Z,82.10
2023-11-11T21:34:46.019Z,75.50
2023-11-11T21:37:14.048Z,73.60
2023-11-11T21:39:44.670Z,75.30
2023-11-11T21:42:13.628Z,67.30
2023-11-11T21:44:41.451Z,71.10
2023-11-11T21:47:09.575Z,73.00
2023-11-11T21:49:37.623Z,67.20
2023-11-11T21:52:07.389Z,72.00
2023-11-11T21:54:35.169Z,71.40
2023-11-11T21:57:03.024Z,79.80
2023-11-11T21:59:34.561Z,70.50
2023-11-11T22:02:02.850Z,69.00
2023-11-11T22:04:30.626Z,73.70
2023-11-11T22:06:58.560Z,63.50
2023-11-11T22:09:27.277Z,67.40
2023-11-11T22:11:57.384Z,68.00
2023-11-11T22:14:26.870Z,61.90
2023-11-11T22:16:54.855Z,55.80
2023-11-11T22:19:22.839Z,62.00
2023-11-11T22:21:50.591Z,62.70
2023-11-11T22:24:18.528Z,57.80
2023-11-11T22:26:51.116Z,51.80
2023-11-11T22:31:47.543Z,52.50
2023-11-11T22:34:15.506Z,51.70
2023-11-11T22:36:43.606Z,52.50
2023-11-11T22:39:13.037Z,52.80
2023-11-11T22:41:42.759Z,46.00
2023-11-11T22:44:11.361Z,46.20
2023-11-11T22:46:39.967Z,45.00
2023-11-11T22:49:08.956Z,47.20
2023-11-11T22:51:37.385Z,42.30
2023-11-11T22:54:05.780Z,39.90
2023-11-11T22:56:33.660Z,39.70
2023-11-11T22:59:01.525Z,40.00
2023-11-11T23:01:32.277Z,38.70
2023-11-11T23:04:00.299Z,36.20
2023-11-11T23:06:28.242Z,41.20
2023-11-11T23:08:59.190Z,39.10
2023-11-11T23:11:29.722Z,39.10
2023-11-11T23:13:57.502Z,40.80
2023-11-11T23:16:26.058Z,43.20
2023-11-11T23:18:54.057Z,41.10
2023-11-11T23:21:21.980Z,34.80
2023-11-11T23:23:49.731Z,40.60
2023-11-11T23:26:17.646Z,38.10
2023-11-11T23:28:45.813Z,43.60
2023-11-11T23:31:13.687Z,36.00
2023-11-11T23:33:41.504Z,35.90
2023-11-11T23:36:09.471Z,37.90
2023-11-11T23:38:37.520Z,36.80
2023-11-11T23:41:05.553Z,37.80
2023-11-11T23:43:33.532Z,38.00
2023-11-11T23:46:01.305Z,33.30
2023-11-11T23:48:29.159Z,30.30
2023-11-11T23:50:57.020Z,37.60
2023-11-11T23:53:24.777Z,28.50
2023-11-11T23:55:52.677Z,31.40
2023-11-11T23:58:21.727Z,29.80
