createdAt,value
2022-11-28T00:04:37.190Z,100.00
2022-11-28T00:09:28.764Z,100.00
2022-11-28T00:14:21.488Z,100.00
2022-11-28T00:19:13.662Z,100.00
2022-11-28T00:24:05.908Z,100.00
2022-11-28T00:28:59.126Z,100.00
2022-11-28T00:33:51.121Z,100.00
2022-11-28T00:38:43.252Z,100.00
2022-11-28T00:43:35.263Z,100.00
2022-11-28T00:48:27.277Z,100.00
2022-11-28T00:53:19.125Z,100.00
2022-11-28T00:58:10.766Z,100.00
2022-11-28T01:03:02.647Z,100.00
2022-11-28T01:07:54.441Z,100.00
2022-11-28T01:12:46.656Z,100.00
2022-11-28T01:17:38.601Z,100.00
2022-11-28T01:22:30.329Z,100.00
2022-11-28T01:27:21.872Z,100.00
2022-11-28T01:32:13.404Z,100.00
2022-11-28T01:37:04.918Z,100.00
2022-11-28T01:41:58.391Z,100.00
2022-11-28T01:46:49.926Z,100.00
2022-11-28T01:51:53.450Z,100.00
2022-11-28T01:56:51.307Z,100.00
2022-11-28T02:01:44.564Z,100.00
2022-11-28T02:06:36.327Z,100.00
2022-11-28T02:11:55.753Z,100.00
2022-11-28T02:17:06.115Z,100.00
2022-11-28T02:22:24.838Z,100.00
2022-11-28T02:27:32.165Z,100.00
2022-11-28T02:32:52.894Z,100.00
2022-11-28T02:37:50.175Z,100.00
2022-11-28T02:43:00.992Z,100.00
2022-11-28T02:48:01.681Z,100.00
2022-11-28T02:52:59.347Z,100.00
2022-11-28T02:57:53.389Z,100.00
2022-11-28T03:02:47.911Z,100.00
2022-11-28T03:07:45.559Z,100.00
2022-11-28T03:13:18.576Z,100.00
2022-11-28T03:18:22.918Z,100.00
2022-11-28T03:23:17.470Z,100.00
2022-11-28T03:28:17.571Z,100.00
2022-11-28T03:33:09.729Z,100.00
2022-11-28T03:38:07.049Z,100.00
2022-11-28T03:43:04.713Z,100.00
2022-11-28T03:48:05.124Z,100.00
2022-11-28T03:53:03.003Z,100.00
2022-11-28T03:58:00.049Z,100.00
2022-11-28T04:03:00.013Z,100.00
2022-11-28T04:08:09.020Z,100.00
2022-11-28T04:13:23.781Z,100.00
2022-11-28T04:18:25.553Z,100.00
2022-11-28T04:23:20.318Z,100.00
2022-11-28T04:28:17.636Z,100.00
2022-11-28T04:33:13.196Z,100.00
2022-11-28T04:38:07.840Z,100.00
2022-11-28T04:43:03.781Z,100.00
2022-11-28T04:47:55.587Z,100.00
2022-11-28T04:53:04.681Z,100.00
2022-11-28T04:58:19.303Z,100.00
2022-11-28T05:03:11.921Z,100.00
2022-11-28T05:08:03.738Z,100.00
2022-11-28T05:12:55.344Z,100.00
2022-11-28T05:17:47.038Z,100.00
2022-11-28T05:22:38.621Z,100.00
2022-11-28T05:27:30.137Z,100.00
2022-11-28T05:32:21.672Z,100.00
2022-11-28T05:37:13.406Z,100.00
2022-11-28T05:42:05.098Z,100.00
2022-11-28T05:46:56.622Z,100.00
2022-11-28T05:51:48.829Z,100.00
2022-11-28T05:56:42.489Z,100.00
2022-11-28T06:01:34.294Z,100.00
2022-11-28T06:06:31.552Z,100.00
2022-11-28T06:11:25.402Z,100.00
2022-11-28T06:16:21.177Z,100.00
2022-11-28T06:21:14.126Z,100.00
2022-11-28T06:26:14.792Z,100.00
2022-11-28T06:31:13.279Z,100.00
2022-11-28T06:36:06.604Z,100.00
2022-11-28T06:41:00.461Z,100.00
2022-11-28T06:45:52.146Z,100.00
2022-11-28T06:50:43.713Z,100.00
2022-11-28T06:55:35.320Z,100.00
2022-11-28T07:00:27.471Z,100.00
2022-11-28T07:05:19.442Z,100.00
2022-11-28T07:10:11.970Z,100.00
2022-11-28T07:15:06.495Z,100.00
2022-11-28T07:19:58.246Z,100.00
2022-11-28T07:24:49.922Z,100.00
2022-11-28T07:29:41.725Z,100.00
2022-11-28T07:34:34.479Z,100.00
2022-11-28T07:39:26.597Z,100.00
2022-11-28T07:44:18.582Z,100.00
2022-11-28T07:49:10.247Z,100.00
2022-11-28T07:54:02.937Z,100.00
2022-11-28T07:58:56.899Z,100.00
2022-11-28T08:03:53.200Z,100.00
2022-11-28T08:08:46.971Z,100.00
2022-11-28T08:13:39.658Z,100.00
2022-11-28T08:18:31.194Z,100.00
2022-11-28T08:23:22.718Z,100.00
2022-11-28T08:28:14.293Z,100.00
2022-11-28T08:33:05.904Z,100.00
2022-11-28T08:38:01.633Z,100.00
2022-11-28T08:42:53.665Z,100.00
2022-11-28T08:47:45.300Z,100.00
2022-11-28T08:52:36.926Z,100.00
2022-11-28T08:57:28.491Z,100.00
2022-11-28T09:02:25.673Z,100.00
2022-11-28T09:07:17.764Z,100.00
2022-11-28T09:12:09.380Z,100.00
2022-11-28T09:17:00.987Z,100.00
2022-11-28T09:21:57.543Z,100.00
2022-11-28T09:26:49.494Z,100.00
2022-11-28T09:31:46.969Z,100.00
2022-11-28T09:36:39.541Z,100.00
2022-11-28T09:41:50.617Z,100.00
2022-11-28T09:46:43.105Z,100.00
2022-11-28T09:51:45.473Z,100.00
2022-11-28T09:56:37.062Z,100.00
2022-11-28T10:01:52.561Z,100.00
2022-11-28T10:07:02.819Z,100.00
2022-11-28T10:12:13.063Z,100.00
2022-11-28T10:17:15.885Z,100.00
2022-11-28T10:22:15.384Z,100.00
2022-11-28T10:27:10.658Z,100.00
2022-11-28T10:32:04.663Z,100.00
2022-11-28T10:37:11.653Z,100.00
2022-11-28T10:42:14.088Z,100.00
2022-11-28T10:47:44.550Z,100.00
2022-11-28T10:52:51.464Z,100.00
2022-11-28T10:58:00.575Z,100.00
2022-11-28T11:02:57.027Z,100.00
2022-11-28T11:08:13.950Z,100.00
2022-11-28T11:13:16.386Z,100.00
2022-11-28T11:18:38.543Z,100.00
2022-11-28T11:23:32.790Z,100.00
2022-11-28T11:28:31.288Z,100.00
2022-11-28T11:33:23.470Z,100.00
2022-11-28T11:38:31.257Z,100.00
2022-11-28T11:43:32.649Z,100.00
2022-11-28T11:48:41.217Z,100.00
2022-11-28T11:53:33.418Z,100.00
2022-11-28T11:58:44.930Z,100.00
2022-11-28T12:03:53.527Z,100.00
2022-11-28T12:08:51.415Z,100.00
2022-11-28T12:13:44.624Z,100.00
2022-11-28T12:18:46.977Z,100.00
2022-11-28T12:23:52.739Z,100.00
2022-11-28T12:29:14.862Z,100.00
2022-11-28T12:34:13.439Z,100.00
2022-11-28T12:39:17.844Z,100.00
2022-11-28T12:44:28.288Z,100.00
2022-11-28T12:49:30.067Z,100.00
2022-11-28T12:54:41.652Z,100.00
2022-11-28T12:59:53.279Z,100.00
2022-11-28T13:05:10.395Z,100.00
2022-11-28T13:10:09.482Z,100.00
2022-11-28T13:15:12.623Z,100.00
2022-11-28T13:20:23.068Z,100.00
2022-11-28T13:25:37.950Z,100.00
2022-11-28T13:30:36.959Z,100.00
2022-11-28T13:35:29.554Z,100.00
2022-11-28T13:40:45.610Z,100.00
2022-11-28T13:45:47.479Z,100.00
2022-11-28T13:50:41.287Z,100.00
2022-11-28T13:55:46.989Z,100.00
2022-11-28T14:00:38.736Z,100.00
2022-11-28T14:05:37.769Z,100.00
2022-11-28T14:10:50.840Z,100.00
2022-11-28T14:16:01.103Z,100.00
2022-11-28T14:21:16.654Z,100.00
2022-11-28T14:26:34.457Z,100.00
2022-11-28T14:31:34.866Z,100.00
2022-11-28T14:36:29.743Z,100.00
2022-11-28T14:41:22.492Z,100.00
2022-11-28T14:46:23.391Z,100.00
2022-11-28T14:51:15.096Z,100.00
2022-11-28T14:56:15.922Z,100.00
2022-11-28T15:01:14.898Z,100.00
2022-11-28T15:06:15.812Z,100.00
2022-11-28T15:11:10.386Z,100.00
2022-11-28T15:16:10.514Z,100.00
2022-11-28T15:21:06.942Z,100.00
2022-11-28T15:26:00.650Z,100.00
2022-11-28T15:30:53.515Z,100.00
2022-11-28T15:36:02.145Z,100.00
2022-11-28T15:40:55.759Z,100.00
2022-11-28T15:46:00.652Z,100.00
2022-11-28T15:50:52.958Z,100.00
2022-11-28T15:55:45.296Z,100.00
2022-11-28T16:00:41.905Z,100.00
2022-11-28T16:05:33.685Z,100.00
2022-11-28T16:10:37.186Z,100.00
2022-11-28T16:15:30.273Z,100.00
2022-11-28T16:20:25.664Z,100.00
2022-11-28T16:25:25.266Z,100.00
2022-11-28T16:30:22.833Z,100.00
2022-11-28T16:35:44.526Z,100.00
2022-11-28T16:40:36.266Z,100.00
2022-11-28T16:45:30.966Z,100.00
2022-11-28T16:50:23.873Z,100.00
2022-11-28T16:55:33.764Z,100.00
2022-11-28T17:00:25.338Z,100.00
2022-11-28T17:05:17.034Z,100.00
2022-11-28T17:10:12.448Z,100.00
2022-11-28T17:15:04.714Z,100.00
2022-11-28T17:19:56.635Z,100.00
2022-11-28T17:24:49.735Z,100.00
2022-11-28T17:29:42.150Z,100.00
2022-11-28T17:34:34.948Z,100.00
2022-11-28T17:39:29.728Z,100.00
2022-11-28T17:44:33.956Z,100.00
2022-11-28T17:49:25.587Z,100.00
2022-11-28T17:54:20.148Z,100.00
2022-11-28T17:59:13.684Z,100.00
2022-11-28T18:04:05.405Z,100.00
2022-11-28T18:08:59.509Z,100.00
2022-11-28T18:13:51.182Z,100.00
2022-11-28T18:18:43.417Z,100.00
2022-11-28T18:23:40.828Z,100.00
2022-11-28T18:28:33.045Z,100.00
2022-11-28T18:33:24.814Z,100.00
2022-11-28T18:38:16.879Z,100.00
2022-11-28T18:43:08.542Z,100.00
2022-11-28T18:48:00.705Z,100.00
2022-11-28T18:52:53.209Z,100.00
2022-11-28T18:57:44.959Z,100.00
2022-11-28T19:02:37.370Z,100.00
2022-11-28T19:07:29.327Z,100.00
2022-11-28T19:12:21.207Z,100.00
2022-11-28T19:17:12.993Z,100.00
2022-11-28T19:22:05.952Z,100.00
2022-11-28T19:26:58.355Z,100.00
2022-11-28T19:31:50.291Z,100.00
2022-11-28T19:36:44.932Z,100.00
2022-11-28T19:41:36.962Z,100.00
2022-11-28T19:46:35.064Z,100.00
2022-11-28T19:51:28.516Z,100.00
2022-11-28T19:56:25.345Z,100.00
2022-11-28T20:01:22.480Z,100.00
2022-11-28T20:06:25.418Z,100.00
2022-11-28T20:11:21.782Z,100.00
2022-11-28T20:16:15.862Z,100.00
2022-11-28T20:21:10.957Z,100.00
2022-11-28T20:26:05.018Z,100.00
2022-11-28T20:30:56.644Z,100.00
2022-11-28T20:35:48.224Z,100.00
2022-11-28T20:40:41.012Z,100.00
2022-11-28T20:45:32.769Z,100.00
2022-11-28T20:50:24.283Z,100.00
2022-11-28T20:55:15.966Z,100.00
2022-11-28T21:00:08.253Z,100.00
2022-11-28T21:05:00.084Z,100.00
2022-11-28T21:09:53.980Z,100.00
2022-11-28T21:14:45.536Z,100.00
2022-11-28T21:19:37.280Z,100.00
2022-11-28T21:24:28.940Z,100.00
2022-11-28T21:29:21.571Z,100.00
2022-11-28T21:34:15.451Z,100.00
2022-11-28T21:41:58.074Z,93.28
2022-11-28T21:46:49.705Z,93.33
2022-11-28T21:51:41.612Z,93.19
2022-11-28T21:56:33.937Z,93.92
2022-11-28T22:01:25.926Z,93.53
2022-11-28T22:06:23.901Z,93.95
2022-11-28T22:11:16.697Z,93.89
2022-11-28T22:16:17.483Z,93.74
2022-11-28T22:21:49.488Z,93.23
2022-11-28T22:26:23.485Z,94.00
2022-11-28T22:31:19.270Z,93.98
2022-11-28T22:36:19.983Z,93.98
2022-11-28T22:41:15.975Z,94.04
2022-11-28T22:46:08.859Z,94.28
2022-11-28T22:51:06.331Z,93.95
2022-11-28T22:56:03.428Z,94.46
2022-11-28T23:00:55.059Z,94.13
2022-11-28T23:05:49.316Z,94.63
2022-11-28T23:10:42.297Z,94.28
2022-11-28T23:15:33.897Z,94.75
2022-11-28T23:20:25.456Z,94.45
2022-11-28T23:25:17.045Z,94.45
2022-11-28T23:30:09.042Z,94.32
2022-11-28T23:35:01.108Z,93.99
2022-11-28T23:39:52.667Z,94.12
2022-11-28T23:44:44.704Z,93.89
2022-11-28T23:49:36.472Z,93.63
2022-11-28T23:54:28.338Z,93.58
2022-11-28T23:59:19.958Z,93.70
