createdAt,value
2022-11-05T00:00:35.131Z,-98.17
2022-11-05T00:01:35.175Z,-98.32
2022-11-05T00:02:35.099Z,-97.85
2022-11-05T00:03:35.137Z,-97.84
2022-11-05T00:04:35.123Z,-97.59
2022-11-05T00:05:35.060Z,-97.72
2022-11-05T00:06:35.049Z,-97.75
2022-11-05T00:07:35.040Z,-97.59
2022-11-05T00:08:35.023Z,-97.79
2022-11-05T00:09:38.050Z,-97.76
2022-11-05T00:10:38.002Z,-97.64
2022-11-05T00:11:34.982Z,-98.10
2022-11-05T00:12:34.959Z,-98.21
2022-11-05T00:13:34.954Z,-98.30
2022-11-05T00:14:34.933Z,-98.65
2022-11-05T00:15:34.973Z,-98.68
2022-11-05T00:16:34.901Z,-98.78
2022-11-05T00:17:34.903Z,-98.69
2022-11-05T00:18:34.874Z,-98.56
2022-11-05T00:19:34.863Z,-98.99
2022-11-05T00:20:34.855Z,-98.86
2022-11-05T00:21:34.893Z,-98.86
2022-11-05T00:22:34.822Z,-98.75
2022-11-05T00:23:34.854Z,-98.91
2022-11-05T00:24:34.794Z,-98.89
2022-11-05T00:25:34.781Z,-100.27
2022-11-05T00:26:34.762Z,-98.76
2022-11-05T00:27:34.813Z,-98.82
2022-11-05T00:28:34.735Z,-98.88
2022-11-05T00:29:37.724Z,-98.62
2022-11-05T00:30:37.725Z,-98.76
2022-11-05T00:31:34.695Z,-98.89
2022-11-05T00:32:34.675Z,-98.78
2022-11-05T00:33:34.714Z,-98.86
2022-11-05T00:34:34.646Z,-100.31
2022-11-05T00:35:34.636Z,-100.47
2022-11-05T00:36:34.634Z,-100.39
2022-11-05T00:37:34.618Z,-100.31
2022-11-05T00:38:34.596Z,-100.49
2022-11-05T00:39:34.650Z,-100.50
2022-11-05T00:40:34.566Z,-100.50
2022-11-05T00:41:34.556Z,-98.85
2022-11-05T00:42:34.549Z,-100.29
2022-11-05T00:43:34.531Z,-100.31
2022-11-05T00:44:34.517Z,-98.90
2022-11-05T00:45:34.549Z,-98.81
2022-11-05T00:46:34.493Z,-98.44
2022-11-05T00:47:34.479Z,-98.02
2022-11-05T00:48:34.459Z,-97.74
2022-11-05T00:49:37.439Z,-97.81
2022-11-05T00:50:37.501Z,-97.35
2022-11-05T00:51:34.418Z,-97.32
2022-11-05T00:52:34.409Z,-97.01
2022-11-05T00:53:34.390Z,-97.07
2022-11-05T00:54:34.380Z,-96.99
2022-11-05T00:55:34.362Z,-97.20
2022-11-05T00:56:34.412Z,-97.11
2022-11-05T00:57:34.342Z,-97.06
2022-11-05T00:58:34.320Z,-97.09
2022-11-05T00:59:34.313Z,-97.15
2022-11-05T01:00:34.291Z,-95.53
2022-11-05T01:01:34.466Z,-95.75
2022-11-05T01:02:34.502Z,-97.16
2022-11-05T01:03:34.253Z,-95.71
2022-11-05T01:04:34.243Z,-95.68
2022-11-05T01:05:34.226Z,-95.55
2022-11-05T01:06:34.214Z,-95.58
2022-11-05T01:07:34.206Z,-95.53
2022-11-05T01:08:34.244Z,-95.24
2022-11-05T01:09:37.162Z,-95.09
2022-11-05T01:10:37.174Z,-94.79
2022-11-05T01:11:34.134Z,-94.73
2022-11-05T01:12:34.124Z,-94.66
2022-11-05T01:13:34.113Z,-94.25
2022-11-05T01:14:34.143Z,-94.21
2022-11-05T01:15:34.074Z,-94.09
2022-11-05T01:16:34.073Z,-92.66
2022-11-05T01:17:34.054Z,-92.67
2022-11-05T01:18:34.035Z,-92.38
2022-11-05T01:19:34.029Z,-92.25
2022-11-05T01:20:34.065Z,-92.04
2022-11-05T01:21:33.997Z,-91.86
2022-11-05T01:22:33.991Z,-91.64
2022-11-05T01:23:33.965Z,-91.53
2022-11-05T01:24:33.954Z,-90.10
2022-11-05T01:25:33.937Z,-89.92
2022-11-05T01:26:33.976Z,-89.71
2022-11-05T01:27:33.916Z,-89.61
2022-11-05T01:28:42.793Z,-89.44
2022-11-05T01:29:36.917Z,-89.27
2022-11-05T01:30:36.894Z,-87.61
2022-11-05T01:31:33.858Z,-87.25
2022-11-05T01:32:33.938Z,-87.05
2022-11-05T01:33:34.029Z,-86.83
2022-11-05T01:34:33.824Z,-86.72
2022-11-05T01:35:33.822Z,-86.47
2022-11-05T01:36:33.809Z,-84.98
2022-11-05T01:37:33.781Z,-84.73
2022-11-05T01:38:33.836Z,-84.62
2022-11-05T01:39:33.788Z,-84.47
2022-11-05T01:40:33.752Z,-84.26
2022-11-05T01:41:33.723Z,-84.19
2022-11-05T01:42:33.714Z,-82.83
2022-11-05T01:43:33.722Z,-82.77
2022-11-05T01:44:33.747Z,-82.82
2022-11-05T01:45:33.672Z,-82.85
2022-11-05T01:46:33.702Z,-82.90
2022-11-05T01:47:33.643Z,-82.86
2022-11-05T01:48:33.659Z,-82.88
2022-11-05T01:49:36.683Z,-82.92
2022-11-05T01:50:36.643Z,-82.81
2022-11-05T01:51:33.638Z,-82.90
2022-11-05T01:52:33.604Z,-82.71
2022-11-05T01:53:33.584Z,-82.61
2022-11-05T01:54:33.584Z,-82.65
2022-11-05T01:55:33.614Z,-82.52
2022-11-05T01:56:33.537Z,-82.33
2022-11-05T01:57:33.535Z,-82.34
2022-11-05T01:58:33.514Z,-82.46
2022-11-05T01:59:33.496Z,-82.52
2022-11-05T02:00:33.507Z,-82.16
2022-11-05T02:01:33.659Z,-82.42
2022-11-05T02:02:33.577Z,-82.26
2022-11-05T02:03:33.470Z,-82.08
2022-11-05T02:04:33.440Z,-80.56
2022-11-05T02:05:33.416Z,-82.10
2022-11-05T02:06:33.426Z,-82.08
2022-11-05T02:07:33.377Z,-82.20
2022-11-05T02:08:33.503Z,-82.13
2022-11-05T02:09:36.348Z,-82.00
2022-11-05T02:10:36.419Z,-80.48
2022-11-05T02:11:33.337Z,-80.34
2022-11-05T02:12:33.331Z,-80.05
2022-11-05T02:13:33.302Z,-78.47
2022-11-05T02:14:33.310Z,-78.21
2022-11-05T02:15:33.299Z,-77.98
2022-11-05T02:16:33.320Z,-77.85
2022-11-05T02:17:33.248Z,-76.45
2022-11-05T02:18:33.239Z,-76.22
2022-11-05T02:19:33.229Z,-76.01
2022-11-05T02:20:33.212Z,-74.27
2022-11-05T02:21:33.240Z,-74.29
2022-11-05T02:22:33.251Z,-74.37
2022-11-05T02:23:33.179Z,-74.40
2022-11-05T02:24:33.170Z,-74.18
2022-11-05T02:25:33.161Z,-74.27
2022-11-05T02:26:33.161Z,-74.10
2022-11-05T02:27:33.134Z,-74.30
2022-11-05T02:28:33.172Z,-75.80
2022-11-05T02:29:36.091Z,-75.97
2022-11-05T02:30:36.100Z,-75.98
2022-11-05T02:31:33.100Z,-76.04
2022-11-05T02:32:33.100Z,-76.14
2022-11-05T02:33:33.073Z,-76.40
2022-11-05T02:34:33.062Z,-77.82
2022-11-05T02:35:33.104Z,-78.00
2022-11-05T02:36:33.040Z,-78.16
2022-11-05T02:37:33.001Z,-78.15
2022-11-05T02:38:32.994Z,-78.26
2022-11-05T02:39:32.974Z,-78.23
2022-11-05T02:40:32.963Z,-78.28
2022-11-05T02:41:32.982Z,-78.16
2022-11-05T02:42:32.963Z,-78.07
2022-11-05T02:43:32.922Z,-77.92
2022-11-05T02:44:32.905Z,-77.84
2022-11-05T02:45:32.895Z,-77.71
2022-11-05T02:46:32.915Z,-77.87
2022-11-05T02:47:32.867Z,-77.86
2022-11-05T02:48:32.843Z,-77.94
2022-11-05T02:49:35.841Z,-77.90
2022-11-05T02:50:35.845Z,-76.37
2022-11-05T02:51:32.878Z,-77.73
2022-11-05T02:52:32.786Z,-76.42
2022-11-05T02:53:32.798Z,-77.83
2022-11-05T02:54:32.767Z,-77.90
2022-11-05T02:55:32.767Z,-78.04
2022-11-05T02:56:32.779Z,-78.03
2022-11-05T02:57:32.767Z,-77.90
2022-11-05T02:58:32.717Z,-77.92
2022-11-05T02:59:32.707Z,-77.96
2022-11-05T03:00:32.687Z,-77.96
2022-11-05T03:01:32.791Z,-77.96
2022-11-05T03:02:32.875Z,-77.86
2022-11-05T03:03:32.675Z,-77.88
2022-11-05T03:04:32.644Z,-76.48
2022-11-05T03:05:32.621Z,-76.40
2022-11-05T03:06:32.622Z,-76.24
2022-11-05T03:07:32.640Z,-76.17
2022-11-05T03:08:32.589Z,-76.12
2022-11-05T03:09:35.568Z,-75.98
2022-11-05T03:10:35.577Z,-75.66
2022-11-05T03:11:32.548Z,-74.46
2022-11-05T03:12:32.553Z,-74.40
2022-11-05T03:13:32.571Z,-74.42
2022-11-05T03:14:32.498Z,-74.24
2022-11-05T03:15:32.489Z,-74.26
2022-11-05T03:16:32.481Z,-74.24
2022-11-05T03:17:32.458Z,-74.18
2022-11-05T03:18:32.498Z,-74.11
2022-11-05T03:19:32.512Z,-74.23
2022-11-05T03:20:32.414Z,-74.32
2022-11-05T03:21:32.401Z,-74.28
2022-11-05T03:22:32.393Z,-74.31
2022-11-05T03:23:32.402Z,-74.20
2022-11-05T03:24:32.372Z,-74.11
2022-11-05T03:25:32.369Z,-74.10
2022-11-05T03:26:32.346Z,-74.12
2022-11-05T03:27:32.362Z,-74.05
2022-11-05T03:28:32.399Z,-73.94
2022-11-05T03:29:35.311Z,-73.78
2022-11-05T03:30:35.304Z,-72.32
2022-11-05T03:31:32.266Z,-72.28
2022-11-05T03:32:32.246Z,-72.31
2022-11-05T03:33:32.233Z,-72.11
2022-11-05T03:34:32.253Z,-72.08
2022-11-05T03:35:32.233Z,-70.38
2022-11-05T03:36:32.205Z,-70.37
2022-11-05T03:37:32.173Z,-70.30
2022-11-05T03:38:32.185Z,-70.37
2022-11-05T03:39:32.148Z,-70.16
2022-11-05T03:40:32.173Z,-69.96
2022-11-05T03:41:32.136Z,-69.99
2022-11-05T03:42:32.104Z,-69.94
2022-11-05T03:43:32.096Z,-70.06
2022-11-05T03:44:32.085Z,-69.91
2022-11-05T03:45:32.109Z,-69.82
2022-11-05T03:46:32.076Z,-68.55
2022-11-05T03:47:32.046Z,-68.43
2022-11-05T03:48:32.071Z,-72.03
2022-11-05T03:49:35.031Z,-72.36
2022-11-05T03:50:40.933Z,-71.89
2022-11-05T03:51:32.996Z,-72.22
2022-11-05T03:52:32.027Z,-70.06
2022-11-05T03:53:31.956Z,-70.17
2022-11-05T03:54:31.953Z,-70.02
2022-11-05T03:55:31.948Z,-70.22
2022-11-05T03:56:31.927Z,-70.43
2022-11-05T03:57:31.909Z,-70.37
2022-11-05T03:58:31.949Z,-70.33
2022-11-05T03:59:31.878Z,-70.18
2022-11-05T04:00:31.884Z,-70.46
2022-11-05T04:01:32.012Z,-68.37
2022-11-05T04:02:32.020Z,-68.27
2022-11-05T04:03:31.820Z,-68.25
2022-11-05T04:04:31.819Z,-66.13
2022-11-05T04:05:31.798Z,-69.91
2022-11-05T04:06:31.789Z,-70.48
2022-11-05T04:07:31.791Z,1107.83
2022-11-05T04:08:31.810Z,-72.07
2022-11-05T04:09:34.751Z,-71.85
2022-11-05T04:10:34.753Z,-71.90
2022-11-05T04:11:34.728Z,-70.17
2022-11-05T04:12:31.700Z,-70.29
2022-11-05T04:13:31.734Z,-70.23
2022-11-05T04:14:31.700Z,-70.22
2022-11-05T04:15:31.670Z,1107.83
2022-11-05T04:16:31.651Z,1107.83
2022-11-05T04:17:31.640Z,1107.83
2022-11-05T04:18:31.643Z,1107.83
2022-11-05T04:19:31.644Z,1107.83
2022-11-05T04:20:31.668Z,1107.83
2022-11-05T04:21:31.581Z,1107.83
2022-11-05T04:22:31.612Z,1107.83
2022-11-05T04:23:31.547Z,1107.83
2022-11-05T04:24:31.546Z,1107.83
2022-11-05T04:25:31.522Z,1107.83
2022-11-05T04:26:31.533Z,1107.83
2022-11-05T04:27:31.502Z,1107.83
2022-11-05T04:28:31.493Z,1107.83
2022-11-05T04:29:31.463Z,1107.83
2022-11-05T04:30:34.534Z,1107.83
2022-11-05T04:31:34.463Z,1107.83
2022-11-05T04:32:34.492Z,1107.83
2022-11-05T04:33:31.405Z,1107.83
2022-11-05T04:34:31.404Z,1107.83
2022-11-05T04:35:31.393Z,1107.83
2022-11-05T04:36:31.393Z,1107.83
2022-11-05T04:37:31.395Z,1107.83
2022-11-05T04:38:31.342Z,1107.83
2022-11-05T04:39:31.333Z,1107.83
2022-11-05T04:40:31.330Z,1107.83
2022-11-05T04:41:31.305Z,1107.83
2022-11-05T04:42:31.326Z,1107.83
2022-11-05T04:43:31.277Z,1107.83
2022-11-05T04:44:31.276Z,1107.83
2022-11-05T04:45:31.256Z,1107.83
2022-11-05T04:46:31.297Z,1107.83
2022-11-05T04:47:31.225Z,1107.83
2022-11-05T04:48:31.244Z,1107.83
2022-11-05T04:49:31.217Z,1107.83
2022-11-05T04:50:31.179Z,1107.83
2022-11-05T04:51:34.244Z,1107.83
2022-11-05T04:52:34.178Z,1107.83
2022-11-05T04:53:31.171Z,1107.83
2022-11-05T04:54:31.142Z,1107.83
2022-11-05T04:55:31.108Z,1107.83
2022-11-05T04:56:31.130Z,1107.83
2022-11-05T04:57:31.126Z,1107.83
2022-11-05T04:58:31.079Z,1107.83
2022-11-05T04:59:31.114Z,1107.83
2022-11-05T05:00:31.078Z,1107.83
2022-11-05T05:01:31.160Z,1107.83
2022-11-05T05:02:31.037Z,1107.83
2022-11-05T05:03:31.030Z,1107.83
2022-11-05T05:04:30.988Z,1107.83
2022-11-05T05:05:31.019Z,1107.83
2022-11-05T05:06:30.970Z,1107.83
2022-11-05T05:07:30.967Z,1107.83
2022-11-05T05:08:30.961Z,1107.83
2022-11-05T05:09:30.939Z,1107.83
2022-11-05T05:10:30.961Z,1107.83
2022-11-05T05:11:33.901Z,1107.83
2022-11-05T05:12:33.903Z,1107.83
2022-11-05T05:13:30.936Z,1107.83
2022-11-05T05:14:30.853Z,1107.83
2022-11-05T05:15:30.861Z,1107.83
2022-11-05T05:16:30.851Z,1107.83
2022-11-05T05:17:30.829Z,1107.83
2022-11-05T05:18:30.792Z,1107.83
2022-11-05T05:19:30.839Z,1107.83
2022-11-05T05:20:30.783Z,1107.83
2022-11-05T05:21:30.766Z,1107.83
2022-11-05T05:22:30.753Z,1107.83
2022-11-05T05:23:30.763Z,1107.83
2022-11-05T05:24:30.727Z,1107.83
2022-11-05T05:25:30.769Z,1107.83
2022-11-05T05:26:30.701Z,1107.83
2022-11-05T05:27:30.693Z,1107.83
2022-11-05T05:28:30.655Z,1107.83
2022-11-05T05:29:30.644Z,1107.83
2022-11-05T05:30:30.645Z,1107.83
2022-11-05T05:31:33.684Z,1107.83
2022-11-05T05:32:33.648Z,1107.83
2022-11-05T05:33:30.615Z,1107.83
2022-11-05T05:34:30.585Z,1107.83
2022-11-05T05:35:30.576Z,1107.83
2022-11-05T05:36:30.562Z,1107.83
2022-11-05T05:37:30.595Z,1107.83
2022-11-05T05:38:30.546Z,1107.83
2022-11-05T05:39:30.514Z,1107.83
2022-11-05T05:40:30.507Z,1107.83
2022-11-05T05:41:30.491Z,1107.83
2022-11-05T05:42:30.490Z,1107.83
2022-11-05T05:43:30.484Z,1107.83
2022-11-05T05:44:30.446Z,1107.83
2022-11-05T05:45:30.427Z,1107.83
2022-11-05T05:46:30.419Z,1107.83
2022-11-05T05:47:30.447Z,1107.83
2022-11-05T05:48:30.427Z,1107.83
2022-11-05T05:49:30.378Z,1107.83
2022-11-05T05:50:30.377Z,1107.83
2022-11-05T05:51:33.352Z,1107.83
2022-11-05T05:52:33.391Z,1107.83
2022-11-05T05:53:30.378Z,1107.83
2022-11-05T05:54:33.372Z,1107.83
2022-11-05T05:55:30.308Z,1107.83
2022-11-05T05:56:30.307Z,1107.83
2022-11-05T05:57:30.289Z,1107.83
2022-11-05T05:58:30.283Z,1107.83
2022-11-05T05:59:30.250Z,1107.83
2022-11-05T06:00:30.229Z,1107.83
2022-11-05T06:01:30.251Z,1107.83
2022-11-05T06:02:30.318Z,1107.83
2022-11-05T06:03:30.240Z,1107.83
2022-11-05T06:04:30.175Z,1107.83
2022-11-05T06:05:30.180Z,1107.83
2022-11-05T06:06:30.145Z,1107.83
2022-11-05T06:07:34.508Z,1107.83
2022-11-05T06:08:31.151Z,1107.83
2022-11-05T06:09:30.191Z,1107.83
2022-11-05T06:10:30.143Z,1107.83
2022-11-05T06:11:33.081Z,1107.83
2022-11-05T06:12:33.076Z,1107.83
2022-11-05T06:13:30.072Z,1107.83
2022-11-05T06:14:30.091Z,1107.83
2022-11-05T06:15:35.540Z,1107.83
2022-11-05T06:16:31.011Z,1107.83
2022-11-05T06:17:30.000Z,1107.83
2022-11-05T06:18:30.022Z,1107.83
2022-11-05T06:19:30.003Z,1107.83
2022-11-05T06:20:29.982Z,1107.83
2022-11-05T06:21:29.943Z,1107.83
2022-11-05T06:22:29.924Z,1107.83
2022-11-05T06:23:29.931Z,1107.83
2022-11-05T06:24:29.932Z,1107.83
2022-11-05T06:25:29.886Z,1107.83
2022-11-05T06:26:29.884Z,1107.83
2022-11-05T06:27:29.892Z,1107.83
2022-11-05T06:28:29.854Z,1107.83
2022-11-05T06:29:29.868Z,1107.83
2022-11-05T06:30:29.876Z,1107.83
2022-11-05T06:31:32.827Z,1107.83
2022-11-05T06:32:32.813Z,1107.83
2022-11-05T06:33:29.792Z,1107.83
2022-11-05T06:34:29.803Z,1107.83
2022-11-05T06:35:29.751Z,1107.83
2022-11-05T06:36:29.734Z,1107.83
2022-11-05T06:37:29.745Z,1107.83
2022-11-05T06:38:29.717Z,1107.83
2022-11-05T06:39:29.695Z,1107.83
2022-11-05T06:40:29.726Z,1107.83
2022-11-05T06:41:29.672Z,1107.83
2022-11-05T06:42:29.685Z,1107.83
2022-11-05T06:43:29.668Z,1107.83
2022-11-05T06:44:29.656Z,1107.83
2022-11-05T06:45:29.637Z,1107.83
2022-11-05T06:46:29.596Z,1107.83
2022-11-05T06:47:29.596Z,1107.83
2022-11-05T06:48:29.578Z,1107.83
2022-11-05T06:49:29.597Z,1107.83
2022-11-05T06:50:29.606Z,1107.83
2022-11-05T06:51:32.537Z,1107.83
2022-11-05T06:52:34.848Z,1107.83
2022-11-05T06:53:30.528Z,1107.83
2022-11-05T06:54:29.509Z,1107.83
2022-11-05T06:55:29.521Z,1107.83
2022-11-05T06:56:29.469Z,1107.83
2022-11-05T06:57:29.465Z,1107.83
2022-11-05T06:58:29.438Z,1107.83
2022-11-05T06:59:29.436Z,1107.83
2022-11-05T07:00:29.511Z,1107.83
2022-11-05T07:01:29.555Z,1107.83
2022-11-05T07:02:29.380Z,1107.83
2022-11-05T07:03:29.368Z,1107.83
2022-11-05T07:04:29.363Z,1107.83
2022-11-05T07:05:29.350Z,1107.83
2022-11-05T07:06:33.033Z,1107.83
2022-11-05T07:07:30.348Z,1107.83
2022-11-05T07:08:29.301Z,1107.83
2022-11-05T07:09:29.300Z,1107.83
2022-11-05T07:10:29.306Z,1107.83
2022-11-05T07:11:32.321Z,1107.83
2022-11-05T07:12:32.261Z,1107.83
2022-11-05T07:13:29.261Z,1107.83
2022-11-05T07:14:29.239Z,1107.83
2022-11-05T07:15:29.212Z,1107.83
2022-11-05T07:16:29.202Z,1107.83
2022-11-05T07:17:29.233Z,1107.83
2022-11-05T07:18:29.173Z,1107.83
2022-11-05T07:19:29.201Z,1107.83
2022-11-05T07:20:33.545Z,1107.83
2022-11-05T07:21:30.130Z,1107.83
2022-11-05T07:22:29.105Z,1107.83
2022-11-05T07:23:29.137Z,1107.83
2022-11-05T07:24:29.092Z,1107.83
2022-11-05T07:25:29.074Z,1107.83
2022-11-05T07:26:34.278Z,1107.83
2022-11-05T07:27:30.056Z,1107.83
2022-11-05T07:28:29.090Z,1107.83
2022-11-05T07:29:36.516Z,1107.83
2022-11-05T07:30:29.040Z,1107.83
2022-11-05T07:31:31.977Z,1107.83
2022-11-05T07:32:31.977Z,1107.83
2022-11-05T07:33:33.761Z,1107.83
2022-11-05T07:34:29.956Z,1107.83
2022-11-05T07:35:28.927Z,1107.83
2022-11-05T07:36:28.907Z,1107.83
2022-11-05T07:37:28.897Z,1107.83
2022-11-05T07:38:28.893Z,1107.83
2022-11-05T07:39:28.897Z,1107.83
2022-11-05T07:40:28.865Z,1107.83
2022-11-05T07:41:28.842Z,1107.83
2022-11-05T07:42:28.849Z,1107.83
2022-11-05T07:43:28.819Z,1107.83
2022-11-05T07:44:28.799Z,1107.83
2022-11-05T07:45:28.818Z,1107.83
2022-11-05T07:46:28.769Z,1107.83
2022-11-05T07:47:28.758Z,1107.83
2022-11-05T07:48:28.753Z,1107.83
2022-11-05T07:49:28.729Z,1107.83
2022-11-05T07:50:28.750Z,1107.83
2022-11-05T07:51:31.700Z,1107.83
2022-11-05T07:52:31.711Z,1107.83
2022-11-05T07:53:28.680Z,1107.83
2022-11-05T07:54:28.692Z,1107.83
2022-11-05T07:55:28.651Z,1107.83
2022-11-05T07:56:28.671Z,1107.83
2022-11-05T07:57:28.622Z,1107.83
2022-11-05T07:58:28.610Z,1107.83
2022-11-05T07:59:28.603Z,1107.83
2022-11-05T08:00:28.583Z,1107.83
2022-11-05T08:01:28.860Z,1107.83
2022-11-05T08:02:28.786Z,1107.83
2022-11-05T08:03:28.646Z,1107.83
2022-11-05T08:04:28.554Z,1107.83
2022-11-05T08:05:28.521Z,1107.83
2022-11-05T08:06:28.523Z,1107.83
2022-11-05T08:07:28.491Z,1107.83
2022-11-05T08:08:28.476Z,1107.83
2022-11-05T08:09:28.462Z,1107.83
2022-11-05T08:10:28.442Z,1107.83
2022-11-05T08:11:31.457Z,1107.83
2022-11-05T08:12:31.454Z,1107.83
2022-11-05T08:13:28.405Z,1107.83
2022-11-05T08:14:28.396Z,1107.83
2022-11-05T08:15:28.484Z,1107.83
2022-11-05T08:16:28.384Z,1107.83
2022-11-05T08:17:28.355Z,1107.83
2022-11-05T08:18:28.334Z,1107.83
2022-11-05T08:19:28.326Z,1107.83
2022-11-05T08:20:28.306Z,1107.83
2022-11-05T08:21:28.353Z,1107.83
2022-11-05T08:22:28.308Z,1107.83
2022-11-05T08:23:28.276Z,1107.83
2022-11-05T08:24:28.255Z,1107.83
2022-11-05T08:25:28.246Z,1107.83
2022-11-05T08:26:28.228Z,1107.83
2022-11-05T08:27:28.235Z,1107.83
2022-11-05T08:28:28.196Z,1107.83
2022-11-05T08:29:28.187Z,1107.83
2022-11-05T08:30:28.169Z,1107.83
2022-11-05T08:31:31.222Z,1107.83
2022-11-05T08:32:31.159Z,1107.83
2022-11-05T08:33:28.166Z,1107.83
2022-11-05T08:34:28.137Z,1107.83
2022-11-05T08:35:28.109Z,1107.83
2022-11-05T08:36:28.120Z,1107.83
2022-11-05T08:37:28.077Z,1107.83
2022-11-05T08:38:28.058Z,1107.83
2022-11-05T08:39:28.058Z,1107.83
2022-11-05T08:40:28.075Z,1107.83
2022-11-05T08:41:28.026Z,1107.83
2022-11-05T08:42:28.008Z,1107.83
2022-11-05T08:43:27.998Z,1107.83
2022-11-05T08:44:28.029Z,1107.83
2022-11-05T08:45:27.969Z,1107.83
2022-11-05T08:46:27.960Z,1107.83
2022-11-05T08:47:27.942Z,1107.83
2022-11-05T08:48:27.930Z,1107.83
2022-11-05T08:49:27.921Z,1107.83
2022-11-05T08:50:27.929Z,1107.83
2022-11-05T08:51:30.889Z,1107.83
2022-11-05T08:52:30.892Z,1107.83
2022-11-05T08:53:27.891Z,1107.83
2022-11-05T08:54:27.851Z,1107.83
2022-11-05T08:55:27.839Z,1107.83
2022-11-05T08:56:27.821Z,1107.83
2022-11-05T08:57:27.811Z,1107.83
2022-11-05T08:58:27.818Z,1107.83
2022-11-05T08:59:27.786Z,1107.83
2022-11-05T09:00:27.767Z,1107.83
2022-11-05T09:01:27.885Z,1107.83
2022-11-05T09:02:27.903Z,1107.83
2022-11-05T09:03:27.764Z,1107.83
2022-11-05T09:04:27.744Z,1107.83
2022-11-05T09:05:27.697Z,1107.83
2022-11-05T09:06:27.685Z,1107.83
2022-11-05T09:07:27.663Z,1107.83
2022-11-05T09:08:27.657Z,1107.83
2022-11-05T09:09:27.665Z,1107.83
2022-11-05T09:10:27.626Z,1107.83
2022-11-05T09:11:56.901Z,1107.83
2022-11-05T09:12:31.606Z,1107.83
2022-11-05T09:13:28.003Z,1107.83
2022-11-05T09:14:27.612Z,1107.83
2022-11-05T09:15:27.557Z,1107.83
2022-11-05T09:16:27.536Z,1107.83
2022-11-05T09:17:27.525Z,1107.83
2022-11-05T09:18:27.515Z,1107.83
2022-11-05T09:19:27.499Z,1107.83
2022-11-05T09:20:27.546Z,1107.83
2022-11-05T09:21:27.467Z,1107.83
2022-11-05T09:22:27.467Z,1107.83
2022-11-05T09:23:27.440Z,1107.83
2022-11-05T09:24:27.427Z,1107.83
2022-11-05T09:25:27.419Z,1107.83
2022-11-05T09:26:27.428Z,1107.83
2022-11-05T09:27:27.387Z,1107.83
2022-11-05T09:28:27.469Z,1107.83
2022-11-05T09:29:27.361Z,1107.83
2022-11-05T09:30:27.493Z,1107.83
2022-11-05T09:31:30.364Z,1107.83
2022-11-05T09:32:30.337Z,1107.83
2022-11-05T09:33:27.307Z,1107.83
2022-11-05T09:34:27.292Z,1107.83
2022-11-05T09:35:27.283Z,1107.83
2022-11-05T09:36:27.310Z,1107.83
2022-11-05T09:37:27.256Z,1107.83
2022-11-05T09:38:27.244Z,1107.83
2022-11-05T09:39:27.221Z,1107.83
2022-11-05T09:40:27.214Z,1107.83
2022-11-05T09:41:27.191Z,1107.83
2022-11-05T09:42:27.219Z,1107.83
2022-11-05T09:43:31.448Z,1107.83
2022-11-05T09:44:27.164Z,1107.83
2022-11-05T09:45:27.142Z,1107.83
2022-11-05T09:46:27.134Z,1107.83
2022-11-05T09:47:27.139Z,1107.83
2022-11-05T09:48:27.106Z,1107.83
2022-11-05T09:49:27.085Z,1107.83
2022-11-05T09:50:27.073Z,1107.83
2022-11-05T09:51:30.066Z,1107.83
2022-11-05T09:52:30.083Z,1107.83
2022-11-05T09:53:27.040Z,1107.83
2022-11-05T09:54:27.025Z,1107.83
2022-11-05T09:55:27.005Z,1107.83
2022-11-05T09:56:26.995Z,1107.83
2022-11-05T09:57:26.974Z,1107.83
2022-11-05T09:58:28.912Z,1107.83
2022-11-05T09:59:26.947Z,1107.83
2022-11-05T10:00:26.936Z,1107.83
2022-11-05T10:01:27.019Z,1107.83
2022-11-05T10:02:26.997Z,1107.83
2022-11-05T10:03:26.918Z,1107.83
2022-11-05T10:04:26.876Z,1107.83
2022-11-05T10:05:26.970Z,1107.83
2022-11-05T10:06:26.857Z,1107.83
2022-11-05T10:07:26.838Z,1107.83
2022-11-05T10:08:26.857Z,1107.83
2022-11-05T10:09:26.837Z,1107.83
2022-11-05T10:10:26.798Z,1107.83
2022-11-05T10:11:29.788Z,1107.83
2022-11-05T10:12:29.788Z,1107.83
2022-11-05T10:13:26.760Z,1107.83
2022-11-05T10:14:26.770Z,1107.83
2022-11-05T10:15:26.727Z,1107.83
2022-11-05T10:16:26.717Z,1107.83
2022-11-05T10:17:26.702Z,1107.83
2022-11-05T10:18:26.692Z,1107.83
2022-11-05T10:19:26.690Z,1107.83
2022-11-05T10:20:26.682Z,1107.83
2022-11-05T10:21:51.318Z,1107.83
2022-11-05T10:22:27.640Z,1107.83
2022-11-05T10:23:26.652Z,1107.83
2022-11-05T10:24:26.631Z,1107.83
2022-11-05T10:25:26.592Z,1107.83
2022-11-05T10:26:26.600Z,1107.83
2022-11-05T10:27:26.565Z,1107.83
2022-11-05T10:28:26.562Z,1107.83
2022-11-05T10:29:26.570Z,1107.83
2022-11-05T10:30:26.553Z,1107.83
2022-11-05T10:31:35.198Z,1107.83
2022-11-05T10:32:30.515Z,1107.83
2022-11-05T10:33:26.485Z,1107.83
2022-11-05T10:34:26.496Z,1107.83
2022-11-05T10:35:26.488Z,1107.83
2022-11-05T10:36:26.446Z,1107.83
2022-11-05T10:37:26.426Z,1107.83
2022-11-05T10:38:26.417Z,1107.83
2022-11-05T10:39:26.406Z,1107.83
2022-11-05T10:40:26.416Z,1107.83
2022-11-05T10:41:26.377Z,1107.83
2022-11-05T10:42:26.369Z,1107.83
2022-11-05T10:43:26.347Z,1107.83
2022-11-05T10:44:26.338Z,1107.83
2022-11-05T10:45:26.347Z,1107.83
2022-11-05T10:46:26.319Z,1107.83
2022-11-05T10:47:26.294Z,1107.83
2022-11-05T10:48:26.289Z,1107.83
2022-11-05T10:49:26.269Z,1107.83
2022-11-05T10:50:26.291Z,1107.83
2022-11-05T10:51:29.241Z,1107.83
2022-11-05T10:52:29.250Z,1107.83
2022-11-05T10:53:26.219Z,1107.83
2022-11-05T10:54:26.214Z,1107.83
2022-11-05T10:55:26.220Z,1107.83
2022-11-05T10:56:26.182Z,1107.83
2022-11-05T10:57:26.170Z,1107.83
2022-11-05T10:58:26.153Z,1107.83
2022-11-05T10:59:26.165Z,1107.83
2022-11-05T11:00:26.152Z,1107.83
2022-11-05T11:01:26.411Z,1107.83
2022-11-05T11:02:26.140Z,1107.83
2022-11-05T11:03:26.113Z,1107.83
2022-11-05T11:04:26.068Z,1107.83
2022-11-05T11:05:26.053Z,1107.83
2022-11-05T11:06:26.060Z,1107.83
2022-11-05T11:07:26.036Z,1107.83
2022-11-05T11:08:26.013Z,1107.83
2022-11-05T11:09:26.026Z,1107.83
2022-11-05T11:10:25.987Z,1107.83
2022-11-05T11:11:28.982Z,1107.83
2022-11-05T11:12:28.976Z,1107.83
2022-11-05T11:13:25.945Z,1107.83
2022-11-05T11:14:25.932Z,1107.83
2022-11-05T11:15:25.951Z,1107.83
2022-11-05T11:16:25.908Z,1107.83
2022-11-05T11:17:25.887Z,1107.83
2022-11-05T11:18:25.881Z,1107.83
2022-11-05T11:19:25.859Z,1107.83
2022-11-05T11:20:25.856Z,1107.83
2022-11-05T11:21:25.858Z,1107.83
2022-11-05T11:22:25.819Z,1107.83
2022-11-05T11:23:25.810Z,1107.83
2022-11-05T11:24:29.664Z,1107.83
2022-11-05T11:25:26.802Z,1107.83
2022-11-05T11:26:25.760Z,1107.83
2022-11-05T11:27:25.752Z,1107.83
2022-11-05T11:28:25.731Z,1107.83
2022-11-05T11:29:25.743Z,1107.83
2022-11-05T11:30:25.703Z,1107.83
2022-11-05T11:31:28.687Z,1107.83
2022-11-05T11:32:28.684Z,1107.83
2022-11-05T11:33:25.665Z,1107.83
2022-11-05T11:34:25.743Z,1107.83
2022-11-05T11:35:25.642Z,1107.83
2022-11-05T11:36:25.645Z,1107.83
2022-11-05T11:37:25.604Z,1107.83
2022-11-05T11:38:25.586Z,1107.83
2022-11-05T11:39:25.575Z,1107.83
2022-11-05T11:40:25.554Z,1107.83
2022-11-05T11:41:25.596Z,1107.83
2022-11-05T11:42:25.526Z,1107.83
2022-11-05T11:43:25.516Z,1107.83
2022-11-05T11:44:25.497Z,1107.83
2022-11-05T11:45:25.487Z,1107.83
2022-11-05T11:46:25.467Z,1107.83
2022-11-05T11:47:25.486Z,1107.83
2022-11-05T11:48:25.439Z,1107.83
2022-11-05T11:49:25.418Z,1107.83
2022-11-05T11:50:25.412Z,1107.83
2022-11-05T11:51:28.389Z,1107.83
2022-11-05T11:52:28.430Z,1107.83
2022-11-05T11:53:25.370Z,1107.83
2022-11-05T11:54:29.012Z,1107.83
2022-11-05T11:55:25.381Z,1107.83
2022-11-05T11:56:25.332Z,1107.83
2022-11-05T11:57:25.308Z,1107.83
2022-11-05T11:58:25.298Z,1107.83
2022-11-05T11:59:46.953Z,1107.83
2022-11-05T12:00:26.297Z,1107.83
2022-11-05T12:01:25.285Z,1107.83
2022-11-05T12:02:25.338Z,1107.83
2022-11-05T12:03:25.302Z,1107.83
2022-11-05T12:04:25.216Z,1107.83
2022-11-05T12:05:25.310Z,1107.83
2022-11-05T12:06:25.185Z,1107.83
2022-11-05T12:07:25.209Z,1107.83
2022-11-05T12:08:25.155Z,1107.83
2022-11-05T12:09:25.145Z,1107.83
2022-11-05T12:10:25.132Z,1107.83
2022-11-05T12:11:28.116Z,1107.83
2022-11-05T12:12:28.177Z,1107.83
2022-11-05T12:13:25.085Z,1107.83