createdAt,value
2022-12-13T00:01:32.963Z,15.80
2022-12-13T00:04:01.652Z,15.80
2022-12-13T00:06:30.615Z,15.70
2022-12-13T00:08:58.415Z,15.70
2022-12-13T00:11:25.542Z,15.70
2022-12-13T00:13:52.340Z,15.70
2022-12-13T00:16:24.929Z,15.60
2022-12-13T00:18:57.201Z,15.60
2022-12-13T00:21:29.627Z,15.50
2022-12-13T00:23:56.825Z,15.50
2022-12-13T00:26:26.930Z,15.50
2022-12-13T00:28:54.554Z,15.40
2022-12-13T00:34:10.772Z,15.30
2022-12-13T00:36:37.443Z,15.30
2022-12-13T00:39:04.286Z,15.30
2022-12-13T00:41:33.450Z,15.30
2022-12-13T00:44:01.446Z,15.30
2022-12-13T00:46:29.199Z,15.30
2022-12-13T00:48:58.710Z,15.30
2022-12-13T00:51:27.378Z,15.20
2022-12-13T00:53:55.528Z,15.20
2022-12-13T00:56:25.555Z,15.20
2022-12-13T00:58:53.115Z,15.20
2022-12-13T01:01:24.297Z,15.20
2022-12-13T01:03:52.841Z,15.20
2022-12-13T01:06:34.103Z,15.10
2022-12-13T01:09:01.690Z,15.10
2022-12-13T01:11:28.404Z,15.10
2022-12-13T01:13:55.103Z,15.00
2022-12-13T01:16:21.848Z,15.00
2022-12-13T01:18:48.569Z,15.00
2022-12-13T01:21:17.744Z,15.00
2022-12-13T01:23:45.063Z,15.00
2022-12-13T01:26:14.720Z,14.90
2022-12-13T01:28:41.735Z,14.90
2022-12-13T01:31:11.692Z,14.90
2022-12-13T01:33:39.531Z,14.90
2022-12-13T01:36:09.748Z,14.80
2022-12-13T01:38:37.823Z,14.80
2022-12-13T01:41:08.898Z,14.80
2022-12-13T01:43:44.709Z,14.80
2022-12-13T01:46:12.683Z,14.70
2022-12-13T01:48:48.776Z,14.70
2022-12-13T01:51:19.120Z,14.70
2022-12-13T01:53:47.972Z,14.70
2022-12-13T01:56:23.515Z,14.60
2022-12-13T01:58:54.016Z,14.60
2022-12-13T02:01:22.273Z,14.60
2022-12-13T02:03:49.591Z,14.70
2022-12-13T02:06:30.050Z,14.70
2022-12-13T02:08:57.444Z,14.80
2022-12-13T02:11:25.050Z,14.90
2022-12-13T02:13:51.739Z,15.00
2022-12-13T02:16:31.110Z,15.10
2022-12-13T02:19:25.232Z,15.20
2022-12-13T02:22:04.736Z,15.20
2022-12-13T02:24:52.257Z,15.30
2022-12-13T02:27:51.044Z,15.40
2022-12-13T02:30:20.687Z,15.50
2022-12-13T02:32:56.346Z,15.60
2022-12-13T02:35:53.127Z,15.60
2022-12-13T02:38:25.334Z,15.70
2022-12-13T02:41:06.568Z,15.70
2022-12-13T02:43:45.649Z,15.80
2022-12-13T02:46:13.988Z,15.80
2022-12-13T02:48:42.790Z,15.80
2022-12-13T02:51:11.676Z,15.80
2022-12-13T02:53:41.210Z,15.90
2022-12-13T02:56:07.899Z,15.80
2022-12-13T02:58:39.582Z,15.80
2022-12-13T03:01:27.861Z,15.80
2022-12-13T03:04:33.103Z,15.80
2022-12-13T03:07:09.019Z,15.80
2022-12-13T03:10:02.214Z,15.80
2022-12-13T03:13:02.739Z,15.80
2022-12-13T03:15:51.848Z,15.70
2022-12-13T03:18:22.106Z,15.70
2022-12-13T03:21:03.815Z,15.70
2022-12-13T03:23:30.828Z,15.60
2022-12-13T03:26:09.179Z,15.60
2022-12-13T03:28:36.207Z,15.60
2022-12-13T03:31:03.163Z,15.60
2022-12-13T03:33:29.920Z,15.50
2022-12-13T03:35:56.842Z,15.50
2022-12-13T03:38:24.063Z,15.50
2022-12-13T03:41:01.658Z,15.40
2022-12-13T03:43:29.135Z,15.40
2022-12-13T03:45:56.165Z,15.40
2022-12-13T03:48:24.003Z,15.40
2022-12-13T03:50:53.027Z,15.30
2022-12-13T03:53:22.617Z,15.30
2022-12-13T03:56:00.988Z,15.30
2022-12-13T03:58:36.398Z,15.20
2022-12-13T04:01:10.152Z,15.20
2022-12-13T04:03:38.639Z,15.10
2022-12-13T04:06:05.817Z,15.10
2022-12-13T04:08:33.049Z,15.20
2022-12-13T04:10:59.854Z,15.20
2022-12-13T04:13:32.598Z,15.20
2022-12-13T04:16:00.158Z,15.30
2022-12-13T04:18:26.998Z,15.30
2022-12-13T04:20:53.706Z,15.40
2022-12-13T04:23:20.460Z,15.40
2022-12-13T04:25:47.197Z,15.50
2022-12-13T04:28:21.780Z,15.60
2022-12-13T04:30:52.781Z,15.70
2022-12-13T04:33:21.252Z,15.70
2022-12-13T04:35:48.362Z,15.80
2022-12-13T04:38:15.139Z,15.80
2022-12-13T04:40:42.007Z,15.90
2022-12-13T04:43:08.747Z,15.90
2022-12-13T04:45:35.685Z,15.90
2022-12-13T04:48:02.488Z,16.00
2022-12-13T04:50:29.192Z,16.00
2022-12-13T04:52:56.091Z,16.00
2022-12-13T04:55:22.804Z,16.00
2022-12-13T04:57:49.514Z,16.00
2022-12-13T05:00:16.501Z,16.00
2022-12-13T05:02:43.410Z,16.00
2022-12-13T05:05:11.203Z,16.00
2022-12-13T05:07:42.346Z,16.00
2022-12-13T05:10:11.298Z,15.90
2022-12-13T05:12:38.055Z,15.90
2022-12-13T05:15:06.198Z,15.90
2022-12-13T05:17:33.470Z,15.90
2022-12-13T05:20:00.160Z,15.90
2022-12-13T05:22:26.996Z,15.90
2022-12-13T05:24:53.861Z,15.90
2022-12-13T05:27:23.733Z,16.00
2022-12-13T05:30:03.409Z,16.00
2022-12-13T05:32:44.165Z,16.00
2022-12-13T05:35:13.644Z,16.10
2022-12-13T05:37:40.877Z,16.10
2022-12-13T05:40:10.319Z,16.10
2022-12-13T05:42:38.818Z,16.20
2022-12-13T05:45:07.955Z,16.30
2022-12-13T05:47:34.778Z,16.30
2022-12-13T05:50:01.532Z,16.40
2022-12-13T05:52:30.499Z,16.40
2022-12-13T05:55:00.988Z,16.50
2022-12-13T05:57:39.938Z,16.50
2022-12-13T06:00:30.022Z,16.60
2022-12-13T06:02:56.533Z,16.60
2022-12-13T06:05:28.055Z,16.60
2022-12-13T06:07:57.512Z,16.70
2022-12-13T06:10:34.802Z,16.70
2022-12-13T06:13:20.958Z,16.70
2022-12-13T06:15:49.126Z,16.70
2022-12-13T06:18:15.824Z,16.70
2022-12-13T06:20:42.588Z,16.70
2022-12-13T06:23:09.277Z,16.70
2022-12-13T06:25:39.211Z,16.70
2022-12-13T06:28:14.980Z,16.60
2022-12-13T06:31:21.257Z,16.60
2022-12-13T06:34:45.042Z,16.60
2022-12-13T06:37:53.809Z,16.50
2022-12-13T06:40:47.488Z,16.50
2022-12-13T06:46:50.186Z,16.40
2022-12-13T06:49:17.686Z,16.40
2022-12-13T06:51:44.421Z,16.40
2022-12-13T06:54:12.179Z,16.40
2022-12-13T06:56:38.932Z,16.40
2022-12-13T06:59:05.635Z,16.50
2022-12-13T07:01:37.149Z,16.50
2022-12-13T07:04:29.563Z,16.50
2022-12-13T07:06:55.718Z,16.60
2022-12-13T07:09:28.444Z,16.60
2022-12-13T07:11:55.145Z,16.70
2022-12-13T07:14:22.202Z,16.70
2022-12-13T07:16:48.867Z,16.80
2022-12-13T07:19:23.672Z,16.80
2022-12-13T07:21:51.851Z,16.90
2022-12-13T07:24:18.719Z,16.90
2022-12-13T07:26:45.551Z,16.90
2022-12-13T07:29:12.284Z,16.90
2022-12-13T07:31:39.097Z,16.90
2022-12-13T07:34:05.885Z,17.00
2022-12-13T07:36:32.692Z,17.00
2022-12-13T07:38:59.492Z,17.00
2022-12-13T07:41:27.254Z,17.00
2022-12-13T07:43:55.992Z,17.00
2022-12-13T07:46:32.773Z,16.90
2022-12-13T07:49:04.647Z,16.90
2022-12-13T07:51:34.832Z,16.90
2022-12-13T07:54:06.344Z,16.80
2022-12-13T07:56:34.390Z,16.80
2022-12-13T07:59:01.143Z,16.80
2022-12-13T08:01:29.094Z,16.80
2022-12-13T08:03:56.349Z,16.70
2022-12-13T08:06:23.217Z,16.70
2022-12-13T08:08:51.155Z,16.60
2022-12-13T08:11:18.109Z,16.60
2022-12-13T08:13:44.967Z,16.60
2022-12-13T08:16:27.703Z,16.50
2022-12-13T08:19:01.951Z,16.50
2022-12-13T08:21:54.426Z,16.60
2022-12-13T08:24:27.685Z,16.60
2022-12-13T08:26:55.568Z,16.60
2022-12-13T08:29:34.288Z,16.70
2022-12-13T08:32:08.490Z,16.70
2022-12-13T08:34:35.334Z,16.70
2022-12-13T08:37:03.905Z,16.80
2022-12-13T08:39:34.453Z,16.80
2022-12-13T08:42:15.947Z,16.90
2022-12-13T08:44:49.136Z,16.90
2022-12-13T08:47:23.203Z,16.90
2022-12-13T08:50:03.079Z,17.00
2022-12-13T08:52:32.078Z,17.10
2022-12-13T08:55:12.670Z,17.10
2022-12-13T08:57:40.732Z,17.10
2022-12-13T09:00:11.132Z,17.20
2022-12-13T09:02:47.999Z,17.20
2022-12-13T09:05:33.183Z,17.20
2022-12-13T09:08:22.863Z,17.20
2022-12-13T09:10:59.952Z,17.20
2022-12-13T09:13:32.991Z,17.20
2022-12-13T09:16:04.325Z,17.20
2022-12-13T09:18:36.173Z,17.20
2022-12-13T09:21:12.416Z,17.20
2022-12-13T09:23:45.983Z,17.20
2022-12-13T09:26:15.898Z,17.20
2022-12-13T09:28:42.875Z,17.20
2022-12-13T09:31:16.348Z,17.20
2022-12-13T09:33:44.029Z,17.10
2022-12-13T09:36:15.773Z,17.10
2022-12-13T09:38:42.590Z,17.10
2022-12-13T09:41:20.130Z,17.10
2022-12-13T09:43:52.772Z,17.00
2022-12-13T09:46:44.944Z,17.00
2022-12-13T09:49:35.687Z,17.00
2022-12-13T09:52:10.580Z,16.90
2022-12-13T09:54:47.812Z,16.90
2022-12-13T09:57:32.723Z,16.90
2022-12-13T10:00:04.590Z,16.90
2022-12-13T10:02:50.071Z,16.80
2022-12-13T10:05:33.669Z,16.80
2022-12-13T10:08:15.124Z,16.70
2022-12-13T10:10:43.655Z,16.70
2022-12-13T10:13:27.975Z,16.70
2022-12-13T10:16:23.307Z,16.70
2022-12-13T10:18:50.880Z,16.60
2022-12-13T10:21:33.552Z,16.60
2022-12-13T10:24:33.054Z,16.60
2022-12-13T10:27:17.789Z,16.50
2022-12-13T10:30:07.671Z,16.50
2022-12-13T10:32:54.960Z,16.40
2022-12-13T10:35:30.577Z,16.40
2022-12-13T10:38:00.413Z,16.40
2022-12-13T10:40:35.737Z,16.30
2022-12-13T10:43:20.978Z,16.30
2022-12-13T10:46:01.706Z,16.30
2022-12-13T10:48:38.378Z,16.20
2022-12-13T10:51:07.506Z,16.20
2022-12-13T10:53:41.251Z,16.10
2022-12-13T10:56:10.995Z,16.10
2022-12-13T10:58:43.589Z,16.10
2022-12-13T11:01:20.057Z,16.10
2022-12-13T11:03:57.284Z,16.00
2022-12-13T11:06:43.537Z,16.00
2022-12-13T11:09:38.151Z,16.00
2022-12-13T11:12:14.531Z,15.90
2022-12-13T11:14:52.074Z,15.90
2022-12-13T11:17:22.540Z,15.90
2022-12-13T11:19:54.911Z,15.80
2022-12-13T11:22:27.528Z,15.80
2022-12-13T11:25:20.013Z,15.80
2022-12-13T11:28:28.096Z,15.70
2022-12-13T11:34:36.484Z,15.70
2022-12-13T11:37:15.823Z,15.60
2022-12-13T11:39:50.341Z,15.60
2022-12-13T11:42:40.060Z,15.60
2022-12-13T11:45:24.473Z,15.60
2022-12-13T11:48:09.410Z,15.50
2022-12-13T11:50:43.856Z,15.50
2022-12-13T11:53:35.536Z,15.50
2022-12-13T11:56:30.903Z,15.40
2022-12-13T11:59:39.935Z,15.40
2022-12-13T12:02:35.771Z,15.40
2022-12-13T12:05:11.344Z,15.40
2022-12-13T12:07:58.782Z,15.40
2022-12-13T12:10:38.509Z,15.30
2022-12-13T12:13:17.659Z,15.30
2022-12-13T12:15:55.296Z,15.20
2022-12-13T12:18:22.445Z,15.20
2022-12-13T12:20:52.405Z,15.20
2022-12-13T12:23:52.653Z,15.20
2022-12-13T12:26:26.288Z,15.20
2022-12-13T12:29:21.253Z,15.10
2022-12-13T12:32:23.813Z,15.10
2022-12-13T12:35:02.372Z,15.10
2022-12-13T12:37:52.401Z,15.20
2022-12-13T12:41:14.368Z,15.20
2022-12-13T12:43:32.209Z,15.30
2022-12-13T12:46:52.337Z,15.40
2022-12-13T12:49:46.922Z,15.50
2022-12-13T12:52:42.789Z,15.60
2022-12-13T12:55:35.219Z,15.70
2022-12-13T12:58:07.830Z,15.80
2022-12-13T13:00:49.018Z,15.90
2022-12-13T13:03:23.129Z,15.90
2022-12-13T13:06:01.909Z,16.00
2022-12-13T13:08:38.413Z,16.00
2022-12-13T13:11:24.844Z,16.10
2022-12-13T13:14:01.520Z,16.10
2022-12-13T13:16:36.236Z,16.10
2022-12-13T13:19:31.512Z,16.20
2022-12-13T13:22:01.336Z,16.20
2022-12-13T13:24:34.558Z,16.20
2022-12-13T13:27:10.368Z,16.20
2022-12-13T13:29:38.781Z,16.20
2022-12-13T13:32:28.578Z,16.20
2022-12-13T13:35:37.516Z,16.20
2022-12-13T13:38:17.581Z,16.20
2022-12-13T13:40:44.284Z,16.10
2022-12-13T13:43:11.070Z,16.10
2022-12-13T13:45:49.903Z,16.10
2022-12-13T13:48:47.046Z,16.10
2022-12-13T13:51:19.555Z,16.00
2022-12-13T13:53:57.054Z,16.00
2022-12-13T13:56:32.521Z,16.00
2022-12-13T13:59:17.969Z,16.00
2022-12-13T14:02:15.224Z,15.90
2022-12-13T14:04:58.055Z,15.90
2022-12-13T14:08:02.680Z,15.90
2022-12-13T14:11:01.308Z,15.80
2022-12-13T14:14:06.866Z,15.80
2022-12-13T14:16:49.306Z,15.70
2022-12-13T14:19:38.062Z,15.70
2022-12-13T14:22:19.949Z,15.80
2022-12-13T14:25:29.465Z,15.70
2022-12-13T14:28:35.019Z,15.80
2022-12-13T14:31:02.044Z,15.90
2022-12-13T14:33:29.439Z,16.00
2022-12-13T14:36:05.318Z,16.00
2022-12-13T14:38:32.396Z,16.10
2022-12-13T14:41:03.170Z,16.20
2022-12-13T14:43:32.062Z,16.30
2022-12-13T14:46:01.362Z,16.40
2022-12-13T14:48:32.958Z,16.40
2022-12-13T14:50:59.775Z,16.50
2022-12-13T14:53:41.090Z,16.50
2022-12-13T14:56:28.501Z,16.60
2022-12-13T14:59:01.963Z,16.60
2022-12-13T15:01:35.988Z,16.70
2022-12-13T15:04:20.769Z,16.60
2022-12-13T15:06:54.424Z,16.70
2022-12-13T15:09:21.209Z,16.70
2022-12-13T15:11:48.021Z,16.70
2022-12-13T15:14:18.288Z,16.70
2022-12-13T15:16:50.124Z,16.60
2022-12-13T15:19:31.396Z,16.60
2022-12-13T15:22:07.096Z,16.60
2022-12-13T15:24:41.553Z,16.60
2022-12-13T15:27:18.808Z,16.60
2022-12-13T15:29:47.407Z,16.50
2022-12-13T15:32:19.035Z,16.50
2022-12-13T15:34:49.705Z,16.50
2022-12-13T15:37:29.286Z,16.40
2022-12-13T15:40:01.520Z,16.40
2022-12-13T15:42:35.373Z,16.40
2022-12-13T15:45:06.199Z,16.30
2022-12-13T15:47:33.390Z,16.30
2022-12-13T15:50:02.736Z,16.30
2022-12-13T15:52:38.664Z,16.30
2022-12-13T15:55:05.279Z,16.30
2022-12-13T15:57:49.076Z,16.30
2022-12-13T16:00:29.076Z,16.40
2022-12-13T16:03:14.999Z,16.40
2022-12-13T16:05:54.743Z,16.50
2022-12-13T16:08:28.797Z,16.60
2022-12-13T16:10:56.000Z,16.60
2022-12-13T16:13:25.784Z,16.70
2022-12-13T16:16:00.243Z,16.80
2022-12-13T16:18:51.583Z,16.80
2022-12-13T16:21:18.324Z,16.90
2022-12-13T16:23:48.357Z,16.90
2022-12-13T16:26:25.717Z,16.90
2022-12-13T16:29:00.212Z,17.00
2022-12-13T16:31:35.194Z,17.10
2022-12-13T16:34:03.636Z,17.10
2022-12-13T16:36:30.585Z,17.10
2022-12-13T16:38:57.509Z,17.10
2022-12-13T16:41:24.986Z,17.10
2022-12-13T16:43:58.047Z,17.10
2022-12-13T16:47:12.236Z,17.10
2022-12-13T16:49:29.368Z,17.10
2022-12-13T16:51:56.352Z,17.10
2022-12-13T16:54:24.849Z,17.00
2022-12-13T16:56:53.994Z,17.00
2022-12-13T16:59:23.673Z,17.00
2022-12-13T17:01:51.480Z,16.90
2022-12-13T17:04:23.472Z,16.90
2022-12-13T17:06:54.514Z,16.90
2022-12-13T17:09:22.924Z,16.80
2022-12-13T17:11:49.612Z,16.80
2022-12-13T17:14:16.350Z,16.70
2022-12-13T17:16:43.247Z,16.70
2022-12-13T17:19:11.695Z,16.70
2022-12-13T17:21:38.436Z,16.70
2022-12-13T17:24:05.863Z,16.60
2022-12-13T17:26:32.836Z,16.60
2022-12-13T17:28:59.582Z,16.60
2022-12-13T17:31:29.224Z,16.50
2022-12-13T17:34:02.711Z,16.50
2022-12-13T17:36:31.399Z,16.50
2022-12-13T17:38:58.435Z,16.40
2022-12-13T17:41:25.349Z,16.40
2022-12-13T17:43:52.083Z,16.40
2022-12-13T17:46:19.362Z,16.30
2022-12-13T17:48:46.657Z,16.30
2022-12-13T17:51:14.489Z,16.30
2022-12-13T17:53:43.234Z,16.20
2022-12-13T17:56:12.615Z,16.20
2022-12-13T17:58:40.110Z,16.20
2022-12-13T18:01:15.896Z,16.10
2022-12-13T18:03:42.666Z,16.10
2022-12-13T18:06:09.595Z,16.10
2022-12-13T18:08:38.809Z,16.00
2022-12-13T18:13:55.027Z,16.00
2022-12-13T18:16:32.048Z,16.10
2022-12-13T18:19:06.978Z,16.10
2022-12-13T18:21:35.329Z,16.20
2022-12-13T18:24:02.349Z,16.20
2022-12-13T18:26:29.153Z,16.30
2022-12-13T18:28:55.880Z,16.30
2022-12-13T18:31:24.850Z,16.40
2022-12-13T18:33:53.182Z,16.40
2022-12-13T18:36:21.798Z,16.50
2022-12-13T18:38:48.690Z,16.50
2022-12-13T18:41:19.065Z,16.60
2022-12-13T18:43:45.890Z,16.60
2022-12-13T18:46:13.872Z,16.60
2022-12-13T18:48:41.070Z,16.60
2022-12-13T18:51:09.616Z,16.70
2022-12-13T18:53:37.266Z,16.60
2022-12-13T18:56:16.131Z,16.70
2022-12-13T18:58:46.089Z,16.70
2022-12-13T19:01:13.754Z,16.70
2022-12-13T19:03:41.975Z,16.70
2022-12-13T19:06:08.821Z,16.80
2022-12-13T19:08:36.279Z,16.90
2022-12-13T19:11:03.869Z,17.00
2022-12-13T19:13:31.789Z,17.20
2022-12-13T19:16:05.254Z,17.40
2022-12-13T19:18:32.177Z,17.70
2022-12-13T19:20:59.024Z,17.90
2022-12-13T19:23:26.237Z,18.20
2022-12-13T19:25:53.320Z,18.40
2022-12-13T19:28:20.053Z,18.60
2022-12-13T19:31:02.971Z,18.90
2022-12-13T19:33:39.346Z,19.20
2022-12-13T19:36:11.916Z,19.40
2022-12-13T19:41:29.328Z,19.60
2022-12-13T19:44:15.284Z,19.80
2022-12-13T19:46:45.639Z,20.00
2022-12-13T19:49:13.525Z,20.20
2022-12-13T19:51:40.560Z,20.30
2022-12-13T19:54:07.510Z,20.40
2022-12-13T19:57:03.882Z,20.50
2022-12-13T20:00:10.036Z,20.70
2022-12-13T20:02:42.150Z,20.70
2022-12-13T20:05:15.996Z,20.80
2022-12-13T20:08:36.737Z,20.80
2022-12-13T20:11:19.580Z,20.80
2022-12-13T20:13:47.259Z,20.90
2022-12-13T20:16:34.151Z,21.00
2022-12-13T20:19:17.476Z,21.00
2022-12-13T20:21:53.552Z,21.00
2022-12-13T20:24:51.093Z,21.00
2022-12-13T20:27:33.421Z,21.00
2022-12-13T20:30:00.663Z,21.00
2022-12-13T20:32:27.548Z,21.10
2022-12-13T20:34:55.173Z,21.10
2022-12-13T20:37:23.849Z,21.10
2022-12-13T20:39:50.728Z,21.10
2022-12-13T20:42:17.553Z,21.20
2022-12-13T20:44:44.949Z,21.20
2022-12-13T20:47:11.774Z,21.20
2022-12-13T20:49:38.528Z,21.10
2022-12-13T20:52:05.587Z,21.10
2022-12-13T20:54:32.428Z,21.10
2022-12-13T20:56:59.521Z,21.10
2022-12-13T20:59:26.211Z,21.10
2022-12-13T21:01:53.079Z,21.00
2022-12-13T21:04:19.995Z,21.00
2022-12-13T21:06:46.805Z,21.00
2022-12-13T21:09:13.554Z,20.90
2022-12-13T21:11:43.453Z,20.90
2022-12-13T21:14:21.852Z,20.90
2022-12-13T21:16:55.228Z,20.80
2022-12-13T21:19:37.529Z,20.80
2022-12-13T21:22:06.568Z,20.70
2022-12-13T21:24:33.375Z,20.70
2022-12-13T21:27:00.119Z,20.60
2022-12-13T21:29:26.816Z,20.60
2022-12-13T21:31:54.823Z,20.50
2022-12-13T21:34:22.462Z,20.40
2022-12-13T21:36:52.032Z,20.40
2022-12-13T21:39:22.525Z,20.30
2022-12-13T21:41:49.443Z,20.30
2022-12-13T21:44:17.515Z,20.30
2022-12-13T21:49:30.960Z,20.10
2022-12-13T21:51:57.649Z,20.00
2022-12-13T21:54:24.342Z,20.00
2022-12-13T21:57:09.804Z,19.90
2022-12-13T21:59:36.555Z,19.90
2022-12-13T22:02:18.083Z,19.80
2022-12-13T22:04:52.101Z,19.80
2022-12-13T22:07:24.363Z,19.70
2022-12-13T22:09:53.078Z,19.60
2022-12-13T22:12:36.442Z,19.60
2022-12-13T22:15:04.578Z,19.40
2022-12-13T22:17:35.808Z,19.40
2022-12-13T22:20:05.909Z,19.30
2022-12-13T22:22:32.737Z,19.30
2022-12-13T22:24:59.458Z,19.20
2022-12-13T22:27:26.699Z,19.10
2022-12-13T22:29:56.783Z,19.10
2022-12-13T22:32:25.605Z,19.00
2022-12-13T22:34:52.405Z,19.00
2022-12-13T22:37:19.152Z,18.90
2022-12-13T22:39:46.102Z,18.80
2022-12-13T22:42:12.829Z,18.80
2022-12-13T22:44:39.486Z,18.80
2022-12-13T22:47:06.696Z,18.70
2022-12-13T22:49:33.424Z,18.60
2022-12-13T22:52:00.160Z,18.60
2022-12-13T22:54:26.867Z,18.50
2022-12-13T22:56:53.824Z,18.50
2022-12-13T22:59:20.628Z,18.40
2022-12-13T23:01:47.796Z,18.40
2022-12-13T23:04:15.209Z,18.30
2022-12-13T23:06:41.948Z,18.30
2022-12-13T23:09:12.481Z,18.20
2022-12-13T23:11:57.707Z,18.10
2022-12-13T23:14:32.972Z,18.10
2022-12-13T23:17:00.823Z,18.00
2022-12-13T23:19:50.127Z,17.90
2022-12-13T23:22:15.396Z,17.90
2022-12-13T23:24:42.639Z,17.90
2022-12-13T23:27:09.343Z,17.80
2022-12-13T23:29:36.148Z,17.70
2022-12-13T23:32:02.896Z,17.70
2022-12-13T23:34:29.628Z,17.60
2022-12-13T23:36:56.348Z,17.60
2022-12-13T23:39:23.016Z,17.50
2022-12-13T23:41:49.945Z,17.50
2022-12-13T23:44:16.662Z,17.40
2022-12-13T23:46:46.408Z,17.40
2022-12-13T23:49:16.201Z,17.40
2022-12-13T23:51:42.923Z,17.30
2022-12-13T23:54:14.583Z,17.30
2022-12-13T23:56:41.548Z,17.20
2022-12-13T23:59:08.530Z,17.20
