createdAt,value
2018-07-11T00:02:16.094Z,95.60
2018-07-11T00:04:44.728Z,95.70
2018-07-11T00:07:13.248Z,95.60
2018-07-11T00:09:41.717Z,95.70
2018-07-11T00:12:10.401Z,95.80
2018-07-11T00:14:38.992Z,96.00
2018-07-11T00:17:11.685Z,96.00
2018-07-11T00:19:40.193Z,96.10
2018-07-11T00:22:08.713Z,96.00
2018-07-11T00:24:37.921Z,95.50
2018-07-11T00:27:06.880Z,95.50
2018-07-11T00:29:35.363Z,95.70
2018-07-11T00:32:03.887Z,95.60
2018-07-11T00:34:32.336Z,95.70
2018-07-11T00:37:00.888Z,95.70
2018-07-11T00:39:29.646Z,95.70
2018-07-11T00:41:58.118Z,95.90
2018-07-11T00:44:26.648Z,96.30
2018-07-11T00:46:55.168Z,96.70
2018-07-11T00:49:23.716Z,96.60
2018-07-11T00:51:52.444Z,96.90
2018-07-11T00:54:20.956Z,96.60
2018-07-11T00:56:49.467Z,96.60
2018-07-11T00:59:23.540Z,96.70
2018-07-11T01:01:52.025Z,96.50
2018-07-11T01:04:20.544Z,96.70
2018-07-11T01:06:49.157Z,97.00
2018-07-11T01:09:17.770Z,97.00
2018-07-11T01:11:46.309Z,96.80
2018-07-11T01:14:15.480Z,96.70
2018-07-11T01:16:43.958Z,96.60
2018-07-11T01:19:12.455Z,96.60
2018-07-11T01:21:40.912Z,96.50
2018-07-11T01:24:09.368Z,96.50
2018-07-11T01:26:38.972Z,96.40
2018-07-11T01:29:08.056Z,96.30
2018-07-11T01:31:36.526Z,96.20
2018-07-11T01:34:04.968Z,96.20
2018-07-11T01:36:33.569Z,96.50
2018-07-11T01:39:02.560Z,96.40
2018-07-11T01:41:31.064Z,96.60
2018-07-11T01:43:59.548Z,96.80
2018-07-11T01:47:01.924Z,96.80
2018-07-11T01:49:30.398Z,96.50
2018-07-11T01:52:10.108Z,96.70
2018-07-11T01:54:38.689Z,96.50
2018-07-11T01:57:07.313Z,96.70
2018-07-11T01:59:37.186Z,96.60
2018-07-11T02:02:09.989Z,96.70
2018-07-11T02:04:40.585Z,96.70
2018-07-11T02:07:10.067Z,96.70
2018-07-11T02:09:38.568Z,96.50
2018-07-11T02:12:07.165Z,96.80
2018-07-11T02:14:36.684Z,97.00
2018-07-11T02:17:05.255Z,97.00
2018-07-11T02:19:34.056Z,97.10
2018-07-11T02:22:02.592Z,97.00
2018-07-11T02:24:31.636Z,96.90
2018-07-11T02:27:00.226Z,96.80
2018-07-11T02:29:28.855Z,96.70
2018-07-11T02:31:57.360Z,96.60
2018-07-11T02:36:59.749Z,96.80
2018-07-11T02:39:28.332Z,97.10
2018-07-11T02:41:57.846Z,96.90
2018-07-11T02:44:26.525Z,97.00
2018-07-11T02:47:00.493Z,97.10
2018-07-11T02:49:29.104Z,97.60
2018-07-11T02:51:57.823Z,97.30
2018-07-11T02:54:26.875Z,97.20
2018-07-11T02:56:55.388Z,96.90
2018-07-11T02:59:24.045Z,96.80
2018-07-11T03:01:52.468Z,96.50
2018-07-11T03:04:20.933Z,96.50
2018-07-11T03:06:49.385Z,96.50
2018-07-11T03:09:18.265Z,96.40
2018-07-11T03:11:46.716Z,96.20
2018-07-11T03:14:15.151Z,96.10
2018-07-11T03:16:43.676Z,96.20
2018-07-11T03:19:12.701Z,96.20
2018-07-11T03:21:41.305Z,96.10
2018-07-11T03:24:09.853Z,96.00
2018-07-11T03:26:38.388Z,96.00
2018-07-11T03:29:06.989Z,95.90
2018-07-11T03:31:35.591Z,95.90
2018-07-11T03:34:04.149Z,95.40
2018-07-11T03:36:32.576Z,95.40
2018-07-11T03:39:00.990Z,95.70
2018-07-11T03:41:29.520Z,95.70
2018-07-11T03:43:57.984Z,95.80
2018-07-11T03:46:27.149Z,96.00
2018-07-11T03:48:55.597Z,96.20
2018-07-11T03:51:24.045Z,96.10
2018-07-11T03:53:52.572Z,96.10
2018-07-11T03:56:20.949Z,95.60
2018-07-11T03:58:49.397Z,95.50
2018-07-11T04:01:18.136Z,95.80
2018-07-11T04:03:46.661Z,95.70
2018-07-11T04:06:15.062Z,95.50
2018-07-11T04:08:43.481Z,95.80
2018-07-11T04:11:11.869Z,96.20
2018-07-11T04:13:40.888Z,96.40
2018-07-11T04:16:09.300Z,96.10
2018-07-11T04:18:37.727Z,96.00
2018-07-11T04:21:06.201Z,96.00
2018-07-11T04:23:34.680Z,96.00
2018-07-11T04:26:03.194Z,96.00
2018-07-11T04:28:31.693Z,95.70
2018-07-11T04:31:00.237Z,95.70
2018-07-11T04:33:29.807Z,95.90
2018-07-11T04:35:58.330Z,96.10
2018-07-11T04:38:27.289Z,96.10
2018-07-11T04:40:55.680Z,96.00
2018-07-11T04:43:26.559Z,95.90
2018-07-11T04:45:55.296Z,96.00
2018-07-11T04:48:24.008Z,95.80
2018-07-11T04:50:52.888Z,95.80
2018-07-11T04:53:23.716Z,96.00
2018-07-11T04:55:55.209Z,96.00
2018-07-11T05:00:51.825Z,95.90
2018-07-11T05:03:20.381Z,95.70
2018-07-11T05:05:48.884Z,95.90
2018-07-11T05:08:18.022Z,95.70
2018-07-11T05:10:46.514Z,95.80
2018-07-11T05:13:15.829Z,95.60
2018-07-11T05:15:44.916Z,95.90
2018-07-11T05:18:13.472Z,95.90
2018-07-11T05:20:42.017Z,95.90
2018-07-11T05:23:10.428Z,95.60
2018-07-11T05:25:38.873Z,95.30
2018-07-11T05:28:07.315Z,95.10
2018-07-11T05:30:36.447Z,95.50
2018-07-11T05:33:04.887Z,95.80
2018-07-11T05:35:33.354Z,95.60
2018-07-11T05:38:01.816Z,95.90
2018-07-11T05:40:30.236Z,95.70
2018-07-11T05:42:58.785Z,95.90
2018-07-11T05:45:27.384Z,95.60
2018-07-11T05:47:55.829Z,95.70
2018-07-11T05:50:24.239Z,95.50
2018-07-11T05:52:52.692Z,95.80
2018-07-11T05:55:21.111Z,95.80
2018-07-11T05:57:49.524Z,95.90
2018-07-11T06:00:17.965Z,95.60
2018-07-11T06:02:46.472Z,95.40
2018-07-11T06:05:15.014Z,95.60
2018-07-11T06:07:44.053Z,95.50
2018-07-11T06:10:12.488Z,95.50
2018-07-11T06:12:41.089Z,95.40
2018-07-11T06:15:09.505Z,94.60
2018-07-11T06:17:38.836Z,94.80
2018-07-11T06:20:07.254Z,94.90
2018-07-11T06:22:36.401Z,94.80
2018-07-11T06:25:04.812Z,94.90
2018-07-11T06:27:33.748Z,94.70
2018-07-11T06:30:02.181Z,94.60
2018-07-11T06:32:30.738Z,95.10
2018-07-11T06:34:59.157Z,95.10
2018-07-11T06:37:27.701Z,95.40
2018-07-11T06:39:56.138Z,95.50
2018-07-11T06:42:24.649Z,95.40
2018-07-11T06:44:53.090Z,95.30
2018-07-11T06:47:21.540Z,95.50
2018-07-11T06:49:50.078Z,95.10
2018-07-11T06:52:18.494Z,95.40
2018-07-11T06:54:46.933Z,94.70
2018-07-11T06:57:15.413Z,94.60
2018-07-11T06:59:43.844Z,94.70
2018-07-11T07:02:12.317Z,94.40
2018-07-11T07:04:41.272Z,94.60
2018-07-11T07:07:09.864Z,94.90
2018-07-11T07:09:38.312Z,95.10
2018-07-11T07:12:07.356Z,94.30
2018-07-11T07:14:35.790Z,94.80
2018-07-11T07:17:04.232Z,94.70
2018-07-11T07:19:32.669Z,94.60
2018-07-11T07:22:01.094Z,94.10
2018-07-11T07:24:29.721Z,94.30
2018-07-11T07:26:58.168Z,94.40
2018-07-11T07:29:26.725Z,94.80
2018-07-11T07:31:55.835Z,94.90
2018-07-11T07:34:24.308Z,94.80
2018-07-11T07:36:52.855Z,93.80
2018-07-11T07:39:21.249Z,93.80
2018-07-11T07:41:49.653Z,93.80
2018-07-11T07:44:18.118Z,94.40
2018-07-11T07:46:52.092Z,94.20
2018-07-11T07:49:20.657Z,93.70
2018-07-11T07:51:49.511Z,93.90
2018-07-11T07:54:18.001Z,94.20
2018-07-11T07:56:47.265Z,94.40
2018-07-11T07:59:15.945Z,94.40
2018-07-11T08:01:44.492Z,94.40
2018-07-11T08:04:13.357Z,94.50
2018-07-11T08:06:42.619Z,94.80
2018-07-11T08:09:11.021Z,94.70
2018-07-11T08:14:07.572Z,94.70
2018-07-11T08:16:36.013Z,94.70
2018-07-11T08:19:04.461Z,94.60
2018-07-11T08:21:32.995Z,94.50
2018-07-11T08:24:12.817Z,94.40
2018-07-11T08:26:52.435Z,94.60
2018-07-11T08:29:36.941Z,94.60
2018-07-11T08:42:09.192Z,94.30
2018-07-11T08:44:49.449Z,94.40
2018-07-11T08:49:33.787Z,96.30
2018-07-11T08:54:19.733Z,95.40
2018-07-11T08:57:02.825Z,95.70
2018-07-11T08:59:43.285Z,96.20
2018-07-11T09:03:21.945Z,95.80
2018-07-11T09:06:32.673Z,96.00
2018-07-11T09:09:30.919Z,95.40
2018-07-11T09:43:03.592Z,94.10
2018-07-11T09:45:32.766Z,93.40
2018-07-11T09:48:01.505Z,93.00
2018-07-11T09:50:30.073Z,92.40
2018-07-11T09:52:58.592Z,92.30
2018-07-11T09:55:27.110Z,93.00
2018-07-11T09:57:55.876Z,92.50
2018-07-11T10:00:30.418Z,92.80
2018-07-11T10:02:59.632Z,93.20
2018-07-11T10:05:29.226Z,92.80
2018-07-11T10:07:58.548Z,93.00
2018-07-11T10:10:27.096Z,92.80
2018-07-11T10:12:55.577Z,92.80
2018-07-11T10:15:24.073Z,92.90
2018-07-11T10:17:52.645Z,92.40
2018-07-11T10:20:21.176Z,92.80
2018-07-11T10:22:49.842Z,91.80
2018-07-11T10:27:46.824Z,91.10
2018-07-11T10:30:15.388Z,92.80
2018-07-11T10:32:45.093Z,92.60
2018-07-11T10:35:13.565Z,91.20
2018-07-11T10:37:42.337Z,91.30
2018-07-11T10:40:10.947Z,91.30
2018-07-11T10:42:39.905Z,92.50
2018-07-11T10:45:08.488Z,92.10
2018-07-11T10:47:37.100Z,91.50
2018-07-11T10:50:05.560Z,92.10
2018-07-11T10:52:34.223Z,92.40
2018-07-11T10:55:03.089Z,92.10
2018-07-11T10:57:32.025Z,92.70
2018-07-11T11:00:00.589Z,92.60
2018-07-11T11:02:29.103Z,92.80
2018-07-11T11:04:57.602Z,91.90
2018-07-11T11:07:26.130Z,90.80
2018-07-11T11:09:54.674Z,91.50
2018-07-11T11:12:23.099Z,92.00
2018-07-11T11:14:51.622Z,93.30
2018-07-11T11:17:20.184Z,93.10
2018-07-11T11:19:48.688Z,92.10
2018-07-11T11:22:17.837Z,92.80
2018-07-11T11:24:46.352Z,92.40
2018-07-11T11:27:15.639Z,92.00
2018-07-11T11:29:44.078Z,91.10
2018-07-11T11:32:12.624Z,92.40
2018-07-11T11:34:41.362Z,91.50
2018-07-11T11:37:09.892Z,91.60
2018-07-11T11:39:38.361Z,91.80
2018-07-11T11:42:07.357Z,91.90
2018-07-11T11:44:35.995Z,92.00
2018-07-11T11:47:05.802Z,91.10
2018-07-11T11:49:34.484Z,91.10
2018-07-11T11:52:03.010Z,90.60
2018-07-11T11:54:32.183Z,88.40
2018-07-11T11:57:00.848Z,90.40
2018-07-11T11:59:29.453Z,91.10
2018-07-11T12:01:57.992Z,91.50
2018-07-11T12:04:27.369Z,91.10
2018-07-11T12:06:56.929Z,90.20
2018-07-11T12:09:25.501Z,91.20
2018-07-11T12:11:54.216Z,90.60
2018-07-11T12:14:22.673Z,91.30
2018-07-11T12:16:51.334Z,91.00
2018-07-11T12:19:20.849Z,90.10
2018-07-11T12:21:49.432Z,89.90
2018-07-11T12:24:18.113Z,90.00
2018-07-11T12:26:47.394Z,90.30
2018-07-11T12:29:16.524Z,88.80
2018-07-11T12:31:45.050Z,90.30
2018-07-11T12:34:13.521Z,90.90
2018-07-11T12:36:42.292Z,90.20
2018-07-11T12:39:11.176Z,89.50
2018-07-11T12:41:39.675Z,90.10
2018-07-11T12:44:08.125Z,90.60
2018-07-11T12:46:36.943Z,90.50
2018-07-11T12:49:06.522Z,90.90
2018-07-11T12:51:35.623Z,91.40
2018-07-11T12:54:04.817Z,91.30
2018-07-11T12:56:33.301Z,91.00
2018-07-11T12:59:01.805Z,90.30
2018-07-11T13:01:30.308Z,90.50
2018-07-11T13:03:59.554Z,90.50
2018-07-11T13:06:28.991Z,90.00
2018-07-11T13:08:57.646Z,90.00
2018-07-11T13:11:26.173Z,90.20
2018-07-11T13:13:54.707Z,90.00
2018-07-11T13:16:23.265Z,90.60
2018-07-11T13:18:51.770Z,91.10
2018-07-11T13:21:20.232Z,90.90
2018-07-11T13:23:48.763Z,90.60
2018-07-11T13:26:17.199Z,91.30
2018-07-11T13:28:45.636Z,90.80
2018-07-11T13:31:14.231Z,91.20
2018-07-11T13:33:42.933Z,91.40
2018-07-11T13:36:11.421Z,91.20
2018-07-11T13:38:40.382Z,91.70
2018-07-11T13:41:09.637Z,91.00
2018-07-11T13:43:38.095Z,90.70
2018-07-11T13:46:06.572Z,90.60
2018-07-11T13:48:35.189Z,90.10
2018-07-11T13:51:03.873Z,90.70
2018-07-11T13:53:32.306Z,90.10
2018-07-11T13:56:00.869Z,88.00
2018-07-11T13:58:29.424Z,88.60
2018-07-11T14:00:57.964Z,88.00
2018-07-11T14:03:26.405Z,88.10
2018-07-11T14:05:54.996Z,87.40
2018-07-11T14:08:23.603Z,88.40
2018-07-11T14:10:52.101Z,88.00
2018-07-11T14:13:20.645Z,88.90
2018-07-11T14:15:49.109Z,89.80
2018-07-11T14:18:17.664Z,89.90
2018-07-11T14:20:46.123Z,89.60
2018-07-11T14:23:15.456Z,89.30
2018-07-11T14:25:44.062Z,87.20
2018-07-11T14:28:12.637Z,88.90
2018-07-11T14:30:41.128Z,89.10
2018-07-11T14:33:10.145Z,89.50
2018-07-11T14:35:38.645Z,89.40
2018-07-11T14:38:07.744Z,89.10
2018-07-11T14:40:36.200Z,88.70
2018-07-11T14:43:04.693Z,88.70
2018-07-11T14:45:33.694Z,89.30
2018-07-11T14:48:08.249Z,86.30
2018-07-11T14:50:36.701Z,86.80
2018-07-11T14:53:05.780Z,87.00
2018-07-11T14:55:34.262Z,84.90
2018-07-11T14:58:02.906Z,85.00
2018-07-11T15:00:31.346Z,86.80
2018-07-11T15:03:00.000Z,86.60
2018-07-11T15:05:28.712Z,85.90
2018-07-11T15:07:57.667Z,88.00
2018-07-11T15:10:26.489Z,88.40
2018-07-11T15:12:54.980Z,87.90
2018-07-11T15:15:23.460Z,87.20
2018-07-11T15:17:51.920Z,86.20
2018-07-11T15:20:20.411Z,86.10
2018-07-11T15:22:48.958Z,85.60
2018-07-11T15:25:17.413Z,86.90
2018-07-11T15:27:46.057Z,87.00
2018-07-11T15:30:14.583Z,88.00
2018-07-11T15:32:43.143Z,89.30
2018-07-11T15:35:11.592Z,88.70
2018-07-11T15:37:40.111Z,88.40
2018-07-11T15:40:08.685Z,88.20
2018-07-11T15:42:37.177Z,87.20
2018-07-11T15:45:06.478Z,88.40
2018-07-11T15:47:35.800Z,87.10
2018-07-11T15:50:04.534Z,84.90
2018-07-11T15:52:33.485Z,86.10
2018-07-11T15:55:03.605Z,87.20
2018-07-11T15:57:36.568Z,86.50
2018-07-11T16:00:11.881Z,86.60
2018-07-11T16:02:46.315Z,87.10
2018-07-11T16:05:17.518Z,87.20
2018-07-11T16:07:47.701Z,87.80
2018-07-11T16:10:16.734Z,87.70
2018-07-11T16:12:45.261Z,85.70
2018-07-11T16:15:13.723Z,85.80
2018-07-11T16:17:42.349Z,85.50
2018-07-11T16:20:10.833Z,85.10
2018-07-11T16:22:39.349Z,84.10
2018-07-11T16:25:07.872Z,86.00
2018-07-11T16:27:36.490Z,86.10
2018-07-11T16:30:05.100Z,86.40
2018-07-11T16:32:33.712Z,87.60
2018-07-11T16:35:02.238Z,86.00
2018-07-11T16:37:30.685Z,87.10
2018-07-11T16:39:59.124Z,86.60
2018-07-11T16:42:27.565Z,85.30
2018-07-11T16:44:56.057Z,86.50
2018-07-11T16:47:25.015Z,87.50
2018-07-11T16:49:53.527Z,86.70
2018-07-11T16:52:22.161Z,86.70
2018-07-11T16:54:50.777Z,86.00
2018-07-11T16:57:22.757Z,87.40
2018-07-11T17:00:05.866Z,88.00
2018-07-11T17:02:34.382Z,87.90
2018-07-11T17:05:08.064Z,87.80
2018-07-11T17:07:56.397Z,89.60
2018-07-11T17:10:25.207Z,90.40
2018-07-11T17:13:14.298Z,88.00
2018-07-11T17:15:47.014Z,88.20
2018-07-11T17:18:27.992Z,86.90
2018-07-11T17:20:57.973Z,85.70
2018-07-11T17:23:26.492Z,85.30
2018-07-11T17:25:55.012Z,85.90
2018-07-11T17:28:23.550Z,86.10
2018-07-11T17:30:52.734Z,86.50
2018-07-11T17:33:21.609Z,87.00
2018-07-11T17:35:53.035Z,86.00
2018-07-11T17:38:24.813Z,86.20
2018-07-11T17:40:53.335Z,87.30
2018-07-11T17:43:27.843Z,87.10
2018-07-11T17:45:56.358Z,87.20
2018-07-11T17:48:36.277Z,87.60
2018-07-11T17:51:11.362Z,87.10
2018-07-11T17:53:44.513Z,88.80
2018-07-11T17:56:14.254Z,88.70
2018-07-11T17:59:00.970Z,87.90
2018-07-11T18:01:39.512Z,88.30
2018-07-11T18:04:32.604Z,89.80
2018-07-11T18:07:08.872Z,88.80
2018-07-11T18:09:46.176Z,88.90
2018-07-11T18:12:22.236Z,89.30
2018-07-11T18:16:01.993Z,90.10
2018-07-11T18:18:50.000Z,90.20
2018-07-11T18:21:29.411Z,90.30
2018-07-11T18:26:23.198Z,90.10
2018-07-11T18:31:04.649Z,90.00
2018-07-11T18:34:42.048Z,90.70
2018-07-11T18:37:23.712Z,91.00
2018-07-11T18:40:03.828Z,90.90
2018-07-11T18:42:42.155Z,90.70
2018-07-11T18:45:47.161Z,90.80
2018-07-11T18:48:26.234Z,90.40
2018-07-11T18:52:04.794Z,90.80
2018-07-11T18:56:49.886Z,90.80
2018-07-11T18:59:28.806Z,91.10
2018-07-11T19:02:05.672Z,91.40
2018-07-11T19:05:13.273Z,91.40
2018-07-11T19:07:53.883Z,91.00
2018-07-11T19:10:39.185Z,91.70
2018-07-11T19:13:44.617Z,91.70
2018-07-11T19:16:22.568Z,91.80
2018-07-11T19:19:00.676Z,91.80
2018-07-11T19:21:40.326Z,91.90
2018-07-11T19:24:13.533Z,91.90
2018-07-11T19:26:55.462Z,92.00
2018-07-11T19:29:45.935Z,92.30
2018-07-11T19:32:20.947Z,92.50
2018-07-11T19:37:02.482Z,93.10
2018-07-11T19:39:43.945Z,93.30
2018-07-11T19:42:22.483Z,93.50
2018-07-11T19:46:06.426Z,93.50
2018-07-11T19:48:44.940Z,93.50
2018-07-11T19:53:28.552Z,93.60
2018-07-11T19:57:04.487Z,93.90
2018-07-11T19:59:33.006Z,94.50
2018-07-11T20:02:01.546Z,94.60
2018-07-11T20:04:30.072Z,94.60
2018-07-11T20:06:59.160Z,94.60
2018-07-11T20:09:27.725Z,94.90
2018-07-11T20:11:56.588Z,95.10
2018-07-11T20:14:25.105Z,95.00
2018-07-11T20:16:53.946Z,94.50
2018-07-11T20:19:22.467Z,94.20
2018-07-11T20:21:51.044Z,94.10
2018-07-11T20:24:20.321Z,94.00
2018-07-11T20:26:48.811Z,94.20
2018-07-11T20:29:17.312Z,94.10
2018-07-11T20:31:45.752Z,93.70
2018-07-11T20:34:14.274Z,93.70
2018-07-11T20:36:42.816Z,93.90
2018-07-11T20:39:11.656Z,94.00
2018-07-11T20:41:40.168Z,94.10
2018-07-11T20:44:09.360Z,94.20
2018-07-11T20:46:37.848Z,93.90
2018-07-11T20:49:11.606Z,93.70
2018-07-11T20:51:40.049Z,93.70
2018-07-11T20:54:09.221Z,93.80
2018-07-11T20:56:37.722Z,94.20
2018-07-11T20:59:17.325Z,94.30
2018-07-11T21:02:59.717Z,94.60
2018-07-11T21:07:47.807Z,94.70
2018-07-11T21:10:59.361Z,94.80
2018-07-11T21:14:10.361Z,94.90
2018-07-11T21:16:49.032Z,94.80
2018-07-11T21:19:17.546Z,94.50
2018-07-11T21:21:46.092Z,94.20
2018-07-11T21:24:14.777Z,93.90
2018-07-11T21:26:43.290Z,94.50
2018-07-11T21:29:11.780Z,94.80
2018-07-11T21:31:40.203Z,94.90
2018-07-11T21:34:08.687Z,95.00
2018-07-11T21:36:37.164Z,94.60
2018-07-11T21:39:06.083Z,94.30
2018-07-11T21:41:34.591Z,94.10
2018-07-11T21:44:03.161Z,93.90
2018-07-11T21:46:32.009Z,94.00
2018-07-11T21:49:00.553Z,94.10
2018-07-11T21:51:28.988Z,94.10
2018-07-11T21:53:57.576Z,94.00
2018-07-11T21:56:26.042Z,94.00
2018-07-11T21:58:54.582Z,93.80
2018-07-11T22:01:23.573Z,93.90
2018-07-11T22:03:52.108Z,94.00
2018-07-11T22:06:20.575Z,93.90
2018-07-11T22:08:48.999Z,93.90
2018-07-11T22:11:18.093Z,94.00
2018-07-11T22:13:46.576Z,94.00
2018-07-11T22:16:15.045Z,94.10
2018-07-11T22:18:44.672Z,94.20
2018-07-11T22:23:40.795Z,94.50
2018-07-11T22:26:08.120Z,94.40
2018-07-11T22:28:35.621Z,94.50
2018-07-11T22:31:02.954Z,94.70
2018-07-11T22:33:30.265Z,95.10
2018-07-11T22:35:57.619Z,95.60
2018-07-11T22:38:25.002Z,95.80
2018-07-11T22:40:52.351Z,95.60
2018-07-11T22:43:19.737Z,95.00
2018-07-11T22:45:47.027Z,94.90
2018-07-11T22:48:14.443Z,94.80
2018-07-11T22:50:41.884Z,95.00
2018-07-11T22:53:09.184Z,95.30
2018-07-11T22:55:36.557Z,95.30
2018-07-11T22:58:03.929Z,95.50
2018-07-11T23:00:31.253Z,95.50
2018-07-11T23:02:58.596Z,95.50
2018-07-11T23:05:26.016Z,95.50
2018-07-11T23:07:53.526Z,95.40
2018-07-11T23:10:20.843Z,95.80
2018-07-11T23:12:48.197Z,95.60
2018-07-11T23:15:15.501Z,95.80
2018-07-11T23:17:42.838Z,96.10
2018-07-11T23:20:10.316Z,95.40
2018-07-11T23:22:37.837Z,95.20
2018-07-11T23:25:05.137Z,95.20
2018-07-11T23:27:32.424Z,95.30
2018-07-11T23:29:59.793Z,95.50
2018-07-11T23:32:27.101Z,95.60
2018-07-11T23:34:54.525Z,95.70
2018-07-11T23:37:21.856Z,95.80
2018-07-11T23:39:49.257Z,95.90
2018-07-11T23:42:16.656Z,95.90
2018-07-11T23:44:43.981Z,95.90
2018-07-11T23:47:11.377Z,95.80
2018-07-11T23:49:38.724Z,95.70
2018-07-11T23:52:06.059Z,95.70
2018-07-11T23:54:33.364Z,95.80
2018-07-11T23:57:00.718Z,95.80
2018-07-11T23:59:28.019Z,96.30
