createdAt,value
2018-03-14T00:00:57.032Z,9.00
2018-03-14T00:03:24.639Z,8.80
2018-03-14T00:05:52.245Z,8.80
2018-03-14T00:08:20.894Z,9.10
2018-03-14T00:10:49.361Z,9.20
2018-03-14T00:13:17.289Z,9.20
2018-03-14T00:15:44.933Z,9.30
2018-03-14T00:18:12.678Z,9.30
2018-03-14T00:20:40.345Z,9.30
2018-03-14T00:23:07.958Z,9.40
2018-03-14T00:25:35.551Z,9.40
2018-03-14T00:28:03.184Z,9.40
2018-03-14T00:30:30.773Z,9.10
2018-03-14T00:32:58.482Z,9.10
2018-03-14T00:35:26.201Z,8.80
2018-03-14T00:37:54.272Z,8.90
2018-03-14T00:40:21.994Z,9.10
2018-03-14T00:42:49.739Z,9.10
2018-03-14T00:45:18.114Z,9.30
2018-03-14T00:47:45.833Z,9.40
2018-03-14T00:50:13.432Z,9.40
2018-03-14T00:52:41.836Z,9.60
2018-03-14T00:55:10.177Z,9.60
2018-03-14T00:57:37.833Z,9.60
2018-03-14T01:00:11.397Z,9.50
2018-03-14T01:02:40.002Z,9.50
2018-03-14T01:05:07.605Z,9.50
2018-03-14T01:07:36.012Z,9.60
2018-03-14T01:10:03.699Z,9.60
2018-03-14T01:12:32.005Z,9.50
2018-03-14T01:14:59.732Z,9.50
2018-03-14T01:17:27.540Z,9.50
2018-03-14T01:19:56.066Z,9.50
2018-03-14T01:22:24.013Z,9.60
2018-03-14T01:24:52.967Z,9.50
2018-03-14T01:27:20.790Z,9.50
2018-03-14T01:29:48.397Z,9.50
2018-03-14T01:32:16.783Z,9.50
2018-03-14T01:34:44.414Z,9.50
2018-03-14T01:37:13.510Z,9.50
2018-03-14T01:39:41.996Z,9.60
2018-03-14T01:42:09.753Z,9.60
2018-03-14T01:44:37.476Z,9.60
2018-03-14T01:47:05.086Z,9.50
2018-03-14T01:49:33.246Z,9.60
2018-03-14T01:52:00.962Z,9.50
2018-03-14T01:54:28.616Z,9.50
2018-03-14T01:56:56.226Z,9.60
2018-03-14T01:59:24.648Z,9.50
2018-03-14T02:01:52.296Z,9.50
2018-03-14T02:04:19.935Z,9.50
2018-03-14T02:06:47.716Z,9.40
2018-03-14T02:09:17.259Z,9.40
2018-03-14T02:11:44.873Z,9.30
2018-03-14T02:14:12.536Z,9.20
2018-03-14T02:16:40.283Z,9.30
2018-03-14T02:19:08.022Z,9.30
2018-03-14T02:21:36.612Z,9.30
2018-03-14T02:24:04.999Z,9.30
2018-03-14T02:26:33.360Z,9.30
2018-03-14T02:29:01.016Z,9.30
2018-03-14T02:31:28.724Z,9.30
2018-03-14T02:33:56.371Z,9.30
2018-03-14T02:36:35.904Z,9.40
2018-03-14T02:39:11.812Z,9.30
2018-03-14T02:41:39.392Z,9.30
2018-03-14T02:44:07.455Z,9.30
2018-03-14T02:46:35.049Z,9.40
2018-03-14T02:49:02.665Z,9.40
2018-03-14T02:51:30.241Z,9.30
2018-03-14T02:53:57.905Z,9.30
2018-03-14T02:56:25.541Z,9.30
2018-03-14T02:58:53.232Z,9.30
2018-03-14T03:01:20.852Z,9.20
2018-03-14T03:03:48.464Z,9.20
2018-03-14T03:06:16.054Z,9.20
2018-03-14T03:08:44.270Z,9.20
2018-03-14T03:11:15.939Z,9.10
2018-03-14T03:13:43.548Z,9.10
2018-03-14T03:16:11.226Z,8.90
2018-03-14T03:18:38.807Z,8.90
2018-03-14T03:21:07.209Z,8.90
2018-03-14T03:23:36.457Z,13.50
2018-03-14T03:26:04.059Z,8.90
2018-03-14T03:28:31.619Z,9.00
2018-03-14T03:31:02.618Z,9.00
2018-03-14T03:33:30.192Z,9.10
2018-03-14T03:35:58.620Z,9.10
2018-03-14T03:38:26.258Z,9.10
2018-03-14T03:40:53.851Z,9.00
2018-03-14T03:43:21.426Z,9.00
2018-03-14T03:45:50.720Z,9.00
2018-03-14T03:48:18.302Z,9.00
2018-03-14T03:50:46.681Z,9.10
2018-03-14T03:53:14.392Z,9.10
2018-03-14T03:55:42.001Z,9.10
2018-03-14T03:58:10.503Z,9.20
2018-03-14T04:00:39.424Z,9.30
2018-03-14T04:03:08.221Z,9.30
2018-03-14T04:05:36.372Z,4.30
2018-03-14T04:08:04.484Z,9.20
2018-03-14T04:10:32.849Z,9.20
2018-03-14T04:13:00.436Z,9.20
2018-03-14T04:15:28.038Z,9.30
2018-03-14T04:17:56.103Z,9.10
2018-03-14T04:20:24.484Z,9.10
2018-03-14T04:22:53.504Z,9.00
2018-03-14T04:25:21.084Z,9.20
2018-03-14T04:27:48.687Z,9.20
2018-03-14T04:30:17.162Z,9.00
2018-03-14T04:32:44.911Z,8.80
2018-03-14T04:35:13.297Z,8.70
2018-03-14T04:37:41.685Z,8.80
2018-03-14T04:40:09.616Z,8.80
2018-03-14T04:42:37.221Z,8.80
2018-03-14T04:45:05.581Z,8.70
2018-03-14T04:47:33.344Z,8.70
2018-03-14T04:50:00.961Z,8.90
2018-03-14T04:52:29.102Z,8.90
2018-03-14T04:54:56.747Z,9.00
2018-03-14T04:57:24.371Z,9.00
2018-03-14T04:59:51.954Z,9.00
2018-03-14T05:02:19.596Z,9.10
2018-03-14T05:04:47.156Z,9.10
2018-03-14T05:07:15.126Z,9.00
2018-03-14T05:09:42.720Z,9.10
2018-03-14T05:12:10.349Z,9.10
2018-03-14T05:14:39.258Z,9.10
2018-03-14T05:17:07.005Z,9.00
2018-03-14T05:19:34.656Z,9.00
2018-03-14T05:22:02.250Z,9.00
2018-03-14T05:24:29.877Z,8.90
2018-03-14T05:26:57.600Z,8.70
2018-03-14T05:29:25.235Z,8.50
2018-03-14T05:31:52.841Z,8.70
2018-03-14T05:34:20.543Z,8.40
2018-03-14T05:36:48.234Z,8.60
2018-03-14T05:39:15.847Z,8.70
2018-03-14T05:41:43.445Z,8.70
2018-03-14T05:44:11.150Z,8.70
2018-03-14T05:46:38.748Z,8.00
2018-03-14T05:49:06.465Z,8.00
2018-03-14T05:51:34.812Z,8.00
2018-03-14T05:54:02.492Z,8.00
2018-03-14T05:56:30.861Z,8.30
2018-03-14T05:58:58.461Z,8.30
2018-03-14T06:01:26.098Z,8.30
2018-03-14T06:03:53.801Z,8.50
2018-03-14T06:06:22.784Z,8.70
2018-03-14T06:08:50.393Z,8.80
2018-03-14T06:11:18.552Z,7.00
2018-03-14T06:13:46.160Z,8.90
2018-03-14T06:16:13.925Z,8.90
2018-03-14T06:18:42.315Z,9.00
2018-03-14T06:21:10.669Z,8.90
2018-03-14T06:23:38.291Z,8.90
2018-03-14T06:26:05.934Z,8.90
2018-03-14T06:28:33.531Z,8.90
2018-03-14T06:31:01.941Z,8.80
2018-03-14T06:33:29.708Z,9.10
2018-03-14T06:35:57.788Z,7.10
2018-03-14T06:38:32.688Z,9.20
2018-03-14T06:41:03.088Z,11.70
2018-03-14T06:43:31.091Z,9.30
2018-03-14T06:45:58.904Z,9.30
2018-03-14T06:48:27.564Z,9.40
2018-03-14T06:50:56.816Z,9.40
2018-03-14T06:53:24.403Z,9.50
2018-03-14T06:55:52.241Z,9.60
2018-03-14T06:58:31.911Z,9.60
2018-03-14T07:01:12.356Z,9.60
2018-03-14T07:06:43.613Z,9.50
2018-03-14T07:09:12.002Z,9.40
2018-03-14T07:11:40.410Z,9.60
2018-03-14T07:14:08.739Z,9.70
2018-03-14T07:16:37.742Z,9.70
2018-03-14T07:19:05.811Z,9.80
2018-03-14T07:21:33.824Z,9.80
2018-03-14T07:24:02.190Z,9.90
2018-03-14T07:26:30.727Z,10.00
2018-03-14T07:28:58.714Z,9.90
2018-03-14T07:31:27.123Z,9.90
2018-03-14T07:33:55.583Z,10.00
2018-03-14T07:36:24.043Z,10.00
2018-03-14T07:38:52.370Z,10.00
2018-03-14T07:41:20.503Z,9.60
2018-03-14T07:43:48.926Z,9.50
2018-03-14T07:46:17.305Z,9.50
2018-03-14T07:48:45.669Z,9.20
2018-03-14T07:51:14.843Z,9.10
2018-03-14T07:53:43.071Z,9.30
2018-03-14T07:56:10.784Z,9.60
2018-03-14T07:58:39.132Z,9.80
2018-03-14T08:01:07.586Z,10.00
2018-03-14T08:03:35.743Z,10.20
2018-03-14T08:06:04.162Z,10.10
2018-03-14T08:08:32.521Z,10.10
2018-03-14T08:11:01.702Z,10.10
2018-03-14T08:13:29.375Z,9.90
2018-03-14T08:15:57.344Z,9.80
2018-03-14T08:18:25.681Z,10.00
2018-03-14T08:20:54.048Z,9.70
2018-03-14T08:23:22.443Z,9.50
2018-03-14T08:25:50.449Z,9.50
2018-03-14T08:28:18.037Z,9.40
2018-03-14T08:30:46.035Z,9.40
2018-03-14T08:33:14.408Z,9.40
2018-03-14T08:35:48.982Z,9.30
2018-03-14T08:38:17.177Z,9.10
2018-03-14T08:40:45.172Z,9.10
2018-03-14T08:43:13.575Z,9.10
2018-03-14T08:45:41.929Z,9.30
2018-03-14T08:48:10.476Z,9.50
2018-03-14T08:50:38.575Z,9.30
2018-03-14T08:53:06.962Z,9.10
2018-03-14T08:55:35.673Z,9.40
2018-03-14T08:58:03.999Z,9.60
2018-03-14T09:00:32.209Z,9.70
2018-03-14T09:03:00.378Z,9.90
2018-03-14T09:05:28.828Z,10.20
2018-03-14T09:07:58.073Z,10.30
2018-03-14T09:10:26.463Z,10.10
2018-03-14T09:12:54.833Z,10.00
2018-03-14T09:15:22.813Z,10.10
2018-03-14T09:17:50.449Z,10.10
2018-03-14T09:20:18.813Z,9.80
2018-03-14T09:22:47.450Z,9.60
2018-03-14T09:25:15.692Z,9.70
2018-03-14T09:27:44.050Z,9.70
2018-03-14T09:30:12.037Z,10.00
2018-03-14T09:32:40.451Z,9.90
2018-03-14T09:35:08.794Z,9.70
2018-03-14T09:37:37.174Z,9.60
2018-03-14T09:40:05.599Z,9.70
2018-03-14T09:42:33.621Z,10.10
2018-03-14T09:45:01.695Z,10.50
2018-03-14T09:47:29.283Z,10.80
2018-03-14T09:49:57.729Z,10.80
2018-03-14T09:52:25.757Z,10.70
2018-03-14T09:54:54.175Z,11.10
2018-03-14T09:57:22.527Z,11.50
2018-03-14T09:59:50.911Z,11.70
2018-03-14T10:02:18.872Z,11.40
2018-03-14T10:04:47.290Z,14.10
2018-03-14T10:07:14.871Z,11.50
2018-03-14T10:09:43.594Z,11.70
2018-03-14T10:12:11.296Z,11.70
2018-03-14T10:14:39.723Z,11.60
2018-03-14T10:17:08.089Z,11.60
2018-03-14T10:19:36.452Z,11.70
2018-03-14T10:22:04.861Z,11.70
2018-03-14T10:24:33.241Z,11.60
2018-03-14T10:27:01.293Z,11.60
2018-03-14T10:29:29.670Z,11.70
2018-03-14T10:31:58.024Z,11.80
2018-03-14T10:34:26.459Z,12.00
2018-03-14T10:36:54.026Z,12.20
2018-03-14T10:39:21.631Z,12.50
2018-03-14T10:41:50.058Z,12.70
2018-03-14T10:44:18.068Z,12.80
2018-03-14T10:46:45.697Z,12.90
2018-03-14T10:49:13.715Z,12.90
2018-03-14T10:51:42.078Z,12.90
2018-03-14T10:54:10.517Z,12.70
2018-03-14T10:56:38.109Z,12.90
2018-03-14T10:59:05.713Z,12.70
2018-03-14T11:04:42.603Z,12.80
2018-03-14T11:07:13.150Z,13.10
2018-03-14T11:09:42.221Z,13.40
2018-03-14T11:12:11.190Z,13.60
2018-03-14T11:14:39.622Z,13.80
2018-03-14T11:17:08.019Z,14.10
2018-03-14T11:19:36.476Z,14.10
2018-03-14T11:22:05.491Z,14.10
2018-03-14T11:24:34.168Z,14.00
2018-03-14T11:27:03.158Z,13.90
2018-03-14T11:29:32.377Z,14.00
2018-03-14T11:32:00.857Z,14.10
2018-03-14T11:34:30.110Z,14.40
2018-03-14T11:36:59.821Z,14.70
2018-03-14T11:39:27.431Z,15.00
2018-03-14T11:41:56.746Z,15.40
2018-03-14T11:44:25.578Z,15.40
2018-03-14T11:46:54.098Z,15.60
2018-03-14T11:49:22.929Z,15.70
2018-03-14T11:51:51.269Z,15.90
2018-03-14T11:54:19.518Z,16.00
2018-03-14T11:56:47.999Z,15.80
2018-03-14T11:59:17.088Z,15.60
2018-03-14T12:01:44.873Z,15.60
2018-03-14T12:04:13.597Z,15.60
2018-03-14T12:06:42.042Z,16.00
2018-03-14T12:09:09.658Z,16.20
2018-03-14T12:11:38.894Z,16.50
2018-03-14T12:14:07.805Z,16.80
2018-03-14T12:16:35.386Z,16.80
2018-03-14T12:19:04.541Z,16.70
2018-03-14T12:21:34.034Z,17.20
2018-03-14T12:24:04.017Z,17.00
2018-03-14T12:26:32.213Z,17.50
2018-03-14T12:29:00.734Z,17.90
2018-03-14T12:31:28.277Z,17.90
2018-03-14T12:33:55.810Z,18.10
2018-03-14T12:36:24.557Z,18.70
2018-03-14T12:38:52.882Z,18.80
2018-03-14T12:41:21.382Z,18.80
2018-03-14T12:43:49.724Z,19.20
2018-03-14T12:46:17.285Z,19.50
2018-03-14T12:48:44.831Z,18.90
2018-03-14T12:51:13.614Z,18.90
2018-03-14T12:53:42.793Z,18.40
2018-03-14T12:56:10.692Z,19.00
2018-03-14T12:58:38.272Z,19.70
2018-03-14T13:01:06.556Z,19.90
2018-03-14T13:03:34.128Z,19.90
2018-03-14T13:06:02.556Z,19.70
2018-03-14T13:08:31.696Z,19.60
2018-03-14T13:11:00.295Z,20.70
2018-03-14T13:13:29.162Z,20.80
2018-03-14T13:15:57.843Z,21.20
2018-03-14T13:18:28.338Z,21.00
2018-03-14T13:20:57.471Z,21.00
2018-03-14T13:23:27.071Z,20.90
2018-03-14T13:25:55.693Z,21.50
2018-03-14T13:28:24.129Z,21.10
2018-03-14T13:30:53.604Z,20.40
2018-03-14T13:33:22.491Z,19.90
2018-03-14T13:35:52.376Z,19.80
2018-03-14T13:38:23.030Z,17.70
2018-03-14T13:40:51.639Z,19.90
2018-03-14T13:43:20.506Z,20.40
2018-03-14T13:45:48.816Z,20.50
2018-03-14T13:48:16.411Z,21.10
2018-03-14T13:50:46.153Z,21.10
2018-03-14T13:53:16.582Z,21.10
2018-03-14T13:55:44.998Z,19.70
2018-03-14T13:58:14.570Z,19.00
2018-03-14T14:00:42.469Z,18.70
2018-03-14T14:03:11.531Z,18.40
2018-03-14T14:05:40.812Z,18.10
2018-03-14T14:08:10.310Z,17.90
2018-03-14T14:10:37.887Z,17.70
2018-03-14T14:13:05.897Z,18.30
2018-03-14T14:15:35.533Z,17.50
2018-03-14T14:18:03.514Z,17.30
2018-03-14T14:20:32.714Z,17.00
2018-03-14T14:23:00.359Z,16.80
2018-03-14T14:25:27.965Z,16.80
2018-03-14T14:27:55.572Z,16.70
2018-03-14T14:30:25.677Z,16.60
2018-03-14T14:32:54.179Z,17.10
2018-03-14T14:35:22.739Z,17.20
2018-03-14T14:37:52.172Z,18.40
2018-03-14T14:40:20.005Z,19.50
2018-03-14T14:42:47.641Z,20.60
2018-03-14T14:45:15.610Z,21.80
2018-03-14T14:47:43.218Z,21.60
2018-03-14T14:50:11.417Z,21.80
2018-03-14T14:52:40.381Z,21.40
2018-03-14T14:55:10.298Z,22.50
2018-03-14T14:57:38.981Z,22.60
2018-03-14T15:00:10.642Z,22.90
2018-03-14T15:02:39.603Z,22.90
2018-03-14T15:05:08.046Z,23.20
2018-03-14T15:07:38.569Z,23.20
2018-03-14T15:10:06.894Z,23.80
2018-03-14T15:12:35.581Z,23.90
2018-03-14T15:15:10.167Z,23.70
2018-03-14T15:17:39.170Z,23.70
2018-03-14T15:20:08.362Z,23.80
2018-03-14T15:22:37.462Z,24.00
2018-03-14T15:25:07.549Z,24.30
2018-03-14T15:27:35.374Z,24.50
2018-03-14T15:30:04.882Z,24.50
2018-03-14T15:32:32.435Z,24.30
2018-03-14T15:35:01.359Z,23.50
2018-03-14T15:37:30.574Z,23.40
2018-03-14T15:39:59.462Z,24.00
2018-03-14T15:42:27.154Z,23.80
2018-03-14T15:44:55.518Z,23.90
2018-03-14T15:47:24.379Z,23.90
2018-03-14T15:49:53.865Z,23.60
2018-03-14T15:52:24.583Z,23.40
2018-03-14T15:54:52.105Z,23.40
2018-03-14T15:57:20.653Z,23.60
2018-03-14T15:59:48.214Z,23.40
2018-03-14T16:02:18.482Z,23.40
2018-03-14T16:04:49.413Z,23.60
2018-03-14T16:07:17.401Z,23.70
2018-03-14T16:09:47.128Z,23.50
2018-03-14T16:12:16.144Z,22.90
2018-03-14T16:14:44.845Z,22.30
2018-03-14T16:17:14.356Z,22.20
2018-03-14T16:19:44.056Z,22.30
2018-03-14T16:22:13.939Z,22.30
2018-03-14T16:24:43.385Z,22.10
2018-03-14T16:27:13.537Z,22.10
2018-03-14T16:29:44.561Z,21.60
2018-03-14T16:32:12.346Z,21.50
2018-03-14T16:34:41.459Z,21.90
2018-03-14T16:37:10.205Z,21.70
2018-03-14T16:39:41.162Z,21.40
2018-03-14T16:42:10.800Z,21.20
2018-03-14T16:44:39.731Z,21.00
2018-03-14T16:47:08.747Z,21.00
2018-03-14T16:49:39.734Z,20.50
2018-03-14T16:52:08.942Z,20.10
2018-03-14T16:54:38.122Z,19.60
2018-03-14T16:57:07.041Z,19.20
2018-03-14T16:59:35.882Z,19.30
2018-03-14T17:02:03.443Z,19.30
2018-03-14T17:04:31.788Z,18.80
2018-03-14T17:07:00.152Z,18.40
2018-03-14T17:09:30.034Z,18.00
2018-03-14T17:11:59.233Z,17.50
2018-03-14T17:14:27.673Z,17.00
2018-03-14T17:16:59.906Z,16.50
2018-03-14T17:19:28.638Z,16.00
2018-03-14T17:21:57.600Z,15.80
2018-03-14T17:24:25.773Z,15.60
2018-03-14T17:26:54.067Z,15.30
2018-03-14T17:29:22.419Z,15.10
2018-03-14T17:31:51.681Z,14.90
2018-03-14T17:34:20.498Z,14.80
2018-03-14T17:36:50.521Z,14.70
2018-03-14T17:39:19.455Z,14.50
2018-03-14T17:41:48.893Z,14.40
2018-03-14T17:44:16.873Z,14.30
2018-03-14T17:46:46.142Z,14.20
2018-03-14T17:49:15.433Z,14.00
2018-03-14T17:51:44.477Z,13.90
2018-03-14T17:54:14.174Z,13.80
2018-03-14T17:56:43.090Z,13.70
2018-03-14T17:59:13.254Z,13.50
2018-03-14T18:01:41.489Z,13.10
2018-03-14T18:04:09.076Z,13.00
2018-03-14T18:06:37.630Z,12.90
2018-03-14T18:09:05.585Z,12.80
2018-03-14T18:11:38.290Z,12.80
2018-03-14T18:14:07.477Z,12.80
2018-03-14T18:16:35.040Z,12.80
2018-03-14T18:19:03.717Z,12.70
2018-03-14T18:21:31.675Z,12.60
2018-03-14T18:24:00.897Z,12.60
2018-03-14T18:26:29.942Z,12.40
2018-03-14T18:28:58.238Z,12.30
2018-03-14T18:31:27.421Z,12.20
2018-03-14T18:33:55.445Z,12.10
2018-03-14T18:36:23.649Z,12.10
2018-03-14T18:38:53.442Z,12.00
2018-03-14T18:41:22.694Z,12.00
2018-03-14T18:43:51.831Z,12.00
2018-03-14T18:46:20.686Z,12.10
2018-03-14T18:48:49.126Z,12.00
2018-03-14T18:51:17.609Z,12.00
2018-03-14T18:53:46.762Z,12.00
2018-03-14T18:56:14.362Z,12.00
2018-03-14T18:58:42.811Z,11.70
2018-03-14T19:01:12.035Z,11.70
2018-03-14T19:03:46.398Z,11.70
2018-03-14T19:06:15.581Z,11.70
2018-03-14T19:08:43.150Z,11.60
2018-03-14T19:11:13.354Z,11.50
2018-03-14T19:13:42.484Z,11.40
2018-03-14T19:16:11.521Z,11.40
2018-03-14T19:18:41.749Z,11.50
2018-03-14T19:21:11.093Z,11.50
2018-03-14T19:23:39.353Z,11.50
2018-03-14T19:26:09.267Z,11.30
2018-03-14T19:28:37.270Z,11.30
2018-03-14T19:31:05.260Z,11.20
2018-03-14T19:33:34.291Z,11.20
2018-03-14T19:36:02.190Z,11.10
2018-03-14T19:38:30.186Z,11.20
2018-03-14T19:40:58.650Z,11.10
2018-03-14T19:43:27.635Z,11.10
2018-03-14T19:45:55.970Z,11.10
2018-03-14T19:48:24.504Z,11.10
2018-03-14T19:50:52.052Z,10.90
2018-03-14T19:53:21.090Z,9.80
2018-03-14T19:55:52.016Z,11.00
2018-03-14T19:58:19.973Z,11.00
2018-03-14T20:00:48.395Z,10.90
2018-03-14T20:03:20.136Z,11.00
2018-03-14T20:05:50.640Z,10.90
2018-03-14T20:08:18.953Z,10.70
2018-03-14T20:10:48.500Z,10.60
2018-03-14T20:13:18.443Z,10.60
2018-03-14T20:15:47.196Z,10.30
2018-03-14T20:18:17.803Z,10.20
2018-03-14T20:20:48.494Z,10.10
2018-03-14T20:23:17.789Z,10.20
2018-03-14T20:25:47.025Z,10.30
2018-03-14T20:28:15.047Z,10.40
2018-03-14T20:30:44.178Z,10.50
2018-03-14T20:33:11.753Z,10.40
2018-03-14T20:35:40.949Z,10.30
2018-03-14T20:38:09.514Z,10.30
2018-03-14T20:40:37.876Z,10.00
2018-03-14T20:43:07.093Z,9.90
2018-03-14T20:45:36.552Z,9.90
2018-03-14T20:48:05.576Z,9.90
2018-03-14T20:50:34.265Z,9.80
2018-03-14T20:53:03.485Z,9.80
2018-03-14T20:55:31.523Z,10.00
2018-03-14T20:58:01.486Z,9.90
2018-03-14T21:00:30.058Z,9.80
2018-03-14T21:02:58.899Z,9.90
2018-03-14T21:05:27.254Z,9.90
2018-03-14T21:07:56.047Z,9.80
2018-03-14T21:10:24.716Z,9.80
2018-03-14T21:12:53.089Z,9.80
2018-03-14T21:15:20.877Z,9.80
2018-03-14T21:17:48.904Z,9.90
2018-03-14T21:20:17.274Z,9.70
2018-03-14T21:22:46.761Z,9.70
2018-03-14T21:25:15.569Z,9.60
2018-03-14T21:27:43.953Z,9.60
2018-03-14T21:30:12.652Z,9.50
2018-03-14T21:32:40.822Z,9.60
2018-03-14T21:35:14.918Z,7.30
2018-03-14T21:37:45.384Z,9.70
2018-03-14T21:40:16.681Z,9.60
2018-03-14T21:42:45.763Z,9.80
2018-03-14T21:45:14.096Z,9.80
2018-03-14T21:47:42.210Z,9.80
2018-03-14T21:50:10.822Z,9.80
2018-03-14T21:52:39.297Z,9.90
2018-03-14T21:55:07.087Z,9.80
2018-03-14T21:57:35.715Z,9.80
2018-03-14T22:00:05.271Z,9.70
2018-03-14T22:02:33.417Z,9.70
2018-03-14T22:05:03.904Z,9.70
2018-03-14T22:07:32.466Z,9.70
2018-03-14T22:10:00.096Z,9.70
2018-03-14T22:12:28.101Z,9.40
2018-03-14T22:14:56.642Z,9.30
2018-03-14T22:17:24.578Z,9.30
2018-03-14T22:19:53.393Z,9.50
2018-03-14T22:22:21.451Z,9.50
2018-03-14T22:24:51.571Z,9.40
2018-03-14T22:27:21.408Z,9.40
2018-03-14T22:29:50.702Z,9.40
2018-03-14T22:32:20.353Z,9.40
2018-03-14T22:34:48.907Z,9.30
2018-03-14T22:37:17.799Z,9.40
2018-03-14T22:39:45.903Z,9.00
2018-03-14T22:42:15.920Z,9.00
2018-03-14T22:44:44.531Z,9.10
2018-03-14T22:47:12.984Z,9.20
2018-03-14T22:49:40.765Z,9.00
2018-03-14T22:52:09.098Z,9.10
2018-03-14T22:54:38.505Z,9.20
2018-03-14T22:57:07.006Z,9.10
2018-03-14T22:59:34.950Z,9.10
2018-03-14T23:02:03.778Z,8.90
2018-03-14T23:04:32.518Z,8.70
2018-03-14T23:07:00.495Z,8.70
2018-03-14T23:09:29.407Z,8.80
2018-03-14T23:11:56.975Z,9.00
2018-03-14T23:14:26.104Z,8.70
2018-03-14T23:16:54.571Z,8.90
2018-03-14T23:19:23.472Z,8.70
2018-03-14T23:21:52.257Z,8.60
2018-03-14T23:24:20.854Z,8.60
2018-03-14T23:26:48.450Z,8.60
2018-03-14T23:29:17.902Z,8.70
2018-03-14T23:31:50.459Z,8.80
2018-03-14T23:34:19.307Z,8.80
2018-03-14T23:36:48.706Z,8.80
2018-03-14T23:39:17.351Z,9.00
2018-03-14T23:41:45.349Z,8.50
2018-03-14T23:44:13.654Z,8.70
2018-03-14T23:46:42.159Z,8.60
2018-03-14T23:49:11.297Z,8.30
2018-03-14T23:51:38.874Z,8.10
2018-03-14T23:54:08.075Z,8.40
2018-03-14T23:56:37.351Z,8.60
2018-03-14T23:59:05.789Z,8.60
