createdAt,value
2018-03-07T00:00:32.049Z,967.19
2018-03-07T00:01:32.223Z,967.22
2018-03-07T00:02:32.397Z,967.21
2018-03-07T00:03:32.575Z,967.27
2018-03-07T00:04:32.752Z,967.24
2018-03-07T00:05:32.918Z,967.23
2018-03-07T00:06:33.097Z,967.23
2018-03-07T00:07:33.277Z,967.23
2018-03-07T00:08:33.446Z,967.32
2018-03-07T00:09:33.624Z,967.29
2018-03-07T00:11:33.986Z,967.26
2018-03-07T00:12:34.142Z,967.27
2018-03-07T00:13:34.318Z,967.24
2018-03-07T00:14:34.497Z,967.29
2018-03-07T00:15:34.669Z,967.28
2018-03-07T00:16:34.846Z,967.28
2018-03-07T00:17:35.020Z,967.30
2018-03-07T00:18:35.195Z,967.29
2018-03-07T00:19:35.378Z,967.29
2018-03-07T00:20:35.904Z,967.29
2018-03-07T00:21:35.729Z,967.30
2018-03-07T00:22:35.900Z,967.28
2018-03-07T00:23:36.109Z,967.31
2018-03-07T00:24:36.247Z,967.30
2018-03-07T00:25:36.427Z,967.28
2018-03-07T00:26:36.589Z,967.25
2018-03-07T00:27:36.760Z,967.29
2018-03-07T00:28:36.939Z,967.29
2018-03-07T00:29:37.120Z,967.29
2018-03-07T00:30:37.291Z,967.28
2018-03-07T00:31:37.467Z,967.30
2018-03-07T00:32:37.641Z,967.26
2018-03-07T00:33:37.817Z,967.30
2018-03-07T00:34:37.988Z,967.27
2018-03-07T00:35:38.162Z,967.29
2018-03-07T00:36:38.341Z,967.27
2018-03-07T00:37:38.519Z,967.31
2018-03-07T00:38:38.683Z,967.26
2018-03-07T00:39:38.861Z,967.26
2018-03-07T00:40:39.037Z,967.23
2018-03-07T00:41:39.210Z,967.24
2018-03-07T00:42:39.393Z,967.27
2018-03-07T00:43:39.565Z,967.23
2018-03-07T00:44:39.742Z,967.27
2018-03-07T00:45:39.901Z,967.26
2018-03-07T00:46:40.078Z,967.28
2018-03-07T00:47:40.257Z,967.33
2018-03-07T00:48:40.431Z,967.29
2018-03-07T00:49:40.607Z,967.26
2018-03-07T00:50:40.774Z,967.29
2018-03-07T00:51:40.956Z,967.33
2018-03-07T00:52:41.132Z,967.35
2018-03-07T00:53:41.301Z,967.31
2018-03-07T00:54:41.479Z,967.28
2018-03-07T00:55:41.648Z,967.28
2018-03-07T00:56:41.824Z,967.26
2018-03-07T00:57:41.998Z,967.28
2018-03-07T00:58:42.179Z,967.29
2018-03-07T00:59:42.353Z,967.27
2018-03-07T01:00:42.531Z,967.22
2018-03-07T01:01:42.704Z,967.23
2018-03-07T01:02:42.881Z,967.26
2018-03-07T01:03:43.050Z,967.28
2018-03-07T01:04:43.230Z,967.24
2018-03-07T01:05:43.403Z,967.31
2018-03-07T01:06:43.579Z,967.25
2018-03-07T01:07:43.753Z,967.28
2018-03-07T01:08:43.935Z,967.26
2018-03-07T01:09:44.101Z,967.27
2018-03-07T01:10:44.528Z,967.29
2018-03-07T01:11:44.457Z,967.26
2018-03-07T01:12:44.628Z,967.28
2018-03-07T01:13:44.808Z,967.23
2018-03-07T01:14:44.984Z,967.28
2018-03-07T01:15:45.177Z,967.30
2018-03-07T01:16:45.324Z,967.31
2018-03-07T01:17:45.501Z,967.28
2018-03-07T01:18:45.680Z,967.30
2018-03-07T01:19:45.851Z,967.31
2018-03-07T01:20:46.278Z,967.31
2018-03-07T01:21:46.204Z,967.29
2018-03-07T01:22:46.378Z,967.26
2018-03-07T01:23:46.559Z,967.30
2018-03-07T01:24:46.723Z,967.29
2018-03-07T01:25:46.908Z,967.32
2018-03-07T01:26:47.091Z,967.26
2018-03-07T01:27:47.249Z,967.28
2018-03-07T01:28:47.422Z,967.26
2018-03-07T01:29:47.597Z,967.27
2018-03-07T01:30:47.773Z,967.23
2018-03-07T01:31:47.951Z,967.22
2018-03-07T01:32:48.123Z,967.23
2018-03-07T01:33:48.300Z,967.19
2018-03-07T01:34:48.473Z,967.24
2018-03-07T01:35:48.650Z,967.23
2018-03-07T01:36:48.825Z,967.22
2018-03-07T01:37:48.997Z,967.24
2018-03-07T01:38:49.177Z,967.22
2018-03-07T01:39:49.347Z,967.24
2018-03-07T01:40:49.528Z,967.23
2018-03-07T01:41:49.705Z,967.25
2018-03-07T01:42:49.872Z,967.22
2018-03-07T01:44:50.218Z,967.25
2018-03-07T01:45:50.388Z,967.21
2018-03-07T01:46:50.556Z,967.18
2018-03-07T01:47:50.735Z,967.23
2018-03-07T01:48:50.907Z,967.20
2018-03-07T01:49:51.083Z,967.21
2018-03-07T01:50:51.254Z,967.21
2018-03-07T01:51:51.431Z,967.23
2018-03-07T01:52:51.604Z,967.19
2018-03-07T01:53:51.778Z,967.20
2018-03-07T01:54:51.948Z,967.21
2018-03-07T01:55:52.126Z,967.22
2018-03-07T01:56:52.304Z,967.21
2018-03-07T01:57:52.475Z,967.19
2018-03-07T01:58:52.655Z,967.20
2018-03-07T01:59:52.825Z,967.18
2018-03-07T02:00:53.003Z,967.21
2018-03-07T02:01:53.172Z,967.18
2018-03-07T02:02:53.346Z,967.18
2018-03-07T02:03:53.528Z,967.19
2018-03-07T02:04:53.694Z,967.24
2018-03-07T02:05:53.872Z,967.14
2018-03-07T02:06:54.042Z,967.12
2018-03-07T02:07:54.217Z,967.17
2018-03-07T02:08:54.392Z,967.17
2018-03-07T02:09:54.564Z,967.14
2018-03-07T02:10:54.744Z,967.16
2018-03-07T02:11:54.927Z,967.16
2018-03-07T02:12:55.084Z,967.17
2018-03-07T02:13:55.504Z,967.19
2018-03-07T02:14:55.445Z,967.22
2018-03-07T02:15:55.612Z,967.12
2018-03-07T02:17:55.955Z,967.18
2018-03-07T02:18:56.136Z,967.26
2018-03-07T02:19:56.303Z,967.24
2018-03-07T02:20:56.483Z,967.19
2018-03-07T02:21:56.649Z,967.21
2018-03-07T02:22:56.824Z,967.17
2018-03-07T02:23:56.994Z,967.12
2018-03-07T02:24:57.168Z,967.18
2018-03-07T02:25:57.345Z,967.19
2018-03-07T02:26:57.523Z,967.22
2018-03-07T02:27:57.691Z,967.14
2018-03-07T02:28:57.866Z,967.17
2018-03-07T02:29:58.039Z,967.16
2018-03-07T02:30:58.217Z,967.16
2018-03-07T02:31:58.394Z,967.18
2018-03-07T02:32:58.577Z,967.13
2018-03-07T02:33:58.745Z,967.14
2018-03-07T02:34:58.923Z,967.10
2018-03-07T02:35:59.092Z,967.14
2018-03-07T02:36:59.274Z,967.13
2018-03-07T02:37:59.446Z,967.17
2018-03-07T02:38:59.641Z,967.11
2018-03-07T02:39:59.808Z,967.12
2018-03-07T02:40:59.982Z,967.10
2018-03-07T02:42:00.161Z,967.08
2018-03-07T02:43:00.349Z,967.11
2018-03-07T02:44:00.498Z,967.09
2018-03-07T02:45:00.677Z,967.07
2018-03-07T02:46:00.850Z,967.07
2018-03-07T02:47:01.015Z,967.05
2018-03-07T02:48:01.189Z,967.08
2018-03-07T02:49:01.362Z,967.09
2018-03-07T02:50:01.541Z,967.08
2018-03-07T02:51:01.714Z,967.06
2018-03-07T02:52:01.889Z,967.12
2018-03-07T02:53:02.068Z,967.08
2018-03-07T02:54:02.236Z,967.14
2018-03-07T02:55:02.422Z,967.11
2018-03-07T02:56:02.585Z,967.10
2018-03-07T02:57:02.765Z,967.12
2018-03-07T02:58:02.936Z,967.13
2018-03-07T02:59:03.112Z,967.10
2018-03-07T03:00:03.289Z,967.10
2018-03-07T03:01:03.464Z,967.12
2018-03-07T03:02:03.636Z,967.10
2018-03-07T03:03:03.815Z,967.10
2018-03-07T03:04:03.989Z,967.14
2018-03-07T03:05:04.165Z,967.12
2018-03-07T03:06:04.344Z,967.18
2018-03-07T03:07:04.509Z,967.18
2018-03-07T03:08:04.696Z,967.14
2018-03-07T03:09:04.879Z,967.21
2018-03-07T03:10:05.043Z,967.18
2018-03-07T03:11:05.208Z,967.20
2018-03-07T03:12:05.388Z,967.17
2018-03-07T03:13:05.562Z,967.23
2018-03-07T03:14:05.736Z,967.22
2018-03-07T03:15:05.913Z,967.25
2018-03-07T03:16:06.090Z,967.27
2018-03-07T03:17:06.263Z,967.32
2018-03-07T03:18:06.436Z,967.33
2018-03-07T03:19:06.614Z,967.33
2018-03-07T03:20:06.799Z,967.31
2018-03-07T03:21:06.966Z,967.31
2018-03-07T03:22:07.142Z,967.35
2018-03-07T03:23:07.315Z,967.34
2018-03-07T03:24:07.490Z,967.32
2018-03-07T03:25:07.664Z,967.32
2018-03-07T03:26:07.837Z,967.33
2018-03-07T03:28:08.185Z,967.38
2018-03-07T03:29:08.367Z,967.36
2018-03-07T03:30:08.539Z,967.38
2018-03-07T03:31:08.713Z,967.39
2018-03-07T03:32:08.896Z,967.39
2018-03-07T03:33:09.074Z,967.38
2018-03-07T03:34:09.249Z,967.41
2018-03-07T03:35:09.422Z,967.41
2018-03-07T03:36:09.603Z,967.38
2018-03-07T03:37:09.775Z,967.34
2018-03-07T03:38:09.947Z,967.38
2018-03-07T03:39:10.121Z,967.38
2018-03-07T03:40:10.299Z,967.38
2018-03-07T03:41:10.479Z,967.42
2018-03-07T03:42:10.652Z,967.38
2018-03-07T03:43:10.826Z,967.38
2018-03-07T03:44:10.997Z,967.43
2018-03-07T03:45:11.166Z,967.44
2018-03-07T03:46:11.343Z,967.43
2018-03-07T03:47:11.524Z,967.45
2018-03-07T03:48:11.689Z,967.40
2018-03-07T03:49:11.859Z,967.43
2018-03-07T03:50:12.039Z,967.44
2018-03-07T03:51:12.211Z,967.45
2018-03-07T03:52:12.385Z,967.44
2018-03-07T03:53:12.560Z,967.45
2018-03-07T03:54:12.735Z,967.47
2018-03-07T03:55:12.905Z,967.48
2018-03-07T03:56:13.082Z,967.46
2018-03-07T03:57:13.253Z,967.46
2018-03-07T03:58:13.428Z,967.45
2018-03-07T03:59:13.600Z,967.51
2018-03-07T04:00:13.775Z,967.49
2018-03-07T04:01:13.951Z,967.50
2018-03-07T04:02:14.130Z,967.55
2018-03-07T04:03:14.303Z,967.51
2018-03-07T04:04:14.474Z,967.52
2018-03-07T04:05:14.652Z,967.51
2018-03-07T04:06:14.823Z,967.46
2018-03-07T04:07:15.004Z,967.56
2018-03-07T04:08:15.176Z,967.55
2018-03-07T04:09:15.355Z,967.50
2018-03-07T04:10:15.523Z,967.52
2018-03-07T04:11:15.704Z,967.53
2018-03-07T04:12:16.120Z,967.50
2018-03-07T04:13:16.044Z,967.54
2018-03-07T04:14:16.219Z,967.49
2018-03-07T04:15:16.402Z,967.51
2018-03-07T04:16:16.567Z,967.51
2018-03-07T04:17:16.742Z,967.48
2018-03-07T04:18:16.917Z,967.53
2018-03-07T04:19:17.090Z,967.53
2018-03-07T04:20:17.264Z,967.50
2018-03-07T04:21:17.452Z,967.52
2018-03-07T04:22:17.620Z,967.51
2018-03-07T04:23:17.790Z,967.55
2018-03-07T04:24:17.968Z,967.56
2018-03-07T04:25:18.141Z,967.57
2018-03-07T04:26:18.308Z,967.55
2018-03-07T04:27:18.488Z,967.58
2018-03-07T04:28:18.657Z,967.60
2018-03-07T04:29:18.832Z,967.60
2018-03-07T04:30:19.006Z,967.64
2018-03-07T04:31:19.178Z,967.58
2018-03-07T04:32:19.366Z,967.60
2018-03-07T04:33:19.530Z,967.62
2018-03-07T04:34:19.708Z,967.66
2018-03-07T04:35:19.874Z,967.66
2018-03-07T04:36:20.047Z,967.68
2018-03-07T04:37:20.233Z,967.60
2018-03-07T04:38:20.397Z,967.64
2018-03-07T04:39:20.580Z,967.58
2018-03-07T04:40:20.750Z,967.63
2018-03-07T04:41:20.922Z,967.63
2018-03-07T04:42:21.096Z,967.62
2018-03-07T04:43:21.269Z,967.63
2018-03-07T04:44:21.447Z,967.64
2018-03-07T04:45:21.623Z,967.65
2018-03-07T04:46:21.792Z,967.64
2018-03-07T04:47:22.208Z,967.67
2018-03-07T04:48:22.149Z,967.69
2018-03-07T04:49:22.321Z,967.69
2018-03-07T04:50:22.499Z,967.70
2018-03-07T04:51:22.675Z,967.73
2018-03-07T04:52:22.843Z,967.71
2018-03-07T04:53:23.015Z,967.76
2018-03-07T04:54:23.193Z,967.79
2018-03-07T04:55:23.364Z,967.69
2018-03-07T04:56:23.540Z,967.68
2018-03-07T04:57:23.713Z,967.72
2018-03-07T04:58:23.888Z,967.71
2018-03-07T04:59:24.065Z,967.78
2018-03-07T05:01:24.406Z,967.68
2018-03-07T05:02:24.585Z,967.72
2018-03-07T05:03:24.759Z,967.74
2018-03-07T05:04:24.930Z,967.73
2018-03-07T05:05:25.103Z,967.77
2018-03-07T05:06:25.276Z,967.75
2018-03-07T05:07:25.451Z,967.77
2018-03-07T05:08:25.628Z,967.80
2018-03-07T05:09:25.803Z,967.75
2018-03-07T05:10:25.985Z,967.77
2018-03-07T05:11:26.146Z,967.71
2018-03-07T05:12:26.324Z,967.75
2018-03-07T05:13:26.493Z,967.71
2018-03-07T05:14:26.668Z,967.78
2018-03-07T05:15:26.849Z,967.80
2018-03-07T05:16:27.017Z,967.77
2018-03-07T05:17:27.188Z,967.81
2018-03-07T05:18:27.365Z,967.81
2018-03-07T05:19:27.541Z,967.78
2018-03-07T05:20:27.724Z,967.84
2018-03-07T05:21:27.890Z,967.84
2018-03-07T05:22:28.069Z,967.85
2018-03-07T05:23:28.243Z,967.83
2018-03-07T05:24:28.407Z,967.86
2018-03-07T05:25:28.592Z,967.84
2018-03-07T05:26:28.758Z,967.85
2018-03-07T05:27:28.935Z,967.88
2018-03-07T05:28:29.111Z,967.90
2018-03-07T05:29:29.289Z,967.91
2018-03-07T05:30:29.465Z,967.91
2018-03-07T05:31:29.637Z,967.92
2018-03-07T05:32:29.816Z,967.90
2018-03-07T05:33:29.991Z,967.92
2018-03-07T05:34:30.157Z,967.93
2018-03-07T05:35:30.331Z,967.94
2018-03-07T05:36:30.507Z,967.93
2018-03-07T05:37:30.682Z,967.96
2018-03-07T05:38:30.860Z,967.92
2018-03-07T05:39:31.030Z,967.95
2018-03-07T05:40:31.206Z,967.95
2018-03-07T05:41:31.381Z,967.89
2018-03-07T05:42:31.553Z,967.97
2018-03-07T05:44:31.894Z,967.97
2018-03-07T05:45:32.069Z,967.94
2018-03-07T05:46:32.244Z,967.97
2018-03-07T05:47:32.418Z,967.94
2018-03-07T05:48:32.594Z,967.95
2018-03-07T05:49:32.776Z,967.97
2018-03-07T05:50:32.943Z,967.94
2018-03-07T05:51:33.128Z,967.98
2018-03-07T05:52:33.300Z,967.93
2018-03-07T05:53:33.487Z,967.95
2018-03-07T05:54:33.656Z,967.91
2018-03-07T05:55:33.822Z,967.95
2018-03-07T05:56:33.998Z,967.98
2018-03-07T05:57:34.171Z,967.93
2018-03-07T05:58:34.344Z,968.01
2018-03-07T05:59:34.519Z,968.03
2018-03-07T06:00:34.695Z,968.06
2018-03-07T06:01:34.873Z,968.10
2018-03-07T06:02:35.049Z,968.09
2018-03-07T06:03:35.222Z,968.11
2018-03-07T06:04:35.402Z,968.13
2018-03-07T06:05:35.579Z,968.15
2018-03-07T06:06:35.756Z,968.18
2018-03-07T06:07:35.933Z,968.20
2018-03-07T06:08:36.104Z,968.20
2018-03-07T06:09:36.280Z,968.19
2018-03-07T06:10:36.455Z,968.20
2018-03-07T06:11:36.633Z,968.18
2018-03-07T06:12:36.805Z,968.21
2018-03-07T06:13:36.979Z,968.21
2018-03-07T06:14:37.155Z,968.25
2018-03-07T06:15:37.339Z,968.30
2018-03-07T06:16:37.507Z,968.26
2018-03-07T06:17:37.690Z,968.28
2018-03-07T06:18:37.865Z,968.33
2018-03-07T06:19:38.048Z,968.33
2018-03-07T06:20:38.223Z,968.35
2018-03-07T06:21:38.400Z,968.37
2018-03-07T06:22:38.591Z,968.30
2018-03-07T06:23:38.772Z,968.31
2018-03-07T06:24:38.942Z,968.33
2018-03-07T06:25:39.121Z,968.33
2018-03-07T06:26:39.291Z,968.36
2018-03-07T06:27:39.462Z,968.37
2018-03-07T06:28:39.638Z,968.36
2018-03-07T06:29:39.817Z,968.36
2018-03-07T06:30:40.242Z,968.37
2018-03-07T06:31:40.164Z,968.42
2018-03-07T06:32:40.335Z,968.39
2018-03-07T06:33:40.518Z,968.46
2018-03-07T06:34:40.685Z,968.45
2018-03-07T06:35:40.871Z,968.46
2018-03-07T06:36:41.038Z,968.49
2018-03-07T06:37:41.217Z,968.47
2018-03-07T06:38:41.390Z,968.50
2018-03-07T06:39:41.559Z,968.56
2018-03-07T06:40:41.739Z,968.52
2018-03-07T06:41:41.915Z,968.59
2018-03-07T06:42:42.092Z,968.52
2018-03-07T06:43:42.294Z,968.56
2018-03-07T06:44:42.430Z,968.60
2018-03-07T06:45:42.607Z,968.57
2018-03-07T06:46:42.781Z,968.64
2018-03-07T06:47:42.959Z,968.65
2018-03-07T06:48:43.137Z,968.63
2018-03-07T06:49:43.313Z,968.66
2018-03-07T06:50:43.492Z,968.66
2018-03-07T06:51:43.684Z,968.75
2018-03-07T06:52:43.846Z,968.71
2018-03-07T06:53:44.025Z,968.65
2018-03-07T06:54:44.205Z,968.77
2018-03-07T06:55:44.376Z,968.76
2018-03-07T06:56:44.549Z,968.75
2018-03-07T06:57:44.726Z,968.77
2018-03-07T06:58:44.915Z,968.78
2018-03-07T06:59:45.086Z,968.83
2018-03-07T07:00:45.262Z,968.83
2018-03-07T07:01:45.434Z,968.84
2018-03-07T07:02:45.612Z,968.84
2018-03-07T07:03:45.794Z,968.85
2018-03-07T07:04:45.962Z,968.86
2018-03-07T07:05:46.138Z,968.89
2018-03-07T07:06:46.313Z,968.91
2018-03-07T07:07:46.493Z,968.93
2018-03-07T07:08:46.659Z,968.94
2018-03-07T07:09:46.838Z,968.94
2018-03-07T07:10:47.026Z,968.99
2018-03-07T07:11:47.190Z,969.00
2018-03-07T07:12:47.369Z,968.99
2018-03-07T07:13:47.543Z,969.03
2018-03-07T07:14:47.732Z,969.04
2018-03-07T07:15:47.901Z,969.05
2018-03-07T07:16:48.094Z,969.06
2018-03-07T07:17:48.249Z,969.07
2018-03-07T07:18:48.438Z,969.10
2018-03-07T07:19:48.612Z,969.11
2018-03-07T07:20:48.790Z,969.15
2018-03-07T07:21:48.963Z,969.12
2018-03-07T07:22:49.138Z,969.13
2018-03-07T07:23:49.331Z,969.15
2018-03-07T07:24:49.491Z,969.13
2018-03-07T07:25:49.663Z,969.13
2018-03-07T07:26:49.858Z,969.13
2018-03-07T07:27:50.012Z,969.10
2018-03-07T07:28:50.188Z,969.12
2018-03-07T07:29:50.367Z,969.16
2018-03-07T07:30:50.544Z,969.15
2018-03-07T07:31:50.713Z,969.14
2018-03-07T07:32:50.906Z,969.15
2018-03-07T07:33:51.079Z,969.18
2018-03-07T07:34:51.250Z,969.17
2018-03-07T07:35:51.420Z,969.19
2018-03-07T07:36:51.605Z,969.16
2018-03-07T07:37:51.769Z,969.10
2018-03-07T07:38:51.944Z,969.14
2018-03-07T07:39:52.116Z,969.19
2018-03-07T07:40:52.310Z,969.17
2018-03-07T07:41:52.485Z,969.16
2018-03-07T07:42:52.652Z,969.18
2018-03-07T07:43:52.811Z,969.21
2018-03-07T07:44:52.987Z,969.22
2018-03-07T07:45:53.168Z,969.23
2018-03-07T07:46:53.347Z,969.26
2018-03-07T07:47:53.516Z,969.23
2018-03-07T07:48:53.709Z,969.31
2018-03-07T07:49:53.864Z,969.29
2018-03-07T07:50:54.032Z,969.33
2018-03-07T07:51:54.226Z,969.31
2018-03-07T07:52:54.397Z,969.34
2018-03-07T07:53:54.570Z,969.40
2018-03-07T07:54:54.763Z,969.41
2018-03-07T07:55:54.941Z,969.42
2018-03-07T07:56:55.114Z,969.43
2018-03-07T07:57:55.298Z,969.41
2018-03-07T07:58:55.473Z,969.44
2018-03-07T07:59:55.643Z,969.46
2018-03-07T08:00:55.828Z,969.44
2018-03-07T08:01:55.998Z,969.46
2018-03-07T08:02:56.178Z,969.48
2018-03-07T08:03:56.355Z,969.44
2018-03-07T08:04:56.524Z,969.49
2018-03-07T08:05:56.714Z,969.47
2018-03-07T08:06:56.879Z,969.50
2018-03-07T08:07:57.053Z,969.54
2018-03-07T08:08:57.227Z,969.48
2018-03-07T08:09:57.406Z,969.54
2018-03-07T08:10:57.613Z,969.53
2018-03-07T08:11:57.791Z,969.56
2018-03-07T08:12:57.955Z,969.57
2018-03-07T08:13:58.139Z,969.57
2018-03-07T08:14:58.301Z,969.55
2018-03-07T08:15:58.475Z,969.57
2018-03-07T08:16:58.653Z,969.58
2018-03-07T08:17:58.832Z,969.59
2018-03-07T08:18:59.018Z,969.61
2018-03-07T08:19:59.186Z,969.64
2018-03-07T08:20:59.363Z,969.64
2018-03-07T08:21:59.552Z,969.60
2018-03-07T08:22:59.710Z,969.65
2018-03-07T08:23:59.894Z,969.69
2018-03-07T08:25:00.082Z,969.74
2018-03-07T08:26:00.236Z,969.73
2018-03-07T08:27:00.405Z,969.76
2018-03-07T08:28:00.589Z,969.74
2018-03-07T08:29:00.771Z,969.80
2018-03-07T08:30:00.935Z,969.81
2018-03-07T08:31:01.116Z,969.82
2018-03-07T08:32:01.295Z,969.79
2018-03-07T08:33:01.474Z,969.89
2018-03-07T08:34:01.647Z,969.88
2018-03-07T08:35:01.822Z,969.86
2018-03-07T08:36:02.004Z,969.88
2018-03-07T08:37:02.181Z,969.88
2018-03-07T08:38:02.612Z,969.91
2018-03-07T08:39:02.532Z,969.92
2018-03-07T08:40:02.714Z,969.89
2018-03-07T08:41:02.894Z,969.91
2018-03-07T08:42:03.054Z,969.91
2018-03-07T08:43:03.240Z,969.93
2018-03-07T08:44:03.406Z,969.93
2018-03-07T08:45:03.583Z,969.92
2018-03-07T08:46:03.792Z,969.91
2018-03-07T08:47:03.943Z,969.93
2018-03-07T08:48:04.140Z,969.93
2018-03-07T08:49:04.311Z,969.95
2018-03-07T08:50:04.491Z,970.01
2018-03-07T08:51:04.666Z,969.96
2018-03-07T08:52:04.843Z,970.00
2018-03-07T08:53:05.015Z,969.98
2018-03-07T08:54:05.189Z,970.01
2018-03-07T08:55:05.365Z,970.08
2018-03-07T08:56:05.540Z,970.05
2018-03-07T08:57:05.725Z,970.07
2018-03-07T08:58:05.959Z,970.08
2018-03-07T08:59:06.073Z,970.11
2018-03-07T09:00:06.261Z,970.11
2018-03-07T09:01:06.437Z,970.18
2018-03-07T09:02:06.613Z,970.16
2018-03-07T09:03:06.792Z,970.15
2018-03-07T09:04:06.964Z,970.19
2018-03-07T09:05:07.140Z,970.16
2018-03-07T09:06:07.319Z,970.13
2018-03-07T09:07:07.494Z,970.15
2018-03-07T09:09:07.855Z,970.17
2018-03-07T09:10:08.042Z,970.11
2018-03-07T09:11:08.211Z,970.14
2018-03-07T09:12:08.394Z,970.13
2018-03-07T09:13:08.568Z,970.14
2018-03-07T09:14:08.756Z,970.11
2018-03-07T09:15:08.917Z,970.12
2018-03-07T09:16:09.097Z,970.11
2018-03-07T09:17:09.278Z,970.07
2018-03-07T09:18:09.455Z,970.14
2018-03-07T09:19:09.629Z,970.15
2018-03-07T09:20:09.802Z,970.13
2018-03-07T09:21:09.997Z,970.13
2018-03-07T09:22:10.154Z,970.13
2018-03-07T09:23:10.324Z,970.12
2018-03-07T09:24:10.503Z,970.16
2018-03-07T09:25:10.677Z,970.15
2018-03-07T09:26:10.855Z,970.11
2018-03-07T09:27:11.054Z,970.09
2018-03-07T09:28:11.212Z,970.12
2018-03-07T09:29:11.397Z,970.13
2018-03-07T09:30:11.570Z,970.12
2018-03-07T09:31:11.750Z,970.15
2018-03-07T09:32:11.931Z,970.13
2018-03-07T09:33:12.102Z,970.14
2018-03-07T09:34:12.286Z,970.12
2018-03-07T09:35:12.454Z,970.13
2018-03-07T09:36:12.625Z,970.10
2018-03-07T09:37:12.804Z,970.09
2018-03-07T09:38:12.983Z,970.09
2018-03-07T09:39:13.162Z,970.07
2018-03-07T09:40:13.335Z,970.08
2018-03-07T09:41:13.514Z,970.11
2018-03-07T09:42:13.696Z,970.13
2018-03-07T09:43:13.874Z,970.13
2018-03-07T09:44:14.055Z,970.17
2018-03-07T09:45:14.480Z,970.18
2018-03-07T09:46:14.410Z,970.19
2018-03-07T09:47:14.593Z,970.16
2018-03-07T09:48:14.764Z,970.21
2018-03-07T09:49:14.942Z,970.23
2018-03-07T09:50:15.120Z,970.19
2018-03-07T09:51:15.345Z,970.24
2018-03-07T09:52:15.487Z,970.25
2018-03-07T09:53:15.663Z,970.23
2018-03-07T09:54:15.842Z,970.24
2018-03-07T09:55:16.023Z,970.27
2018-03-07T09:56:16.217Z,970.32
2018-03-07T09:57:16.373Z,970.33
2018-03-07T09:58:16.560Z,970.28
2018-03-07T09:59:16.711Z,970.29
2018-03-07T10:00:16.884Z,970.28
2018-03-07T10:01:17.073Z,970.29
2018-03-07T10:02:17.242Z,970.29
2018-03-07T10:03:17.423Z,970.29
2018-03-07T10:04:17.601Z,970.25
2018-03-07T10:05:17.778Z,970.31
2018-03-07T10:06:17.967Z,970.32
2018-03-07T10:07:18.148Z,970.33
2018-03-07T10:08:18.335Z,970.34
2018-03-07T10:09:18.516Z,970.35
2018-03-07T10:10:18.693Z,970.28
2018-03-07T10:11:18.877Z,970.33
2018-03-07T10:12:19.059Z,970.35
2018-03-07T10:13:19.247Z,970.34
2018-03-07T10:14:19.429Z,970.33
2018-03-07T10:15:19.628Z,970.34
2018-03-07T10:16:19.796Z,970.34
2018-03-07T10:17:19.976Z,970.36
2018-03-07T10:18:20.157Z,970.38
2018-03-07T10:19:20.337Z,970.35
2018-03-07T10:20:20.526Z,970.37
2018-03-07T10:21:20.725Z,970.35
2018-03-07T10:22:20.880Z,970.36
2018-03-07T10:23:21.079Z,970.33
2018-03-07T10:24:21.239Z,970.30
2018-03-07T10:25:21.413Z,970.35
2018-03-07T10:26:21.592Z,970.35
2018-03-07T10:27:21.775Z,970.42
2018-03-07T10:28:21.956Z,970.39
2018-03-07T10:30:22.317Z,970.38
2018-03-07T10:31:22.481Z,970.36
2018-03-07T10:32:22.683Z,970.39
2018-03-07T10:33:22.857Z,970.40
2018-03-07T10:34:23.043Z,970.41
2018-03-07T10:35:23.221Z,970.39
2018-03-07T10:36:23.403Z,970.46
2018-03-07T10:37:23.585Z,970.42
2018-03-07T10:38:23.769Z,970.42
2018-03-07T10:39:23.950Z,970.42
2018-03-07T10:40:24.126Z,970.50
2018-03-07T10:41:24.309Z,970.44
2018-03-07T10:42:24.496Z,970.48
2018-03-07T10:43:24.674Z,970.49
2018-03-07T10:44:24.851Z,970.46
2018-03-07T10:45:25.036Z,970.53
2018-03-07T10:46:25.213Z,970.54
2018-03-07T10:47:25.398Z,970.55
2018-03-07T10:48:25.579Z,970.57
2018-03-07T10:49:25.802Z,970.51
2018-03-07T10:50:25.923Z,970.52
2018-03-07T10:51:26.133Z,970.51
2018-03-07T10:52:26.318Z,970.54
2018-03-07T10:53:26.484Z,970.56
2018-03-07T10:54:26.672Z,970.55
2018-03-07T10:55:26.852Z,970.53
2018-03-07T10:56:27.037Z,970.53
2018-03-07T10:57:27.215Z,970.61
2018-03-07T10:58:27.414Z,970.63
2018-03-07T10:59:27.588Z,970.60
2018-03-07T11:00:27.775Z,970.60
2018-03-07T11:01:27.960Z,970.58
2018-03-07T11:02:28.177Z,970.58
2018-03-07T11:03:28.320Z,970.62
2018-03-07T11:04:28.497Z,970.58
2018-03-07T11:05:28.680Z,970.56
2018-03-07T11:06:28.865Z,970.56
2018-03-07T11:07:29.043Z,970.54
2018-03-07T11:08:29.230Z,970.56
2018-03-07T11:09:29.415Z,970.51
2018-03-07T11:10:29.602Z,970.56
2018-03-07T11:11:29.779Z,970.59
2018-03-07T11:12:29.968Z,970.58
2018-03-07T11:13:30.790Z,970.58
2018-03-07T11:14:30.304Z,970.60
2018-03-07T11:15:30.489Z,970.57
2018-03-07T11:16:30.671Z,970.63
2018-03-07T11:17:30.847Z,970.62
2018-03-07T11:18:31.085Z,970.63
2018-03-07T11:19:31.224Z,970.63
2018-03-07T11:21:31.583Z,970.61
2018-03-07T11:22:31.764Z,970.66
2018-03-07T11:23:31.955Z,970.62
2018-03-07T11:24:32.133Z,970.65
2018-03-07T11:25:32.314Z,970.63
2018-03-07T11:26:32.503Z,970.62
2018-03-07T11:27:32.683Z,970.65
2018-03-07T11:28:32.878Z,970.65
2018-03-07T11:29:33.091Z,970.68
2018-03-07T11:30:33.235Z,970.61
2018-03-07T11:31:33.415Z,970.68
2018-03-07T11:32:33.600Z,970.66
2018-03-07T11:33:33.785Z,970.67
2018-03-07T11:34:33.966Z,970.65
2018-03-07T11:35:34.150Z,970.70
2018-03-07T11:36:34.395Z,970.69
2018-03-07T11:37:34.559Z,970.75
2018-03-07T11:38:34.766Z,970.71
2018-03-07T11:39:34.947Z,970.74
2018-03-07T11:40:35.115Z,970.71
2018-03-07T11:41:35.295Z,970.70
2018-03-07T11:42:35.473Z,970.78
2018-03-07T11:43:35.662Z,970.73
2018-03-07T11:45:36.022Z,970.68
2018-03-07T11:46:36.201Z,970.76
2018-03-07T11:47:36.404Z,970.69
2018-03-07T11:48:36.565Z,970.76
2018-03-07T11:49:36.746Z,970.74
2018-03-07T11:50:36.924Z,970.76
2018-03-07T11:51:37.106Z,970.73
2018-03-07T11:52:37.288Z,970.74
2018-03-07T11:53:37.477Z,970.82
2018-03-07T11:54:37.652Z,970.82
2018-03-07T11:55:37.835Z,970.75
2018-03-07T11:56:38.009Z,970.79
2018-03-07T11:57:38.193Z,970.79
2018-03-07T11:58:38.375Z,970.90
2018-03-07T11:59:38.563Z,970.88
2018-03-07T12:00:38.725Z,970.90
2018-03-07T12:01:38.900Z,970.89
2018-03-07T12:02:39.088Z,970.94
2018-03-07T12:03:39.268Z,970.93
2018-03-07T12:04:39.448Z,970.96
2018-03-07T12:05:39.628Z,970.94
2018-03-07T12:06:39.812Z,970.93
2018-03-07T12:07:39.994Z,971.01
2018-03-07T12:08:40.427Z,970.91
2018-03-07T12:09:40.349Z,970.91
2018-03-07T12:10:40.531Z,970.91
2018-03-07T12:11:40.703Z,970.99
2018-03-07T12:12:40.886Z,970.97
2018-03-07T12:13:41.073Z,970.97
2018-03-07T12:14:41.242Z,970.99
2018-03-07T12:15:41.415Z,970.96
2018-03-07T12:16:41.590Z,970.99
2018-03-07T12:17:41.785Z,970.98
2018-03-07T12:18:42.204Z,970.98
2018-03-07T12:19:42.127Z,971.02
2018-03-07T12:20:42.300Z,971.01
2018-03-07T12:21:42.486Z,971.03
2018-03-07T12:22:42.656Z,971.02
2018-03-07T12:23:42.835Z,971.02
2018-03-07T12:24:43.029Z,971.02
2018-03-07T12:25:43.192Z,971.02
2018-03-07T12:26:43.372Z,971.03
2018-03-07T12:27:43.605Z,971.01
2018-03-07T12:28:43.741Z,971.06
2018-03-07T12:29:43.935Z,971.00
2018-03-07T12:30:44.130Z,971.02
2018-03-07T12:31:44.314Z,971.00
2018-03-07T12:32:44.483Z,970.97
2018-03-07T12:33:44.667Z,970.93
2018-03-07T12:34:44.827Z,970.95
2018-03-07T12:35:45.013Z,970.97
2018-03-07T12:36:45.188Z,970.99
2018-03-07T12:37:45.366Z,971.00
2018-03-07T12:38:45.886Z,970.97
2018-03-07T12:39:45.700Z,970.98
2018-03-07T12:40:45.867Z,970.98