createdAt,value
2018-02-22T00:00:16.082Z,82.94
2018-02-22T00:03:19.365Z,83.09
2018-02-22T00:06:22.654Z,82.62
2018-02-22T00:09:27.265Z,82.46
2018-02-22T00:12:30.557Z,82.06
2018-02-22T00:15:33.874Z,81.87
2018-02-22T00:18:37.370Z,81.44
2018-02-22T00:21:41.411Z,81.55
2018-02-22T00:24:44.695Z,81.43
2018-02-22T00:27:48.736Z,81.62
2018-02-22T00:30:52.065Z,81.28
2018-02-22T00:33:55.409Z,81.16
2018-02-22T00:36:58.699Z,80.87
2018-02-22T00:40:01.987Z,81.30
2018-02-22T00:43:06.125Z,81.40
2018-02-22T00:46:09.437Z,80.85
2018-02-22T00:49:12.731Z,80.83
2018-02-22T00:52:16.045Z,80.72
2018-02-22T00:55:19.329Z,80.82
2018-02-22T00:58:22.593Z,80.76
2018-02-22T01:01:26.643Z,80.21
2018-02-22T01:04:29.922Z,79.26
2018-02-22T01:07:33.969Z,79.08
2018-02-22T01:10:37.343Z,79.03
2018-02-22T01:13:40.605Z,78.71
2018-02-22T01:16:44.669Z,78.34
2018-02-22T01:19:47.959Z,78.38
2018-02-22T01:22:51.256Z,78.25
2018-02-22T01:25:54.562Z,77.45
2018-02-22T01:28:58.773Z,77.77
2018-02-22T01:32:02.079Z,77.94
2018-02-22T01:35:05.350Z,77.63
2018-02-22T01:38:10.638Z,77.74
2018-02-22T01:41:13.955Z,78.23
2018-02-22T01:44:17.226Z,78.00
2018-02-22T01:47:20.815Z,77.84
2018-02-22T01:50:24.459Z,78.22
2018-02-22T01:53:27.818Z,78.39
2018-02-22T01:56:31.101Z,78.17
2018-02-22T01:59:34.390Z,78.21
2018-02-22T02:02:38.424Z,78.28
2018-02-22T02:05:41.698Z,78.40
2018-02-22T02:08:45.750Z,78.58
2018-02-22T02:11:49.028Z,78.71
2018-02-22T02:14:52.296Z,78.86
2018-02-22T02:17:55.577Z,78.60
2018-02-22T02:20:58.925Z,78.99
2018-02-22T02:24:02.189Z,78.75
2018-02-22T02:27:05.469Z,78.76
2018-02-22T02:30:08.751Z,78.98
2018-02-22T02:33:12.193Z,78.90
2018-02-22T02:36:16.234Z,78.51
2018-02-22T02:39:19.537Z,78.69
2018-02-22T02:42:22.917Z,78.95
2018-02-22T02:45:26.185Z,78.86
2018-02-22T02:48:29.574Z,78.57
2018-02-22T02:51:33.632Z,79.18
2018-02-22T02:54:36.902Z,79.08
2018-02-22T02:57:41.047Z,79.37
2018-02-22T03:00:44.353Z,79.42
2018-02-22T03:03:48.252Z,79.65
2018-02-22T03:06:51.542Z,79.25
2018-02-22T03:09:55.575Z,79.68
2018-02-22T03:12:59.791Z,79.58
2018-02-22T03:16:03.064Z,79.73
2018-02-22T03:19:07.202Z,79.44
2018-02-22T03:22:10.487Z,79.64
2018-02-22T03:25:14.285Z,79.68
2018-02-22T03:28:18.429Z,79.87
2018-02-22T03:31:21.716Z,79.64
2018-02-22T03:34:25.743Z,79.93
2018-02-22T03:37:29.028Z,79.74
2018-02-22T03:40:33.058Z,79.99
2018-02-22T03:43:36.342Z,79.66
2018-02-22T03:46:40.389Z,79.57
2018-02-22T03:49:44.910Z,79.96
2018-02-22T03:52:48.193Z,79.57
2018-02-22T03:55:51.479Z,79.11
2018-02-22T03:58:54.769Z,78.30
2018-02-22T04:01:58.813Z,78.88
2018-02-22T04:05:02.086Z,78.74
2018-02-22T04:08:06.130Z,79.16
2018-02-22T04:11:09.505Z,79.00
2018-02-22T04:14:13.542Z,79.64
2018-02-22T04:17:16.822Z,80.37
2018-02-22T04:20:20.084Z,80.03
2018-02-22T04:23:23.399Z,79.42
2018-02-22T04:26:26.658Z,78.27
2018-02-22T04:29:29.926Z,78.23
2018-02-22T04:32:33.210Z,79.05
2018-02-22T04:35:36.486Z,78.70
2018-02-22T04:38:39.825Z,78.15
2018-02-22T04:41:43.208Z,77.88
2018-02-22T04:44:46.913Z,77.64
2018-02-22T04:47:50.215Z,77.40
2018-02-22T04:50:53.531Z,77.40
2018-02-22T04:53:56.912Z,76.54
2018-02-22T04:57:00.180Z,76.90
2018-02-22T05:00:05.555Z,77.55
2018-02-22T05:03:09.671Z,77.02
2018-02-22T05:06:12.945Z,77.06
2018-02-22T05:09:18.313Z,77.30
2018-02-22T05:12:21.585Z,75.16
2018-02-22T05:15:25.637Z,76.89
2018-02-22T05:18:28.933Z,76.59
2018-02-22T05:21:32.332Z,77.09
2018-02-22T05:24:35.609Z,77.04
2018-02-22T05:27:39.735Z,77.37
2018-02-22T05:30:43.350Z,77.39
2018-02-22T05:33:46.627Z,77.18
2018-02-22T05:36:52.209Z,76.72
2018-02-22T05:39:55.753Z,76.79
2018-02-22T05:42:59.086Z,77.35
2018-02-22T05:46:03.124Z,76.97
2018-02-22T05:49:06.413Z,76.80
2018-02-22T05:52:09.696Z,77.04
2018-02-22T05:55:13.752Z,77.46
2018-02-22T05:58:17.025Z,77.34
2018-02-22T06:01:20.293Z,76.88
2018-02-22T06:04:24.330Z,76.96
2018-02-22T06:07:38.947Z,77.52
2018-02-22T06:10:52.814Z,77.08
2018-02-22T06:13:57.972Z,76.84
2018-02-22T06:17:01.298Z,77.18
2018-02-22T06:20:06.075Z,77.71
2018-02-22T06:23:09.341Z,78.17
2018-02-22T06:26:12.710Z,78.66
2018-02-22T06:29:15.980Z,79.37
2018-02-22T06:32:21.272Z,79.11
2018-02-22T06:35:24.649Z,79.19
2018-02-22T06:38:27.925Z,79.05
2018-02-22T06:41:31.969Z,78.96
2018-02-22T06:44:35.354Z,78.91
2018-02-22T06:47:38.645Z,78.53
2018-02-22T06:50:42.700Z,78.47
2018-02-22T06:53:46.001Z,78.49
2018-02-22T06:56:49.266Z,78.30
2018-02-22T06:59:52.546Z,77.88
2018-02-22T07:02:56.616Z,78.24
2018-02-22T07:05:59.937Z,78.43
2018-02-22T07:09:03.194Z,78.68
2018-02-22T07:12:06.494Z,78.39
2018-02-22T07:15:09.770Z,78.75
2018-02-22T07:18:13.092Z,78.81
2018-02-22T07:21:16.394Z,78.76
2018-02-22T07:24:19.782Z,78.24
2018-02-22T07:27:23.070Z,78.28
2018-02-22T07:30:26.371Z,78.46
2018-02-22T07:33:29.661Z,78.22
2018-02-22T07:36:32.933Z,78.09
2018-02-22T07:39:36.986Z,77.80
2018-02-22T07:42:40.256Z,77.42
2018-02-22T07:45:44.301Z,77.90
2018-02-22T07:48:47.678Z,77.89
2018-02-22T07:51:51.846Z,78.08
2018-02-22T07:54:55.179Z,77.20
2018-02-22T07:57:58.472Z,78.03
2018-02-22T08:01:01.750Z,77.24
2018-02-22T08:04:05.032Z,78.06
2018-02-22T08:07:08.302Z,77.66
2018-02-22T08:10:12.372Z,78.13
2018-02-22T08:13:16.011Z,77.63
2018-02-22T08:16:20.041Z,78.05
2018-02-22T08:19:24.915Z,77.40
2018-02-22T08:22:28.596Z,77.66
2018-02-22T08:25:31.893Z,77.59
2018-02-22T08:28:35.176Z,77.94
2018-02-22T08:31:38.480Z,76.51
2018-02-22T08:34:41.789Z,76.73
2018-02-22T08:37:45.165Z,76.49
2018-02-22T08:40:48.539Z,76.14
2018-02-22T08:43:52.591Z,76.37
2018-02-22T08:46:55.884Z,76.32
2018-02-22T08:49:59.194Z,76.68
2018-02-22T08:53:02.460Z,75.64
2018-02-22T08:56:06.506Z,75.42
2018-02-22T08:59:09.779Z,75.63
2018-02-22T09:02:13.060Z,76.20
2018-02-22T09:05:17.101Z,76.59
2018-02-22T09:08:20.382Z,77.29
2018-02-22T09:11:25.681Z,77.77
2018-02-22T09:14:29.007Z,76.70
2018-02-22T09:17:32.342Z,78.67
2018-02-22T09:20:35.641Z,77.78
2018-02-22T09:23:39.001Z,77.33
2018-02-22T09:26:43.398Z,77.98
2018-02-22T09:29:46.669Z,77.33
2018-02-22T09:32:50.062Z,78.12
2018-02-22T09:35:53.444Z,76.60
2018-02-22T09:38:56.719Z,76.93
2018-02-22T09:42:00.057Z,76.63
2018-02-22T09:45:03.334Z,76.79
2018-02-22T09:48:07.398Z,76.64
2018-02-22T09:51:10.678Z,76.40
2018-02-22T09:54:14.065Z,75.99
2018-02-22T09:57:17.472Z,75.81
2018-02-22T10:00:20.742Z,75.50
2018-02-22T10:03:24.784Z,75.50
2018-02-22T10:06:28.069Z,74.82
2018-02-22T10:09:31.346Z,74.62
2018-02-22T10:12:35.510Z,73.62
2018-02-22T10:15:38.782Z,72.60
2018-02-22T10:18:42.081Z,73.49
2018-02-22T10:21:45.374Z,73.80
2018-02-22T10:24:48.664Z,72.93
2018-02-22T10:27:51.964Z,73.58
2018-02-22T10:30:55.229Z,74.05
2018-02-22T10:34:00.091Z,73.48
2018-02-22T10:37:04.229Z,73.48
2018-02-22T10:40:07.510Z,73.64
2018-02-22T10:43:11.063Z,73.64
2018-02-22T10:46:14.418Z,73.49
2018-02-22T10:49:17.742Z,72.75
2018-02-22T10:52:21.825Z,73.68
2018-02-22T10:55:25.872Z,72.71
2018-02-22T10:58:29.155Z,72.32
2018-02-22T11:01:37.929Z,73.03
2018-02-22T11:04:41.236Z,72.44
2018-02-22T11:07:45.405Z,72.76
2018-02-22T11:10:48.681Z,71.67
2018-02-22T11:13:51.999Z,71.49
2018-02-22T11:16:55.270Z,71.16
2018-02-22T11:19:59.697Z,71.85
2018-02-22T11:23:02.978Z,71.99
2018-02-22T11:26:07.029Z,73.32
2018-02-22T11:29:10.309Z,72.76
2018-02-22T11:32:13.572Z,72.46
2018-02-22T11:35:16.861Z,72.21
2018-02-22T11:38:20.127Z,73.08
2018-02-22T11:41:23.715Z,70.98
2018-02-22T11:44:27.003Z,72.61
2018-02-22T11:47:31.046Z,72.24
2018-02-22T11:50:34.359Z,71.09
2018-02-22T11:53:37.644Z,72.65
2018-02-22T11:56:40.919Z,72.10
2018-02-22T11:59:44.235Z,73.01
2018-02-22T12:02:47.542Z,73.71
2018-02-22T12:05:50.942Z,73.85
2018-02-22T12:08:54.238Z,75.07
2018-02-22T12:11:57.600Z,74.84
2018-02-22T12:15:00.889Z,75.29
2018-02-22T12:18:04.941Z,75.90
2018-02-22T12:21:08.247Z,74.91
2018-02-22T12:24:11.534Z,75.10
2018-02-22T12:27:15.008Z,75.47
2018-02-22T12:30:19.075Z,74.55
2018-02-22T12:33:22.446Z,73.37
2018-02-22T12:36:25.737Z,73.83
2018-02-22T12:39:30.011Z,73.84
2018-02-22T12:42:33.286Z,73.36
2018-02-22T12:45:36.561Z,73.92
2018-02-22T12:48:39.837Z,74.29
2018-02-22T12:51:44.925Z,72.40
2018-02-22T12:54:48.290Z,72.87
2018-02-22T12:57:51.608Z,71.50
2018-02-22T13:00:54.883Z,72.69
2018-02-22T13:03:58.150Z,73.72
2018-02-22T13:07:02.726Z,75.41
2018-02-22T13:10:06.114Z,75.01
2018-02-22T13:13:09.394Z,74.60
2018-02-22T13:16:13.835Z,75.52
2018-02-22T13:19:17.164Z,75.11
2018-02-22T13:22:20.543Z,76.04
2018-02-22T13:25:24.000Z,75.37
2018-02-22T13:28:28.123Z,76.70
2018-02-22T13:31:32.689Z,75.34
2018-02-22T13:34:35.963Z,75.27
2018-02-22T13:38:15.601Z,74.89
2018-02-22T13:41:19.645Z,75.62
2018-02-22T13:44:40.511Z,75.89
2018-02-22T13:47:43.936Z,75.90
2018-02-22T13:51:05.558Z,76.99
2018-02-22T13:54:09.597Z,75.73
2018-02-22T13:57:19.224Z,75.54
2018-02-22T14:00:41.534Z,74.03
2018-02-22T14:03:44.817Z,75.22
2018-02-22T14:06:48.085Z,74.61
2018-02-22T14:09:51.467Z,73.99
2018-02-22T14:12:54.975Z,74.05
2018-02-22T14:15:58.242Z,75.74
2018-02-22T14:19:02.289Z,76.05
2018-02-22T14:22:05.648Z,74.98
2018-02-22T14:25:08.849Z,75.23
2018-02-22T14:28:12.628Z,75.56
2018-02-22T14:31:15.900Z,75.62
2018-02-22T14:34:19.178Z,75.89
2018-02-22T14:37:23.305Z,77.23
2018-02-22T14:40:27.339Z,76.65
2018-02-22T14:43:30.631Z,76.76
2018-02-22T14:46:35.188Z,77.42
2018-02-22T14:49:38.489Z,77.14
2018-02-22T14:52:41.761Z,76.82
2018-02-22T14:55:45.148Z,77.31
2018-02-22T14:58:48.982Z,76.24
2018-02-22T15:01:52.264Z,76.67
2018-02-22T15:04:55.533Z,77.19
2018-02-22T15:07:59.588Z,77.76
2018-02-22T15:14:01.861Z,77.58
2018-02-22T15:17:06.377Z,77.70
2018-02-22T15:20:11.245Z,76.48
2018-02-22T15:23:14.530Z,76.54
2018-02-22T15:26:17.875Z,77.37
2018-02-22T15:29:21.207Z,77.07
2018-02-22T15:32:25.642Z,76.86
2018-02-22T15:35:29.135Z,76.93
2018-02-22T15:38:32.454Z,77.22
2018-02-22T15:41:36.979Z,77.74
2018-02-22T15:44:40.253Z,77.06
2018-02-22T15:47:45.015Z,77.42
2018-02-22T15:50:48.329Z,77.36
2018-02-22T15:53:51.620Z,77.24
2018-02-22T15:56:54.995Z,77.49
2018-02-22T15:59:58.279Z,77.72
2018-02-22T16:03:02.327Z,77.77
2018-02-22T16:06:05.701Z,78.91
2018-02-22T16:09:08.977Z,78.36
2018-02-22T16:12:12.249Z,78.29
2018-02-22T16:15:15.551Z,77.88
2018-02-22T16:18:18.860Z,78.14
2018-02-22T16:21:22.129Z,78.78
2018-02-22T16:24:25.416Z,77.98
2018-02-22T16:27:28.707Z,78.99
2018-02-22T16:30:32.078Z,78.83
2018-02-22T16:33:36.206Z,78.75
2018-02-22T16:36:39.485Z,78.81
2018-02-22T16:39:43.786Z,79.13
2018-02-22T16:42:47.137Z,79.12
2018-02-22T16:45:50.425Z,78.83
2018-02-22T16:48:53.776Z,78.26
2018-02-22T16:51:57.037Z,78.32
2018-02-22T16:55:00.317Z,78.76
2018-02-22T16:58:03.594Z,78.65
2018-02-22T17:01:07.650Z,78.55
2018-02-22T17:04:11.098Z,78.62
2018-02-22T17:07:15.193Z,78.53
2018-02-22T17:10:21.098Z,79.07
2018-02-22T17:13:29.772Z,78.91
2018-02-22T17:16:34.952Z,79.35
2018-02-22T17:19:40.588Z,79.32
2018-02-22T17:22:45.243Z,78.47
2018-02-22T17:25:55.024Z,78.21
2018-02-22T17:29:04.149Z,78.15
2018-02-22T17:32:13.655Z,78.27
2018-02-22T17:35:38.245Z,78.54
2018-02-22T17:38:46.977Z,78.53
2018-02-22T17:41:51.129Z,78.46
2018-02-22T17:44:54.394Z,78.47
2018-02-22T17:47:57.673Z,78.84
2018-02-22T17:51:02.494Z,78.24
2018-02-22T17:54:06.076Z,78.73
2018-02-22T17:57:09.862Z,78.23
2018-02-22T18:00:13.361Z,79.01
2018-02-22T18:03:16.795Z,78.51
2018-02-22T18:06:20.269Z,78.27
2018-02-22T18:09:23.553Z,78.39
2018-02-22T18:12:27.953Z,78.87
2018-02-22T18:15:32.400Z,77.98
2018-02-22T18:18:36.685Z,78.34
2018-02-22T18:21:41.161Z,78.54
2018-02-22T18:24:44.729Z,78.00
2018-02-22T18:27:49.092Z,78.12
2018-02-22T18:30:54.127Z,78.42
2018-02-22T18:33:58.302Z,77.79
2018-02-22T18:37:03.033Z,78.66
2018-02-22T18:40:12.110Z,78.18
2018-02-22T18:43:21.472Z,78.00
2018-02-22T18:46:25.064Z,77.95
2018-02-22T18:49:28.902Z,78.20
2018-02-22T18:52:33.422Z,77.61
2018-02-22T18:55:37.038Z,77.77
2018-02-22T18:58:41.466Z,78.06
2018-02-22T19:01:45.467Z,78.00
2018-02-22T19:04:49.214Z,77.50
2018-02-22T19:07:52.795Z,77.35
2018-02-22T19:10:56.228Z,78.00
2018-02-22T19:14:00.479Z,78.19
2018-02-22T19:17:04.082Z,78.27
2018-02-22T19:20:10.153Z,77.98
2018-02-22T19:23:13.594Z,78.01
2018-02-22T19:26:17.120Z,78.27
2018-02-22T19:29:21.476Z,78.28
2018-02-22T19:32:25.288Z,78.48
2018-02-22T19:35:28.995Z,78.76
2018-02-22T19:38:34.279Z,78.67
2018-02-22T19:41:37.994Z,78.92
2018-02-22T19:44:41.647Z,79.06
2018-02-22T19:47:46.155Z,79.20
2018-02-22T19:50:49.630Z,79.03
2018-02-22T19:53:53.288Z,79.02
2018-02-22T19:56:56.695Z,79.34
2018-02-22T20:00:00.450Z,78.63
2018-02-22T20:03:03.819Z,78.99
2018-02-22T20:06:07.383Z,79.09
2018-02-22T20:09:10.874Z,78.84
2018-02-22T20:12:15.370Z,78.93
2018-02-22T20:15:19.621Z,78.54
2018-02-22T20:18:23.811Z,79.14
2018-02-22T20:21:27.115Z,78.73
2018-02-22T20:24:31.113Z,79.10
2018-02-22T20:27:36.250Z,78.88
2018-02-22T20:30:39.520Z,78.46
2018-02-22T20:33:43.645Z,78.59
2018-02-22T20:36:48.746Z,78.79
2018-02-22T20:39:52.855Z,78.25
2018-02-22T20:42:56.162Z,78.51
2018-02-22T20:45:59.457Z,78.75
2018-02-22T20:49:02.746Z,78.60
2018-02-22T20:52:09.758Z,78.50
2018-02-22T20:55:18.707Z,78.13
2018-02-22T20:58:21.965Z,78.28
2018-02-22T21:01:25.281Z,77.87
2018-02-22T21:04:29.337Z,78.08
2018-02-22T21:07:32.769Z,78.04
2018-02-22T21:10:36.320Z,78.07
2018-02-22T21:13:39.737Z,77.66
2018-02-22T21:16:43.017Z,77.87
2018-02-22T21:19:47.197Z,78.05
2018-02-22T21:22:50.526Z,78.10
2018-02-22T21:25:54.655Z,77.68
2018-02-22T21:28:58.125Z,77.70
2018-02-22T21:32:02.062Z,78.08
2018-02-22T21:35:06.097Z,78.14
2018-02-22T21:38:09.366Z,78.17
2018-02-22T21:41:13.645Z,77.92
2018-02-22T21:44:16.918Z,77.77
2018-02-22T21:47:21.037Z,77.70
2018-02-22T21:50:24.309Z,77.51
2018-02-22T21:53:27.574Z,78.06
2018-02-22T21:56:30.913Z,78.22
2018-02-22T21:59:34.182Z,78.32
2018-02-22T22:02:38.212Z,78.24
2018-02-22T22:05:42.344Z,77.80
2018-02-22T22:08:46.382Z,77.82
2018-02-22T22:11:49.752Z,78.31
2018-02-22T22:14:53.785Z,78.27
2018-02-22T22:17:57.216Z,78.53
2018-02-22T22:21:00.466Z,78.66
2018-02-22T22:24:04.499Z,78.47
2018-02-22T22:27:07.773Z,78.91
2018-02-22T22:30:11.905Z,79.04
2018-02-22T22:33:15.178Z,79.28
2018-02-22T22:36:19.254Z,78.86
2018-02-22T22:39:22.558Z,79.14
2018-02-22T22:42:25.918Z,78.90
2018-02-22T22:45:29.179Z,79.19
2018-02-22T22:48:33.044Z,78.86
2018-02-22T22:51:36.417Z,78.93
2018-02-22T22:54:39.698Z,78.91
2018-02-22T22:57:42.980Z,78.96
2018-02-22T23:00:46.327Z,78.88
2018-02-22T23:03:49.601Z,79.36
2018-02-22T23:06:53.176Z,78.97
2018-02-22T23:09:56.446Z,79.04
2018-02-22T23:12:59.827Z,79.13
2018-02-22T23:16:03.319Z,78.99
2018-02-22T23:19:06.641Z,79.07
2018-02-22T23:22:10.645Z,79.25
2018-02-22T23:25:13.981Z,78.91
2018-02-22T23:28:17.336Z,79.04
2018-02-22T23:31:20.619Z,79.33
2018-02-22T23:34:24.669Z,79.30
2018-02-22T23:37:28.073Z,79.30
2018-02-22T23:40:32.177Z,79.19
2018-02-22T23:43:35.470Z,78.46
2018-02-22T23:46:38.831Z,78.80
2018-02-22T23:49:42.129Z,79.52
2018-02-22T23:52:46.178Z,79.60
2018-02-22T23:55:49.474Z,78.84
2018-02-22T23:58:52.786Z,79.01
