createdAt,value
2022-10-18T00:00:50.781Z,80.65
2022-10-18T00:03:53.578Z,80.88
2022-10-18T00:06:56.123Z,80.76
2022-10-18T00:09:59.044Z,80.62
2022-10-18T00:13:01.613Z,80.73
2022-10-18T00:16:05.645Z,80.53
2022-10-18T00:19:08.053Z,80.35
2022-10-18T00:22:10.940Z,80.38
2022-10-18T00:25:13.652Z,79.95
2022-10-18T00:28:16.376Z,80.02
2022-10-18T00:31:19.952Z,80.02
2022-10-18T00:34:22.687Z,79.94
2022-10-18T00:37:25.125Z,80.12
2022-10-18T00:40:27.877Z,80.44
2022-10-18T00:43:30.556Z,80.53
2022-10-18T00:46:38.653Z,80.59
2022-10-18T00:49:43.606Z,81.00
2022-10-18T00:52:49.620Z,81.48
2022-10-18T00:55:52.125Z,81.46
2022-10-18T00:58:54.934Z,82.74
2022-10-18T01:01:57.544Z,83.13
2022-10-18T01:05:00.264Z,84.24
2022-10-18T01:08:29.327Z,83.97
2022-10-18T01:12:03.069Z,85.03
2022-10-18T01:15:27.061Z,85.18
2022-10-18T01:18:33.231Z,85.67
2022-10-18T01:21:47.698Z,85.45
2022-10-18T01:25:07.290Z,85.26
2022-10-18T01:28:33.725Z,85.09
2022-10-18T01:31:56.370Z,85.16
2022-10-18T01:35:09.513Z,85.33
2022-10-18T01:38:17.226Z,85.38
2022-10-18T01:41:22.668Z,85.39
2022-10-18T01:44:27.217Z,85.55
2022-10-18T01:47:31.226Z,85.62
2022-10-18T01:50:35.178Z,85.85
2022-10-18T01:53:37.661Z,86.27
2022-10-18T01:57:00.544Z,86.94
2022-10-18T02:00:17.394Z,86.89
2022-10-18T02:03:24.522Z,87.04
2022-10-18T02:06:32.511Z,87.42
2022-10-18T02:09:43.518Z,87.27
2022-10-18T02:12:47.001Z,87.85
2022-10-18T02:15:54.652Z,87.68
2022-10-18T02:19:12.213Z,87.65
2022-10-18T02:22:15.346Z,87.69
2022-10-18T02:25:21.976Z,88.86
2022-10-18T02:31:36.042Z,88.25
2022-10-18T02:34:49.463Z,88.27
2022-10-18T02:37:53.071Z,88.87
2022-10-18T02:40:55.765Z,88.73
2022-10-18T02:43:58.279Z,88.55
2022-10-18T02:47:01.603Z,88.81
2022-10-18T02:50:04.395Z,89.13
2022-10-18T02:53:08.815Z,90.41
2022-10-18T02:56:11.295Z,92.99
2022-10-18T02:59:14.293Z,92.66
2022-10-18T03:02:16.816Z,94.36
2022-10-18T03:05:19.526Z,94.10
2022-10-18T03:08:22.818Z,96.31
2022-10-18T03:11:25.619Z,95.42
2022-10-18T03:14:28.080Z,95.25
2022-10-18T03:17:30.969Z,95.76
2022-10-18T03:20:34.482Z,95.32
2022-10-18T03:23:37.332Z,96.44
2022-10-18T03:26:39.854Z,95.54
2022-10-18T03:29:42.735Z,96.62
2022-10-18T03:32:45.318Z,96.71
2022-10-18T03:35:48.007Z,97.07
2022-10-18T03:38:50.571Z,97.82
2022-10-18T03:41:53.335Z,98.33
2022-10-18T03:44:55.757Z,99.41
2022-10-18T03:51:02.542Z,100.00
2022-10-18T03:54:05.314Z,100.00
2022-10-18T03:57:07.741Z,100.00
2022-10-18T04:00:11.049Z,100.00
2022-10-18T04:03:15.267Z,100.00
2022-10-18T04:06:17.955Z,100.00
2022-10-18T04:09:24.731Z,100.00
2022-10-18T04:12:27.613Z,100.00
2022-10-18T04:15:30.092Z,100.00
2022-10-18T04:18:32.876Z,100.00
2022-10-18T04:21:35.341Z,100.00
2022-10-18T04:24:38.863Z,100.00
2022-10-18T04:27:41.338Z,100.00
2022-10-18T04:30:44.280Z,100.00
2022-10-18T04:33:46.760Z,100.00
2022-10-18T04:36:49.540Z,100.00
2022-10-18T04:39:53.663Z,100.00
2022-10-18T04:42:56.658Z,100.00
2022-10-18T04:45:59.109Z,100.00
2022-10-18T04:49:01.866Z,100.00
2022-10-18T04:52:04.508Z,100.00
2022-10-18T04:55:07.515Z,100.00
2022-10-18T04:58:09.935Z,100.00
2022-10-18T05:01:13.285Z,100.00
2022-10-18T05:04:15.770Z,100.00
2022-10-18T05:07:18.912Z,100.00
2022-10-18T05:10:23.138Z,100.00
2022-10-18T05:13:26.175Z,100.00
2022-10-18T05:16:28.648Z,100.00
2022-10-18T05:19:31.570Z,100.00
2022-10-18T05:22:34.181Z,100.00
2022-10-18T05:25:41.513Z,100.00
2022-10-18T05:28:44.200Z,100.00
2022-10-18T05:31:48.687Z,100.00
2022-10-18T05:34:51.277Z,100.00
2022-10-18T05:37:54.421Z,100.00
2022-10-18T05:40:57.813Z,100.00
2022-10-18T05:44:04.827Z,100.00
2022-10-18T05:47:07.334Z,100.00
2022-10-18T05:50:10.072Z,100.00
2022-10-18T05:53:24.759Z,100.00
2022-10-18T05:56:35.327Z,100.00
2022-10-18T05:59:37.921Z,100.00
2022-10-18T06:02:40.795Z,100.00
2022-10-18T06:05:43.722Z,100.00
2022-10-18T06:08:49.460Z,100.00
2022-10-18T06:11:52.164Z,100.00
2022-10-18T06:14:54.659Z,100.00
2022-10-18T06:17:59.117Z,100.00
2022-10-18T06:21:01.645Z,99.93
2022-10-18T06:24:04.628Z,97.74
2022-10-18T06:27:09.440Z,91.62
2022-10-18T06:30:12.268Z,82.16
2022-10-18T06:33:14.852Z,75.61
2022-10-18T06:36:19.935Z,71.41
2022-10-18T06:39:22.586Z,69.03
2022-10-18T06:42:25.334Z,67.49
2022-10-18T06:45:27.839Z,66.53
2022-10-18T06:48:31.704Z,67.06
2022-10-18T06:51:34.299Z,68.66
2022-10-18T06:54:37.082Z,65.78
2022-10-18T06:57:39.597Z,62.70
2022-10-18T07:00:44.290Z,61.19
2022-10-18T07:03:48.424Z,59.97
2022-10-18T07:06:54.183Z,58.33
2022-10-18T07:09:56.769Z,56.76
2022-10-18T07:13:19.945Z,56.64
2022-10-18T07:16:22.343Z,57.21
2022-10-18T07:19:25.243Z,56.05
2022-10-18T07:22:30.298Z,54.74
2022-10-18T07:25:33.318Z,54.13
2022-10-18T07:28:36.095Z,53.50
2022-10-18T07:31:39.284Z,52.93
2022-10-18T07:34:41.949Z,52.38
2022-10-18T07:37:44.809Z,51.34
2022-10-18T07:40:47.901Z,52.42
2022-10-18T07:43:51.969Z,50.74
2022-10-18T07:46:54.435Z,48.25
2022-10-18T07:49:57.191Z,48.61
2022-10-18T07:52:59.805Z,49.08
2022-10-18T07:56:08.590Z,48.79
2022-10-18T07:59:12.456Z,47.84
2022-10-18T08:02:15.292Z,48.15
2022-10-18T08:05:18.058Z,46.54
2022-10-18T08:08:21.874Z,46.78
2022-10-18T08:11:25.401Z,45.16
2022-10-18T08:14:27.998Z,45.80
2022-10-18T08:17:31.227Z,47.16
2022-10-18T08:20:36.330Z,45.92
2022-10-18T08:23:39.299Z,45.46
2022-10-18T08:26:41.924Z,45.86
2022-10-18T08:29:44.756Z,46.51
2022-10-18T08:32:47.281Z,44.21
2022-10-18T08:36:01.027Z,44.60
2022-10-18T08:39:03.715Z,43.83
2022-10-18T08:42:31.139Z,44.63
2022-10-18T08:45:42.506Z,43.87
2022-10-18T08:48:49.228Z,41.70
2022-10-18T08:51:52.354Z,43.94
2022-10-18T08:55:19.825Z,41.95
2022-10-18T08:58:24.293Z,42.69
2022-10-18T09:01:39.431Z,40.91
2022-10-18T09:04:50.831Z,41.57
2022-10-18T09:08:22.111Z,41.57
2022-10-18T09:11:53.015Z,39.63
2022-10-18T09:15:14.693Z,39.54
2022-10-18T09:18:52.091Z,40.85
2022-10-18T09:21:56.718Z,37.21
2022-10-18T09:25:08.439Z,38.94
2022-10-18T09:28:14.051Z,37.90
2022-10-18T09:31:48.989Z,41.09
2022-10-18T09:35:15.830Z,39.89
2022-10-18T09:38:21.747Z,33.91
2022-10-18T09:41:38.004Z,35.06
2022-10-18T09:45:27.193Z,31.77
2022-10-18T09:48:37.717Z,32.12
2022-10-18T09:51:42.247Z,31.86
2022-10-18T09:55:20.602Z,30.88
2022-10-18T09:58:24.292Z,31.23
2022-10-18T10:01:30.085Z,31.62
2022-10-18T10:04:33.242Z,33.29
2022-10-18T10:07:42.615Z,33.80
2022-10-18T10:10:47.659Z,36.14
2022-10-18T10:13:50.233Z,36.32
2022-10-18T10:17:05.783Z,38.28
2022-10-18T10:20:19.128Z,37.67
2022-10-18T10:23:30.890Z,36.92
2022-10-18T10:26:38.925Z,35.16
2022-10-18T10:29:47.882Z,39.58
2022-10-18T10:32:51.494Z,37.60
2022-10-18T10:35:59.499Z,36.57
2022-10-18T10:39:04.668Z,38.59
2022-10-18T10:42:12.834Z,38.53
2022-10-18T10:45:15.445Z,40.38
2022-10-18T10:48:20.044Z,41.17
2022-10-18T10:51:32.429Z,42.57
2022-10-18T10:54:38.921Z,42.65
2022-10-18T10:57:44.648Z,43.56
2022-10-18T11:00:47.352Z,43.73
2022-10-18T11:03:52.062Z,43.73
2022-10-18T11:07:03.181Z,44.09
2022-10-18T11:10:12.295Z,44.54
2022-10-18T11:13:23.696Z,44.27
2022-10-18T11:16:48.082Z,44.05
2022-10-18T11:20:09.792Z,44.55
2022-10-18T11:23:14.270Z,45.26
2022-10-18T11:27:14.175Z,45.51
2022-10-18T11:31:09.521Z,45.09
2022-10-18T11:34:33.710Z,45.37
2022-10-18T11:38:11.164Z,46.00
2022-10-18T11:41:38.386Z,45.82
2022-10-18T11:44:53.972Z,47.64
2022-10-18T11:48:33.764Z,46.76
2022-10-18T11:52:06.713Z,46.09
2022-10-18T11:55:09.536Z,46.50
2022-10-18T11:58:36.675Z,45.75
2022-10-18T12:01:57.798Z,46.04
2022-10-18T12:08:35.335Z,47.17
2022-10-18T12:11:46.843Z,47.40
2022-10-18T12:15:05.726Z,48.51
2022-10-18T12:18:17.768Z,47.87
2022-10-18T12:21:25.445Z,48.61
2022-10-18T12:24:30.485Z,47.68
2022-10-18T12:27:46.756Z,48.02
2022-10-18T12:30:56.093Z,47.44
2022-10-18T12:34:02.144Z,47.48
2022-10-18T12:37:22.728Z,47.70
2022-10-18T12:40:41.756Z,47.18
2022-10-18T12:43:51.756Z,49.02
2022-10-18T12:46:59.721Z,48.81
2022-10-18T12:50:06.606Z,49.16
2022-10-18T12:53:09.563Z,48.42
2022-10-18T12:56:27.945Z,47.99
2022-10-18T12:59:30.289Z,48.68
2022-10-18T13:02:33.640Z,49.48
2022-10-18T13:05:54.301Z,47.57
2022-10-18T13:09:21.486Z,46.53
2022-10-18T13:12:23.832Z,47.41
2022-10-18T13:15:39.557Z,47.87
2022-10-18T13:18:53.496Z,48.97
2022-10-18T13:22:14.718Z,49.45
2022-10-18T13:25:21.154Z,49.25
2022-10-18T13:28:28.889Z,48.31
2022-10-18T13:31:54.817Z,47.48
2022-10-18T13:34:57.587Z,47.30
2022-10-18T13:38:00.131Z,47.34
2022-10-18T13:41:14.894Z,47.90
2022-10-18T13:44:25.331Z,49.17
2022-10-18T13:47:38.449Z,49.78
2022-10-18T13:50:42.449Z,49.96
2022-10-18T13:54:04.007Z,49.32
2022-10-18T13:57:09.355Z,50.06
2022-10-18T14:00:27.640Z,50.79
2022-10-18T14:07:02.240Z,54.17
2022-10-18T14:10:10.289Z,54.62
2022-10-18T14:13:20.982Z,54.84
2022-10-18T14:16:29.775Z,54.11
2022-10-18T14:19:41.333Z,54.68
2022-10-18T14:23:03.013Z,54.67
2022-10-18T14:26:14.809Z,53.58
2022-10-18T14:29:19.870Z,53.80
2022-10-18T14:32:26.092Z,54.66
2022-10-18T14:35:33.054Z,55.49
2022-10-18T14:38:37.969Z,56.18
2022-10-18T14:41:52.129Z,56.71
2022-10-18T14:44:56.495Z,56.85
2022-10-18T14:48:14.847Z,57.06
2022-10-18T14:51:19.857Z,57.69
2022-10-18T14:54:33.926Z,58.75
2022-10-18T14:57:37.089Z,59.32
2022-10-18T15:00:41.845Z,59.35
2022-10-18T15:03:47.498Z,59.63
2022-10-18T15:06:50.349Z,60.08
2022-10-18T15:09:53.743Z,60.44
2022-10-18T15:13:11.163Z,61.07
2022-10-18T15:16:19.221Z,61.57
2022-10-18T15:19:21.921Z,62.19
2022-10-18T15:22:31.612Z,63.21
2022-10-18T15:25:35.988Z,63.67
2022-10-18T15:28:58.724Z,64.37
2022-10-18T15:32:21.673Z,65.28
2022-10-18T15:35:27.958Z,65.47
2022-10-18T15:38:32.758Z,65.84
2022-10-18T15:41:49.794Z,66.24
2022-10-18T15:44:52.552Z,66.72
2022-10-18T15:48:07.038Z,67.18
2022-10-18T15:51:37.218Z,67.58
2022-10-18T15:54:39.739Z,68.34
2022-10-18T15:57:43.050Z,68.92
2022-10-18T16:00:46.985Z,69.67
2022-10-18T16:03:50.865Z,70.62
2022-10-18T16:06:55.540Z,71.47
2022-10-18T16:09:59.268Z,72.00
2022-10-18T16:13:01.739Z,72.32
2022-10-18T16:16:04.655Z,72.76
2022-10-18T16:19:08.264Z,73.35
2022-10-18T16:25:16.064Z,74.79
2022-10-18T16:28:23.934Z,75.51
2022-10-18T16:31:31.980Z,76.37
2022-10-18T16:34:34.754Z,76.90
2022-10-18T16:37:38.321Z,77.35
2022-10-18T16:40:41.491Z,78.18
2022-10-18T16:43:45.850Z,78.88
2022-10-18T16:46:51.153Z,79.45
2022-10-18T16:49:56.376Z,80.12
2022-10-18T16:52:59.087Z,80.78
2022-10-18T16:56:03.198Z,81.42
2022-10-18T16:59:05.970Z,81.92
2022-10-18T17:02:09.312Z,83.17
2022-10-18T17:05:12.135Z,83.11
2022-10-18T17:08:23.754Z,83.74
2022-10-18T17:11:28.370Z,84.25
2022-10-18T17:14:33.310Z,84.58
2022-10-18T17:17:36.314Z,84.94
2022-10-18T17:20:39.032Z,85.41
2022-10-18T17:23:41.874Z,86.02
2022-10-18T17:26:44.347Z,86.45
2022-10-18T17:29:47.080Z,86.81
2022-10-18T17:32:49.547Z,87.15
2022-10-18T17:35:52.318Z,87.66
2022-10-18T17:38:55.108Z,87.66
2022-10-18T17:41:58.082Z,88.00
2022-10-18T17:45:00.990Z,88.22
2022-10-18T17:48:03.788Z,88.78
2022-10-18T17:51:11.363Z,89.05
2022-10-18T17:54:14.180Z,89.06
2022-10-18T17:57:16.838Z,89.12
2022-10-18T18:00:19.645Z,89.12
2022-10-18T18:03:22.551Z,91.55
2022-10-18T18:06:34.161Z,89.25
2022-10-18T18:09:37.083Z,89.06
2022-10-18T18:12:39.590Z,88.97
2022-10-18T18:15:42.301Z,88.83
2022-10-18T18:18:47.197Z,92.10
2022-10-18T18:21:53.685Z,89.40
2022-10-18T18:24:56.213Z,89.44
2022-10-18T18:28:01.467Z,89.13
2022-10-18T18:31:14.584Z,89.11
2022-10-18T18:34:17.816Z,89.86
2022-10-18T18:37:20.659Z,89.43
2022-10-18T18:40:23.927Z,89.66
2022-10-18T18:43:26.370Z,90.36
2022-10-18T18:46:33.078Z,90.09
2022-10-18T18:49:35.566Z,90.42
2022-10-18T18:52:38.267Z,91.06
2022-10-18T18:55:42.092Z,91.96
2022-10-18T18:58:45.543Z,91.89
2022-10-18T19:01:48.087Z,92.26
2022-10-18T19:04:51.484Z,93.19
2022-10-18T19:07:53.965Z,93.35
2022-10-18T19:10:57.531Z,94.00
2022-10-18T19:14:00.900Z,94.42
2022-10-18T19:17:07.111Z,95.58
2022-10-18T19:20:12.727Z,95.07
2022-10-18T19:23:15.894Z,95.85
2022-10-18T19:26:46.056Z,96.28
2022-10-18T19:29:48.901Z,96.51
2022-10-18T19:32:59.880Z,97.29
2022-10-18T19:36:05.971Z,96.81
2022-10-18T19:39:11.174Z,98.39
2022-10-18T19:42:18.606Z,99.82
2022-10-18T19:45:24.974Z,97.70
2022-10-18T19:48:27.693Z,97.68
2022-10-18T19:51:30.167Z,99.83
2022-10-18T19:54:32.896Z,98.06
2022-10-18T19:57:35.370Z,98.15
2022-10-18T20:00:40.037Z,98.34
2022-10-18T20:03:43.182Z,98.19
2022-10-18T20:06:45.689Z,98.43
2022-10-18T20:09:48.588Z,98.79
2022-10-18T20:12:51.116Z,99.97
2022-10-18T20:15:54.167Z,98.47
2022-10-18T20:18:58.563Z,98.71
2022-10-18T20:22:01.425Z,98.89
2022-10-18T20:25:04.029Z,99.37
2022-10-18T20:28:07.031Z,99.44
2022-10-18T20:31:15.397Z,99.40
2022-10-18T20:34:18.323Z,99.90
2022-10-18T20:37:20.844Z,100.00
2022-10-18T20:40:23.912Z,100.00
2022-10-18T20:43:26.412Z,100.00
2022-10-18T20:46:34.404Z,100.00
2022-10-18T20:49:37.026Z,100.00
2022-10-18T20:52:39.736Z,100.00
2022-10-18T20:55:43.637Z,100.00
2022-10-18T20:58:47.019Z,100.00
2022-10-18T21:01:49.536Z,100.00
2022-10-18T21:04:52.332Z,100.00
2022-10-18T21:07:54.764Z,100.00
2022-10-18T21:11:01.089Z,100.00
2022-10-18T21:14:04.467Z,100.00
2022-10-18T21:17:07.178Z,100.00
2022-10-18T21:20:10.435Z,100.00
2022-10-18T21:23:13.176Z,100.00
2022-10-18T21:26:21.140Z,100.00
2022-10-18T21:29:27.037Z,100.00
2022-10-18T21:32:29.588Z,100.00
2022-10-18T21:35:37.767Z,100.00
2022-10-18T21:38:40.424Z,100.00
2022-10-18T21:41:43.417Z,100.00
2022-10-18T21:44:45.967Z,100.00
2022-10-18T21:47:48.730Z,100.00
2022-10-18T21:50:51.366Z,100.00
2022-10-18T21:53:56.166Z,100.00
2022-10-18T21:56:58.629Z,100.00
2022-10-18T22:00:01.487Z,98.80
2022-10-18T22:03:11.466Z,98.66
2022-10-18T22:06:15.391Z,98.44
2022-10-18T22:09:17.945Z,98.14
2022-10-18T22:12:20.729Z,97.37
2022-10-18T22:15:23.336Z,97.30
2022-10-18T22:18:26.196Z,97.73
2022-10-18T22:21:29.624Z,98.04
2022-10-18T22:24:32.435Z,98.51
2022-10-18T22:27:35.407Z,99.13
2022-10-18T22:30:40.118Z,99.71
2022-10-18T22:33:42.836Z,99.70
2022-10-18T22:36:45.964Z,99.95
2022-10-18T22:39:48.387Z,99.99
2022-10-18T22:42:53.991Z,99.78
2022-10-18T22:45:56.513Z,99.99
2022-10-18T22:48:59.259Z,100.00
2022-10-18T22:52:01.693Z,99.98
2022-10-18T22:55:04.710Z,100.00
2022-10-18T22:58:07.356Z,100.00
2022-10-18T23:01:15.675Z,100.00
2022-10-18T23:04:18.094Z,100.00
2022-10-18T23:07:20.938Z,100.00
2022-10-18T23:10:24.970Z,100.00
2022-10-18T23:13:28.190Z,100.00
2022-10-18T23:16:31.494Z,100.00
2022-10-18T23:19:34.190Z,100.00
2022-10-18T23:22:36.691Z,100.00
2022-10-18T23:25:39.523Z,100.00
2022-10-18T23:28:43.956Z,100.00
2022-10-18T23:31:46.771Z,100.00
2022-10-18T23:34:49.187Z,100.00
2022-10-18T23:37:52.483Z,100.00
2022-10-18T23:40:56.342Z,100.00
2022-10-18T23:43:59.060Z,100.00
2022-10-18T23:47:01.591Z,100.00
2022-10-18T23:50:05.569Z,100.00
2022-10-18T23:53:08.038Z,100.00
2022-10-18T23:56:12.864Z,100.00
2022-10-18T23:59:15.297Z,100.00
