createdAt,value
2023-03-19T00:01:05.436Z,7.87
2023-03-19T00:03:33.716Z,9.27
2023-03-19T00:06:02.283Z,8.60
2023-03-19T00:08:30.785Z,8.50
2023-03-19T00:10:58.805Z,8.27
2023-03-19T00:13:27.074Z,8.30
2023-03-19T00:15:55.292Z,8.23
2023-03-19T00:18:24.787Z,7.60
2023-03-19T00:20:53.015Z,8.23
2023-03-19T00:23:21.097Z,8.40
2023-03-19T00:25:49.245Z,7.60
2023-03-19T00:28:18.381Z,7.60
2023-03-19T00:30:46.537Z,7.63
2023-03-19T00:33:15.052Z,7.70
2023-03-19T00:35:44.599Z,8.63
2023-03-19T00:38:12.818Z,8.23
2023-03-19T00:40:41.415Z,8.30
2023-03-19T00:43:09.508Z,7.97
2023-03-19T00:45:37.567Z,7.73
2023-03-19T00:48:06.441Z,8.03
2023-03-19T00:50:34.495Z,8.00
2023-03-19T00:53:04.185Z,7.30
2023-03-19T00:55:33.466Z,7.40
2023-03-19T00:58:02.300Z,7.50
2023-03-19T01:00:30.456Z,7.30
2023-03-19T01:02:58.512Z,8.50
2023-03-19T01:05:27.227Z,8.40
2023-03-19T01:07:56.364Z,7.90
2023-03-19T01:10:26.480Z,7.97
2023-03-19T01:12:54.622Z,8.60
2023-03-19T01:17:50.119Z,7.67
2023-03-19T01:20:20.430Z,7.50
2023-03-19T01:22:48.834Z,7.93
2023-03-19T01:25:16.991Z,8.17
2023-03-19T01:27:59.091Z,8.57
2023-03-19T01:30:27.318Z,7.70
2023-03-19T01:33:16.032Z,9.60
2023-03-19T01:36:05.637Z,8.33
2023-03-19T01:38:57.065Z,8.87
2023-03-19T01:41:26.356Z,8.13
2023-03-19T01:43:59.758Z,8.27
2023-03-19T01:46:41.918Z,8.73
2023-03-19T01:49:30.204Z,8.70
2023-03-19T01:52:14.729Z,9.40
2023-03-19T01:55:09.008Z,13.03
2023-03-19T01:57:56.178Z,12.10
2023-03-19T02:00:47.706Z,12.07
2023-03-19T02:03:15.887Z,12.03
2023-03-19T02:06:00.951Z,11.97
2023-03-19T02:08:30.121Z,9.20
2023-03-19T02:11:00.435Z,8.87
2023-03-19T02:13:29.124Z,9.10
2023-03-19T02:15:58.896Z,8.50
2023-03-19T02:18:27.210Z,8.87
2023-03-19T02:21:04.388Z,14.13
2023-03-19T02:23:38.534Z,15.27
2023-03-19T02:26:18.632Z,14.57
2023-03-19T02:28:52.043Z,13.20
2023-03-19T02:31:28.951Z,13.30
2023-03-19T02:33:59.861Z,9.80
2023-03-19T02:36:32.853Z,10.30
2023-03-19T02:39:03.965Z,10.10
2023-03-19T02:41:35.407Z,9.93
2023-03-19T02:44:05.368Z,13.00
2023-03-19T02:46:33.852Z,13.93
2023-03-19T02:49:02.458Z,13.40
2023-03-19T02:51:30.930Z,10.47
2023-03-19T02:54:00.868Z,11.30
2023-03-19T02:56:29.038Z,10.97
2023-03-19T02:58:58.662Z,10.10
2023-03-19T03:01:26.971Z,10.90
2023-03-19T03:03:55.236Z,11.10
2023-03-19T03:06:24.000Z,11.53
2023-03-19T03:08:52.108Z,9.70
2023-03-19T03:11:20.278Z,9.67
2023-03-19T03:13:48.384Z,11.60
2023-03-19T03:16:17.864Z,11.33
2023-03-19T03:18:46.053Z,11.60
2023-03-19T03:21:14.312Z,11.33
2023-03-19T03:23:42.480Z,11.70
2023-03-19T03:26:10.656Z,10.63
2023-03-19T03:28:38.760Z,10.27
2023-03-19T03:31:10.020Z,12.17
2023-03-19T03:33:42.417Z,11.00
2023-03-19T03:36:10.694Z,11.90
2023-03-19T03:38:38.839Z,12.80
2023-03-19T03:41:07.726Z,10.60
2023-03-19T03:43:36.233Z,11.10
2023-03-19T03:46:04.408Z,10.60
2023-03-19T03:48:32.707Z,11.10
2023-03-19T03:51:03.243Z,11.40
2023-03-19T03:53:31.839Z,11.50
2023-03-19T03:56:00.408Z,12.50
2023-03-19T03:58:30.456Z,12.00
2023-03-19T04:00:58.641Z,12.37
2023-03-19T04:03:27.176Z,11.90
2023-03-19T04:05:55.938Z,12.10
2023-03-19T04:08:25.720Z,13.20
2023-03-19T04:10:53.814Z,12.53
2023-03-19T04:13:22.012Z,11.70
2023-03-19T04:15:50.443Z,12.70
2023-03-19T04:18:18.683Z,12.60
2023-03-19T04:20:47.730Z,12.93
2023-03-19T04:23:15.884Z,13.07
2023-03-19T04:25:45.352Z,12.70
2023-03-19T04:28:13.569Z,12.80
2023-03-19T04:30:43.438Z,14.30
2023-03-19T04:33:11.948Z,13.27
2023-03-19T04:35:42.101Z,13.70
2023-03-19T04:38:10.442Z,13.00
2023-03-19T04:40:38.601Z,13.03
2023-03-19T04:43:08.483Z,14.10
2023-03-19T04:45:36.880Z,14.10
2023-03-19T04:48:05.578Z,14.00
2023-03-19T04:50:36.081Z,14.67
2023-03-19T04:53:04.683Z,14.23
2023-03-19T04:55:33.074Z,14.63
2023-03-19T04:58:10.962Z,14.70
2023-03-19T05:00:39.385Z,15.10
2023-03-19T05:03:08.614Z,16.20
2023-03-19T05:05:37.672Z,15.70
2023-03-19T05:08:09.683Z,15.63
2023-03-19T05:10:39.248Z,15.30
2023-03-19T05:13:08.457Z,15.80
2023-03-19T05:15:47.502Z,14.87
2023-03-19T05:18:16.566Z,15.20
2023-03-19T05:20:45.982Z,16.10
2023-03-19T05:23:23.437Z,16.50
2023-03-19T05:26:11.654Z,16.33
2023-03-19T05:28:58.149Z,14.97
2023-03-19T05:31:37.075Z,12.27
2023-03-19T05:34:05.714Z,15.70
2023-03-19T05:36:35.638Z,16.20
2023-03-19T05:39:15.342Z,16.80
2023-03-19T05:41:45.204Z,16.13
2023-03-19T05:44:18.082Z,16.87
2023-03-19T05:46:56.745Z,16.63
2023-03-19T05:49:28.148Z,17.43
2023-03-19T05:51:56.411Z,17.43
2023-03-19T05:54:25.065Z,17.80
2023-03-19T05:57:05.240Z,18.40
2023-03-19T05:59:42.080Z,18.70
2023-03-19T06:02:44.288Z,16.67
2023-03-19T06:05:18.679Z,18.87
2023-03-19T06:07:47.568Z,17.57
2023-03-19T06:10:25.881Z,20.10
2023-03-19T06:12:56.513Z,18.63
2023-03-19T06:15:52.056Z,19.70
2023-03-19T06:18:47.705Z,18.63
2023-03-19T06:21:17.208Z,21.47
2023-03-19T06:23:45.608Z,20.80
2023-03-19T06:26:17.381Z,19.97
2023-03-19T06:28:56.873Z,22.20
2023-03-19T06:31:25.987Z,19.73
2023-03-19T06:33:55.620Z,22.23
2023-03-19T06:36:27.410Z,21.30
2023-03-19T06:38:56.152Z,20.60
2023-03-19T06:41:24.820Z,21.30
2023-03-19T06:43:53.778Z,21.03
2023-03-19T06:46:21.849Z,21.33
2023-03-19T06:48:49.919Z,22.73
2023-03-19T06:51:19.497Z,27.40
2023-03-19T06:53:47.654Z,29.10
2023-03-19T06:56:15.912Z,31.43
2023-03-19T06:58:44.124Z,29.67
2023-03-19T07:01:12.533Z,23.00
2023-03-19T07:03:40.643Z,23.07
2023-03-19T07:06:08.763Z,25.23
2023-03-19T07:08:38.286Z,21.87
2023-03-19T07:11:07.889Z,24.50
2023-03-19T07:13:38.005Z,23.70
2023-03-19T07:16:07.138Z,24.07
2023-03-19T07:18:35.319Z,23.13
2023-03-19T07:21:03.697Z,22.37
2023-03-19T07:23:31.933Z,22.80
2023-03-19T07:26:01.375Z,19.90
2023-03-19T07:28:29.449Z,22.10
2023-03-19T07:30:57.589Z,22.67
2023-03-19T07:33:25.986Z,19.87
2023-03-19T07:35:54.238Z,21.83
2023-03-19T07:38:22.797Z,21.40
2023-03-19T07:41:01.984Z,20.93
2023-03-19T07:43:32.578Z,21.90
2023-03-19T07:46:01.029Z,24.30
2023-03-19T07:48:29.189Z,23.37
2023-03-19T07:50:57.315Z,20.57
2023-03-19T07:53:25.560Z,22.13
2023-03-19T07:55:54.120Z,20.90
2023-03-19T07:58:22.218Z,19.83
2023-03-19T08:00:51.718Z,19.60
2023-03-19T08:03:19.796Z,22.10
2023-03-19T08:05:49.886Z,18.93
2023-03-19T08:08:19.133Z,18.17
2023-03-19T08:10:48.201Z,19.57
2023-03-19T08:13:16.366Z,16.57
2023-03-19T08:15:44.650Z,16.87
2023-03-19T08:18:14.141Z,17.90
2023-03-19T08:20:42.278Z,17.93
2023-03-19T08:23:10.548Z,18.83
2023-03-19T08:25:39.131Z,22.13
2023-03-19T08:28:09.724Z,18.00
2023-03-19T08:30:38.376Z,18.07
2023-03-19T08:33:07.120Z,15.70
2023-03-19T08:35:36.615Z,15.73
2023-03-19T08:38:04.758Z,17.60
2023-03-19T08:40:33.362Z,15.73
2023-03-19T08:43:01.727Z,14.80
2023-03-19T08:45:29.923Z,15.00
2023-03-19T08:47:59.034Z,15.20
2023-03-19T08:50:27.526Z,14.70
2023-03-19T08:52:57.636Z,14.93
2023-03-19T08:55:26.093Z,20.10
2023-03-19T08:57:54.186Z,14.60
2023-03-19T09:00:23.615Z,13.87
2023-03-19T09:02:51.723Z,14.10
2023-03-19T09:05:22.430Z,14.67
2023-03-19T09:07:52.060Z,14.67
2023-03-19T09:10:21.506Z,13.33
2023-03-19T09:13:05.084Z,14.10
2023-03-19T09:15:39.053Z,13.90
2023-03-19T09:18:07.524Z,13.43
2023-03-19T09:20:35.845Z,14.20
2023-03-19T09:23:03.937Z,12.40
2023-03-19T09:25:33.753Z,13.70
2023-03-19T09:28:02.172Z,15.90
2023-03-19T09:30:30.808Z,14.10
2023-03-19T09:32:59.379Z,13.90
2023-03-19T09:35:31.276Z,14.27
2023-03-19T09:37:59.613Z,14.13
2023-03-19T09:40:30.056Z,12.40
2023-03-19T09:43:18.675Z,14.77
2023-03-19T09:45:48.535Z,13.80
2023-03-19T09:48:20.672Z,13.27
2023-03-19T09:50:51.238Z,14.60
2023-03-19T09:53:25.913Z,16.07
2023-03-19T09:55:54.727Z,13.93
2023-03-19T09:58:29.781Z,16.80
2023-03-19T10:01:00.106Z,11.93
2023-03-19T10:03:53.478Z,13.20
2023-03-19T10:06:31.848Z,13.80
2023-03-19T10:09:11.981Z,11.90
2023-03-19T10:11:52.739Z,12.17
2023-03-19T10:15:11.812Z,12.10
2023-03-19T10:17:44.301Z,11.53
2023-03-19T10:20:24.128Z,11.40
2023-03-19T10:22:56.187Z,12.07
2023-03-19T10:25:27.799Z,14.10
2023-03-19T10:28:01.438Z,12.03
2023-03-19T10:30:33.581Z,13.87
2023-03-19T10:33:14.763Z,13.57
2023-03-19T10:35:46.139Z,12.80
2023-03-19T10:38:21.308Z,12.43
2023-03-19T10:41:02.917Z,12.33
2023-03-19T10:43:34.429Z,12.40
2023-03-19T10:46:02.620Z,13.80
2023-03-19T10:48:33.454Z,14.10
2023-03-19T10:51:03.202Z,13.37
2023-03-19T10:53:34.583Z,13.07
2023-03-19T10:56:04.928Z,14.43
2023-03-19T10:58:34.957Z,13.60
2023-03-19T11:01:07.259Z,13.27
2023-03-19T11:03:39.689Z,15.20
2023-03-19T11:06:19.260Z,12.43
2023-03-19T11:08:55.524Z,14.37
2023-03-19T11:11:35.777Z,13.60
2023-03-19T11:14:10.143Z,13.80
2023-03-19T11:16:56.050Z,15.60
2023-03-19T11:19:28.163Z,14.10
2023-03-19T11:22:09.397Z,14.80
2023-03-19T11:24:39.721Z,16.10
2023-03-19T11:27:09.240Z,16.70
2023-03-19T11:29:41.896Z,16.20
2023-03-19T11:32:23.347Z,16.37
2023-03-19T11:34:59.063Z,17.13
2023-03-19T11:37:43.752Z,18.07
2023-03-19T11:40:22.765Z,19.63
2023-03-19T11:43:12.177Z,19.67
2023-03-19T11:45:47.377Z,19.30
2023-03-19T11:48:35.483Z,20.07
2023-03-19T11:51:09.549Z,19.00
2023-03-19T11:53:42.867Z,20.40
2023-03-19T11:56:21.468Z,19.90
2023-03-19T11:59:05.426Z,20.93
2023-03-19T12:01:51.928Z,21.43
2023-03-19T12:04:45.987Z,21.80
2023-03-19T12:07:26.430Z,23.07
2023-03-19T12:10:04.272Z,25.77
2023-03-19T12:12:38.630Z,23.23
2023-03-19T12:15:19.349Z,26.87
2023-03-19T12:17:59.544Z,25.43
2023-03-19T12:20:34.476Z,23.63
2023-03-19T12:23:13.669Z,24.97
2023-03-19T12:26:04.458Z,24.23
2023-03-19T12:28:35.845Z,22.27
2023-03-19T12:31:47.852Z,23.97
2023-03-19T12:34:29.701Z,22.03
2023-03-19T12:37:15.891Z,22.97
2023-03-19T12:39:54.892Z,22.23
2023-03-19T12:42:27.648Z,23.70
2023-03-19T12:44:59.144Z,22.37
2023-03-19T12:47:32.061Z,23.23
2023-03-19T12:50:04.688Z,22.43
2023-03-19T12:53:38.407Z,22.90
2023-03-19T12:56:12.259Z,20.47
2023-03-19T12:58:55.879Z,20.97
2023-03-19T13:01:33.956Z,20.30
2023-03-19T13:04:09.595Z,20.70
2023-03-19T13:06:40.748Z,20.27
2023-03-19T13:09:17.483Z,18.50
2023-03-19T13:11:52.622Z,19.33
2023-03-19T13:14:26.674Z,18.40
2023-03-19T13:17:03.170Z,19.33
2023-03-19T13:19:36.398Z,17.33
2023-03-19T13:22:10.558Z,16.47
2023-03-19T13:24:44.326Z,16.63
2023-03-19T13:27:20.709Z,17.83
2023-03-19T13:30:07.366Z,19.50
2023-03-19T13:32:42.635Z,18.93
2023-03-19T13:35:25.092Z,19.47
2023-03-19T13:38:01.256Z,19.70
2023-03-19T13:40:41.947Z,16.23
2023-03-19T13:43:43.012Z,15.70
2023-03-19T13:46:43.125Z,15.10
2023-03-19T13:49:28.454Z,13.97
2023-03-19T13:52:01.380Z,14.37
2023-03-19T13:54:41.016Z,14.23
2023-03-19T13:57:34.616Z,14.70
2023-03-19T14:00:42.681Z,13.07
2023-03-19T14:03:22.013Z,14.73
2023-03-19T14:05:51.957Z,14.13
2023-03-19T14:08:23.456Z,14.77
2023-03-19T14:10:54.177Z,14.40
2023-03-19T14:13:31.415Z,16.77
2023-03-19T14:16:07.907Z,14.60
2023-03-19T14:18:44.026Z,15.23
2023-03-19T14:21:20.068Z,12.20
2023-03-19T14:23:57.718Z,11.67
2023-03-19T14:26:28.885Z,10.87
2023-03-19T14:29:00.984Z,11.30
2023-03-19T14:31:38.218Z,11.67
2023-03-19T14:34:20.679Z,11.47
2023-03-19T14:36:54.903Z,12.43
2023-03-19T14:39:24.910Z,12.70
2023-03-19T14:42:01.628Z,11.80
2023-03-19T14:45:02.154Z,10.80
2023-03-19T14:47:52.805Z,10.60
2023-03-19T14:51:06.173Z,10.17
2023-03-19T14:53:41.525Z,9.77
2023-03-19T14:56:15.954Z,9.10
2023-03-19T14:58:52.144Z,9.53
2023-03-19T15:01:21.175Z,10.10
2023-03-19T15:03:55.178Z,8.30
2023-03-19T15:06:25.271Z,9.80
2023-03-19T15:08:53.573Z,9.07
2023-03-19T15:11:44.124Z,10.10
2023-03-19T15:14:28.297Z,10.87
2023-03-19T15:17:06.409Z,11.17
2023-03-19T15:19:37.519Z,10.43
2023-03-19T15:22:12.890Z,10.33
2023-03-19T15:24:41.162Z,9.67
2023-03-19T15:27:23.338Z,9.53
2023-03-19T15:29:52.060Z,9.87
2023-03-19T15:33:03.040Z,9.50
2023-03-19T15:35:24.251Z,9.87
2023-03-19T15:37:58.372Z,9.63
2023-03-19T15:40:30.228Z,10.40
2023-03-19T15:43:06.710Z,9.07
2023-03-19T15:45:36.286Z,9.90
2023-03-19T15:48:09.879Z,9.80
2023-03-19T15:50:42.742Z,10.40
2023-03-19T15:53:16.511Z,9.80
2023-03-19T15:55:44.869Z,9.10
2023-03-19T15:58:21.247Z,10.23
2023-03-19T16:00:49.801Z,10.03
2023-03-19T16:03:20.922Z,9.93
2023-03-19T16:05:53.757Z,9.60
2023-03-19T16:08:25.789Z,9.93
2023-03-19T16:10:54.184Z,10.20
2023-03-19T16:13:33.229Z,9.23
2023-03-19T16:16:03.817Z,8.77
2023-03-19T16:18:45.598Z,8.40
2023-03-19T16:21:17.127Z,10.07
2023-03-19T16:23:51.680Z,8.97
2023-03-19T16:26:23.409Z,8.83
2023-03-19T16:29:18.974Z,10.40
2023-03-19T16:31:51.947Z,12.53
2023-03-19T16:34:28.146Z,9.13
2023-03-19T16:36:57.639Z,9.20
2023-03-19T16:39:34.224Z,9.57
2023-03-19T16:42:31.097Z,8.50
2023-03-19T16:45:03.006Z,7.17
2023-03-19T16:47:31.169Z,7.53
2023-03-19T16:49:59.373Z,7.77
2023-03-19T16:52:27.452Z,8.23
2023-03-19T16:54:58.672Z,7.43
2023-03-19T16:57:27.102Z,8.10
2023-03-19T16:59:55.378Z,10.07
2023-03-19T17:02:23.583Z,8.87
2023-03-19T17:04:51.668Z,9.40
2023-03-19T17:07:19.796Z,10.33
2023-03-19T17:09:47.950Z,9.37
2023-03-19T17:12:18.663Z,9.60
2023-03-19T17:14:48.588Z,9.97
2023-03-19T17:17:21.980Z,9.97
2023-03-19T17:19:51.477Z,10.37
2023-03-19T17:22:19.717Z,10.70
2023-03-19T17:24:47.889Z,9.90
2023-03-19T17:27:17.404Z,9.67
2023-03-19T17:29:45.734Z,8.77
2023-03-19T17:32:19.904Z,8.47
2023-03-19T17:34:48.423Z,8.47
2023-03-19T17:37:16.645Z,8.90
2023-03-19T17:39:45.925Z,9.07
2023-03-19T17:42:22.496Z,9.87
2023-03-19T17:44:50.865Z,8.90
2023-03-19T17:47:19.519Z,10.90
2023-03-19T17:49:48.370Z,11.73
2023-03-19T17:52:17.284Z,11.03
2023-03-19T17:54:46.248Z,11.27
2023-03-19T17:57:16.312Z,10.80
2023-03-19T17:59:45.754Z,11.63
2023-03-19T18:02:27.327Z,11.03
2023-03-19T18:04:56.171Z,13.10
2023-03-19T18:07:24.533Z,12.97
2023-03-19T18:09:53.577Z,12.70
2023-03-19T18:12:21.895Z,13.47
2023-03-19T18:14:51.455Z,14.30
2023-03-19T18:17:20.344Z,14.80
2023-03-19T18:19:52.290Z,14.13
2023-03-19T18:22:21.657Z,14.30
2023-03-19T18:24:49.796Z,13.70
2023-03-19T18:27:17.969Z,16.37
2023-03-19T18:29:46.145Z,17.17
2023-03-19T18:32:21.408Z,14.70
2023-03-19T18:34:49.674Z,15.00
2023-03-19T18:37:19.076Z,14.40
2023-03-19T18:39:47.643Z,13.73
2023-03-19T18:42:16.145Z,12.63
2023-03-19T18:44:49.855Z,11.03
2023-03-19T18:47:19.970Z,12.63
2023-03-19T18:49:48.255Z,12.10
2023-03-19T18:52:19.323Z,12.53
2023-03-19T18:54:47.732Z,12.70
2023-03-19T18:57:16.855Z,12.50
2023-03-19T18:59:45.292Z,15.67
2023-03-19T19:02:34.457Z,17.30
2023-03-19T19:05:04.405Z,18.30
2023-03-19T19:07:32.464Z,16.07
2023-03-19T19:10:00.715Z,17.57
2023-03-19T19:12:28.895Z,18.10
2023-03-19T19:14:58.707Z,18.07
2023-03-19T19:17:29.506Z,23.07
2023-03-19T19:19:59.004Z,22.87
2023-03-19T19:22:27.951Z,21.37
2023-03-19T19:24:56.036Z,21.20
2023-03-19T19:27:26.964Z,19.97
2023-03-19T19:29:55.285Z,20.20
2023-03-19T19:32:25.939Z,16.90
2023-03-19T19:34:54.843Z,18.40
2023-03-19T19:37:27.580Z,19.63
2023-03-19T19:39:57.033Z,24.70
2023-03-19T19:42:26.545Z,29.77
2023-03-19T19:44:58.734Z,33.87
2023-03-19T19:47:27.645Z,32.50
2023-03-19T19:49:56.548Z,35.43
2023-03-19T19:52:26.157Z,34.57
2023-03-19T19:54:54.264Z,34.43
2023-03-19T19:57:24.804Z,32.03
2023-03-19T19:59:54.191Z,31.10
2023-03-19T20:02:23.974Z,40.17
2023-03-19T20:04:52.035Z,31.63
2023-03-19T20:07:20.061Z,32.93
2023-03-19T20:09:49.844Z,38.40
2023-03-19T20:12:21.674Z,35.00
2023-03-19T20:14:50.733Z,39.47
2023-03-19T20:17:20.836Z,35.07
2023-03-19T20:19:49.278Z,32.27
2023-03-19T20:22:17.658Z,32.37
2023-03-19T20:24:50.264Z,34.30
2023-03-19T20:27:23.160Z,33.77
2023-03-19T20:29:53.789Z,32.97
2023-03-19T20:32:32.683Z,36.10
2023-03-19T20:35:01.538Z,37.57
2023-03-19T20:37:30.049Z,38.17
2023-03-19T20:39:58.118Z,35.30
2023-03-19T20:42:29.759Z,38.67
2023-03-19T20:44:59.834Z,38.17
2023-03-19T20:47:28.135Z,36.00
2023-03-19T20:49:56.273Z,37.07
2023-03-19T20:52:24.405Z,35.73
2023-03-19T20:54:52.680Z,36.70
2023-03-19T20:57:29.071Z,37.23
2023-03-19T21:00:00.461Z,34.97
2023-03-19T21:02:28.643Z,34.17
2023-03-19T21:04:56.855Z,35.30
2023-03-19T21:07:30.692Z,34.87
2023-03-19T21:09:59.314Z,34.33
2023-03-19T21:12:29.817Z,33.50
2023-03-19T21:15:00.843Z,33.10
2023-03-19T21:17:29.698Z,33.27
2023-03-19T21:19:57.884Z,32.50
2023-03-19T21:22:29.461Z,35.37
2023-03-19T21:25:07.987Z,33.80
2023-03-19T21:27:37.806Z,35.20
2023-03-19T21:30:09.098Z,33.63
2023-03-19T21:32:37.281Z,33.87
2023-03-19T21:35:06.553Z,32.87
2023-03-19T21:37:34.618Z,34.03
2023-03-19T21:40:03.890Z,34.23
2023-03-19T21:42:35.792Z,34.17
2023-03-19T21:45:03.940Z,32.00
2023-03-19T21:47:33.489Z,33.37
2023-03-19T21:50:02.491Z,33.60
2023-03-19T21:52:30.756Z,33.07
2023-03-19T21:54:58.794Z,35.17
2023-03-19T21:57:26.964Z,32.63
2023-03-19T21:59:56.441Z,34.47
2023-03-19T22:02:41.960Z,34.73
2023-03-19T22:05:20.457Z,33.20
2023-03-19T22:07:48.802Z,33.03
2023-03-19T22:10:17.540Z,32.37
2023-03-19T22:12:46.585Z,32.20
2023-03-19T22:15:21.702Z,36.20
2023-03-19T22:17:51.631Z,32.47
2023-03-19T22:20:22.851Z,34.17
2023-03-19T22:22:51.498Z,32.53
2023-03-19T22:25:21.982Z,31.37
2023-03-19T22:27:51.773Z,31.30
2023-03-19T22:30:24.435Z,33.83
2023-03-19T22:32:56.047Z,29.23
2023-03-19T22:35:24.293Z,30.37
2023-03-19T22:37:52.445Z,28.87
2023-03-19T22:40:20.924Z,33.10
2023-03-19T22:42:50.630Z,29.80
2023-03-19T22:45:26.552Z,30.17
2023-03-19T22:47:57.952Z,29.67
2023-03-19T22:50:28.453Z,29.73
2023-03-19T22:52:57.850Z,30.90
2023-03-19T22:55:26.834Z,34.57
2023-03-19T22:57:55.006Z,31.73
2023-03-19T23:00:25.874Z,32.93
2023-03-19T23:02:58.713Z,29.83
2023-03-19T23:05:33.995Z,35.13
2023-03-19T23:08:05.850Z,31.80
2023-03-19T23:10:35.935Z,32.17
2023-03-19T23:13:04.244Z,32.90
2023-03-19T23:15:32.885Z,31.43
2023-03-19T23:18:03.780Z,33.30
2023-03-19T23:20:33.756Z,32.70
2023-03-19T23:23:02.206Z,35.10
2023-03-19T23:25:30.933Z,33.70
2023-03-19T23:28:02.566Z,37.60
2023-03-19T23:30:33.472Z,32.30
2023-03-19T23:33:04.233Z,37.93
2023-03-19T23:35:35.274Z,35.83
2023-03-19T23:38:04.049Z,37.53
2023-03-19T23:40:33.338Z,39.27
2023-03-19T23:43:03.307Z,36.70
2023-03-19T23:45:36.540Z,33.67
2023-03-19T23:48:12.466Z,34.57
2023-03-19T23:50:40.844Z,35.00
2023-03-19T23:53:19.778Z,38.10
2023-03-19T23:55:50.764Z,38.30
2023-03-19T23:58:19.513Z,35.00
