createdAt,value
2019-01-03T00:00:25.538Z,5.60
2019-01-03T00:01:19.431Z,5.60
2019-01-03T00:02:22.369Z,5.50
2019-01-03T00:03:33.737Z,5.50
2019-01-03T00:04:39.123Z,5.50
2019-01-03T00:05:41.432Z,5.50
2019-01-03T00:06:43.494Z,5.50
2019-01-03T00:07:35.951Z,5.50
2019-01-03T00:08:28.505Z,5.50
2019-01-03T00:09:20.857Z,5.60
2019-01-03T00:10:17.581Z,5.60
2019-01-03T00:11:16.985Z,5.60
2019-01-03T00:12:09.066Z,5.60
2019-01-03T00:13:01.175Z,5.60
2019-01-03T00:13:54.558Z,5.60
2019-01-03T00:14:43.745Z,5.60
2019-01-03T00:15:40.316Z,5.60
2019-01-03T00:16:32.532Z,5.60
2019-01-03T00:17:24.784Z,5.60
2019-01-03T00:18:12.178Z,5.60
2019-01-03T00:19:14.960Z,5.60
2019-01-03T00:20:23.412Z,5.70
2019-01-03T00:21:16.759Z,5.70
2019-01-03T00:22:03.892Z,5.70
2019-01-03T00:22:58.854Z,5.70
2019-01-03T00:23:50.877Z,5.70
2019-01-03T00:24:43.010Z,5.70
2019-01-03T00:25:35.213Z,5.70
2019-01-03T00:26:27.284Z,5.80
2019-01-03T00:27:20.128Z,5.70
2019-01-03T00:28:12.141Z,5.80
2019-01-03T00:29:04.279Z,5.80
2019-01-03T00:30:01.214Z,5.80
2019-01-03T00:31:01.928Z,5.80
2019-01-03T00:31:53.915Z,5.80
2019-01-03T00:32:46.041Z,5.80
2019-01-03T00:33:39.415Z,5.80
2019-01-03T00:34:44.579Z,5.80
2019-01-03T00:35:36.542Z,5.80
2019-01-03T00:36:30.152Z,5.80
2019-01-03T00:37:21.346Z,5.80
2019-01-03T00:38:23.973Z,5.80
2019-01-03T00:39:20.121Z,5.80
2019-01-03T00:40:16.263Z,5.70
2019-01-03T00:41:13.696Z,5.70
2019-01-03T00:42:19.090Z,5.80
2019-01-03T00:43:30.812Z,5.80
2019-01-03T00:44:19.835Z,5.80
2019-01-03T00:45:16.345Z,5.80
2019-01-03T00:46:09.768Z,5.80
2019-01-03T00:47:01.739Z,5.80
2019-01-03T00:47:56.902Z,5.80
2019-01-03T00:48:50.185Z,5.80
2019-01-03T00:49:46.514Z,5.80
2019-01-03T00:50:39.923Z,5.80
2019-01-03T00:51:32.152Z,5.80
2019-01-03T00:52:34.718Z,5.80
2019-01-03T00:53:34.168Z,5.80
2019-01-03T00:54:26.212Z,5.80
2019-01-03T00:55:18.487Z,5.80
2019-01-03T00:56:10.381Z,5.70
2019-01-03T00:57:18.983Z,5.80
2019-01-03T00:58:11.001Z,5.70
2019-01-03T00:59:07.479Z,5.70
2019-01-03T01:00:16.197Z,5.70
2019-01-03T01:01:08.196Z,5.70
2019-01-03T01:02:10.729Z,5.70
2019-01-03T01:03:07.197Z,5.70
2019-01-03T01:04:18.674Z,5.70
2019-01-03T01:05:24.204Z,5.70
2019-01-03T01:06:27.111Z,5.80
2019-01-03T01:07:18.870Z,5.80
2019-01-03T01:08:18.440Z,5.80
2019-01-03T01:09:10.474Z,5.80
2019-01-03T01:10:02.845Z,5.80
2019-01-03T01:11:06.176Z,5.80
2019-01-03T01:12:09.564Z,5.80
2019-01-03T01:13:01.604Z,5.80
2019-01-03T01:13:54.909Z,5.80
2019-01-03T01:15:00.419Z,5.80
2019-01-03T01:15:52.442Z,5.80
2019-01-03T01:16:52.083Z,5.80
2019-01-03T01:17:50.650Z,5.80
2019-01-03T01:18:53.758Z,5.80
2019-01-03T01:19:56.014Z,5.80
2019-01-03T01:20:47.939Z,5.90
2019-01-03T01:21:47.784Z,5.90
2019-01-03T01:22:56.588Z,5.90
2019-01-03T01:23:56.320Z,5.90
2019-01-03T01:24:58.643Z,5.80
2019-01-03T01:25:50.490Z,5.80
2019-01-03T01:26:42.877Z,5.80
2019-01-03T01:27:34.852Z,5.80
2019-01-03T01:28:26.800Z,5.80
2019-01-03T01:29:20.245Z,5.80
2019-01-03T01:30:07.293Z,5.80
2019-01-03T01:30:59.252Z,5.80
2019-01-03T01:31:51.450Z,5.80
2019-01-03T01:33:03.012Z,5.80
2019-01-03T01:33:55.027Z,5.80
2019-01-03T01:34:57.600Z,5.80
2019-01-03T01:35:44.631Z,5.80
2019-01-03T01:36:38.146Z,5.80
2019-01-03T01:37:31.569Z,5.80
2019-01-03T01:38:27.800Z,5.80
2019-01-03T01:39:31.543Z,5.90
2019-01-03T01:40:23.814Z,5.90
2019-01-03T01:41:20.421Z,5.90
2019-01-03T01:42:22.712Z,5.90
2019-01-03T01:43:14.655Z,5.90
2019-01-03T01:44:06.842Z,5.90
2019-01-03T01:45:09.411Z,5.90
2019-01-03T01:46:09.330Z,5.90
2019-01-03T01:47:02.363Z,5.90
2019-01-03T01:48:04.702Z,5.90
2019-01-03T01:48:58.067Z,5.90
2019-01-03T01:49:51.588Z,5.90
2019-01-03T01:50:44.978Z,5.90
2019-01-03T01:51:37.016Z,5.90
2019-01-03T01:52:29.400Z,5.90
2019-01-03T01:53:18.690Z,5.90
2019-01-03T01:54:21.301Z,5.90
2019-01-03T01:55:13.279Z,5.90
2019-01-03T01:56:21.011Z,5.90
2019-01-03T01:57:14.445Z,5.90
2019-01-03T01:58:13.688Z,5.90
2019-01-03T01:59:05.930Z,5.80
2019-01-03T02:00:05.372Z,5.80
2019-01-03T02:00:50.578Z,5.80
2019-01-03T02:01:43.908Z,5.80
2019-01-03T02:02:40.128Z,5.80
2019-01-03T02:03:39.381Z,5.80
2019-01-03T02:04:24.727Z,5.80
2019-01-03T02:05:30.035Z,5.80
2019-01-03T02:06:23.532Z,5.80
2019-01-03T02:07:15.596Z,5.80
2019-01-03T02:08:20.620Z,5.80
2019-01-03T02:09:12.831Z,5.80
2019-01-03T02:10:06.630Z,5.80
2019-01-03T02:10:58.774Z,5.80
2019-01-03T02:11:59.884Z,5.80
2019-01-03T02:13:02.458Z,5.80
2019-01-03T02:13:54.318Z,5.90
2019-01-03T02:14:56.660Z,5.90
2019-01-03T02:15:53.997Z,5.90
2019-01-03T02:16:45.766Z,5.90
2019-01-03T02:17:54.860Z,5.90
2019-01-03T02:18:47.794Z,5.90
2019-01-03T02:19:53.356Z,5.90
2019-01-03T02:20:49.341Z,5.90
2019-01-03T02:21:46.385Z,5.90
2019-01-03T02:22:57.862Z,5.90
2019-01-03T02:24:01.702Z,6.00
2019-01-03T02:24:55.461Z,5.90
2019-01-03T02:25:51.651Z,5.90
2019-01-03T02:26:48.070Z,5.90
2019-01-03T02:27:38.995Z,5.90
2019-01-03T02:28:41.281Z,5.90
2019-01-03T02:29:33.282Z,5.90
2019-01-03T02:30:25.634Z,5.90
2019-01-03T02:31:19.059Z,5.90
2019-01-03T02:32:21.644Z,5.90
2019-01-03T02:33:17.815Z,5.90
2019-01-03T02:34:29.564Z,5.80
2019-01-03T02:35:26.017Z,5.90
2019-01-03T02:36:27.958Z,5.80
2019-01-03T02:37:36.806Z,5.80
2019-01-03T02:38:45.494Z,5.80
2019-01-03T02:39:47.855Z,5.80
2019-01-03T02:40:44.380Z,5.90
2019-01-03T02:41:36.294Z,5.90
2019-01-03T02:42:35.732Z,5.90
2019-01-03T02:43:32.171Z,5.90
2019-01-03T02:44:40.984Z,5.90
2019-01-03T02:45:33.151Z,6.00
2019-01-03T02:46:29.514Z,6.00
2019-01-03T02:47:21.342Z,6.00
2019-01-03T02:48:09.572Z,6.00
2019-01-03T02:49:02.955Z,6.00
2019-01-03T02:49:55.217Z,6.00
2019-01-03T02:50:54.576Z,6.00
2019-01-03T02:52:00.062Z,6.00
2019-01-03T02:52:52.079Z,6.00
2019-01-03T02:53:45.559Z,6.00
2019-01-03T02:54:49.075Z,6.00
2019-01-03T02:55:40.988Z,6.00
2019-01-03T02:56:36.115Z,6.00
2019-01-03T02:57:30.883Z,6.00
2019-01-03T02:58:24.235Z,6.00
2019-01-03T02:59:27.138Z,6.00
2019-01-03T03:00:26.334Z,6.00
2019-01-03T03:01:19.726Z,6.10
2019-01-03T03:02:11.563Z,6.00
2019-01-03T03:03:03.711Z,6.10
2019-01-03T03:03:55.632Z,6.10
2019-01-03T03:04:46.480Z,6.10
2019-01-03T03:05:43.018Z,6.10
2019-01-03T03:06:38.168Z,6.10
2019-01-03T03:07:34.622Z,6.10
2019-01-03T03:08:28.395Z,6.10
2019-01-03T03:09:21.732Z,6.10
2019-01-03T03:10:13.335Z,6.10
2019-01-03T03:11:12.960Z,6.00
2019-01-03T03:12:04.982Z,6.10
2019-01-03T03:13:13.731Z,6.10
2019-01-03T03:14:05.965Z,6.10
2019-01-03T03:15:02.390Z,6.00
2019-01-03T03:15:54.453Z,6.10
2019-01-03T03:16:53.669Z,6.10
2019-01-03T03:17:45.510Z,6.10
2019-01-03T03:18:34.238Z,6.10
2019-01-03T03:19:30.828Z,6.10
2019-01-03T03:20:30.102Z,6.10
2019-01-03T03:21:32.280Z,6.10
2019-01-03T03:22:28.313Z,6.10
2019-01-03T03:23:33.512Z,6.10
2019-01-03T03:24:23.107Z,6.10
2019-01-03T03:25:09.438Z,6.10
2019-01-03T03:26:15.000Z,6.10
2019-01-03T03:27:04.333Z,6.10
2019-01-03T03:28:00.662Z,6.10
2019-01-03T03:28:54.091Z,6.10
2019-01-03T03:29:46.282Z,6.10
2019-01-03T03:30:42.552Z,6.20
2019-01-03T03:31:34.795Z,6.20
2019-01-03T03:32:33.712Z,6.20
2019-01-03T03:33:27.104Z,6.20
2019-01-03T03:34:34.942Z,6.20
2019-01-03T03:35:33.149Z,6.20
2019-01-03T03:36:30.328Z,6.20
2019-01-03T03:37:22.276Z,6.20
2019-01-03T03:38:21.581Z,6.20
2019-01-03T03:39:13.916Z,6.20
2019-01-03T03:40:14.520Z,6.20
2019-01-03T03:41:07.938Z,6.20
2019-01-03T03:42:14.853Z,6.20
2019-01-03T03:43:26.510Z,6.20
2019-01-03T03:44:28.784Z,6.20
2019-01-03T03:45:25.172Z,6.20
2019-01-03T03:46:17.591Z,6.10
2019-01-03T03:47:09.049Z,6.20
2019-01-03T03:48:03.779Z,6.20
2019-01-03T03:48:49.677Z,6.20
2019-01-03T03:49:41.648Z,6.20
2019-01-03T03:50:34.926Z,6.20
2019-01-03T03:51:26.706Z,6.10
2019-01-03T03:52:28.863Z,6.10
2019-01-03T03:53:25.000Z,6.20
2019-01-03T03:54:30.538Z,6.10
2019-01-03T03:55:23.801Z,6.10
2019-01-03T03:56:08.547Z,6.10
2019-01-03T03:57:00.574Z,6.10
2019-01-03T03:57:59.793Z,6.20
2019-01-03T03:58:51.949Z,6.20
2019-01-03T03:59:43.998Z,6.20
2019-01-03T04:00:46.686Z,6.20
2019-01-03T04:01:52.365Z,6.20
2019-01-03T04:02:54.600Z,6.20
2019-01-03T04:03:47.173Z,6.20
2019-01-03T04:04:52.465Z,6.10
2019-01-03T04:05:44.261Z,6.20
2019-01-03T04:06:40.498Z,6.10
2019-01-03T04:07:32.417Z,6.10
2019-01-03T04:08:39.415Z,6.10
2019-01-03T04:09:31.370Z,6.10
2019-01-03T04:10:37.007Z,6.10
2019-01-03T04:11:48.962Z,6.10
2019-01-03T04:12:40.921Z,6.00
2019-01-03T04:13:49.038Z,6.00
2019-01-03T04:14:41.073Z,6.00
2019-01-03T04:15:32.727Z,6.00
2019-01-03T04:16:44.296Z,6.00
2019-01-03T04:17:40.618Z,6.00
2019-01-03T04:18:34.110Z,6.00
2019-01-03T04:19:33.081Z,6.00
2019-01-03T04:20:33.011Z,6.00
2019-01-03T04:21:28.298Z,6.00
2019-01-03T04:22:20.233Z,6.00
2019-01-03T04:23:12.244Z,6.00
2019-01-03T04:24:08.415Z,6.00
2019-01-03T04:25:03.943Z,6.00
2019-01-03T04:26:06.485Z,6.00
2019-01-03T04:26:59.877Z,6.00
2019-01-03T04:27:55.284Z,6.00
2019-01-03T04:28:48.705Z,6.00
2019-01-03T04:29:44.970Z,6.00
2019-01-03T04:30:38.815Z,6.00
2019-01-03T04:31:38.345Z,6.00
2019-01-03T04:32:49.773Z,6.00
2019-01-03T04:33:45.920Z,6.00
2019-01-03T04:34:37.528Z,6.00
2019-01-03T04:35:43.087Z,6.00
2019-01-03T04:36:51.662Z,6.00
2019-01-03T04:37:50.649Z,6.00
2019-01-03T04:38:52.744Z,6.00
2019-01-03T04:39:44.686Z,6.00
2019-01-03T04:40:44.642Z,6.00
2019-01-03T04:41:28.776Z,6.00
2019-01-03T04:42:22.151Z,6.00
2019-01-03T04:43:27.315Z,6.00
2019-01-03T04:44:19.596Z,6.00
2019-01-03T04:45:11.771Z,6.00
2019-01-03T04:46:17.254Z,6.00
2019-01-03T04:47:10.740Z,6.10
2019-01-03T04:47:58.662Z,6.10
2019-01-03T04:48:52.042Z,6.00
2019-01-03T04:50:03.722Z,6.10
2019-01-03T04:50:55.840Z,6.10
2019-01-03T04:51:58.060Z,6.10
2019-01-03T04:53:03.990Z,6.10
2019-01-03T04:54:03.829Z,6.10
2019-01-03T04:54:53.216Z,6.10
2019-01-03T04:55:45.059Z,6.10
2019-01-03T04:56:50.122Z,6.10
2019-01-03T04:58:01.786Z,6.10
2019-01-03T04:58:54.744Z,6.10
2019-01-03T04:59:46.718Z,6.00
2019-01-03T05:00:43.294Z,6.00
2019-01-03T05:02:25.666Z,6.00
2019-01-03T05:03:20.044Z,6.00
2019-01-03T05:04:27.242Z,6.00
2019-01-03T05:05:23.695Z,6.00
2019-01-03T05:06:15.969Z,6.00
2019-01-03T05:07:12.250Z,6.00
2019-01-03T05:08:11.519Z,6.10
2019-01-03T05:09:03.769Z,6.10
2019-01-03T05:10:10.459Z,6.10
2019-01-03T05:10:57.690Z,6.10
2019-01-03T05:11:49.641Z,6.10
2019-01-03T05:12:58.390Z,6.10
2019-01-03T05:13:50.375Z,6.10
2019-01-03T05:14:49.848Z,6.10
2019-01-03T05:15:34.403Z,6.10
2019-01-03T05:16:26.725Z,6.10
2019-01-03T05:17:18.673Z,6.10
2019-01-03T05:18:15.290Z,6.10
2019-01-03T05:19:23.884Z,6.10
2019-01-03T05:20:29.370Z,6.10
2019-01-03T05:21:31.709Z,6.10
2019-01-03T05:22:23.815Z,6.10
2019-01-03T05:23:25.849Z,6.10
2019-01-03T05:24:16.843Z,6.00
2019-01-03T05:25:14.689Z,6.00
2019-01-03T05:26:00.907Z,6.00
2019-01-03T05:26:57.293Z,6.00
2019-01-03T05:27:49.751Z,6.10
2019-01-03T05:28:45.920Z,6.10
2019-01-03T05:29:42.467Z,6.10
2019-01-03T05:30:34.746Z,6.10
2019-01-03T05:31:19.503Z,6.10
2019-01-03T05:32:16.354Z,6.10
2019-01-03T05:33:18.399Z,6.10
2019-01-03T05:34:14.324Z,6.10
2019-01-03T05:35:07.522Z,6.10
2019-01-03T05:35:58.245Z,6.10
2019-01-03T05:37:03.811Z,6.10
2019-01-03T05:38:06.519Z,6.10
2019-01-03T05:39:12.492Z,6.10
2019-01-03T05:39:58.931Z,6.10
2019-01-03T05:41:07.367Z,6.10
2019-01-03T05:41:59.454Z,6.10
2019-01-03T05:42:48.698Z,6.10
2019-01-03T05:43:42.048Z,6.10
2019-01-03T05:44:45.653Z,6.20
2019-01-03T05:45:45.578Z,6.20
2019-01-03T05:46:37.549Z,6.20
2019-01-03T05:47:29.605Z,6.10
2019-01-03T05:48:21.558Z,6.20
2019-01-03T05:49:18.958Z,6.10
2019-01-03T05:50:11.208Z,6.10
2019-01-03T05:51:10.655Z,6.10
2019-01-03T05:51:59.319Z,6.10
2019-01-03T05:52:55.508Z,6.10
2019-01-03T05:53:47.773Z,6.10
2019-01-03T05:54:56.159Z,6.10
2019-01-03T05:55:58.671Z,6.20
2019-01-03T05:56:52.137Z,6.20
2019-01-03T05:57:45.917Z,6.20
2019-01-03T05:58:57.081Z,6.20
2019-01-03T05:59:49.196Z,6.20
2019-01-03T06:00:41.199Z,6.10
2019-01-03T06:01:37.693Z,6.20
2019-01-03T06:02:29.719Z,6.10
2019-01-03T06:03:24.714Z,6.10
2019-01-03T06:04:30.733Z,6.10
2019-01-03T06:05:22.700Z,6.10
2019-01-03T06:06:16.552Z,6.10
2019-01-03T06:07:08.593Z,6.10
2019-01-03T06:08:00.987Z,6.10
2019-01-03T06:08:57.011Z,6.00
2019-01-03T06:09:49.263Z,6.00
2019-01-03T06:10:44.804Z,6.00
2019-01-03T06:11:44.320Z,6.10
2019-01-03T06:12:49.814Z,6.00
2019-01-03T06:13:43.208Z,6.00
2019-01-03T06:14:35.787Z,6.00
2019-01-03T06:15:32.076Z,6.00
2019-01-03T06:16:30.583Z,6.00
2019-01-03T06:17:39.005Z,6.00
2019-01-03T06:18:31.364Z,6.10
2019-01-03T06:19:28.120Z,6.10
2019-01-03T06:20:24.263Z,6.10
2019-01-03T06:21:16.535Z,6.10
2019-01-03T06:22:08.478Z,6.10
2019-01-03T06:23:01.904Z,6.10
2019-01-03T06:23:53.823Z,6.10
2019-01-03T06:24:45.829Z,6.10
2019-01-03T06:25:38.234Z,6.10
2019-01-03T06:26:41.215Z,6.10
2019-01-03T06:27:33.146Z,6.10
2019-01-03T06:28:29.306Z,6.10
2019-01-03T06:29:21.573Z,6.10
2019-01-03T06:30:13.520Z,6.00
2019-01-03T06:31:21.923Z,6.10
2019-01-03T06:32:21.335Z,6.10
2019-01-03T06:33:14.644Z,6.10
2019-01-03T06:34:23.314Z,6.00
2019-01-03T06:35:19.557Z,6.00
2019-01-03T06:36:18.408Z,6.00
2019-01-03T06:37:23.973Z,6.00
2019-01-03T06:38:17.366Z,6.00
2019-01-03T06:39:26.052Z,6.00
2019-01-03T06:40:17.196Z,6.00
2019-01-03T06:41:09.351Z,6.00
2019-01-03T06:42:09.539Z,6.00
2019-01-03T06:43:16.318Z,6.10
2019-01-03T06:44:08.535Z,6.10
2019-01-03T06:45:00.415Z,6.10
2019-01-03T06:46:08.786Z,6.10
2019-01-03T06:47:05.193Z,6.10
2019-01-03T06:48:11.255Z,6.10
2019-01-03T06:49:03.261Z,6.10
2019-01-03T06:49:59.707Z,6.10
2019-01-03T06:50:46.028Z,6.10
2019-01-03T06:51:42.292Z,6.10
2019-01-03T06:52:31.950Z,6.10
2019-01-03T06:53:37.543Z,6.20
2019-01-03T06:54:33.999Z,6.20
2019-01-03T06:55:25.968Z,6.20
2019-01-03T06:56:14.780Z,6.20
2019-01-03T06:57:24.771Z,6.20
2019-01-03T06:58:20.982Z,6.20
2019-01-03T06:59:14.444Z,6.20
2019-01-03T07:00:06.101Z,6.20
2019-01-03T07:01:11.894Z,6.20
2019-01-03T07:02:03.819Z,6.20
2019-01-03T07:03:00.165Z,6.10
2019-01-03T07:03:52.225Z,6.20
2019-01-03T07:04:49.679Z,6.20
2019-01-03T07:05:41.809Z,6.20
2019-01-03T07:06:34.402Z,6.10
2019-01-03T07:07:42.915Z,6.20
2019-01-03T07:08:35.113Z,6.20
2019-01-03T07:09:37.578Z,6.20
2019-01-03T07:10:30.931Z,6.20
2019-01-03T07:11:24.306Z,6.10
2019-01-03T07:12:32.684Z,6.20
2019-01-03T07:13:22.414Z,6.10
2019-01-03T07:14:20.183Z,6.20
2019-01-03T07:15:12.915Z,6.20
2019-01-03T07:16:18.620Z,6.20
2019-01-03T07:17:10.375Z,6.20
2019-01-03T07:18:06.484Z,6.20
2019-01-03T07:19:06.046Z,6.20
2019-01-03T07:20:02.885Z,6.10
2019-01-03T07:20:55.043Z,6.10
2019-01-03T07:21:48.415Z,6.10
2019-01-03T07:23:00.354Z,6.10
2019-01-03T07:23:58.038Z,6.10
2019-01-03T07:25:07.582Z,6.10
2019-01-03T07:26:09.790Z,6.10
2019-01-03T07:27:01.672Z,6.10
2019-01-03T07:28:06.913Z,6.10
2019-01-03T07:29:02.932Z,6.10
2019-01-03T07:30:14.379Z,6.10
2019-01-03T07:31:06.629Z,6.10
2019-01-03T07:32:03.350Z,6.10
2019-01-03T07:33:03.870Z,6.10
2019-01-03T07:34:15.531Z,6.10
2019-01-03T07:35:17.915Z,6.10
2019-01-03T07:36:29.361Z,6.10
2019-01-03T07:37:17.400Z,6.10
2019-01-03T07:38:09.250Z,6.10
2019-01-03T07:39:02.657Z,6.10
2019-01-03T07:40:07.893Z,6.10
2019-01-03T07:41:10.814Z,6.10
2019-01-03T07:42:14.056Z,6.10
2019-01-03T07:43:32.806Z,6.10
2019-01-03T07:44:24.739Z,6.10
2019-01-03T07:45:16.626Z,6.10
2019-01-03T07:46:25.200Z,6.10
2019-01-03T07:47:36.591Z,6.20
2019-01-03T07:48:34.946Z,6.20
2019-01-03T07:49:26.897Z,6.20
2019-01-03T07:50:38.561Z,6.20
2019-01-03T07:51:30.476Z,6.20
2019-01-03T07:52:22.591Z,6.10
2019-01-03T07:53:15.990Z,6.10
2019-01-03T07:54:10.367Z,6.20
2019-01-03T07:55:03.760Z,6.20
2019-01-03T07:56:06.387Z,6.20
2019-01-03T07:56:58.278Z,6.20
2019-01-03T07:57:54.807Z,6.20
2019-01-03T07:59:03.527Z,6.20
2019-01-03T08:00:12.218Z,6.20
2019-01-03T08:01:05.683Z,6.20
2019-01-03T08:01:58.054Z,6.30
2019-01-03T08:02:49.967Z,6.30
2019-01-03T08:03:38.319Z,6.30
2019-01-03T08:04:34.739Z,6.30
2019-01-03T08:05:26.941Z,6.30
2019-01-03T08:06:32.506Z,6.30
2019-01-03T08:07:24.706Z,6.20
2019-01-03T08:08:36.161Z,6.20
2019-01-03T08:09:27.983Z,6.20
2019-01-03T08:10:20.133Z,6.20
2019-01-03T08:11:12.469Z,6.30
2019-01-03T08:12:17.659Z,6.20
2019-01-03T08:13:09.735Z,6.30
2019-01-03T08:14:15.196Z,6.30
2019-01-03T08:15:07.431Z,6.30
2019-01-03T08:16:13.026Z,6.30
2019-01-03T08:17:06.370Z,6.30
2019-01-03T08:18:18.234Z,6.30
2019-01-03T08:19:10.121Z,6.30
2019-01-03T08:20:01.916Z,6.40
2019-01-03T08:20:58.041Z,6.40
2019-01-03T08:21:59.383Z,6.40
2019-01-03T08:23:01.558Z,6.40
2019-01-03T08:23:55.646Z,6.40
2019-01-03T08:24:51.596Z,6.40
2019-01-03T08:25:43.770Z,6.40
2019-01-03T08:26:32.204Z,6.40
2019-01-03T08:27:37.727Z,6.40
2019-01-03T08:28:29.984Z,6.40
2019-01-03T08:29:32.342Z,6.50
2019-01-03T08:30:22.530Z,6.50
2019-01-03T08:31:17.211Z,6.50
2019-01-03T08:32:06.071Z,6.50
2019-01-03T08:32:59.512Z,6.50
2019-01-03T08:33:52.910Z,6.50
2019-01-03T08:35:04.576Z,6.60
2019-01-03T08:36:06.450Z,6.60
2019-01-03T08:36:58.599Z,6.60
2019-01-03T08:38:10.461Z,6.60
2019-01-03T08:39:06.527Z,6.60
2019-01-03T08:40:09.034Z,6.50
2019-01-03T08:41:00.771Z,6.50
2019-01-03T08:41:54.194Z,6.50
2019-01-03T08:42:45.939Z,6.50
2019-01-03T08:43:42.282Z,6.50
2019-01-03T08:44:43.956Z,6.50
2019-01-03T08:45:36.202Z,6.60
2019-01-03T08:46:28.331Z,6.50
2019-01-03T08:47:20.440Z,6.50
2019-01-03T08:48:19.584Z,6.50
2019-01-03T08:49:22.641Z,6.60
2019-01-03T08:50:24.843Z,6.60
2019-01-03T08:51:16.898Z,6.60
2019-01-03T08:52:20.397Z,6.60
2019-01-03T08:53:12.494Z,6.60
2019-01-03T08:54:04.835Z,6.60
2019-01-03T08:54:57.047Z,6.60
2019-01-03T08:55:53.231Z,6.60
2019-01-03T08:56:46.654Z,6.60
2019-01-03T08:57:38.827Z,6.60
2019-01-03T08:58:31.144Z,6.70
2019-01-03T08:59:28.544Z,6.70
2019-01-03T09:00:31.089Z,6.70
2019-01-03T09:01:18.762Z,6.70
2019-01-03T09:02:13.917Z,6.70
2019-01-03T09:03:06.297Z,6.80
2019-01-03T09:03:58.493Z,6.80
2019-01-03T09:04:57.736Z,6.80
2019-01-03T09:05:49.956Z,6.90
2019-01-03T09:06:41.926Z,6.90
2019-01-03T09:07:34.139Z,6.90
2019-01-03T09:08:36.624Z,6.90
2019-01-03T09:09:30.016Z,6.90
2019-01-03T09:10:38.936Z,6.80
2019-01-03T09:11:44.192Z,6.80
2019-01-03T09:12:36.114Z,6.80
2019-01-03T09:13:44.753Z,6.80
2019-01-03T09:14:37.771Z,6.80
2019-01-03T09:15:28.212Z,6.80
2019-01-03T09:16:28.221Z,6.80
2019-01-03T09:17:27.343Z,6.80
2019-01-03T09:18:26.778Z,6.80
2019-01-03T09:19:18.654Z,6.80
2019-01-03T09:20:10.958Z,6.90
2019-01-03T09:21:04.595Z,6.90
2019-01-03T09:22:00.430Z,6.90
2019-01-03T09:22:56.561Z,7.00
2019-01-03T09:24:05.245Z,7.00
2019-01-03T09:24:58.596Z,7.00
2019-01-03T09:26:07.403Z,7.00
2019-01-03T09:26:59.639Z,7.00
2019-01-03T09:28:02.078Z,7.00
2019-01-03T09:29:05.318Z,7.00
2019-01-03T09:29:58.762Z,7.00
2019-01-03T09:31:04.113Z,7.00
2019-01-03T09:32:00.087Z,7.00
2019-01-03T09:32:53.474Z,7.00
2019-01-03T09:33:46.891Z,7.00
2019-01-03T09:34:37.054Z,7.00
2019-01-03T09:35:39.521Z,7.00
2019-01-03T09:36:32.040Z,7.00
2019-01-03T09:37:34.265Z,7.00
2019-01-03T09:38:24.500Z,6.90
2019-01-03T09:39:20.697Z,6.90
2019-01-03T09:40:19.871Z,6.80
2019-01-03T09:41:19.312Z,6.80
2019-01-03T09:42:11.467Z,6.80
2019-01-03T09:43:23.231Z,6.70
2019-01-03T09:44:19.883Z,6.80
2019-01-03T09:44:54.327Z,6.70
2019-01-03T09:45:29.226Z,6.70
2019-01-03T09:46:03.733Z,6.70
2019-01-03T09:46:38.219Z,6.70
2019-01-03T09:47:13.335Z,6.70
2019-01-03T09:47:47.845Z,6.70
2019-01-03T09:48:22.383Z,6.70
2019-01-03T09:48:56.827Z,6.80
2019-01-03T09:49:31.337Z,6.80
2019-01-03T09:50:06.182Z,6.80
2019-01-03T09:50:40.677Z,6.80
2019-01-03T09:51:15.327Z,6.80
2019-01-03T09:51:50.055Z,6.80
2019-01-03T09:52:24.510Z,6.80
2019-01-03T09:52:59.002Z,6.80
2019-01-03T09:53:33.783Z,6.80
2019-01-03T09:54:08.275Z,6.80
2019-01-03T09:54:42.717Z,6.80
2019-01-03T09:55:17.215Z,6.80
2019-01-03T09:55:51.640Z,6.80
2019-01-03T09:56:26.180Z,6.80
2019-01-03T09:57:00.672Z,6.80
2019-01-03T09:57:35.169Z,6.80
2019-01-03T09:58:09.914Z,6.80
2019-01-03T09:58:44.569Z,6.80
2019-01-03T09:59:19.287Z,6.80
2019-01-03T09:59:53.952Z,6.80
2019-01-03T10:00:28.664Z,6.90
2019-01-03T10:01:03.303Z,6.90
2019-01-03T10:01:38.003Z,6.90
2019-01-03T10:02:12.698Z,6.90
2019-01-03T10:02:47.285Z,6.90
2019-01-03T10:03:22.164Z,7.00
2019-01-03T10:03:56.859Z,6.90
2019-01-03T10:04:31.374Z,7.00
2019-01-03T10:05:06.543Z,7.00
2019-01-03T10:05:41.422Z,7.00
2019-01-03T10:06:16.341Z,7.10
2019-01-03T10:06:51.095Z,7.10
2019-01-03T10:07:25.694Z,7.10
2019-01-03T10:08:00.152Z,7.10
2019-01-03T10:08:34.765Z,7.20
2019-01-03T10:09:09.264Z,7.10
2019-01-03T10:09:43.710Z,7.10
2019-01-03T10:10:18.285Z,7.10
2019-01-03T10:10:52.810Z,7.10
2019-01-03T10:11:27.228Z,7.20
2019-01-03T10:12:01.711Z,7.20
2019-01-03T10:12:37.310Z,7.20
2019-01-03T10:13:11.740Z,7.20
2019-01-03T10:13:46.163Z,7.20
2019-01-03T10:14:20.636Z,7.20
2019-01-03T10:14:55.121Z,7.20
2019-01-03T10:15:29.552Z,7.30
2019-01-03T10:16:04.433Z,7.30
2019-01-03T10:16:38.910Z,7.30
2019-01-03T10:17:14.054Z,7.30
2019-01-03T10:17:48.700Z,7.30
2019-01-03T10:18:23.227Z,7.40
2019-01-03T10:18:57.643Z,7.40
2019-01-03T10:19:32.093Z,7.40
2019-01-03T10:20:07.264Z,7.50
2019-01-03T10:20:41.755Z,7.50
2019-01-03T10:21:16.334Z,7.50
2019-01-03T10:21:50.847Z,7.50
2019-01-03T10:22:25.458Z,7.50
2019-01-03T10:22:59.944Z,7.60
2019-01-03T10:23:34.637Z,7.50
2019-01-03T10:24:09.107Z,7.60
2019-01-03T10:24:43.595Z,7.60
2019-01-03T10:25:18.103Z,7.60
2019-01-03T10:25:52.626Z,7.60
2019-01-03T10:26:27.056Z,7.60
2019-01-03T10:27:01.526Z,7.70
2019-01-03T10:27:35.996Z,7.70
2019-01-03T10:28:10.528Z,7.70
2019-01-03T10:28:44.965Z,7.70
2019-01-03T10:29:19.465Z,7.70
2019-01-03T10:29:54.377Z,7.80
2019-01-03T10:30:28.874Z,7.80
2019-01-03T10:31:03.316Z,7.80
2019-01-03T10:31:37.863Z,7.90
2019-01-03T10:32:12.291Z,7.80
2019-01-03T10:32:47.035Z,7.80
2019-01-03T10:33:21.511Z,7.90
2019-01-03T10:33:56.027Z,7.90
2019-01-03T10:34:30.534Z,7.90
2019-01-03T10:35:05.173Z,7.90
2019-01-03T10:35:40.077Z,7.90
2019-01-03T10:36:14.495Z,7.90
2019-01-03T10:36:49.290Z,7.90
2019-01-03T10:37:24.063Z,7.90
2019-01-03T10:37:58.523Z,7.90
2019-01-03T10:38:33.121Z,7.90
2019-01-03T10:39:09.209Z,7.90
2019-01-03T10:39:43.670Z,7.90
2019-01-03T10:40:18.169Z,7.90
2019-01-03T10:40:52.664Z,7.90
2019-01-03T10:41:27.142Z,7.90
2019-01-03T10:42:01.631Z,7.90
2019-01-03T10:42:36.114Z,7.90
2019-01-03T10:43:10.586Z,7.90
2019-01-03T10:43:47.390Z,7.90
2019-01-03T10:44:21.868Z,7.90
2019-01-03T10:44:56.413Z,7.90
2019-01-03T10:45:31.245Z,7.90
2019-01-03T10:46:05.716Z,8.00
2019-01-03T10:46:40.178Z,8.00
2019-01-03T10:47:14.596Z,8.00
2019-01-03T10:47:49.101Z,8.00
2019-01-03T10:48:23.919Z,8.00
2019-01-03T10:48:58.334Z,8.00
2019-01-03T10:49:32.845Z,8.00
2019-01-03T10:50:07.566Z,8.00
2019-01-03T10:50:42.034Z,8.00
2019-01-03T10:51:16.839Z,8.00
2019-01-03T10:51:51.280Z,8.00
2019-01-03T10:52:25.708Z,8.00
2019-01-03T10:53:00.219Z,8.00
2019-01-03T10:53:34.678Z,8.00
2019-01-03T10:54:09.114Z,8.00
2019-01-03T10:54:45.586Z,8.00
2019-01-03T10:55:20.089Z,8.00
2019-01-03T10:55:54.534Z,8.00
2019-01-03T10:56:29.040Z,8.00
2019-01-03T10:57:03.478Z,8.00
2019-01-03T10:57:38.024Z,8.00
2019-01-03T10:58:12.491Z,8.00
2019-01-03T10:58:46.969Z,8.00
2019-01-03T10:59:21.472Z,8.00
2019-01-03T10:59:55.938Z,8.00
2019-01-03T11:00:30.726Z,8.00
2019-01-03T11:01:05.234Z,8.00
2019-01-03T11:01:39.736Z,8.00
2019-01-03T11:02:14.222Z,8.00
2019-01-03T11:02:48.995Z,8.10
2019-01-03T11:03:23.516Z,8.10
2019-01-03T11:03:57.951Z,8.10
2019-01-03T11:04:32.375Z,8.10
2019-01-03T11:05:06.922Z,8.10
2019-01-03T11:05:41.352Z,8.10
2019-01-03T11:06:15.834Z,8.10
2019-01-03T11:06:50.351Z,8.10
2019-01-03T11:07:24.820Z,8.10
2019-01-03T11:07:59.379Z,8.10
2019-01-03T11:08:33.845Z,8.10
2019-01-03T11:09:08.631Z,8.10
2019-01-03T11:09:43.110Z,8.00
2019-01-03T11:10:17.591Z,8.00
2019-01-03T11:10:52.025Z,8.00
2019-01-03T11:11:26.501Z,8.00
2019-01-03T11:12:00.942Z,8.00
2019-01-03T11:12:35.393Z,8.00
2019-01-03T11:13:09.910Z,8.00
2019-01-03T11:13:44.370Z,8.00
2019-01-03T11:14:18.898Z,8.00
2019-01-03T11:14:53.724Z,8.00
2019-01-03T11:15:28.184Z,8.00
2019-01-03T11:16:02.679Z,8.00
2019-01-03T11:16:37.632Z,8.10
2019-01-03T11:17:12.035Z,8.10
2019-01-03T11:17:46.514Z,8.10
2019-01-03T11:18:21.283Z,8.10
2019-01-03T11:18:56.284Z,8.10
2019-01-03T11:19:30.751Z,8.10
2019-01-03T11:20:06.244Z,8.10
2019-01-03T11:20:40.673Z,8.20
2019-01-03T11:21:15.096Z,8.20
2019-01-03T11:21:49.594Z,8.20
2019-01-03T11:22:24.179Z,8.20
2019-01-03T11:22:58.670Z,8.20
2019-01-03T11:23:33.210Z,8.20
2019-01-03T11:24:07.708Z,8.30
2019-01-03T11:24:42.216Z,8.20
2019-01-03T11:25:16.704Z,8.30
2019-01-03T11:25:51.462Z,8.30
2019-01-03T11:26:26.013Z,8.20
2019-01-03T11:27:00.564Z,8.20
2019-01-03T11:27:35.067Z,8.20
2019-01-03T11:28:09.479Z,8.20
2019-01-03T11:28:43.951Z,8.20
2019-01-03T11:29:18.388Z,8.20
2019-01-03T11:29:52.956Z,8.20
2019-01-03T11:30:27.382Z,8.20