createdAt,value
2023-04-29T00:09:51.216Z,0
2023-04-29T00:24:47.702Z,0.01
2023-04-29T00:39:44.037Z,0
2023-04-29T00:54:40.345Z,0
2023-04-29T01:09:36.459Z,0
2023-04-29T01:24:32.823Z,0
2023-04-29T01:39:28.917Z,0.01
2023-04-29T01:54:24.831Z,0
2023-04-29T02:09:21.021Z,0.01
2023-04-29T02:24:17.403Z,0
2023-04-29T02:39:13.598Z,0.01
2023-04-29T02:54:09.814Z,0
2023-04-29T03:09:05.515Z,0
2023-04-29T03:24:01.665Z,0
2023-04-29T03:38:57.166Z,0
2023-04-29T03:53:53.256Z,0.02
2023-04-29T04:08:49.577Z,0.01
2023-04-29T04:23:46.039Z,0.02
2023-04-29T04:38:42.030Z,0.02
2023-04-29T04:53:38.298Z,0.03
2023-04-29T05:08:34.456Z,0.04
2023-04-29T05:23:30.443Z,0.02
2023-04-29T05:38:26.212Z,0.05
2023-04-29T05:53:22.184Z,0.03
2023-04-29T06:08:18.632Z,0.07
2023-04-29T06:23:14.455Z,0.05
2023-04-29T06:27:27.442Z,0.03
2023-04-29T06:42:23.856Z,0.07
2023-04-29T06:57:20.239Z,0.08
2023-04-29T07:12:16.571Z,0.11
2023-04-29T07:27:12.738Z,0.1
2023-04-29T07:42:08.878Z,0.1
2023-04-29T07:57:04.869Z,0.1
2023-04-29T08:12:01.803Z,0.13
2023-04-29T08:26:57.599Z,0.11
2023-04-29T08:41:54.496Z,0.13
2023-04-29T08:56:51.499Z,0.19
2023-04-29T09:11:48.139Z,0.18
2023-04-29T09:26:44.572Z,0.12
2023-04-29T09:41:40.574Z,0.14
2023-04-29T09:56:36.912Z,0.1
2023-04-29T10:11:33.742Z,0.1
2023-04-29T10:26:29.987Z,0.11
2023-04-29T10:41:26.526Z,0.13
2023-04-29T10:56:23.533Z,0.11
2023-04-29T11:11:19.206Z,0.08
2023-04-29T11:26:15.157Z,0.1
2023-04-29T11:41:11.406Z,0.1
2023-04-29T11:56:07.597Z,0.11
2023-04-29T12:11:03.833Z,0.11
2023-04-29T12:26:00.006Z,0.1
2023-04-29T12:40:56.585Z,0.1
2023-04-29T12:55:53.586Z,0.19
2023-04-29T13:10:50.060Z,0.1
2023-04-29T13:25:46.014Z,0.13
2023-04-29T13:56:28.178Z,0.11
2023-04-29T14:10:34.546Z,0.11
2023-04-29T14:25:32.312Z,0.13
2023-04-29T14:40:27.406Z,0.26
2023-04-29T14:55:24.488Z,0.21
2023-04-29T15:10:20.661Z,0.2
2023-04-29T15:25:16.450Z,0.2
2023-04-29T15:40:12.603Z,0.15
2023-04-29T15:55:08.542Z,0.11
2023-04-29T16:10:04.705Z,0.1
2023-04-29T16:25:00.670Z,0.1
2023-04-29T16:39:56.950Z,0.03
2023-04-29T16:54:53.058Z,0.07
2023-04-29T17:09:49.409Z,0.08
2023-04-29T17:24:46.127Z,0.08
2023-04-29T17:39:42.575Z,0.06
2023-04-29T17:54:39.301Z,0.06
2023-04-29T18:09:35.662Z,0.03
2023-04-29T18:24:31.602Z,0.03
2023-04-29T18:39:27.809Z,0.03
2023-04-29T18:54:23.618Z,0.02
2023-04-29T19:09:19.621Z,0.01
2023-04-29T19:24:15.651Z,0
2023-04-29T19:39:11.527Z,0
2023-04-29T19:54:07.281Z,0
2023-04-29T20:09:03.446Z,0
2023-04-29T20:23:59.549Z,0
2023-04-29T20:38:55.499Z,0
2023-04-29T20:53:51.386Z,0
2023-04-29T21:08:46.975Z,0
2023-04-29T21:23:42.818Z,0
2023-04-29T21:53:34.853Z,0
2023-04-29T22:08:30.993Z,0
2023-04-29T22:23:27.203Z,0
2023-04-29T22:38:23.262Z,0.01
2023-04-29T22:53:18.940Z,0
2023-04-29T23:08:15.249Z,0.01
2023-04-29T23:23:11.583Z,0
2023-04-29T23:38:08.038Z,0
2023-04-29T23:53:04.171Z,0
