createdAt,value
2022-11-05T00:01:08.829Z,17.5
2022-11-05T00:11:11.494Z,17.2
2022-11-05T00:21:08.841Z,17.1
2022-11-05T00:31:09.019Z,17.1
2022-11-05T00:41:08.841Z,16.9
2022-11-05T00:51:08.927Z,17
2022-11-05T01:01:08.854Z,17
2022-11-05T01:11:08.927Z,17
2022-11-05T01:21:08.995Z,16.9
2022-11-05T01:31:09.021Z,16.9
2022-11-05T01:41:08.998Z,16.9
2022-11-05T01:51:08.920Z,16.9
2022-11-05T02:01:09.020Z,16.9
2022-11-05T02:11:08.901Z,16.9
2022-11-05T02:21:08.997Z,16.8
2022-11-05T02:31:08.908Z,16.8
2022-11-05T02:41:09.000Z,16.8
2022-11-05T02:51:09.097Z,16.8
2022-11-05T03:01:08.967Z,16.7
2022-11-05T03:11:09.100Z,16.7
2022-11-05T03:21:08.965Z,16.7
2022-11-05T03:31:09.132Z,16.7
2022-11-05T03:41:08.973Z,16.7
2022-11-05T03:51:09.082Z,16.7
2022-11-05T04:01:09.159Z,16.7
2022-11-05T04:11:09.075Z,16.7
2022-11-05T04:21:09.160Z,16.7
2022-11-05T04:31:09.069Z,16.7
2022-11-05T04:41:09.153Z,16.5
2022-11-05T04:51:09.110Z,16.6
2022-11-05T05:01:09.235Z,16.6
2022-11-05T05:11:09.083Z,16.6
2022-11-05T05:21:09.150Z,16.6
2022-11-05T05:31:09.283Z,18
2022-11-05T05:41:09.145Z,18.9
2022-11-05T05:51:09.281Z,18.5
2022-11-05T06:01:11.891Z,18.1
2022-11-05T06:11:09.330Z,17.8
2022-11-05T06:21:09.141Z,17.5
2022-11-05T06:31:09.290Z,17.4
2022-11-05T06:41:10.613Z,19.2
2022-11-05T06:51:09.270Z,19.2
2022-11-05T07:01:09.205Z,18.8
2022-11-05T07:11:09.248Z,18.3
2022-11-05T07:21:09.337Z,18
2022-11-05T07:31:09.262Z,18.1
2022-11-05T07:41:09.353Z,19.6
2022-11-05T07:51:09.364Z,19.7
2022-11-05T08:01:09.481Z,19
2022-11-05T08:11:09.249Z,18.6
2022-11-05T08:21:09.328Z,18.3
2022-11-05T08:31:09.525Z,18.1
2022-11-05T08:41:09.324Z,17.9
2022-11-05T08:51:09.543Z,19.7
2022-11-05T09:01:09.346Z,19.5
2022-11-05T09:11:09.448Z,19
2022-11-05T09:21:09.319Z,18.6
2022-11-05T09:31:09.475Z,18.4
2022-11-05T09:41:09.334Z,18.2
2022-11-05T09:51:09.452Z,18
2022-11-05T10:01:09.585Z,18
2022-11-05T10:11:09.451Z,17.9
2022-11-05T10:21:09.517Z,17.7
2022-11-05T10:31:09.426Z,17.6
2022-11-05T10:41:09.498Z,17.6
2022-11-05T10:51:09.834Z,17.6
2022-11-05T11:01:09.597Z,17.6
2022-11-05T11:11:09.588Z,17.6
2022-11-05T11:21:09.535Z,17.6
2022-11-05T11:31:09.459Z,17.6
2022-11-05T11:41:09.650Z,17.6
2022-11-05T11:51:09.456Z,17.6
2022-11-05T12:01:09.553Z,17.6
2022-11-05T12:11:10.132Z,17.5
2022-11-05T12:21:10.248Z,17.6
2022-11-05T12:31:10.327Z,17.5
2022-11-05T12:41:09.970Z,17.5
2022-11-05T12:51:10.558Z,17.5
2022-11-05T13:01:10.569Z,17.5
2022-11-05T13:11:10.348Z,17.5
2022-11-05T13:21:11.148Z,17.5
2022-11-05T13:31:10.568Z,17.5
2022-11-05T13:41:09.704Z,17.5
2022-11-05T13:51:09.635Z,17.5
2022-11-05T14:01:09.754Z,17.4
2022-11-05T14:11:09.633Z,17.4
2022-11-05T14:21:09.745Z,17.4
2022-11-05T14:31:09.615Z,17.4
2022-11-05T14:41:09.693Z,17.4
2022-11-05T14:51:09.812Z,17.4
2022-11-05T15:01:09.771Z,17.2
2022-11-05T15:11:09.825Z,17.1
2022-11-05T15:21:09.725Z,17.1
2022-11-05T15:31:09.863Z,17.1
2022-11-05T15:41:09.674Z,17
2022-11-05T15:51:09.945Z,18.2
2022-11-05T16:01:09.946Z,19.1
2022-11-05T16:11:09.959Z,18.7
2022-11-05T16:21:09.726Z,18.4
2022-11-05T16:31:09.894Z,18.2
2022-11-05T16:41:09.760Z,18
2022-11-05T16:51:09.847Z,17.8
2022-11-05T17:01:09.952Z,17.5
2022-11-05T17:11:09.852Z,17.6
2022-11-05T17:21:09.920Z,17.5
2022-11-05T17:31:09.842Z,17.5
2022-11-05T17:41:09.958Z,19.4
2022-11-05T17:51:09.837Z,20.1
2022-11-05T18:01:09.956Z,19.7
2022-11-05T18:11:10.042Z,19.2
2022-11-05T18:21:09.926Z,18.8
2022-11-05T18:31:12.701Z,18.6
2022-11-05T18:41:09.909Z,19.6
2022-11-05T18:51:10.070Z,20.8
2022-11-05T19:01:10.146Z,20.2
2022-11-05T19:11:10.498Z,19.7
2022-11-05T19:21:09.929Z,19.3
2022-11-05T19:31:10.058Z,19
2022-11-05T19:41:09.932Z,18.8
2022-11-05T19:51:10.056Z,20.6
2022-11-05T20:01:09.955Z,20.4
2022-11-05T20:11:10.046Z,19.8
2022-11-05T20:21:10.121Z,19.4
2022-11-05T20:31:10.061Z,19.1
2022-11-05T20:41:10.155Z,18.9
2022-11-05T20:51:10.038Z,18.7
2022-11-05T21:01:10.165Z,18.5
2022-11-05T21:11:10.050Z,18.4
2022-11-05T21:21:10.108Z,18.3
2022-11-05T21:31:10.276Z,18.3
2022-11-05T21:41:10.097Z,18.4
2022-11-05T21:51:10.226Z,20.3
2022-11-05T22:01:10.202Z,19.9
2022-11-05T22:11:10.249Z,19.5
2022-11-05T22:21:10.092Z,19.1
2022-11-05T22:31:10.214Z,18.8
2022-11-05T22:41:10.084Z,18.7
2022-11-05T22:51:10.337Z,18.5
2022-11-05T23:01:10.371Z,18.3
2022-11-05T23:11:10.206Z,18.2
2022-11-05T23:21:10.283Z,18.2
2022-11-05T23:31:10.198Z,18.1
2022-11-05T23:41:10.309Z,18.1
2022-11-05T23:51:10.201Z,18.1
