createdAt,value
2023-04-30T00:01:06.190Z,13.65
2023-04-30T00:03:33.347Z,11.27
2023-04-30T00:06:00.717Z,12.75
2023-04-30T00:08:28.709Z,16.05
2023-04-30T00:10:56.056Z,16.65
2023-04-30T00:13:23.778Z,13.30
2023-04-30T00:15:51.253Z,10.88
2023-04-30T00:18:18.492Z,11.70
2023-04-30T00:20:45.584Z,13.30
2023-04-30T00:23:12.678Z,12.90
2023-04-30T00:25:39.793Z,12.85
2023-04-30T00:28:06.877Z,9.68
2023-04-30T00:30:33.927Z,11.40
2023-04-30T00:33:01.184Z,15.27
2023-04-30T00:35:28.269Z,15.07
2023-04-30T00:37:55.536Z,13.23
2023-04-30T00:40:22.682Z,10.75
2023-04-30T00:42:52.617Z,16.77
2023-04-30T00:45:22.486Z,13.13
2023-04-30T00:47:50.253Z,11.65
2023-04-30T00:50:17.468Z,14.05
2023-04-30T00:52:45.200Z,13.30
2023-04-30T00:55:12.937Z,14.68
2023-04-30T00:57:40.996Z,15.55
2023-04-30T01:00:11.644Z,15.05
2023-04-30T01:02:38.973Z,15.63
2023-04-30T01:05:07.547Z,13.25
2023-04-30T01:07:35.945Z,12.63
2023-04-30T01:10:03.273Z,11.82
2023-04-30T01:12:54.442Z,14.05
2023-04-30T01:15:36.347Z,12.30
2023-04-30T01:18:13.278Z,20.52
2023-04-30T01:20:50.552Z,10.95
2023-04-30T01:23:52.675Z,13.80
2023-04-30T01:26:31.557Z,13.43
2023-04-30T01:29:02.925Z,13.40
2023-04-30T01:31:30.119Z,17.17
2023-04-30T01:33:57.240Z,12.10
2023-04-30T01:36:57.726Z,9.60
2023-04-30T01:39:40.057Z,15.25
2023-04-30T01:42:47.142Z,15.50
2023-04-30T01:45:32.934Z,16.20
2023-04-30T01:48:08.634Z,15.07
2023-04-30T01:50:44.024Z,12.85
2023-04-30T01:53:20.993Z,14.07
2023-04-30T01:55:57.424Z,17.02
2023-04-30T01:58:25.907Z,14.13
2023-04-30T02:00:53.762Z,18.65
2023-04-30T02:03:20.940Z,11.95
2023-04-30T02:05:48.818Z,13.00
2023-04-30T02:08:15.991Z,14.77
2023-04-30T02:10:43.114Z,12.93
2023-04-30T02:13:10.250Z,15.23
2023-04-30T02:15:37.302Z,11.68
2023-04-30T02:18:04.412Z,12.10
2023-04-30T02:20:31.498Z,14.70
2023-04-30T02:22:58.910Z,13.93
2023-04-30T02:25:26.314Z,12.57
2023-04-30T02:27:53.876Z,12.73
2023-04-30T02:30:21.117Z,13.52
2023-04-30T02:32:48.338Z,15.07
2023-04-30T02:35:15.524Z,9.45
2023-04-30T02:37:42.724Z,13.80
2023-04-30T02:40:10.666Z,12.15
2023-04-30T02:42:37.903Z,22.20
2023-04-30T02:45:05.502Z,14.13
2023-04-30T02:47:32.583Z,12.45
2023-04-30T02:49:59.678Z,15.95
2023-04-30T02:52:27.661Z,13.90
2023-04-30T02:54:54.953Z,17.13
2023-04-30T02:57:22.240Z,14.45
2023-04-30T02:59:49.353Z,13.02
2023-04-30T03:02:16.730Z,8.73
2023-04-30T03:04:43.868Z,10.98
2023-04-30T03:07:11.464Z,11.25
2023-04-30T03:09:38.544Z,11.57
2023-04-30T03:12:05.948Z,11.00
2023-04-30T03:14:32.989Z,10.70
2023-04-30T03:17:00.037Z,10.43
2023-04-30T03:19:27.105Z,13.65
2023-04-30T03:21:55.264Z,9.02
2023-04-30T03:24:22.440Z,12.70
2023-04-30T03:26:49.643Z,10.63
2023-04-30T03:29:16.955Z,14.82
2023-04-30T03:31:44.177Z,9.30
2023-04-30T03:34:11.467Z,15.55
2023-04-30T03:36:38.588Z,13.98
2023-04-30T03:39:06.417Z,12.25
2023-04-30T03:41:33.609Z,9.60
2023-04-30T03:44:00.699Z,9.95
2023-04-30T03:46:27.962Z,10.70
2023-04-30T03:48:55.333Z,13.57
2023-04-30T03:51:22.497Z,11.38
2023-04-30T03:53:49.623Z,11.15
2023-04-30T03:56:16.776Z,10.13
2023-04-30T03:58:43.939Z,14.30
2023-04-30T04:01:11.095Z,9.98
2023-04-30T04:03:38.425Z,13.48
2023-04-30T04:06:06.009Z,10.77
2023-04-30T04:08:33.177Z,13.13
2023-04-30T04:11:02.803Z,10.27
2023-04-30T04:13:29.823Z,13.40
2023-04-30T04:15:56.940Z,11.60
2023-04-30T04:18:24.279Z,11.82
2023-04-30T04:20:51.497Z,8.70
2023-04-30T04:23:18.622Z,10.00
2023-04-30T04:25:49.605Z,11.50
2023-04-30T04:28:17.210Z,11.27
2023-04-30T04:30:44.654Z,11.98
2023-04-30T04:33:11.729Z,13.95
2023-04-30T04:35:38.881Z,11.70
2023-04-30T04:38:06.243Z,8.45
2023-04-30T04:40:33.467Z,13.98
2023-04-30T04:43:00.650Z,10.40
2023-04-30T04:45:27.778Z,10.50
2023-04-30T04:47:55.149Z,10.98
2023-04-30T04:50:22.768Z,10.10
2023-04-30T04:52:49.856Z,12.05
2023-04-30T04:55:17.645Z,9.85
2023-04-30T04:57:44.856Z,10.45
2023-04-30T05:00:13.070Z,17.02
2023-04-30T05:02:40.315Z,8.18
2023-04-30T05:05:07.910Z,9.93
2023-04-30T05:07:35.208Z,9.00
2023-04-30T05:10:02.327Z,12.38
2023-04-30T05:12:29.394Z,11.98
2023-04-30T05:14:56.509Z,15.98
2023-04-30T05:17:24.141Z,11.05
2023-04-30T05:19:53.113Z,11.73
2023-04-30T05:22:21.624Z,14.45
2023-04-30T05:24:48.738Z,14.82
2023-04-30T05:27:16.691Z,13.80
2023-04-30T05:29:43.755Z,11.45
2023-04-30T05:32:10.905Z,10.45
2023-04-30T05:34:37.972Z,15.30
2023-04-30T05:37:05.062Z,11.10
2023-04-30T05:39:32.172Z,16.48
2023-04-30T05:41:59.472Z,9.93
2023-04-30T05:44:26.707Z,11.10
2023-04-30T05:46:54.085Z,11.40
2023-04-30T05:49:21.213Z,11.07
2023-04-30T05:51:48.370Z,15.43
2023-04-30T05:54:16.394Z,14.65
2023-04-30T05:56:43.477Z,8.93
2023-04-30T05:59:10.595Z,12.38
2023-04-30T06:01:37.748Z,11.90
2023-04-30T06:04:05.172Z,8.57
2023-04-30T06:06:32.578Z,10.63
2023-04-30T06:08:59.766Z,10.68
2023-04-30T06:11:27.232Z,15.20
2023-04-30T06:13:54.354Z,10.82
2023-04-30T06:16:21.637Z,12.48
2023-04-30T06:18:51.633Z,7.60
2023-04-30T06:21:20.738Z,9.52
2023-04-30T06:23:47.805Z,9.48
2023-04-30T06:26:15.390Z,12.13
2023-04-30T06:28:42.431Z,10.55
2023-04-30T06:31:10.941Z,13.70
2023-04-30T06:33:38.038Z,9.90
2023-04-30T06:36:05.972Z,7.40
2023-04-30T06:38:33.114Z,8.70
2023-04-30T06:41:02.334Z,11.75
2023-04-30T06:43:29.472Z,7.15
2023-04-30T06:45:56.634Z,10.15
2023-04-30T06:48:25.750Z,16.75
2023-04-30T06:50:54.065Z,12.18
2023-04-30T06:53:21.589Z,9.23
2023-04-30T06:55:49.136Z,14.02
2023-04-30T06:58:16.373Z,14.82
2023-04-30T07:00:43.384Z,8.18
2023-04-30T07:03:10.842Z,7.38
2023-04-30T07:05:38.119Z,6.72
2023-04-30T07:08:07.082Z,7.13
2023-04-30T07:10:34.398Z,8.60
2023-04-30T07:13:01.852Z,9.43
2023-04-30T07:15:28.935Z,14.60
2023-04-30T07:17:56.151Z,7.43
2023-04-30T07:20:24.159Z,7.07
2023-04-30T07:22:51.268Z,5.93
2023-04-30T07:25:18.524Z,6.63
2023-04-30T07:27:46.232Z,6.25
2023-04-30T07:30:13.955Z,5.80
2023-04-30T07:32:41.610Z,6.57
2023-04-30T07:35:09.343Z,9.02
2023-04-30T07:37:37.172Z,6.28
2023-04-30T07:40:05.909Z,8.57
2023-04-30T07:42:33.147Z,8.13
2023-04-30T07:45:00.788Z,12.38
2023-04-30T07:47:28.427Z,5.70
2023-04-30T07:49:56.145Z,9.93
2023-04-30T07:52:26.008Z,6.32
2023-04-30T07:54:53.117Z,5.45
2023-04-30T07:57:20.317Z,7.80
2023-04-30T07:59:50.212Z,5.15
2023-04-30T08:02:18.575Z,7.70
2023-04-30T08:04:46.374Z,6.05
2023-04-30T08:07:15.603Z,7.07
2023-04-30T08:09:42.709Z,7.75
2023-04-30T08:12:10.275Z,5.22
2023-04-30T08:14:37.369Z,9.05
2023-04-30T08:17:04.796Z,3.83
2023-04-30T08:19:32.125Z,5.50
2023-04-30T08:22:00.514Z,7.80
2023-04-30T08:24:27.635Z,7.82
2023-04-30T08:26:55.155Z,5.13
2023-04-30T08:29:23.008Z,6.40
2023-04-30T08:31:50.152Z,5.60
2023-04-30T08:34:17.449Z,6.10
2023-04-30T08:36:45.051Z,5.25
2023-04-30T08:39:13.320Z,8.23
2023-04-30T08:41:46.496Z,5.80
2023-04-30T08:44:13.618Z,4.90
2023-04-30T08:46:42.153Z,3.15
2023-04-30T08:49:10.176Z,4.00
2023-04-30T08:51:37.595Z,4.88
2023-04-30T08:54:04.701Z,3.65
2023-04-30T08:56:33.579Z,5.88
2023-04-30T08:59:00.814Z,4.93
2023-04-30T09:01:29.694Z,5.70
2023-04-30T09:03:58.232Z,3.53
2023-04-30T09:06:27.402Z,4.00
2023-04-30T09:08:57.377Z,3.75
2023-04-30T09:11:32.822Z,6.38
2023-04-30T09:14:01.775Z,3.55
2023-04-30T09:16:44.464Z,7.40
2023-04-30T09:19:25.955Z,5.82
2023-04-30T09:21:54.105Z,2.90
2023-04-30T09:24:21.241Z,5.85
2023-04-30T09:26:48.801Z,4.63
2023-04-30T09:29:16.861Z,4.40
2023-04-30T09:31:47.225Z,3.17
2023-04-30T09:34:15.199Z,3.35
2023-04-30T09:36:55.440Z,6.07
2023-04-30T09:39:23.187Z,4.88
2023-04-30T09:41:53.152Z,5.82
2023-04-30T09:44:31.540Z,3.53
2023-04-30T09:46:59.279Z,4.75
2023-04-30T09:49:27.627Z,5.03
2023-04-30T09:52:00.833Z,3.05
2023-04-30T09:54:32.236Z,6.32
2023-04-30T09:57:02.223Z,3.53
2023-04-30T09:59:39.513Z,3.25
2023-04-30T10:02:08.261Z,4.88
2023-04-30T10:04:38.172Z,3.72
2023-04-30T10:07:27.171Z,3.83
2023-04-30T10:09:58.991Z,5.00
2023-04-30T10:12:32.031Z,4.50
2023-04-30T10:15:11.432Z,4.00
2023-04-30T10:17:44.314Z,8.88
2023-04-30T10:20:12.892Z,3.17
2023-04-30T10:22:41.767Z,4.70
2023-04-30T10:25:13.398Z,3.33
2023-04-30T10:27:40.671Z,3.47
2023-04-30T10:30:10.704Z,9.65
2023-04-30T10:32:46.994Z,2.25
2023-04-30T10:35:26.222Z,4.88
2023-04-30T10:37:59.665Z,3.92
2023-04-30T10:40:27.648Z,4.05
2023-04-30T10:42:55.775Z,4.47
2023-04-30T10:45:39.390Z,3.28
2023-04-30T10:48:07.347Z,8.63
2023-04-30T10:50:46.065Z,3.70
2023-04-30T10:53:17.644Z,3.63
2023-04-30T10:55:52.184Z,3.33
2023-04-30T10:58:34.673Z,5.85
2023-04-30T11:01:10.995Z,2.97
2023-04-30T11:03:42.461Z,2.85
2023-04-30T11:06:15.084Z,2.47
2023-04-30T11:08:46.650Z,3.10
2023-04-30T11:11:24.144Z,2.60
2023-04-30T11:14:01.939Z,4.32
2023-04-30T11:16:35.176Z,2.53
2023-04-30T11:19:14.222Z,2.55
2023-04-30T11:21:42.637Z,3.20
2023-04-30T11:24:09.787Z,4.72
2023-04-30T11:27:03.359Z,5.50
2023-04-30T11:29:31.887Z,2.75
2023-04-30T11:32:04.097Z,3.38
2023-04-30T11:34:31.371Z,2.80
2023-04-30T11:37:00.950Z,2.85
2023-04-30T11:39:29.275Z,5.75
2023-04-30T11:41:56.446Z,3.90
2023-04-30T11:44:26.444Z,1.73
2023-04-30T11:46:54.092Z,4.38
2023-04-30T11:49:21.231Z,2.40
2023-04-30T11:51:50.450Z,3.63
2023-04-30T11:54:18.549Z,4.32
2023-04-30T11:56:49.947Z,2.78
2023-04-30T11:59:17.771Z,2.20
2023-04-30T12:01:45.256Z,5.95
2023-04-30T12:04:13.681Z,2.45
2023-04-30T12:06:41.991Z,2.10
2023-04-30T12:09:10.584Z,4.18
2023-04-30T12:11:38.761Z,2.88
2023-04-30T12:14:07.869Z,3.80
2023-04-30T12:16:42.424Z,3.35
2023-04-30T12:19:09.765Z,2.55
2023-04-30T12:21:37.635Z,2.13
2023-04-30T12:24:04.952Z,3.42
2023-04-30T12:26:40.295Z,3.90
2023-04-30T12:29:16.466Z,5.80
2023-04-30T12:31:44.679Z,2.80
2023-04-30T12:34:13.869Z,2.55
2023-04-30T12:36:45.017Z,1.75
2023-04-30T12:39:15.977Z,3.13
2023-04-30T12:41:48.811Z,2.38
2023-04-30T12:44:27.514Z,3.77
2023-04-30T12:46:57.621Z,1.92
2023-04-30T12:49:27.273Z,1.98
2023-04-30T12:52:07.430Z,1.75
2023-04-30T12:54:36.256Z,1.52
2023-04-30T12:57:12.221Z,4.00
2023-04-30T12:59:40.575Z,1.10
2023-04-30T13:02:12.938Z,4.60
2023-04-30T13:04:41.621Z,2.75
2023-04-30T13:07:08.986Z,1.88
2023-04-30T13:09:37.241Z,4.13
2023-04-30T13:12:04.863Z,1.80
2023-04-30T13:14:32.756Z,1.40
2023-04-30T13:17:00.651Z,1.90
2023-04-30T13:19:27.707Z,2.42
2023-04-30T13:21:58.615Z,3.35
2023-04-30T13:24:25.890Z,2.53
2023-04-30T13:26:53.408Z,1.67
2023-04-30T13:29:23.125Z,2.88
2023-04-30T13:31:50.354Z,2.25
2023-04-30T13:34:17.618Z,2.60
2023-04-30T13:36:46.751Z,2.88
2023-04-30T13:39:13.986Z,1.50
2023-04-30T13:41:41.195Z,1.85
2023-04-30T13:44:08.533Z,2.33
2023-04-30T13:46:36.011Z,2.45
2023-04-30T13:49:03.652Z,1.88
2023-04-30T13:51:31.013Z,2.22
2023-04-30T13:53:58.115Z,4.60
2023-04-30T13:56:25.857Z,1.17
2023-04-30T13:58:53.233Z,7.72
2023-04-30T14:01:20.382Z,1.08
2023-04-30T14:03:48.251Z,4.25
2023-04-30T14:06:16.029Z,3.28
2023-04-30T14:08:43.116Z,3.33
2023-04-30T14:11:10.291Z,0.90
2023-04-30T14:13:37.415Z,1.05
2023-04-30T14:16:04.757Z,1.33
2023-04-30T14:18:32.573Z,1.33
2023-04-30T14:20:59.627Z,5.00
2023-04-30T14:23:28.782Z,1.05
2023-04-30T14:25:56.466Z,1.48
2023-04-30T14:28:24.235Z,1.73
2023-04-30T14:30:51.348Z,3.13
2023-04-30T14:33:18.569Z,1.70
2023-04-30T14:35:48.315Z,1.58
2023-04-30T14:38:16.297Z,5.32
2023-04-30T14:40:43.950Z,2.90
2023-04-30T14:43:11.042Z,1.88
2023-04-30T14:45:39.916Z,1.52
2023-04-30T14:48:07.439Z,1.00
2023-04-30T14:50:34.596Z,1.77
2023-04-30T14:53:01.941Z,1.67
2023-04-30T14:55:29.105Z,2.40
2023-04-30T14:57:56.310Z,0.88
2023-04-30T15:00:24.360Z,1.02
2023-04-30T15:02:51.580Z,2.47
2023-04-30T15:05:19.087Z,0.73
2023-04-30T15:07:46.612Z,2.22
2023-04-30T15:10:13.733Z,0.80
2023-04-30T15:12:40.949Z,1.17
2023-04-30T15:15:08.525Z,2.42
2023-04-30T15:17:37.323Z,0.60
2023-04-30T15:20:08.748Z,1.17
2023-04-30T15:22:35.849Z,1.63
2023-04-30T15:25:03.889Z,2.17
2023-04-30T15:27:33.190Z,2.72
2023-04-30T15:30:01.759Z,1.02
2023-04-30T15:32:28.873Z,1.75
2023-04-30T15:34:55.906Z,0.80
2023-04-30T15:37:23.381Z,1.88
2023-04-30T15:39:50.498Z,1.83
2023-04-30T15:42:17.573Z,0.68
2023-04-30T15:44:47.195Z,3.03
2023-04-30T15:47:14.251Z,1.80
2023-04-30T15:49:41.361Z,3.17
2023-04-30T15:52:08.517Z,1.25
2023-04-30T15:54:35.808Z,2.88
2023-04-30T15:57:04.363Z,2.05
2023-04-30T15:59:31.599Z,4.63
2023-04-30T16:01:58.811Z,1.02
2023-04-30T16:04:26.026Z,1.73
2023-04-30T16:06:54.219Z,3.33
2023-04-30T16:09:21.483Z,2.28
2023-04-30T16:11:49.220Z,1.55
2023-04-30T16:14:16.575Z,1.88
2023-04-30T16:16:43.804Z,1.23
2023-04-30T16:19:12.476Z,1.13
2023-04-30T16:21:40.595Z,1.52
2023-04-30T16:24:09.682Z,1.73
2023-04-30T16:26:37.166Z,1.10
2023-04-30T16:29:04.579Z,3.58
2023-04-30T16:31:32.309Z,0.65
2023-04-30T16:33:59.497Z,1.33
2023-04-30T16:36:27.987Z,0.98
2023-04-30T16:38:57.904Z,0.70
2023-04-30T16:41:25.961Z,1.02
2023-04-30T16:43:53.355Z,1.60
2023-04-30T16:46:20.546Z,1.30
2023-04-30T16:48:48.371Z,0.40
2023-04-30T16:51:15.433Z,1.60
2023-04-30T16:53:42.903Z,0.80
2023-04-30T16:56:09.964Z,0.70
2023-04-30T16:58:37.941Z,1.40
2023-04-30T17:01:05.264Z,0.82
2023-04-30T17:03:34.662Z,1.30
2023-04-30T17:06:02.315Z,1.10
2023-04-30T17:08:29.471Z,0.60
2023-04-30T17:10:56.794Z,0.85
2023-04-30T17:13:24.371Z,0.85
2023-04-30T17:15:51.506Z,3.35
2023-04-30T17:18:19.179Z,0.77
2023-04-30T17:20:47.917Z,1.15
2023-04-30T17:23:15.408Z,1.00
2023-04-30T17:25:42.968Z,0.90
2023-04-30T17:28:10.082Z,1.80
2023-04-30T17:30:37.264Z,0.80
2023-04-30T17:33:05.992Z,2.65
2023-04-30T17:35:34.035Z,0.88
2023-04-30T17:38:04.345Z,1.02
2023-04-30T17:40:32.612Z,2.63
2023-04-30T17:42:59.767Z,3.33
2023-04-30T17:45:26.999Z,1.08
2023-04-30T17:47:54.414Z,1.10
2023-04-30T17:50:21.944Z,0.73
2023-04-30T17:52:50.228Z,1.15
2023-04-30T17:55:17.356Z,3.20
2023-04-30T17:57:44.438Z,3.03
2023-04-30T18:00:12.462Z,1.55
2023-04-30T18:02:39.795Z,4.32
2023-04-30T18:05:07.379Z,1.33
2023-04-30T18:07:34.522Z,1.25
2023-04-30T18:10:01.875Z,2.53
2023-04-30T18:12:29.166Z,0.82
2023-04-30T18:14:56.288Z,2.72
2023-04-30T18:17:23.397Z,3.70
2023-04-30T18:19:50.694Z,1.80
2023-04-30T18:22:19.055Z,1.98
2023-04-30T18:24:46.334Z,1.23
2023-04-30T18:27:13.973Z,2.25
2023-04-30T18:29:41.929Z,3.20
2023-04-30T18:32:09.241Z,2.92
2023-04-30T18:34:37.907Z,3.20
2023-04-30T18:37:05.026Z,2.33
2023-04-30T18:39:32.204Z,5.93
2023-04-30T18:41:59.439Z,7.28
2023-04-30T18:44:32.524Z,4.13
2023-04-30T18:46:59.668Z,5.85
2023-04-30T18:49:26.845Z,4.13
2023-04-30T18:51:55.455Z,8.52
2023-04-30T18:54:25.574Z,9.30
2023-04-30T18:56:53.410Z,7.45
2023-04-30T18:59:22.213Z,9.77
2023-04-30T19:01:52.317Z,10.18
2023-04-30T19:04:19.465Z,11.73
2023-04-30T19:06:49.561Z,3.67
2023-04-30T19:09:17.304Z,5.72
2023-04-30T19:11:44.519Z,5.45
2023-04-30T19:14:11.735Z,6.30
2023-04-30T19:16:38.997Z,5.28
2023-04-30T19:19:06.441Z,4.72
2023-04-30T19:21:36.199Z,4.30
2023-04-30T19:24:03.559Z,6.10
2023-04-30T19:26:32.058Z,5.40
2023-04-30T19:29:00.138Z,6.45
2023-04-30T19:31:27.610Z,3.50
2023-04-30T19:33:55.882Z,5.60
2023-04-30T19:36:23.455Z,3.88
2023-04-30T19:38:54.653Z,9.45
2023-04-30T19:41:22.265Z,7.15
2023-04-30T19:43:49.508Z,5.13
2023-04-30T19:46:16.789Z,3.90
2023-04-30T19:48:46.105Z,6.68
2023-04-30T19:51:13.251Z,3.38
2023-04-30T19:53:40.414Z,4.97
2023-04-30T19:56:08.785Z,3.28
2023-04-30T19:58:36.240Z,5.60
2023-04-30T20:01:05.307Z,4.47
2023-04-30T20:03:34.168Z,7.78
2023-04-30T20:06:02.836Z,8.90
2023-04-30T20:08:30.016Z,4.97
2023-04-30T20:10:57.323Z,4.50
2023-04-30T20:13:25.153Z,4.70
2023-04-30T20:15:53.061Z,4.50
2023-04-30T20:18:20.456Z,5.53
2023-04-30T20:20:48.655Z,5.32
2023-04-30T20:23:17.634Z,6.30
2023-04-30T20:25:46.606Z,7.55
2023-04-30T20:28:15.392Z,7.20
2023-04-30T20:30:43.207Z,7.47
2023-04-30T20:33:12.166Z,12.93
2023-04-30T20:35:46.424Z,9.15
2023-04-30T20:38:14.512Z,10.77
2023-04-30T20:40:41.708Z,7.15
2023-04-30T20:43:10.965Z,4.30
2023-04-30T20:45:38.356Z,6.07
2023-04-30T20:48:06.751Z,5.43
2023-04-30T20:50:34.206Z,6.32
2023-04-30T20:53:01.657Z,8.63
2023-04-30T20:55:28.718Z,3.72
2023-04-30T20:57:55.779Z,7.72
2023-04-30T21:00:23.656Z,3.08
2023-04-30T21:02:53.273Z,7.78
2023-04-30T21:05:20.946Z,2.55
2023-04-30T21:07:48.075Z,5.72
2023-04-30T21:10:15.569Z,3.58
2023-04-30T21:12:42.977Z,4.43
2023-04-30T21:15:10.602Z,5.18
2023-04-30T21:17:37.795Z,2.95
2023-04-30T21:20:05.416Z,3.20
2023-04-30T21:22:33.072Z,5.55
2023-04-30T21:25:00.596Z,7.22
2023-04-30T21:27:27.964Z,4.45
2023-04-30T21:29:55.476Z,4.20
2023-04-30T21:32:24.076Z,4.40
2023-04-30T21:34:51.215Z,3.63
2023-04-30T21:37:18.280Z,2.80
2023-04-30T21:39:45.592Z,1.88
2023-04-30T21:42:12.660Z,2.90
2023-04-30T21:44:40.019Z,1.95
2023-04-30T21:47:10.459Z,2.47
2023-04-30T21:49:37.611Z,3.28
2023-04-30T21:52:08.074Z,2.92
2023-04-30T21:54:35.297Z,3.88
2023-04-30T21:57:02.676Z,2.70
2023-04-30T21:59:29.729Z,3.40
2023-04-30T22:01:57.056Z,4.75
2023-04-30T22:04:25.322Z,3.60
2023-04-30T22:06:52.730Z,4.40
2023-04-30T22:09:20.051Z,2.72
2023-04-30T22:11:47.124Z,4.00
2023-04-30T22:14:14.283Z,4.50
2023-04-30T22:16:41.506Z,3.50
2023-04-30T22:19:08.698Z,3.03
2023-04-30T22:21:35.845Z,6.18
2023-04-30T22:24:03.014Z,4.05
2023-04-30T22:26:30.159Z,3.42
2023-04-30T22:28:57.933Z,3.42
2023-04-30T22:31:25.181Z,3.47
2023-04-30T22:33:52.331Z,3.35
2023-04-30T22:36:19.353Z,4.07
2023-04-30T22:38:46.486Z,3.75
2023-04-30T22:41:13.630Z,2.40
2023-04-30T22:43:40.986Z,5.15
2023-04-30T22:46:08.079Z,5.13
2023-04-30T22:48:35.493Z,5.15
2023-04-30T22:51:03.314Z,5.43
2023-04-30T22:53:30.504Z,6.30
2023-04-30T22:55:57.672Z,4.30
2023-04-30T22:58:27.575Z,3.28
2023-04-30T23:00:55.158Z,2.63
2023-04-30T23:03:22.456Z,2.88
2023-04-30T23:05:51.540Z,4.55
2023-04-30T23:08:19.153Z,3.30
2023-04-30T23:10:46.784Z,3.65
2023-04-30T23:13:14.720Z,4.05
2023-04-30T23:15:43.485Z,3.03
2023-04-30T23:18:11.348Z,4.65
2023-04-30T23:20:39.906Z,5.80
2023-04-30T23:23:06.961Z,3.58
2023-04-30T23:25:34.050Z,3.08
2023-04-30T23:28:01.565Z,4.40
2023-04-30T23:30:28.841Z,6.78
2023-04-30T23:32:56.357Z,3.20
2023-04-30T23:35:23.985Z,2.88
2023-04-30T23:37:51.499Z,3.17
2023-04-30T23:40:19.766Z,7.43
2023-04-30T23:42:46.985Z,4.35
2023-04-30T23:45:14.093Z,6.28
2023-04-30T23:47:41.250Z,5.35
2023-04-30T23:50:08.946Z,7.07
2023-04-30T23:52:36.804Z,3.63
2023-04-30T23:55:04.103Z,3.50
2023-04-30T23:57:31.254Z,2.30
2023-04-30T23:59:58.607Z,7.60
