createdAt,value
2018-03-23T00:00:56.342Z,0.00
2018-03-23T00:01:56.242Z,0.00
2018-03-23T00:02:56.263Z,0.00
2018-03-23T00:03:56.283Z,0.00
2018-03-23T00:04:56.306Z,0.00
2018-03-23T00:05:56.314Z,0.00
2018-03-23T00:06:56.331Z,0.00
2018-03-23T00:07:56.370Z,0.00
2018-03-23T00:08:56.364Z,0.00
2018-03-23T00:09:56.379Z,0.00
2018-03-23T00:10:56.399Z,0.00
2018-03-23T00:11:56.421Z,0.00
2018-03-23T00:12:56.433Z,0.00
2018-03-23T00:13:56.466Z,0.00
2018-03-23T00:14:56.487Z,0.00
2018-03-23T00:15:56.497Z,0.00
2018-03-23T00:16:56.509Z,0.00
2018-03-23T00:17:56.518Z,0.00
2018-03-23T00:18:56.537Z,0.00
2018-03-23T00:19:56.554Z,0.00
2018-03-23T00:20:56.570Z,0.00
2018-03-23T00:21:56.608Z,0.00
2018-03-23T00:22:56.606Z,0.00
2018-03-23T00:23:56.624Z,0.00
2018-03-23T00:24:56.652Z,0.00
2018-03-23T00:25:56.674Z,0.00
2018-03-23T00:26:56.683Z,0.00
2018-03-23T00:27:56.730Z,0.00
2018-03-23T00:28:56.712Z,0.00
2018-03-23T00:29:56.761Z,0.00
2018-03-23T00:30:56.746Z,0.00
2018-03-23T00:31:56.768Z,0.00
2018-03-23T00:32:56.781Z,0.00
2018-03-23T00:33:56.797Z,0.00
2018-03-23T00:34:56.825Z,0.00
2018-03-23T00:35:56.849Z,0.00
2018-03-23T00:36:56.846Z,0.00
2018-03-23T00:37:56.864Z,0.00
2018-03-23T00:38:56.880Z,0.00
2018-03-23T00:39:56.899Z,0.00
2018-03-23T00:40:56.984Z,0.00
2018-03-23T00:41:56.935Z,0.00
2018-03-23T00:42:56.965Z,0.00
2018-03-23T00:43:56.969Z,0.00
2018-03-23T00:44:56.990Z,0.00
2018-03-23T00:45:57.006Z,0.00
2018-03-23T00:46:57.018Z,0.00
2018-03-23T00:47:57.038Z,0.00
2018-03-23T00:48:57.068Z,0.00
2018-03-23T00:49:57.073Z,0.00
2018-03-23T00:50:57.089Z,0.00
2018-03-23T00:51:57.108Z,0.00
2018-03-23T00:52:57.128Z,0.00
2018-03-23T00:53:57.191Z,0.00
2018-03-23T00:54:57.159Z,0.00
2018-03-23T00:55:57.176Z,0.00
2018-03-23T00:56:57.210Z,0.00
2018-03-23T00:57:57.208Z,0.00
2018-03-23T00:58:57.227Z,0.00
2018-03-23T00:59:57.283Z,0.00
2018-03-23T01:00:57.263Z,0.00
2018-03-23T01:01:57.282Z,0.00
2018-03-23T01:02:57.298Z,0.00
2018-03-23T01:03:57.326Z,0.00
2018-03-23T01:04:57.333Z,0.00
2018-03-23T01:05:57.349Z,0.00
2018-03-23T01:06:57.366Z,0.00
2018-03-23T01:07:57.434Z,0.00
2018-03-23T01:08:57.424Z,0.00
2018-03-23T01:09:57.491Z,0.00
2018-03-23T01:10:57.439Z,0.00
2018-03-23T01:11:57.456Z,0.00
2018-03-23T01:12:57.483Z,0.00
2018-03-23T01:13:57.490Z,0.00
2018-03-23T01:14:57.510Z,0.00
2018-03-23T01:15:57.540Z,0.00
2018-03-23T01:16:57.548Z,0.00
2018-03-23T01:17:57.560Z,0.00
2018-03-23T01:18:57.610Z,0.00
2018-03-23T01:19:57.594Z,0.00
2018-03-23T01:20:57.667Z,0.00
2018-03-23T01:21:57.632Z,0.00
2018-03-23T01:22:57.646Z,0.00
2018-03-23T01:23:57.664Z,0.00
2018-03-23T01:24:57.726Z,0.00
2018-03-23T01:25:57.697Z,0.00
2018-03-23T01:26:57.773Z,0.00
2018-03-23T01:27:57.736Z,0.00
2018-03-23T01:28:57.752Z,0.00
2018-03-23T01:29:57.767Z,0.00
2018-03-23T01:30:57.788Z,0.00
2018-03-23T01:31:57.808Z,0.00
2018-03-23T01:32:57.822Z,0.00
2018-03-23T01:33:57.839Z,0.00
2018-03-23T01:34:57.908Z,0.00
2018-03-23T01:35:57.867Z,0.00
2018-03-23T01:36:57.887Z,0.00
2018-03-23T01:37:57.909Z,0.00
2018-03-23T01:38:57.920Z,0.00
2018-03-23T01:39:57.939Z,0.00
2018-03-23T01:40:57.971Z,0.00
2018-03-23T01:41:57.976Z,0.00
2018-03-23T01:42:57.997Z,0.00
2018-03-23T01:43:58.011Z,0.00
2018-03-23T01:44:58.028Z,0.00
2018-03-23T01:45:58.047Z,0.00
2018-03-23T01:46:58.057Z,0.00
2018-03-23T01:47:58.124Z,0.00
2018-03-23T01:48:58.103Z,0.00
2018-03-23T01:49:58.118Z,0.00
2018-03-23T01:50:58.128Z,0.00
2018-03-23T01:51:58.169Z,0.00
2018-03-23T01:52:58.168Z,0.00
2018-03-23T01:53:58.183Z,0.00
2018-03-23T01:54:58.198Z,0.00
2018-03-23T01:55:58.214Z,0.00
2018-03-23T01:56:58.232Z,0.00
2018-03-23T01:57:58.250Z,0.00
2018-03-23T01:58:58.298Z,0.00
2018-03-23T01:59:58.283Z,0.00
2018-03-23T02:00:58.306Z,0.00
2018-03-23T02:01:58.322Z,0.00
2018-03-23T02:02:58.365Z,0.00
2018-03-23T02:03:58.355Z,0.00
2018-03-23T02:04:58.371Z,0.00
2018-03-23T02:05:58.388Z,0.00
2018-03-23T02:07:05.248Z,0.00
2018-03-23T02:07:58.424Z,0.00
2018-03-23T02:08:58.439Z,0.00
2018-03-23T02:09:58.461Z,0.00
2018-03-23T02:10:58.476Z,0.00
2018-03-23T02:11:58.491Z,0.00
2018-03-23T02:12:58.524Z,0.00
2018-03-23T02:13:58.533Z,0.00
2018-03-23T02:14:58.546Z,0.00
2018-03-23T02:15:58.561Z,0.00
2018-03-23T02:16:58.580Z,0.00
2018-03-23T02:17:58.602Z,0.00
2018-03-23T02:18:58.612Z,0.00
2018-03-23T02:19:58.632Z,0.00
2018-03-23T02:20:58.658Z,0.00
2018-03-23T02:21:58.662Z,0.00
2018-03-23T02:22:58.685Z,0.00
2018-03-23T02:23:58.707Z,0.00
2018-03-23T02:24:58.716Z,0.00
2018-03-23T02:25:58.750Z,0.00
2018-03-23T02:26:58.763Z,0.00
2018-03-23T02:27:58.770Z,0.00
2018-03-23T02:28:58.802Z,0.00
2018-03-23T02:29:58.802Z,0.00
2018-03-23T02:30:58.818Z,0.00
2018-03-23T02:31:58.834Z,0.00
2018-03-23T02:32:58.852Z,0.00
2018-03-23T02:33:58.896Z,0.00
2018-03-23T02:34:58.888Z,0.00
2018-03-23T02:35:58.904Z,0.00
2018-03-23T02:36:58.928Z,0.00
2018-03-23T02:37:58.940Z,0.00
2018-03-23T02:38:58.955Z,0.00
2018-03-23T02:39:58.977Z,0.00
2018-03-23T02:40:58.991Z,0.00
2018-03-23T02:41:59.076Z,0.00
2018-03-23T02:42:59.049Z,0.00
2018-03-23T02:43:59.045Z,0.00
2018-03-23T02:44:59.067Z,0.00
2018-03-23T02:45:59.081Z,0.00
2018-03-23T02:46:59.091Z,0.00
2018-03-23T02:47:59.115Z,0.00
2018-03-23T02:48:59.152Z,0.00
2018-03-23T02:49:59.148Z,0.00
2018-03-23T02:50:59.161Z,0.00
2018-03-23T02:51:59.177Z,0.00
2018-03-23T02:52:59.194Z,0.00
2018-03-23T02:53:59.209Z,0.00
2018-03-23T02:54:59.353Z,0.00
2018-03-23T02:55:59.249Z,0.00
2018-03-23T02:56:59.315Z,0.00
2018-03-23T02:57:59.284Z,0.00
2018-03-23T02:58:59.316Z,0.00
2018-03-23T02:59:59.318Z,0.00
2018-03-23T03:00:59.338Z,0.00
2018-03-23T03:01:59.390Z,0.00
2018-03-23T03:02:59.374Z,0.00
2018-03-23T03:03:59.385Z,0.00
2018-03-23T03:04:59.402Z,0.00
2018-03-23T05:05:01.694Z,0.00
2018-03-23T05:06:01.679Z,0.00
2018-03-23T05:07:54.580Z,0.00
2018-03-23T05:08:54.581Z,0.00
2018-03-23T05:10:47.533Z,0.00
2018-03-23T05:11:47.498Z,0.00
2018-03-23T05:13:40.413Z,0.00
2018-03-23T05:14:40.421Z,0.00
2018-03-23T05:16:33.360Z,0.00
2018-03-23T05:17:33.344Z,0.00
2018-03-23T05:19:26.287Z,0.00
2018-03-23T05:20:26.276Z,0.00
2018-03-23T05:22:19.723Z,0.00
2018-03-23T05:23:19.708Z,0.00
2018-03-23T05:25:12.649Z,0.00
2018-03-23T05:26:12.650Z,0.00
2018-03-23T05:28:05.591Z,0.00
2018-03-23T05:29:05.568Z,0.00
2018-03-23T05:30:58.512Z,0.00
2018-03-23T05:31:58.516Z,0.00
2018-03-23T05:33:51.427Z,0.00
2018-03-23T05:34:51.427Z,0.00
2018-03-23T05:36:44.383Z,0.00
2018-03-23T05:37:44.372Z,0.00
2018-03-23T05:39:37.298Z,0.00
2018-03-23T05:40:37.313Z,0.00
2018-03-23T05:42:30.248Z,0.00
2018-03-23T05:43:30.246Z,0.00
2018-03-23T05:45:23.682Z,0.00
2018-03-23T05:46:23.736Z,0.00
2018-03-23T05:48:16.601Z,5.63
2018-03-23T05:49:16.617Z,5.63
2018-03-23T05:51:10.072Z,5.63
2018-03-23T05:52:10.039Z,5.63
2018-03-23T05:54:03.075Z,5.63
2018-03-23T05:55:02.991Z,5.63
2018-03-23T05:56:55.915Z,5.63
2018-03-23T05:57:55.914Z,5.63
2018-03-23T05:59:48.863Z,5.63
2018-03-23T06:00:48.850Z,5.63
2018-03-23T06:02:41.872Z,5.63
2018-03-23T06:03:41.830Z,5.63
2018-03-23T06:05:34.883Z,5.63
2018-03-23T06:06:34.841Z,5.63
2018-03-23T06:08:27.836Z,11.25
2018-03-23T06:09:27.756Z,11.25
2018-03-23T06:11:20.712Z,11.25
2018-03-23T06:12:20.695Z,11.25
2018-03-23T06:14:13.644Z,11.25
2018-03-23T06:15:13.642Z,11.25
2018-03-23T06:17:06.592Z,11.25
2018-03-23T06:18:06.589Z,11.25
2018-03-23T06:19:59.539Z,11.25
2018-03-23T06:20:59.542Z,11.25
2018-03-23T06:22:52.521Z,16.88
2018-03-23T06:23:52.504Z,16.88
2018-03-23T06:25:45.478Z,16.88
2018-03-23T06:26:45.452Z,22.50
2018-03-23T06:28:38.398Z,22.50
2018-03-23T06:29:38.416Z,22.50
2018-03-23T06:31:31.376Z,22.50
2018-03-23T06:32:31.364Z,22.50
2018-03-23T06:34:24.845Z,28.13
2018-03-23T06:35:24.833Z,28.13
2018-03-23T06:37:17.867Z,28.13
2018-03-23T06:38:17.858Z,28.13
2018-03-23T06:40:10.777Z,28.13
2018-03-23T06:41:10.788Z,33.75
2018-03-23T06:43:03.753Z,33.75
2018-03-23T06:44:03.721Z,33.75
2018-03-23T06:45:56.653Z,39.38
2018-03-23T06:46:56.707Z,39.38
2018-03-23T06:48:49.614Z,39.38
2018-03-23T06:49:49.604Z,39.38
2018-03-23T06:51:42.544Z,45.00
2018-03-23T06:52:42.538Z,45.00
2018-03-23T06:54:35.467Z,45.00
2018-03-23T06:55:35.482Z,45.00
2018-03-23T06:57:28.421Z,50.63
2018-03-23T06:58:28.409Z,50.63
2018-03-23T07:00:21.339Z,50.63
2018-03-23T07:01:21.349Z,56.25
2018-03-23T07:03:14.293Z,56.25
2018-03-23T07:04:14.283Z,61.88
2018-03-23T07:06:07.216Z,61.88
2018-03-23T07:07:07.217Z,67.50
2018-03-23T07:09:00.179Z,73.13
2018-03-23T07:10:00.169Z,78.75
2018-03-23T07:11:53.197Z,84.38
2018-03-23T07:12:53.190Z,90.00
2018-03-23T07:14:46.145Z,90.00
2018-03-23T07:15:46.144Z,95.63
2018-03-23T07:17:39.111Z,101.25
2018-03-23T07:18:39.155Z,101.25
2018-03-23T07:20:32.066Z,101.25
2018-03-23T07:21:32.067Z,101.25
2018-03-23T07:23:25.010Z,106.88
2018-03-23T07:24:25.003Z,112.50
2018-03-23T07:26:18.044Z,118.13
2018-03-23T07:27:18.064Z,123.75
2018-03-23T07:29:11.033Z,140.63
2018-03-23T07:30:11.011Z,146.25
2018-03-23T07:32:04.020Z,140.63
2018-03-23T07:33:03.962Z,140.63
2018-03-23T07:34:56.905Z,135.00
2018-03-23T07:35:56.929Z,140.63
2018-03-23T07:37:49.915Z,146.25
2018-03-23T07:38:49.848Z,151.88
2018-03-23T07:40:42.815Z,174.38
2018-03-23T07:41:42.825Z,185.63
2018-03-23T07:43:35.838Z,196.88
2018-03-23T07:44:35.780Z,202.50
2018-03-23T07:46:28.760Z,202.50
2018-03-23T07:47:28.757Z,202.50
2018-03-23T07:49:21.693Z,202.50
2018-03-23T07:50:21.686Z,196.88
2018-03-23T07:52:14.681Z,191.25
2018-03-23T07:53:14.639Z,185.63
2018-03-23T07:55:07.588Z,191.25
2018-03-23T07:56:07.586Z,196.88
2018-03-23T07:58:00.693Z,196.88
2018-03-23T07:59:00.646Z,196.88
2018-03-23T08:00:53.582Z,196.88
2018-03-23T08:01:53.597Z,202.50
2018-03-23T08:03:46.557Z,208.13
2018-03-23T08:04:46.552Z,208.13
2018-03-23T08:06:39.518Z,213.75
2018-03-23T08:07:39.500Z,219.38
2018-03-23T08:09:32.536Z,219.38
2018-03-23T08:10:32.455Z,219.38
2018-03-23T08:12:25.416Z,225.00
2018-03-23T08:13:25.407Z,230.63
2018-03-23T08:15:19.091Z,230.63
2018-03-23T08:16:19.106Z,230.63
2018-03-23T08:18:12.142Z,230.63
2018-03-23T08:19:12.376Z,230.63
2018-03-23T08:21:05.097Z,225.00
2018-03-23T08:22:05.095Z,230.63
2018-03-23T08:23:58.182Z,230.63
2018-03-23T08:24:58.173Z,225.00
2018-03-23T08:26:51.184Z,213.75
2018-03-23T08:27:51.201Z,208.13
2018-03-23T08:29:44.162Z,202.50
2018-03-23T08:30:44.152Z,202.50
2018-03-23T08:32:37.112Z,202.50
2018-03-23T08:33:37.119Z,196.88
2018-03-23T08:35:30.044Z,202.50
2018-03-23T08:36:30.065Z,202.50
2018-03-23T08:38:23.284Z,213.75
2018-03-23T08:39:23.191Z,219.38
2018-03-23T08:41:16.740Z,230.63
2018-03-23T08:42:16.614Z,230.63
2018-03-23T08:44:10.323Z,230.63
2018-03-23T08:45:11.277Z,230.63
2018-03-23T08:47:03.201Z,225.00
2018-03-23T08:48:02.968Z,219.38
2018-03-23T08:49:56.263Z,202.50
2018-03-23T08:50:56.142Z,196.88
2018-03-23T08:52:49.432Z,196.88
2018-03-23T08:53:49.385Z,202.50
2018-03-23T08:55:42.288Z,213.75
2018-03-23T08:56:42.307Z,219.38
2018-03-23T08:58:35.376Z,225.00
2018-03-23T08:59:35.333Z,225.00
2018-03-23T09:01:29.577Z,213.75
2018-03-23T09:02:28.797Z,213.75
2018-03-23T09:03:28.271Z,213.75
2018-03-23T09:04:28.375Z,213.75
2018-03-23T09:05:28.332Z,219.38
2018-03-23T09:06:28.389Z,213.75
2018-03-23T09:07:28.354Z,208.13
2018-03-23T09:08:28.367Z,202.50
2018-03-23T09:09:28.381Z,180.00
2018-03-23T09:10:28.472Z,168.75
2018-03-23T09:11:28.468Z,163.13
2018-03-23T09:12:28.536Z,168.75
2018-03-23T09:13:28.534Z,168.75
2018-03-23T09:14:28.701Z,180.00
2018-03-23T09:15:28.504Z,191.25
2018-03-23T09:16:28.518Z,191.25
2018-03-23T09:17:28.566Z,185.63
2018-03-23T09:18:28.673Z,180.00
2018-03-23T09:20:30.013Z,180.00
2018-03-23T09:21:28.655Z,185.63
2018-03-23T09:22:28.645Z,196.88
2018-03-23T09:23:28.667Z,202.50
2018-03-23T09:24:28.702Z,185.63
2018-03-23T09:25:28.817Z,174.38
2018-03-23T09:26:28.740Z,151.88
2018-03-23T09:27:28.806Z,163.13
2018-03-23T09:28:28.801Z,157.50
2018-03-23T09:29:28.845Z,140.63
2018-03-23T09:30:28.798Z,123.75
2018-03-23T09:31:28.840Z,123.75
2018-03-23T09:32:28.890Z,106.88
2018-03-23T09:33:28.935Z,90.00
2018-03-23T09:34:28.875Z,78.75
2018-03-23T09:35:28.907Z,73.13
2018-03-23T09:36:28.932Z,67.50
2018-03-23T09:37:28.935Z,67.50
2018-03-23T09:38:28.959Z,67.50
2018-03-23T09:39:29.053Z,61.88
2018-03-23T09:40:28.995Z,61.88
2018-03-23T09:41:29.117Z,61.88
2018-03-23T09:42:29.176Z,61.88
2018-03-23T09:43:29.124Z,61.88
2018-03-23T09:44:29.070Z,61.88
2018-03-23T09:45:29.091Z,61.88
2018-03-23T09:46:29.110Z,61.88
2018-03-23T09:47:29.261Z,67.50
2018-03-23T09:48:29.153Z,61.88
2018-03-23T09:49:29.168Z,61.88
2018-03-23T09:50:29.190Z,67.50
2018-03-23T09:51:29.230Z,73.13
2018-03-23T09:52:29.225Z,90.00
2018-03-23T09:53:29.255Z,101.25
2018-03-23T09:54:29.330Z,101.25
2018-03-23T09:55:29.294Z,112.50
2018-03-23T09:56:29.313Z,129.38
2018-03-23T09:57:29.321Z,129.38
2018-03-23T09:58:29.350Z,129.38
2018-03-23T09:59:29.369Z,118.13
2018-03-23T10:00:29.418Z,118.13
2018-03-23T10:01:29.478Z,112.50
2018-03-23T10:02:29.515Z,101.25
2018-03-23T10:03:29.451Z,95.63
2018-03-23T10:04:29.476Z,95.63
2018-03-23T10:05:29.551Z,84.38
2018-03-23T10:06:29.499Z,90.00
2018-03-23T10:07:29.519Z,106.88
2018-03-23T10:08:29.532Z,123.75
2018-03-23T10:09:29.564Z,129.38
2018-03-23T10:10:29.574Z,118.13
2018-03-23T10:11:29.598Z,106.88
2018-03-23T10:12:29.612Z,95.63
2018-03-23T10:13:30.895Z,90.00
2018-03-23T10:14:29.646Z,78.75
2018-03-23T10:15:30.039Z,78.75
2018-03-23T10:16:29.736Z,84.38
2018-03-23T10:17:29.758Z,90.00
2018-03-23T10:18:29.787Z,90.00
2018-03-23T10:19:29.812Z,84.38
2018-03-23T10:20:29.821Z,84.38
2018-03-23T10:21:29.788Z,78.75
2018-03-23T10:22:29.817Z,78.75
2018-03-23T10:23:29.879Z,78.75
2018-03-23T10:24:29.843Z,78.75
2018-03-23T10:25:29.865Z,78.75
2018-03-23T10:26:29.882Z,78.75
2018-03-23T10:27:29.884Z,78.75
2018-03-23T10:28:29.905Z,78.75
2018-03-23T10:29:29.928Z,78.75
2018-03-23T10:30:29.949Z,84.38
2018-03-23T10:31:29.982Z,90.00
2018-03-23T10:32:29.978Z,101.25
2018-03-23T10:33:30.003Z,106.88
2018-03-23T10:34:30.019Z,106.88
2018-03-23T10:35:30.044Z,106.88
2018-03-23T10:36:30.056Z,101.25
2018-03-23T10:37:30.078Z,101.25
2018-03-23T10:38:30.113Z,95.63
2018-03-23T10:39:30.110Z,95.63
2018-03-23T10:40:30.127Z,90.00
2018-03-23T10:41:30.147Z,90.00
2018-03-23T10:42:30.164Z,95.63
2018-03-23T10:43:30.191Z,95.63
2018-03-23T10:44:30.205Z,95.63
2018-03-23T10:45:30.220Z,95.63
2018-03-23T10:46:30.241Z,101.25
2018-03-23T10:47:30.263Z,101.25
2018-03-23T10:48:30.277Z,101.25
2018-03-23T10:49:30.295Z,101.25
2018-03-23T10:50:30.325Z,101.25
2018-03-23T10:51:30.357Z,101.25
2018-03-23T10:52:30.359Z,101.25
2018-03-23T10:53:30.380Z,101.25
2018-03-23T10:54:30.397Z,101.25
2018-03-23T10:55:30.411Z,101.25
2018-03-23T10:56:30.434Z,101.25
2018-03-23T10:57:30.487Z,101.25
2018-03-23T10:58:30.471Z,101.25
2018-03-23T10:59:30.486Z,101.25
2018-03-23T11:00:30.501Z,106.88
2018-03-23T11:01:30.528Z,106.88
2018-03-23T11:02:30.544Z,106.88
2018-03-23T11:03:30.562Z,106.88
2018-03-23T11:04:30.572Z,106.88
2018-03-23T11:05:30.591Z,106.88
2018-03-23T11:06:30.615Z,101.25
2018-03-23T11:07:30.663Z,106.88
2018-03-23T11:08:30.646Z,106.88
2018-03-23T11:09:30.679Z,106.88
2018-03-23T11:10:30.695Z,112.50
2018-03-23T11:11:30.713Z,106.88
2018-03-23T11:12:30.729Z,101.25
2018-03-23T11:13:30.744Z,101.25
2018-03-23T11:14:30.763Z,101.25
2018-03-23T11:15:30.777Z,106.88
2018-03-23T11:16:30.798Z,101.25
2018-03-23T11:17:30.818Z,101.25
2018-03-23T11:18:30.834Z,101.25
2018-03-23T11:19:30.852Z,106.88
2018-03-23T11:20:30.903Z,106.88
2018-03-23T11:21:30.890Z,112.50
2018-03-23T11:22:30.912Z,101.25
2018-03-23T11:23:30.931Z,95.63
2018-03-23T11:24:30.997Z,95.63
2018-03-23T11:25:30.963Z,101.25
2018-03-23T11:26:30.987Z,95.63
2018-03-23T11:27:31.001Z,95.63
2018-03-23T11:28:31.025Z,95.63
2018-03-23T11:29:31.043Z,101.25
2018-03-23T11:30:31.066Z,101.25
2018-03-23T11:31:31.079Z,118.13
2018-03-23T11:32:31.088Z,123.75
2018-03-23T11:33:31.107Z,129.38
2018-03-23T11:34:31.131Z,123.75
2018-03-23T11:35:31.147Z,123.75
2018-03-23T11:36:31.206Z,123.75
2018-03-23T11:37:31.188Z,123.75
2018-03-23T11:38:31.203Z,123.75
2018-03-23T11:39:31.220Z,135.00
2018-03-23T11:40:31.238Z,146.25
2018-03-23T11:41:31.264Z,151.88
2018-03-23T11:42:31.277Z,151.88
2018-03-23T11:43:31.293Z,157.50
2018-03-23T11:44:31.313Z,146.25
2018-03-23T11:45:31.331Z,140.63
2018-03-23T11:46:31.350Z,129.38
2018-03-23T11:47:31.378Z,129.38
2018-03-23T11:48:31.405Z,129.38
2018-03-23T11:49:31.408Z,129.38
2018-03-23T11:50:31.425Z,123.75
2018-03-23T11:51:31.442Z,123.75
2018-03-23T11:52:31.465Z,118.13
2018-03-23T11:53:31.481Z,112.50
2018-03-23T11:54:31.500Z,106.88
2018-03-23T11:55:31.522Z,101.25
2018-03-23T11:56:31.537Z,106.88
2018-03-23T11:57:31.556Z,106.88
2018-03-23T11:58:31.574Z,106.88
2018-03-23T11:59:31.597Z,106.88
2018-03-23T12:00:31.612Z,112.50
2018-03-23T12:01:31.628Z,118.13
2018-03-23T12:02:31.649Z,129.38
2018-03-23T12:03:31.666Z,135.00
2018-03-23T12:04:31.685Z,146.25
2018-03-23T12:05:31.702Z,163.13
2018-03-23T12:06:31.734Z,157.50
2018-03-23T12:07:31.781Z,135.00
2018-03-23T12:08:31.764Z,129.38
2018-03-23T12:09:31.783Z,118.13
2018-03-23T12:10:31.803Z,123.75
2018-03-23T12:11:31.823Z,123.75
2018-03-23T12:12:31.834Z,118.13
2018-03-23T12:13:31.857Z,112.50
2018-03-23T12:14:31.874Z,106.88
2018-03-23T12:15:31.894Z,106.88
2018-03-23T12:16:31.910Z,101.25
2018-03-23T12:17:31.929Z,95.63
2018-03-23T12:18:31.947Z,95.63
2018-03-23T12:19:31.967Z,95.63
2018-03-23T12:20:31.985Z,95.63
2018-03-23T12:21:32.064Z,95.63
2018-03-23T12:22:32.031Z,101.25
2018-03-23T12:23:32.042Z,112.50
2018-03-23T12:24:32.062Z,123.75
2018-03-23T12:25:32.078Z,129.38
2018-03-23T12:26:32.121Z,135.00
2018-03-23T12:27:32.144Z,129.38
2018-03-23T12:28:32.133Z,123.75
2018-03-23T12:29:32.150Z,118.13
2018-03-23T12:30:32.169Z,112.50
2018-03-23T12:31:32.195Z,112.50
2018-03-23T12:32:32.283Z,106.88
2018-03-23T12:33:32.229Z,101.25
2018-03-23T12:34:32.304Z,101.25
2018-03-23T12:35:32.363Z,101.25
2018-03-23T12:36:32.285Z,112.50
2018-03-23T12:37:32.303Z,112.50
2018-03-23T12:38:32.350Z,112.50
2018-03-23T12:39:32.338Z,106.88
2018-03-23T12:40:32.354Z,106.88
2018-03-23T12:41:32.372Z,106.88
2018-03-23T12:42:32.396Z,106.88
2018-03-23T12:43:32.411Z,106.88
2018-03-23T12:44:32.436Z,106.88
2018-03-23T12:45:32.504Z,106.88
2018-03-23T12:46:32.468Z,101.25
2018-03-23T12:47:32.486Z,106.88
2018-03-23T12:48:32.504Z,106.88
2018-03-23T12:49:32.521Z,106.88
2018-03-23T12:50:32.541Z,101.25
2018-03-23T12:51:32.585Z,101.25
2018-03-23T12:52:32.577Z,101.25
2018-03-23T12:53:32.596Z,106.88
2018-03-23T12:54:32.615Z,101.25
2018-03-23T12:55:32.631Z,95.63
2018-03-23T12:56:32.657Z,106.88
2018-03-23T12:57:32.669Z,106.88
2018-03-23T12:58:32.689Z,106.88
2018-03-23T12:59:32.705Z,106.88
2018-03-23T13:00:32.722Z,101.25
2018-03-23T13:01:32.743Z,95.63
2018-03-23T13:02:32.760Z,101.25
2018-03-23T13:03:32.792Z,95.63
2018-03-23T13:04:32.797Z,95.63
2018-03-23T13:05:32.822Z,95.63
2018-03-23T13:06:32.834Z,90.00
2018-03-23T13:07:32.856Z,90.00
2018-03-23T13:08:32.871Z,84.38
2018-03-23T13:09:32.889Z,78.75
2018-03-23T13:10:32.907Z,78.75
2018-03-23T13:11:32.929Z,73.13
2018-03-23T13:12:32.953Z,73.13
2018-03-23T13:13:32.962Z,73.13
2018-03-23T13:14:32.980Z,73.13
2018-03-23T13:15:33.002Z,73.13
2018-03-23T13:16:33.024Z,67.50
2018-03-23T13:17:33.038Z,67.50
2018-03-23T13:18:33.056Z,67.50
2018-03-23T13:19:33.073Z,67.50
2018-03-23T13:20:33.089Z,67.50
2018-03-23T13:21:33.113Z,67.50
2018-03-23T13:22:33.150Z,73.13
2018-03-23T13:23:33.148Z,73.13
2018-03-23T13:24:33.167Z,73.13
2018-03-23T13:25:33.192Z,78.75
2018-03-23T13:26:33.210Z,84.38
2018-03-23T13:27:33.220Z,90.00
2018-03-23T13:28:33.249Z,84.38
2018-03-23T13:29:33.256Z,73.13
2018-03-23T13:30:33.280Z,73.13
2018-03-23T13:31:33.296Z,73.13
2018-03-23T13:32:33.313Z,67.50
2018-03-23T13:33:33.337Z,67.50
2018-03-23T13:34:33.348Z,67.50
2018-03-23T13:35:33.386Z,67.50
2018-03-23T13:36:33.416Z,67.50
2018-03-23T13:37:33.422Z,67.50
2018-03-23T13:38:33.426Z,67.50
2018-03-23T13:39:33.442Z,67.50
2018-03-23T13:40:33.460Z,67.50
2018-03-23T13:41:33.474Z,67.50
2018-03-23T13:42:33.499Z,67.50
2018-03-23T13:43:33.512Z,73.13
2018-03-23T13:44:33.531Z,78.75
2018-03-23T13:45:33.548Z,78.75
2018-03-23T13:46:33.571Z,90.00
2018-03-23T13:47:33.590Z,84.38
2018-03-23T13:48:33.603Z,95.63
2018-03-23T13:49:33.664Z,101.25
2018-03-23T13:50:33.641Z,95.63
2018-03-23T13:51:33.664Z,95.63
2018-03-23T13:52:33.676Z,95.63
2018-03-23T13:53:33.694Z,90.00
2018-03-23T13:54:33.716Z,90.00
2018-03-23T13:55:33.736Z,84.38
2018-03-23T13:56:33.751Z,90.00
2018-03-23T13:57:33.767Z,90.00
2018-03-23T13:58:33.785Z,78.75
2018-03-23T13:59:33.804Z,84.38
2018-03-23T14:00:33.823Z,84.38
2018-03-23T14:01:33.840Z,90.00
2018-03-23T14:02:33.876Z,95.63
2018-03-23T14:03:33.881Z,101.25
2018-03-23T14:04:33.917Z,112.50
2018-03-23T14:05:33.913Z,112.50
2018-03-23T14:06:33.935Z,118.13
2018-03-23T14:07:33.957Z,118.13
2018-03-23T14:08:33.968Z,123.75
2018-03-23T14:09:33.987Z,118.13
2018-03-23T14:10:34.007Z,129.38
2018-03-23T14:11:34.028Z,129.38
2018-03-23T14:12:34.047Z,151.88
2018-03-23T14:13:34.075Z,157.50
2018-03-23T14:14:34.081Z,168.75
2018-03-23T14:15:34.097Z,163.13
2018-03-23T14:16:34.114Z,168.75
2018-03-23T14:17:34.136Z,163.13
2018-03-23T14:18:34.151Z,157.50
2018-03-23T14:19:34.169Z,151.88
2018-03-23T14:20:34.192Z,146.25
2018-03-23T14:21:34.207Z,151.88
2018-03-23T14:22:34.229Z,151.88
2018-03-23T14:23:34.249Z,157.50
2018-03-23T14:24:34.274Z,151.88
2018-03-23T14:25:34.284Z,151.88
2018-03-23T14:26:34.307Z,151.88
2018-03-23T14:27:34.322Z,151.88
2018-03-23T14:28:34.342Z,146.25
2018-03-23T14:29:34.357Z,146.25
2018-03-23T14:30:34.378Z,146.25
2018-03-23T14:31:34.393Z,140.63
2018-03-23T14:32:34.430Z,140.63
2018-03-23T14:33:34.433Z,135.00
2018-03-23T14:34:34.453Z,129.38
2018-03-23T14:35:34.469Z,123.75
2018-03-23T14:36:34.488Z,123.75
2018-03-23T14:37:34.506Z,123.75
2018-03-23T14:38:34.529Z,118.13
2018-03-23T14:39:34.544Z,118.13
2018-03-23T14:40:34.582Z,118.13
2018-03-23T14:41:34.587Z,118.13
2018-03-23T14:42:34.602Z,123.75
2018-03-23T14:43:34.622Z,123.75
2018-03-23T14:44:34.640Z,123.75
2018-03-23T14:45:34.659Z,123.75
2018-03-23T14:46:34.682Z,129.38
2018-03-23T14:47:34.698Z,140.63
2018-03-23T14:48:34.717Z,140.63
2018-03-23T14:49:34.736Z,140.63
2018-03-23T14:50:34.758Z,140.63
2018-03-23T14:51:34.776Z,146.25
2018-03-23T14:52:34.789Z,146.25
2018-03-23T14:53:34.816Z,140.63
2018-03-23T14:54:34.829Z,146.25
2018-03-23T14:55:34.850Z,146.25
2018-03-23T14:56:34.867Z,146.25
2018-03-23T14:57:34.900Z,146.25
2018-03-23T14:58:34.913Z,146.25
2018-03-23T14:59:34.942Z,140.63
2018-03-23T15:00:34.948Z,140.63
2018-03-23T15:01:34.960Z,135.00
2018-03-23T15:02:34.980Z,129.38
2018-03-23T15:03:35.000Z,123.75
2018-03-23T15:04:35.020Z,123.75
2018-03-23T15:05:35.037Z,123.75
2018-03-23T15:06:35.064Z,118.13
2018-03-23T15:07:35.077Z,123.75
2018-03-23T15:08:35.096Z,118.13
2018-03-23T15:09:35.123Z,118.13
2018-03-23T15:10:35.140Z,112.50
2018-03-23T15:11:35.152Z,112.50
2018-03-23T15:12:35.178Z,106.88
2018-03-23T15:13:35.192Z,101.25
2018-03-23T15:14:35.213Z,101.25
2018-03-23T15:15:35.233Z,101.25
2018-03-23T15:16:35.246Z,95.63
2018-03-23T15:17:35.266Z,95.63
2018-03-23T15:18:35.285Z,90.00
2018-03-23T15:19:35.305Z,90.00
2018-03-23T15:20:35.356Z,90.00
2018-03-23T15:21:35.343Z,84.38
2018-03-23T15:22:35.371Z,84.38
2018-03-23T15:23:35.383Z,78.75
2018-03-23T15:24:35.400Z,73.13
2018-03-23T15:25:35.417Z,73.13
2018-03-23T15:26:35.443Z,73.13
2018-03-23T15:27:35.459Z,73.13
2018-03-23T15:28:35.481Z,78.75
2018-03-23T15:29:35.496Z,78.75
2018-03-23T15:30:35.515Z,84.38
2018-03-23T15:31:35.547Z,84.38
2018-03-23T15:32:35.555Z,78.75
2018-03-23T15:33:35.574Z,73.13
2018-03-23T15:34:35.632Z,73.13
2018-03-23T15:35:35.609Z,73.13
2018-03-23T15:36:35.628Z,73.13
2018-03-23T15:37:35.646Z,73.13
2018-03-23T15:38:35.672Z,78.75
2018-03-23T15:39:35.726Z,78.75
2018-03-23T15:40:35.705Z,78.75
2018-03-23T15:41:35.726Z,73.13
2018-03-23T15:42:35.744Z,73.13
2018-03-23T15:43:35.757Z,73.13
2018-03-23T15:44:35.777Z,73.13
2018-03-23T15:45:35.799Z,67.50
2018-03-23T15:46:35.817Z,67.50
2018-03-23T15:47:35.836Z,67.50
2018-03-23T15:48:35.857Z,67.50
2018-03-23T15:49:35.881Z,61.88
2018-03-23T15:50:35.898Z,61.88
2018-03-23T15:51:35.918Z,61.88
2018-03-23T15:52:35.928Z,56.25
2018-03-23T15:53:35.947Z,56.25
2018-03-23T15:54:35.966Z,56.25
2018-03-23T15:55:35.987Z,50.63
2018-03-23T15:56:36.001Z,50.63
2018-03-23T15:57:36.021Z,50.63
2018-03-23T15:58:36.049Z,50.63
2018-03-23T15:59:36.061Z,50.63
2018-03-23T16:00:36.079Z,45.00
2018-03-23T16:01:36.114Z,45.00
2018-03-23T16:02:36.118Z,45.00