createdAt,value
2017-07-27T00:00:12.331Z,975.31
2017-07-27T00:01:22.287Z,975.28
2017-07-27T00:02:31.927Z,975.28
2017-07-27T00:03:41.885Z,975.31
2017-07-27T00:04:51.845Z,975.27
2017-07-27T00:06:01.492Z,975.26
2017-07-27T00:07:11.764Z,975.21
2017-07-27T00:08:22.037Z,975.2
2017-07-27T00:09:31.677Z,975.23
2017-07-27T00:10:41.950Z,975.21
2017-07-27T00:11:52.229Z,975.2
2017-07-27T00:13:02.504Z,975.19
2017-07-27T00:14:12.461Z,975.24
2017-07-27T00:15:22.733Z,975.22
2017-07-27T00:16:32.386Z,975.2
2017-07-27T00:17:42.654Z,975.19
2017-07-27T00:18:52.928Z,975.21
2017-07-27T00:20:03.210Z,975.2
2017-07-27T00:21:13.174Z,975.15
2017-07-27T00:22:23.445Z,975.18
2017-07-27T00:23:33.713Z,975.11
2017-07-27T00:24:43.991Z,975.15
2017-07-27T00:25:53.953Z,975.15
2017-07-27T00:27:04.229Z,975.13
2017-07-27T00:28:14.503Z,975.11
2017-07-27T00:29:24.463Z,975.14
2017-07-27T00:30:34.734Z,975.17
2017-07-27T00:31:45.008Z,975.14
2017-07-27T00:32:56.974Z,975.17
2017-07-27T00:34:07.245Z,975.17
2017-07-27T00:35:17.202Z,975.2
2017-07-27T00:36:27.477Z,975.14
2017-07-27T00:37:37.446Z,975.13
2017-07-27T00:38:47.406Z,975.13
2017-07-27T00:39:57.367Z,975.1
2017-07-27T00:41:07.343Z,975.08
2017-07-27T00:42:17.300Z,975.06
2017-07-27T00:43:27.570Z,975.07
2017-07-27T00:44:37.211Z,975.06
2017-07-27T00:45:47.480Z,975.07
2017-07-27T00:46:57.766Z,975.09
2017-07-27T00:48:07.723Z,975.02
2017-07-27T00:49:18.019Z,975.05
2017-07-27T00:50:28.288Z,975.07
2017-07-27T00:51:38.252Z,975.06
2017-07-27T00:52:48.523Z,975.05
2017-07-27T00:53:58.789Z,975.04
2017-07-27T00:55:09.061Z,975.02
2017-07-27T00:56:19.025Z,975.02
2017-07-27T00:57:29.304Z,975.02
2017-07-27T00:58:39.261Z,975.03
2017-07-27T00:59:49.531Z,975.03
2017-07-27T01:00:59.496Z,974.99
2017-07-27T01:02:09.769Z,975
2017-07-27T01:03:19.726Z,975
2017-07-27T01:04:30.004Z,974.98
2017-07-27T01:05:40.275Z,975
2017-07-27T01:06:50.230Z,975.01
2017-07-27T01:08:00.194Z,975.01
2017-07-27T01:09:09.843Z,974.97
2017-07-27T01:10:19.801Z,974.96
2017-07-27T01:11:30.069Z,974.97
2017-07-27T01:12:40.344Z,974.98
2017-07-27T01:13:50.315Z,975.02
2017-07-27T01:15:00.269Z,974.98
2017-07-27T01:16:10.225Z,974.93
2017-07-27T01:17:20.495Z,974.96
2017-07-27T01:18:30.771Z,974.88
2017-07-27T01:19:40.733Z,974.92
2017-07-27T01:20:51.026Z,974.9
2017-07-27T01:22:01.304Z,974.91
2017-07-27T01:23:11.260Z,974.88
2017-07-27T01:24:21.529Z,974.88
2017-07-27T01:25:31.809Z,974.9
2017-07-27T01:26:41.455Z,974.88
2017-07-27T01:27:51.726Z,974.88
2017-07-27T01:29:01.998Z,974.86
2017-07-27T01:30:12.265Z,974.87
2017-07-27T01:31:22.536Z,974.87
2017-07-27T01:32:32.814Z,974.84
2017-07-27T01:33:43.090Z,974.83
2017-07-27T01:34:53.360Z,974.83
2017-07-27T01:36:03.317Z,974.83
2017-07-27T01:37:13.276Z,974.82
2017-07-27T01:38:23.546Z,974.79
2017-07-27T01:39:33.815Z,974.78
2017-07-27T01:40:43.768Z,974.76
2017-07-27T01:41:54.042Z,974.8
2017-07-27T01:43:04.337Z,974.78
2017-07-27T01:44:14.613Z,974.77
2017-07-27T01:45:24.894Z,974.76
2017-07-27T01:46:34.533Z,974.73
2017-07-27T01:47:44.175Z,974.74
2017-07-27T01:48:54.140Z,974.74
2017-07-27T01:50:04.101Z,974.74
2017-07-27T01:51:14.058Z,974.69
2017-07-27T01:52:24.014Z,974.66
2017-07-27T01:53:34.284Z,974.66
2017-07-27T01:54:44.555Z,974.73
2017-07-27T01:55:54.824Z,974.68
2017-07-27T01:57:04.782Z,974.65
2017-07-27T01:58:15.064Z,974.63
2017-07-27T01:59:25.345Z,974.63
2017-07-27T02:00:35.302Z,974.61
2017-07-27T02:01:45.573Z,974.57
2017-07-27T02:02:55.537Z,974.58
2017-07-27T02:04:05.500Z,974.51
2017-07-27T02:05:15.773Z,974.54
2017-07-27T02:06:26.047Z,974.51
2017-07-27T02:07:36.378Z,974.49
2017-07-27T02:08:46.336Z,974.47
2017-07-27T02:09:56.291Z,974.46
2017-07-27T02:11:06.563Z,974.46
2017-07-27T02:12:17.092Z,974.42
2017-07-27T02:13:27.376Z,974.42
2017-07-27T02:14:37.335Z,974.42
2017-07-27T02:15:47.607Z,974.42
2017-07-27T02:16:57.876Z,974.39
2017-07-27T02:18:09.990Z,974.38
2017-07-27T02:19:19.946Z,974.34
2017-07-27T02:20:30.224Z,974.35
2017-07-27T02:21:40.493Z,974.34
2017-07-27T02:22:50.462Z,974.35
2017-07-27T02:24:00.415Z,974.32
2017-07-27T02:25:10.373Z,974.29
2017-07-27T02:26:20.642Z,974.33
2017-07-27T02:27:30.605Z,974.29
2017-07-27T02:28:40.566Z,974.23
2017-07-27T02:29:50.534Z,974.2
2017-07-27T02:31:00.808Z,974.19
2017-07-27T02:32:11.083Z,974.19
2017-07-27T02:33:21.392Z,974.17
2017-07-27T02:34:31.368Z,974.14
2017-07-27T02:35:41.330Z,974.16
2017-07-27T02:36:50.979Z,974.12
2017-07-27T02:38:01.263Z,974.12
2017-07-27T02:39:11.536Z,974.11
2017-07-27T02:40:21.820Z,974.13
2017-07-27T02:41:32.099Z,974.12
2017-07-27T02:42:41.752Z,974.12
2017-07-27T02:43:52.024Z,974.15
2017-07-27T02:45:02.312Z,974.12
2017-07-27T02:46:12.281Z,974.08
2017-07-27T02:47:22.240Z,974.05
2017-07-27T02:48:32.196Z,974.06
2017-07-27T02:49:42.149Z,974.07
2017-07-27T02:50:52.422Z,974.06
2017-07-27T02:52:02.701Z,974.07
2017-07-27T02:53:12.344Z,974.1
2017-07-27T02:54:22.299Z,974.11
2017-07-27T02:55:32.586Z,974.11
2017-07-27T02:56:42.230Z,974.09
2017-07-27T02:57:52.500Z,974.1
2017-07-27T02:59:04.780Z,974.1
2017-07-27T03:00:14.419Z,974.11
2017-07-27T03:01:24.696Z,974.1
2017-07-27T03:02:34.673Z,974.1
2017-07-27T03:03:44.939Z,974.12
2017-07-27T03:04:55.209Z,974.12
2017-07-27T03:06:05.166Z,974.1
2017-07-27T03:07:15.123Z,974.12
2017-07-27T03:08:25.079Z,974.08
2017-07-27T03:09:35.354Z,974.09
2017-07-27T03:10:45.625Z,974.09
2017-07-27T03:11:55.899Z,974.06
2017-07-27T03:13:06.172Z,974.06
2017-07-27T03:14:16.442Z,974.07
2017-07-27T03:15:26.730Z,974.05
2017-07-27T03:16:37.003Z,974.01
2017-07-27T03:17:46.645Z,974.01
2017-07-27T03:18:56.911Z,974.03
2017-07-27T03:20:07.183Z,974
2017-07-27T03:21:17.456Z,974.01
2017-07-27T03:22:27.415Z,974.01
2017-07-27T03:23:37.687Z,974.02
2017-07-27T03:24:47.638Z,974
2017-07-27T03:25:57.594Z,973.99
2017-07-27T03:27:07.579Z,974
2017-07-27T03:28:17.848Z,973.98
2017-07-27T03:29:28.119Z,973.94
2017-07-27T03:30:38.392Z,973.96
2017-07-27T03:31:48.692Z,973.94
2017-07-27T03:32:58.981Z,973.95
2017-07-27T03:34:08.936Z,973.9
2017-07-27T03:35:18.895Z,973.87
2017-07-27T03:36:28.853Z,973.87
2017-07-27T03:37:38.811Z,973.88
2017-07-27T03:38:48.774Z,973.85
2017-07-27T03:39:58.419Z,973.87
2017-07-27T03:41:08.695Z,973.88
2017-07-27T03:42:18.972Z,973.85
2017-07-27T03:43:29.250Z,973.86
2017-07-27T03:44:39.520Z,973.81
2017-07-27T03:45:49.476Z,973.85
2017-07-27T03:46:59.746Z,973.83
2017-07-27T03:48:10.018Z,973.83
2017-07-27T03:49:20.295Z,973.84
2017-07-27T03:50:30.565Z,973.83
2017-07-27T03:51:40.835Z,973.82
2017-07-27T03:52:50.479Z,973.82
2017-07-27T03:54:00.437Z,973.81
2017-07-27T03:55:10.095Z,973.8
2017-07-27T03:56:20.062Z,973.83
2017-07-27T03:57:30.337Z,973.81
2017-07-27T03:58:40.295Z,973.81
2017-07-27T03:59:50.562Z,973.77
2017-07-27T04:01:00.228Z,973.82
2017-07-27T04:02:10.497Z,973.78
2017-07-27T04:03:20.140Z,973.76
2017-07-27T04:04:30.410Z,973.73
2017-07-27T04:05:40.706Z,973.73
2017-07-27T04:06:50.660Z,973.7
2017-07-27T04:08:00.621Z,973.73
2017-07-27T04:09:10.890Z,973.71
2017-07-27T04:10:21.186Z,973.72
2017-07-27T04:11:31.145Z,973.71
2017-07-27T04:12:41.124Z,973.67
2017-07-27T04:13:51.390Z,973.66
2017-07-27T04:15:01.666Z,973.68
2017-07-27T04:16:11.942Z,973.68
2017-07-27T04:17:22.217Z,973.69
2017-07-27T04:18:32.486Z,973.71
2017-07-27T04:19:42.444Z,973.72
2017-07-27T04:20:52.716Z,973.66
2017-07-27T04:22:02.364Z,973.69
2017-07-27T04:23:12.655Z,973.74
2017-07-27T04:24:22.616Z,973.71
2017-07-27T04:25:32.576Z,973.74
2017-07-27T04:26:42.852Z,973.74
2017-07-27T04:27:53.130Z,973.74
2017-07-27T04:29:03.090Z,973.77
2017-07-27T04:30:13.051Z,973.78
2017-07-27T04:31:23.012Z,973.71
2017-07-27T04:32:33.282Z,973.77
2017-07-27T04:33:43.552Z,973.71
2017-07-27T04:34:53.821Z,973.75
2017-07-27T04:36:03.777Z,973.74
2017-07-27T04:37:13.736Z,973.74
2017-07-27T04:38:24.016Z,973.7
2017-07-27T04:39:34.289Z,973.71
2017-07-27T04:40:44.561Z,973.69
2017-07-27T04:41:54.528Z,973.73
2017-07-27T04:43:04.485Z,973.75
2017-07-27T04:44:14.758Z,973.72
2017-07-27T04:45:25.026Z,973.73
2017-07-27T04:46:34.988Z,973.73
2017-07-27T04:47:45.257Z,973.74
2017-07-27T04:48:55.525Z,973.77
2017-07-27T04:50:04.858Z,973.78
2017-07-27T04:51:14.831Z,973.79
2017-07-27T04:52:25.101Z,973.76
2017-07-27T04:53:35.064Z,973.76
2017-07-27T04:54:45.020Z,973.78
2017-07-27T04:55:55.293Z,973.78
2017-07-27T04:57:05.245Z,973.79
2017-07-27T04:58:15.518Z,973.77
2017-07-27T04:59:25.471Z,973.76
2017-07-27T05:00:35.438Z,973.78
2017-07-27T05:01:45.397Z,973.75
2017-07-27T05:02:55.667Z,973.78
2017-07-27T05:04:05.626Z,973.74
2017-07-27T05:05:15.272Z,973.71
2017-07-27T05:06:25.550Z,973.71
2017-07-27T05:07:35.828Z,973.74
2017-07-27T05:08:46.104Z,973.7
2017-07-27T05:09:56.383Z,973.7
2017-07-27T05:11:06.665Z,973.74
2017-07-27T05:12:16.939Z,973.72
2017-07-27T05:13:26.910Z,973.7
2017-07-27T05:14:36.886Z,973.71
2017-07-27T05:15:47.157Z,973.7
2017-07-27T05:16:57.437Z,973.76
2017-07-27T05:18:07.705Z,973.73
2017-07-27T05:19:17.981Z,973.76
2017-07-27T05:20:28.251Z,973.77
2017-07-27T05:21:38.522Z,973.78
2017-07-27T05:22:48.796Z,973.78
2017-07-27T05:23:59.065Z,973.77
2017-07-27T05:25:09.023Z,973.75
2017-07-27T05:26:19.295Z,973.76
2017-07-27T05:27:29.585Z,973.73
2017-07-27T05:28:39.230Z,973.77
2017-07-27T05:29:49.505Z,973.75
2017-07-27T05:30:59.460Z,973.75
2017-07-27T05:32:09.738Z,973.76
2017-07-27T05:33:20.019Z,973.78
2017-07-27T05:34:29.979Z,973.76
2017-07-27T05:35:39.938Z,973.74
2017-07-27T05:36:50.213Z,973.71
2017-07-27T05:38:00.194Z,973.71
2017-07-27T05:39:10.155Z,973.72
2017-07-27T05:40:19.794Z,973.71
2017-07-27T05:41:30.065Z,973.71
2017-07-27T05:42:40.045Z,973.67
2017-07-27T05:43:50.005Z,973.68
2017-07-27T05:45:00.285Z,973.68
2017-07-27T05:46:10.557Z,973.73
2017-07-27T05:47:20.199Z,973.72
2017-07-27T05:48:30.157Z,973.69
2017-07-27T05:49:40.114Z,973.69
2017-07-27T05:50:50.388Z,973.68
2017-07-27T05:52:00.662Z,973.68
2017-07-27T05:53:10.304Z,973.61
2017-07-27T05:54:20.575Z,973.64
2017-07-27T05:55:30.848Z,973.63
2017-07-27T05:56:41.122Z,973.65
2017-07-27T05:57:51.393Z,973.65
2017-07-27T05:59:01.036Z,973.65
2017-07-27T06:00:11.307Z,973.61
2017-07-27T06:01:21.589Z,973.64
2017-07-27T06:02:31.233Z,973.64
2017-07-27T06:03:41.525Z,973.64
2017-07-27T06:04:51.483Z,973.61
2017-07-27T06:06:01.444Z,973.58
2017-07-27T06:07:11.401Z,973.59
2017-07-27T06:08:21.358Z,973.61
2017-07-27T06:09:31.003Z,973.57
2017-07-27T06:10:41.281Z,973.56
2017-07-27T06:11:51.243Z,973.6
2017-07-27T06:13:01.518Z,973.57
2017-07-27T06:14:11.800Z,973.58
2017-07-27T06:15:22.069Z,973.6
2017-07-27T06:16:32.021Z,973.53
2017-07-27T06:17:42.291Z,973.54
2017-07-27T06:18:52.564Z,973.53
2017-07-27T06:20:02.214Z,973.54
2017-07-27T06:21:12.176Z,973.54
2017-07-27T06:22:22.130Z,973.53
2017-07-27T06:23:32.087Z,973.54
2017-07-27T06:24:42.372Z,973.56
2017-07-27T06:25:52.650Z,973.52
2017-07-27T06:27:02.927Z,973.52
2017-07-27T06:28:12.892Z,973.47
2017-07-27T06:29:23.172Z,973.43
2017-07-27T06:30:33.149Z,973.43
2017-07-27T06:31:43.422Z,973.48
2017-07-27T06:32:53.700Z,973.43
2017-07-27T06:34:03.657Z,973.42
2017-07-27T06:35:13.298Z,973.4
2017-07-27T06:36:23.260Z,973.4
2017-07-27T06:37:33.535Z,973.41
2017-07-27T06:38:43.495Z,973.41
2017-07-27T06:39:53.776Z,973.4
2017-07-27T06:41:03.733Z,973.42
2017-07-27T06:42:14.006Z,973.39
2017-07-27T06:43:23.968Z,973.4
2017-07-27T06:44:34.241Z,973.35
2017-07-27T06:45:44.517Z,973.41
2017-07-27T06:46:54.159Z,973.34
2017-07-27T06:48:04.120Z,973.35
2017-07-27T06:49:14.082Z,973.33
2017-07-27T06:50:24.399Z,973.32
2017-07-27T06:51:34.677Z,973.31
2017-07-27T06:52:46.938Z,973.3
2017-07-27T06:53:56.906Z,973.3
2017-07-27T06:55:07.185Z,973.32
2017-07-27T06:56:17.457Z,973.3
2017-07-27T06:57:27.740Z,973.28
2017-07-27T06:58:37.697Z,973.3
2017-07-27T06:59:47.970Z,973.29
2017-07-27T07:00:58.300Z,973.3
2017-07-27T07:02:08.573Z,973.24
2017-07-27T07:03:18.862Z,973.32
2017-07-27T07:04:29.136Z,973.29
2017-07-27T07:05:39.096Z,973.3
2017-07-27T07:06:49.362Z,973.3
2017-07-27T07:07:59.341Z,973.28
2017-07-27T07:09:09.613Z,973.28
2017-07-27T07:10:19.573Z,973.33
2017-07-27T07:11:29.850Z,973.3
2017-07-27T07:12:39.807Z,973.32
2017-07-27T07:13:50.082Z,973.28
2017-07-27T07:15:00.042Z,973.31
2017-07-27T07:16:10.315Z,973.34
2017-07-27T07:17:20.585Z,973.32
2017-07-27T07:18:30.581Z,973.35
2017-07-27T07:19:40.877Z,973.3
2017-07-27T07:20:51.147Z,973.33
2017-07-27T07:22:00.789Z,973.32
2017-07-27T07:23:11.059Z,973.32
2017-07-27T07:24:21.332Z,973.34
2017-07-27T07:25:31.288Z,973.35
2017-07-27T07:26:41.562Z,973.3
2017-07-27T07:27:51.523Z,973.32
2017-07-27T07:29:01.482Z,973.32
2017-07-27T07:30:11.755Z,973.34
2017-07-27T07:31:22.027Z,973.34
2017-07-27T07:32:32.296Z,973.32
2017-07-27T07:33:42.591Z,973.33
2017-07-27T07:34:52.917Z,973.25
2017-07-27T07:36:02.882Z,973.22
2017-07-27T07:37:12.838Z,973.26
2017-07-27T07:38:23.135Z,973.23
2017-07-27T07:39:33.410Z,973.22
2017-07-27T07:40:43.682Z,973.23
2017-07-27T07:41:53.641Z,973.26
2017-07-27T07:43:03.601Z,973.22
2017-07-27T07:44:13.249Z,973.26
2017-07-27T07:45:23.205Z,973.25
2017-07-27T07:46:33.484Z,973.24
2017-07-27T07:47:43.446Z,973.22
2017-07-27T07:48:53.410Z,973.27
2017-07-27T07:50:03.686Z,973.25
2017-07-27T07:51:13.960Z,973.28
2017-07-27T07:52:24.236Z,973.25
2017-07-27T07:53:34.519Z,973.24
2017-07-27T07:54:44.806Z,973.23
2017-07-27T07:55:54.778Z,973.22
2017-07-27T07:57:04.735Z,973.25
2017-07-27T07:58:14.694Z,973.24
2017-07-27T07:59:24.967Z,973.23
2017-07-27T08:00:34.924Z,973.22
2017-07-27T08:01:45.203Z,973.25
2017-07-27T08:02:55.483Z,973.24
2017-07-27T08:04:05.440Z,973.25
2017-07-27T08:05:15.398Z,973.23
2017-07-27T08:06:25.359Z,973.2
2017-07-27T08:07:35.635Z,973.22
2017-07-27T08:08:45.594Z,973.15
2017-07-27T08:09:55.244Z,973.14
2017-07-27T08:11:05.517Z,973.15
2017-07-27T08:12:15.798Z,973.12
2017-07-27T08:13:25.766Z,973.11
2017-07-27T08:14:36.035Z,973.13
2017-07-27T08:15:46.310Z,973.07
2017-07-27T08:16:56.593Z,973.04
2017-07-27T08:18:06.867Z,973.06
2017-07-27T08:19:17.144Z,973.04
2017-07-27T08:20:27.121Z,973.01
2017-07-27T08:21:37.393Z,973.01
2017-07-27T08:22:47.354Z,972.99
2017-07-27T08:23:56.738Z,972.99
2017-07-27T08:25:07.026Z,972.95
2017-07-27T08:26:16.990Z,972.98
2017-07-27T08:27:27.267Z,972.94
2017-07-27T08:28:37.248Z,972.94
2017-07-27T08:29:47.227Z,972.96
2017-07-27T08:30:57.500Z,973.02
2017-07-27T08:32:07.785Z,972.98
2017-07-27T08:33:17.754Z,973.02
2017-07-27T08:34:28.046Z,972.94
2017-07-27T08:35:38.004Z,972.95
2017-07-27T08:36:48.281Z,972.97
2017-07-27T08:37:58.267Z,972.94
2017-07-27T08:39:08.225Z,972.92
2017-07-27T08:40:18.497Z,972.92
2017-07-27T08:41:28.780Z,972.9
2017-07-27T08:42:39.057Z,972.91
2017-07-27T08:43:49.335Z,972.89
2017-07-27T08:44:59.639Z,972.88
2017-07-27T08:46:09.920Z,972.86
2017-07-27T08:47:19.583Z,972.88
2017-07-27T08:48:29.542Z,972.88
2017-07-27T08:49:39.816Z,972.9
2017-07-27T08:50:49.461Z,972.91
2017-07-27T08:51:59.731Z,972.91
2017-07-27T08:53:09.383Z,972.9
2017-07-27T08:54:19.656Z,972.89
2017-07-27T08:55:29.930Z,972.87
2017-07-27T08:56:39.886Z,972.86
2017-07-27T08:57:49.855Z,972.88
2017-07-27T08:58:59.811Z,972.91
2017-07-27T09:00:09.459Z,972.9
2017-07-27T09:01:19.733Z,972.91
2017-07-27T09:02:30.005Z,972.89
2017-07-27T09:03:40.276Z,972.92
2017-07-27T09:04:50.550Z,972.89
2017-07-27T09:06:00.517Z,972.88
2017-07-27T09:07:10.480Z,972.87
2017-07-27T09:08:20.757Z,972.86
2017-07-27T09:09:31.030Z,972.86
2017-07-27T09:10:41.301Z,972.81
2017-07-27T09:11:51.263Z,972.8
2017-07-27T09:13:01.217Z,972.8
2017-07-27T09:14:11.488Z,972.78
2017-07-27T09:15:21.457Z,972.77
2017-07-27T09:16:31.428Z,972.74
2017-07-27T09:17:41.702Z,972.76
2017-07-27T09:18:51.975Z,972.75
2017-07-27T09:20:02.260Z,972.72
2017-07-27T09:21:12.220Z,972.73
2017-07-27T09:22:22.501Z,972.67
2017-07-27T09:23:32.460Z,972.65
2017-07-27T09:24:42.733Z,972.62
2017-07-27T09:25:52.694Z,972.61
2017-07-27T09:27:02.977Z,972.67
2017-07-27T09:28:13.252Z,972.61
2017-07-27T09:29:23.216Z,972.6
2017-07-27T09:30:33.494Z,972.53
2017-07-27T09:31:43.772Z,972.56
2017-07-27T09:32:54.062Z,972.55
2017-07-27T09:34:04.338Z,972.53
2017-07-27T09:35:14.308Z,972.52
2017-07-27T09:36:24.285Z,972.53
2017-07-27T09:37:34.563Z,972.42
2017-07-27T09:38:44.833Z,972.46
2017-07-27T09:39:54.791Z,972.49
2017-07-27T09:41:04.472Z,972.5
2017-07-27T09:42:14.750Z,972.5
2017-07-27T09:43:24.714Z,972.51
2017-07-27T09:44:34.990Z,972.54
2017-07-27T09:45:44.955Z,972.48
2017-07-27T09:46:54.918Z,972.49
2017-07-27T09:48:04.956Z,972.45
2017-07-27T09:49:14.608Z,972.45
2017-07-27T09:50:24.904Z,972.42
2017-07-27T09:51:35.186Z,972.44
2017-07-27T09:52:45.464Z,972.48
2017-07-27T09:53:55.427Z,972.47
2017-07-27T09:55:05.453Z,972.51
2017-07-27T09:56:15.733Z,972.5
2017-07-27T09:57:26.004Z,972.5
2017-07-27T09:58:35.966Z,972.5
2017-07-27T09:59:46.245Z,972.47
2017-07-27T10:00:56.210Z,972.46
2017-07-27T10:02:06.490Z,972.44
2017-07-27T10:03:16.453Z,972.46
2017-07-27T10:04:26.728Z,972.43
2017-07-27T10:05:36.699Z,972.43
2017-07-27T10:06:46.982Z,972.43
2017-07-27T10:07:57.261Z,972.44
2017-07-27T10:09:07.544Z,972.45
2017-07-27T10:10:17.818Z,972.42
2017-07-27T10:11:27.785Z,972.44
2017-07-27T10:12:38.061Z,972.46
2017-07-27T10:13:48.362Z,972.48
2017-07-27T10:14:58.643Z,972.46
2017-07-27T10:16:08.923Z,972.44
2017-07-27T10:17:18.890Z,972.41
2017-07-27T10:18:29.165Z,972.48
2017-07-27T10:19:39.448Z,972.45
2017-07-27T10:20:49.721Z,972.4
2017-07-27T10:21:59.682Z,972.36
2017-07-27T10:23:09.959Z,972.39
2017-07-27T10:24:19.924Z,972.38
2017-07-27T10:25:29.914Z,972.44
2017-07-27T10:26:39.873Z,972.42
2017-07-27T10:27:50.150Z,972.41
2017-07-27T10:29:00.438Z,972.41
2017-07-27T10:30:10.401Z,972.41
2017-07-27T10:31:20.682Z,972.39
2017-07-27T10:32:30.329Z,972.45
2017-07-27T10:33:40.602Z,972.39
2017-07-27T10:34:50.567Z,972.37
2017-07-27T10:36:00.841Z,972.39
2017-07-27T10:37:10.490Z,972.39
2017-07-27T10:38:20.781Z,972.31
2017-07-27T10:39:30.430Z,972.36
2017-07-27T10:40:40.723Z,972.39
2017-07-27T10:41:50.994Z,972.37
2017-07-27T10:43:00.977Z,972.34
2017-07-27T10:44:11.286Z,972.36
2017-07-27T10:45:21.247Z,972.38
2017-07-27T10:46:31.520Z,972.36
2017-07-27T10:47:41.167Z,972.36
2017-07-27T10:48:51.447Z,972.34
2017-07-27T10:50:01.724Z,972.34
2017-07-27T10:51:11.429Z,972.37
2017-07-27T10:52:21.707Z,972.34
2017-07-27T10:53:31.669Z,972.31
2017-07-27T10:54:41.632Z,972.39
2017-07-27T10:55:51.593Z,972.38
2017-07-27T10:57:01.564Z,972.35
2017-07-27T10:58:11.526Z,972.32
2017-07-27T10:59:21.812Z,972.3
2017-07-27T11:00:32.087Z,972.34
2017-07-27T11:01:42.359Z,972.31
2017-07-27T11:02:52.637Z,972.31
2017-07-27T11:04:02.290Z,972.3
2017-07-27T11:05:12.255Z,972.29
2017-07-27T11:06:22.532Z,972.35
2017-07-27T11:07:32.807Z,972.34
2017-07-27T11:08:42.138Z,972.3
2017-07-27T11:09:52.423Z,972.33
2017-07-27T11:11:02.695Z,972.32
2017-07-27T11:12:12.664Z,972.37
2017-07-27T11:13:22.943Z,972.4
2017-07-27T11:14:32.907Z,972.39
2017-07-27T11:15:43.186Z,972.36
2017-07-27T11:16:52.841Z,972.35
2017-07-27T11:18:03.118Z,972.39
2017-07-27T11:19:12.456Z,972.34
2017-07-27T11:20:22.736Z,972.33
2017-07-27T11:21:33.022Z,972.32
2017-07-27T11:22:42.986Z,972.29
2017-07-27T11:23:52.949Z,972.32
2017-07-27T11:25:02.921Z,972.38
2017-07-27T11:26:12.882Z,972.34
2017-07-27T11:27:22.862Z,972.34
2017-07-27T11:28:33.149Z,972.33
2017-07-27T11:29:43.422Z,972.34
2017-07-27T11:30:53.728Z,972.32
2017-07-27T11:32:04.007Z,972.36
2017-07-27T11:33:14.283Z,972.36
2017-07-27T11:34:24.249Z,972.34
2017-07-27T11:35:34.216Z,972.31
2017-07-27T11:36:44.177Z,972.27
2017-07-27T11:37:54.463Z,972.28
2017-07-27T11:39:06.754Z,972.29
2017-07-27T11:40:16.725Z,972.35
2017-07-27T11:41:27.003Z,972.26
2017-07-27T11:42:36.972Z,972.3
2017-07-27T11:43:47.255Z,972.23
2017-07-27T11:44:57.219Z,972.22
2017-07-27T11:46:07.524Z,972.2
2017-07-27T11:47:17.489Z,972.25
2017-07-27T11:48:27.455Z,972.23
2017-07-27T11:49:37.423Z,972.24
2017-07-27T11:50:47.707Z,972.31
2017-07-27T11:51:57.986Z,972.28
2017-07-27T11:53:08.269Z,972.33
2017-07-27T11:54:18.548Z,972.25
2017-07-27T11:55:28.825Z,972.25
2017-07-27T11:56:38.824Z,972.21
2017-07-27T11:57:48.484Z,972.22
2017-07-27T11:58:58.772Z,972.19
2017-07-27T12:00:09.079Z,972.17
2017-07-27T12:01:19.362Z,972.17
2017-07-27T12:02:29.696Z,972.18
2017-07-27T12:03:39.656Z,972.22
2017-07-27T12:04:49.940Z,972.2
2017-07-27T12:05:59.912Z,972.06
2017-07-27T12:07:10.193Z,972.16
2017-07-27T12:08:19.847Z,972.15
2017-07-27T12:09:30.132Z,972.22
2017-07-27T12:10:40.408Z,972.18
2017-07-27T12:11:50.696Z,972.13
2017-07-27T12:13:00.972Z,972.1
2017-07-27T12:14:11.271Z,972.09
2017-07-27T12:15:21.236Z,972.1
2017-07-27T12:16:30.890Z,972.07
2017-07-27T12:17:40.860Z,972.11
2017-07-27T12:18:51.140Z,972.04
2017-07-27T12:20:01.428Z,972.03
2017-07-27T12:21:11.401Z,972.06
2017-07-27T12:22:21.368Z,972.08
2017-07-27T12:23:31.659Z,972.07
2017-07-27T12:24:41.625Z,972.08
2017-07-27T12:25:51.910Z,972.05
2017-07-27T12:27:02.186Z,972.11
2017-07-27T12:28:11.840Z,972.07
2017-07-27T12:29:22.133Z,972.06
2017-07-27T12:30:32.098Z,972.04
2017-07-27T12:31:42.381Z,972.03
2017-07-27T12:32:52.349Z,971.99
2017-07-27T12:34:02.328Z,972.04
2017-07-27T12:35:12.295Z,972.02
2017-07-27T12:36:22.255Z,972
2017-07-27T12:37:32.536Z,972.03
2017-07-27T12:38:42.819Z,972.04
2017-07-27T12:39:53.101Z,972.09
2017-07-27T12:41:02.754Z,972.08
2017-07-27T12:42:12.720Z,972.06
2017-07-27T12:43:22.998Z,972.02
2017-07-27T12:44:33.283Z,971.99
2017-07-27T12:45:43.559Z,972
2017-07-27T12:46:53.836Z,971.98
2017-07-27T12:48:04.121Z,971.97
2017-07-27T12:49:14.403Z,971.92
2017-07-27T12:50:24.692Z,971.88
2017-07-27T12:51:34.981Z,971.87
2017-07-27T12:52:45.261Z,971.94
2017-07-27T12:53:55.553Z,971.99
2017-07-27T12:55:05.514Z,972
2017-07-27T12:56:15.795Z,971.93
2017-07-27T12:57:26.078Z,971.99
2017-07-27T12:58:36.362Z,971.99
2017-07-27T12:59:46.643Z,971.97
2017-07-27T13:00:56.604Z,971.94
2017-07-27T13:02:06.572Z,971.97
2017-07-27T13:03:16.858Z,971.99
2017-07-27T13:04:27.134Z,972
2017-07-27T13:05:37.098Z,972.01
2017-07-27T13:06:47.399Z,972
2017-07-27T13:07:57.374Z,972.02
2017-07-27T13:09:07.341Z,972.02
2017-07-27T13:10:17.618Z,972.03
2017-07-27T13:11:27.581Z,972.04
2017-07-27T13:12:38.057Z,972.04
2017-07-27T13:13:48.023Z,972.08
2017-07-27T13:14:57.982Z,972.09
2017-07-27T13:16:07.327Z,972.07
2017-07-27T13:17:17.602Z,972.12
2017-07-27T13:18:27.565Z,972.08
2017-07-27T13:19:37.848Z,972.08
2017-07-27T13:20:47.819Z,972.07
2017-07-27T13:21:57.792Z,972.08
2017-07-27T13:23:07.751Z,972.06
2017-07-27T13:24:17.401Z,972.08
2017-07-27T13:25:27.683Z,972.06
2017-07-27T13:26:37.648Z,972.04
2017-07-27T13:27:47.925Z,972.04
2017-07-27T13:28:58.217Z,972.03
2017-07-27T13:30:08.503Z,972.01
2017-07-27T13:31:18.787Z,971.99
2017-07-27T13:32:28.445Z,972.01
2017-07-27T13:33:38.721Z,972.04
2017-07-27T13:34:48.998Z,972.07
2017-07-27T13:35:59.273Z,972.06
2017-07-27T13:37:09.239Z,972.02
2017-07-27T13:38:19.522Z,972.05
2017-07-27T13:39:29.797Z,972.01
2017-07-27T13:40:39.760Z,971.99
2017-07-27T13:41:49.716Z,971.99
2017-07-27T13:42:59.676Z,971.96
2017-07-27T13:44:09.323Z,971.96
2017-07-27T13:45:19.605Z,971.94
2017-07-27T13:46:29.879Z,971.93
2017-07-27T13:47:39.865Z,971.96
2017-07-27T13:48:50.142Z,971.94
2017-07-27T13:50:00.416Z,971.98
2017-07-27T13:51:10.695Z,971.99
2017-07-27T13:52:20.979Z,971.98
2017-07-27T13:53:31.252Z,972.02
2017-07-27T13:54:41.535Z,972
2017-07-27T13:55:51.808Z,971.99
2017-07-27T13:57:01.452Z,972.01
2017-07-27T13:58:11.414Z,972.01
2017-07-27T13:59:21.383Z,972.04
2017-07-27T14:00:31.658Z,972.07
2017-07-27T14:01:41.946Z,972.06
2017-07-27T14:02:52.230Z,972.08
2017-07-27T14:04:02.190Z,972.09
2017-07-27T14:05:11.833Z,972.08
2017-07-27T14:06:22.119Z,972.09
2017-07-27T14:07:31.766Z,972.09
2017-07-27T14:08:42.052Z,972.1
2017-07-27T14:09:51.701Z,972.1
2017-07-27T14:11:01.664Z,972.13
2017-07-27T14:12:11.944Z,972.16
2017-07-27T14:13:22.218Z,972.13
2017-07-27T14:14:32.180Z,972.13
2017-07-27T14:15:42.153Z,972.14
2017-07-27T14:16:52.426Z,972.16
2017-07-27T14:18:02.703Z,972.16
2017-07-27T14:19:12.989Z,972.14
2017-07-27T14:20:23.283Z,972.14
2017-07-27T14:21:33.242Z,972.14
2017-07-27T14:22:43.529Z,972.14
2017-07-27T14:23:53.808Z,972.17
2017-07-27T14:25:04.083Z,972.15
2017-07-27T14:26:14.362Z,972.19
2017-07-27T14:27:24.645Z,972.14
2017-07-27T14:28:34.919Z,972.12
2017-07-27T14:29:45.188Z,972.12
2017-07-27T14:30:55.473Z,972.12
2017-07-27T14:32:05.754Z,972.12
2017-07-27T14:33:15.707Z,972.17
2017-07-27T14:34:25.986Z,972.17
2017-07-27T14:35:36.265Z,972.17
2017-07-27T14:36:46.230Z,972.14
2017-07-27T14:37:56.191Z,972.14