createdAt,value
2019-02-02T00:01:39.106Z,19.43
2019-02-02T00:04:10.197Z,19.93
2019-02-02T00:06:40.313Z,21.07
2019-02-02T00:09:10.502Z,19.57
2019-02-02T00:11:40.629Z,20.63
2019-02-02T00:14:10.746Z,20.20
2019-02-02T00:16:40.763Z,19.17
2019-02-02T00:19:10.796Z,21.47
2019-02-02T00:21:41.013Z,22.80
2019-02-02T00:24:11.125Z,21.57
2019-02-02T00:26:41.239Z,21.07
2019-02-02T00:29:12.570Z,22.50
2019-02-02T00:31:43.969Z,20.80
2019-02-02T00:34:14.465Z,17.30
2019-02-02T00:36:44.814Z,21.27
2019-02-02T00:39:15.306Z,21.30
2019-02-02T00:41:45.561Z,19.87
2019-02-02T00:44:17.622Z,19.67
2019-02-02T00:46:47.884Z,19.03
2019-02-02T00:49:17.869Z,18.90
2019-02-02T00:51:47.986Z,19.10
2019-02-02T00:54:18.467Z,18.80
2019-02-02T00:56:50.686Z,20.60
2019-02-02T00:59:21.304Z,21.80
2019-02-02T01:01:51.565Z,21.17
2019-02-02T01:04:33.355Z,22.87
2019-02-02T01:07:05.730Z,22.77
2019-02-02T01:09:36.567Z,23.47
2019-02-02T01:12:06.833Z,22.43
2019-02-02T01:14:36.976Z,20.77
2019-02-02T01:17:07.023Z,22.53
2019-02-02T01:19:37.343Z,19.07
2019-02-02T01:22:07.749Z,26.23
2019-02-02T01:24:38.112Z,19.60
2019-02-02T01:27:08.524Z,21.93
2019-02-02T01:29:38.655Z,21.20
2019-02-02T01:32:09.027Z,21.50
2019-02-02T01:34:39.160Z,19.30
2019-02-02T01:37:09.147Z,21.77
2019-02-02T01:39:39.226Z,21.60
2019-02-02T01:42:09.247Z,21.57
2019-02-02T01:44:39.297Z,18.97
2019-02-02T01:47:09.189Z,21.13
2019-02-02T01:49:39.288Z,20.67
2019-02-02T01:52:09.197Z,20.03
2019-02-02T01:54:39.259Z,18.33
2019-02-02T01:57:09.210Z,26.97
2019-02-02T01:59:39.251Z,25.37
2019-02-02T02:02:09.343Z,22.07
2019-02-02T02:04:39.786Z,22.17
2019-02-02T02:07:11.217Z,20.20
2019-02-02T02:09:41.215Z,27.03
2019-02-02T02:12:11.089Z,26.70
2019-02-02T02:14:41.079Z,29.10
2019-02-02T02:17:10.842Z,22.97
2019-02-02T02:19:41.065Z,23.37
2019-02-02T02:22:11.282Z,23.80
2019-02-02T02:24:42.695Z,23.93
2019-02-02T02:27:12.609Z,19.80
2019-02-02T02:29:42.790Z,22.47
2019-02-02T02:32:13.437Z,21.07
2019-02-02T02:34:43.719Z,21.00
2019-02-02T02:37:14.003Z,21.40
2019-02-02T02:39:45.282Z,18.23
2019-02-02T02:42:15.709Z,22.87
2019-02-02T02:44:45.734Z,21.70
2019-02-02T02:47:16.072Z,22.93
2019-02-02T02:49:46.798Z,26.10
2019-02-02T02:52:16.720Z,37.57
2019-02-02T02:54:46.788Z,52.33
2019-02-02T02:57:17.445Z,32.50
2019-02-02T02:59:47.691Z,24.87
2019-02-02T03:02:17.727Z,22.43
2019-02-02T03:04:47.798Z,24.20
2019-02-02T03:07:19.554Z,30.87
2019-02-02T03:09:49.929Z,26.87
2019-02-02T03:12:20.055Z,22.67
2019-02-02T03:14:50.302Z,18.43
2019-02-02T03:17:20.343Z,29.70
2019-02-02T03:19:50.432Z,34.17
2019-02-02T03:22:20.220Z,47.10
2019-02-02T03:24:50.021Z,26.13
2019-02-02T03:27:19.970Z,24.60
2019-02-02T03:29:52.423Z,23.10
2019-02-02T03:32:22.438Z,22.03
2019-02-02T03:34:52.447Z,23.13
2019-02-02T03:37:22.609Z,25.10
2019-02-02T03:39:52.535Z,22.67
2019-02-02T03:42:22.596Z,20.97
2019-02-02T03:44:53.250Z,21.27
2019-02-02T03:47:23.439Z,20.87
2019-02-02T03:49:53.989Z,20.90
2019-02-02T03:52:24.104Z,20.23
2019-02-02T03:54:54.336Z,20.90
2019-02-02T03:57:24.395Z,29.30
2019-02-02T03:59:54.998Z,24.33
2019-02-02T04:02:25.218Z,21.30
2019-02-02T04:04:55.289Z,24.07
2019-02-02T04:07:25.463Z,24.50
2019-02-02T04:09:55.443Z,22.83
2019-02-02T04:12:25.594Z,21.60
2019-02-02T04:14:55.697Z,24.17
2019-02-02T04:17:26.024Z,21.97
2019-02-02T04:19:56.067Z,21.20
2019-02-02T04:22:26.155Z,23.47
2019-02-02T04:24:56.067Z,25.47
2019-02-02T04:27:26.192Z,23.17
2019-02-02T04:29:56.073Z,23.13
2019-02-02T04:32:26.137Z,22.90
2019-02-02T04:34:56.210Z,20.63
2019-02-02T04:37:26.169Z,20.83
2019-02-02T04:39:56.243Z,21.87
2019-02-02T04:42:26.317Z,21.97
2019-02-02T04:44:56.611Z,21.10
2019-02-02T04:47:26.931Z,20.07
2019-02-02T04:49:56.967Z,22.07
2019-02-02T04:52:27.048Z,24.67
2019-02-02T04:54:57.000Z,22.43
2019-02-02T04:57:27.062Z,23.37
2019-02-02T04:59:57.183Z,22.67
2019-02-02T05:02:30.260Z,41.40
2019-02-02T05:04:59.022Z,32.67
2019-02-02T05:07:28.978Z,30.27
2019-02-02T05:09:59.516Z,29.03
2019-02-02T05:12:31.465Z,27.30
2019-02-02T05:15:02.282Z,21.60
2019-02-02T05:17:32.231Z,26.70
2019-02-02T05:20:02.158Z,25.37
2019-02-02T05:22:32.240Z,26.00
2019-02-02T05:25:02.334Z,24.90
2019-02-02T05:27:32.358Z,27.90
2019-02-02T05:30:15.628Z,26.23
2019-02-02T05:32:45.529Z,24.60
2019-02-02T05:35:15.336Z,25.07
2019-02-02T05:37:45.263Z,22.53
2019-02-02T05:40:16.731Z,23.70
2019-02-02T05:42:46.941Z,27.87
2019-02-02T05:45:18.289Z,24.77
2019-02-02T05:47:48.159Z,26.90
2019-02-02T05:50:22.370Z,27.50
2019-02-02T05:52:52.403Z,26.03
2019-02-02T05:55:22.557Z,27.73
2019-02-02T05:57:52.517Z,23.50
2019-02-02T06:00:33.005Z,25.27
2019-02-02T06:03:03.004Z,24.30
2019-02-02T06:05:32.852Z,20.20
2019-02-02T06:08:02.869Z,23.07
2019-02-02T06:10:32.829Z,26.87
2019-02-02T06:13:02.801Z,21.40
2019-02-02T06:15:34.121Z,25.03
2019-02-02T06:18:04.980Z,22.33
2019-02-02T06:20:34.822Z,26.30
2019-02-02T06:23:04.786Z,22.30
2019-02-02T06:25:34.698Z,21.73
2019-02-02T06:28:05.028Z,23.73
2019-02-02T06:30:38.063Z,25.00
2019-02-02T06:33:08.059Z,27.23
2019-02-02T06:35:37.868Z,27.70
2019-02-02T06:38:11.333Z,25.10
2019-02-02T06:40:41.564Z,24.70
2019-02-02T06:43:11.638Z,26.63
2019-02-02T06:45:41.541Z,24.20
2019-02-02T06:48:11.523Z,28.97
2019-02-02T06:50:41.589Z,25.20
2019-02-02T06:53:12.545Z,25.30
2019-02-02T06:55:42.909Z,35.80
2019-02-02T06:58:13.475Z,27.17
2019-02-02T07:00:43.779Z,29.83
2019-02-02T07:03:13.941Z,30.13
2019-02-02T07:05:44.034Z,23.90
2019-02-02T07:08:14.402Z,27.63
2019-02-02T07:10:44.579Z,26.03
2019-02-02T07:13:14.883Z,31.00
2019-02-02T07:15:44.680Z,26.90
2019-02-02T07:18:14.757Z,31.17
2019-02-02T07:20:45.905Z,33.03
2019-02-02T07:23:16.407Z,26.93
2019-02-02T07:25:46.349Z,31.83
2019-02-02T07:28:16.329Z,27.97
2019-02-02T07:30:46.349Z,29.80
2019-02-02T07:33:16.412Z,24.87
2019-02-02T07:35:46.384Z,31.60
2019-02-02T07:38:16.757Z,32.50
2019-02-02T07:40:47.641Z,28.30
2019-02-02T07:43:20.016Z,29.50
2019-02-02T07:45:55.231Z,27.77
2019-02-02T07:48:26.896Z,27.00
2019-02-02T07:50:56.922Z,26.40
2019-02-02T07:53:31.051Z,26.33
2019-02-02T07:56:08.808Z,32.97
2019-02-02T07:58:38.750Z,26.00
2019-02-02T08:01:09.063Z,26.73
2019-02-02T08:03:40.579Z,24.80
2019-02-02T08:06:12.970Z,29.50
2019-02-02T08:08:43.838Z,22.70
2019-02-02T08:11:19.547Z,25.63
2019-02-02T08:14:03.560Z,30.50
2019-02-02T08:16:37.436Z,30.17
2019-02-02T08:19:53.800Z,23.93
2019-02-02T08:22:42.161Z,28.10
2019-02-02T08:25:13.197Z,28.47
2019-02-02T08:27:43.972Z,26.53
2019-02-02T08:30:21.346Z,25.20
2019-02-02T08:32:51.271Z,27.63
2019-02-02T08:35:24.104Z,32.83
2019-02-02T08:37:54.587Z,29.90
2019-02-02T08:40:26.264Z,26.03
2019-02-02T08:42:56.522Z,26.30
2019-02-02T08:45:26.360Z,26.67
2019-02-02T08:47:56.295Z,25.97
2019-02-02T08:50:29.178Z,25.33
2019-02-02T08:53:06.452Z,26.57
2019-02-02T08:55:43.018Z,28.63
2019-02-02T08:58:12.931Z,28.03
2019-02-02T09:01:03.459Z,27.10
2019-02-02T09:03:23.869Z,28.47
2019-02-02T09:05:53.820Z,31.10
2019-02-02T09:08:23.985Z,34.07
2019-02-02T09:10:54.278Z,24.70
2019-02-02T09:13:24.763Z,27.03
2019-02-02T09:15:54.716Z,30.13
2019-02-02T09:18:25.003Z,28.53
2019-02-02T09:20:54.962Z,28.97
2019-02-02T09:23:25.315Z,26.20
2019-02-02T09:25:55.194Z,20.87
2019-02-02T09:28:25.181Z,33.67
2019-02-02T09:30:55.251Z,32.77
2019-02-02T09:33:25.212Z,66.17
2019-02-02T09:35:55.355Z,35.03
2019-02-02T09:38:25.392Z,33.77
2019-02-02T09:40:55.417Z,27.17
2019-02-02T09:43:25.447Z,27.93
2019-02-02T09:45:55.419Z,29.67
2019-02-02T09:48:25.203Z,28.97
2019-02-02T09:50:55.181Z,29.70
2019-02-02T09:53:25.503Z,33.07
2019-02-02T09:55:55.866Z,30.23
2019-02-02T09:58:26.602Z,29.27
2019-02-02T10:00:56.665Z,29.30
2019-02-02T10:03:27.836Z,27.27
2019-02-02T10:05:58.849Z,28.13
2019-02-02T10:08:29.413Z,27.47
2019-02-02T10:10:59.910Z,30.80
2019-02-02T10:13:30.205Z,26.20
2019-02-02T10:16:01.562Z,28.10
2019-02-02T10:18:32.011Z,28.27
2019-02-02T10:21:04.069Z,31.87
2019-02-02T10:23:34.089Z,29.30
2019-02-02T10:26:04.497Z,27.17
2019-02-02T10:28:34.510Z,31.57
2019-02-02T10:31:04.487Z,29.83
2019-02-02T10:33:34.562Z,28.47
2019-02-02T10:36:04.575Z,24.13
2019-02-02T10:38:34.856Z,27.73
2019-02-02T10:41:09.158Z,27.57
2019-02-02T10:43:39.306Z,27.70
2019-02-02T10:46:10.858Z,28.90
2019-02-02T10:48:41.429Z,28.13
2019-02-02T10:51:12.190Z,26.90
2019-02-02T10:53:42.352Z,29.40
2019-02-02T10:56:13.420Z,28.80
2019-02-02T10:58:43.333Z,29.33
2019-02-02T11:01:13.334Z,27.30
2019-02-02T11:03:43.854Z,33.03
2019-02-02T11:06:15.127Z,27.53
2019-02-02T11:08:45.284Z,29.23
2019-02-02T11:11:15.516Z,28.43
2019-02-02T11:13:45.484Z,29.50
2019-02-02T11:16:15.443Z,29.57
2019-02-02T11:18:45.807Z,27.47
2019-02-02T11:21:15.851Z,31.07
2019-02-02T11:23:47.484Z,28.53
2019-02-02T11:26:17.752Z,27.33
2019-02-02T11:28:47.924Z,28.60
2019-02-02T11:31:17.944Z,28.37
2019-02-02T11:34:22.541Z,24.67
2019-02-02T11:37:16.709Z,28.93
2019-02-02T11:39:46.886Z,27.90
2019-02-02T11:42:16.994Z,31.23
2019-02-02T11:44:47.688Z,33.53
2019-02-02T11:47:17.885Z,29.12
2019-02-02T11:49:48.470Z,29.77
2019-02-02T11:52:18.341Z,28.90
2019-02-02T11:54:48.440Z,26.93
2019-02-02T11:57:20.760Z,28.63
2019-02-02T11:59:51.451Z,31.07
2019-02-02T12:02:21.971Z,27.20
2019-02-02T12:04:52.169Z,33.10
2019-02-02T12:07:23.081Z,26.90
2019-02-02T12:09:53.505Z,25.43
2019-02-02T12:12:24.144Z,30.43
2019-02-02T12:14:56.872Z,32.80
2019-02-02T12:17:25.860Z,29.10
2019-02-02T12:19:56.031Z,31.73
2019-02-02T12:22:26.107Z,32.07
2019-02-02T12:24:56.244Z,38.67
2019-02-02T12:27:26.416Z,36.33
2019-02-02T12:29:57.898Z,27.33
2019-02-02T12:32:28.642Z,24.97
2019-02-02T12:34:58.864Z,27.03
2019-02-02T12:37:29.037Z,34.47
2019-02-02T12:39:59.212Z,33.53
2019-02-02T12:42:29.989Z,33.30
2019-02-02T12:45:01.003Z,32.70
2019-02-02T12:47:32.434Z,41.23
2019-02-02T12:50:02.474Z,32.60
2019-02-02T12:52:34.490Z,33.20
2019-02-02T12:55:04.763Z,28.17
2019-02-02T12:57:34.843Z,27.83
2019-02-02T13:00:08.487Z,29.73
2019-02-02T13:02:38.819Z,29.67
2019-02-02T13:05:09.319Z,27.23
2019-02-02T13:07:39.733Z,29.57
2019-02-02T13:10:13.167Z,31.23
2019-02-02T13:12:43.431Z,30.93
2019-02-02T13:15:13.334Z,27.47
2019-02-02T13:17:44.366Z,28.80
2019-02-02T13:20:14.502Z,26.23
2019-02-02T13:22:44.959Z,24.63
2019-02-02T13:25:17.155Z,25.07
2019-02-02T13:27:47.052Z,29.83
2019-02-02T13:30:31.696Z,32.47
2019-02-02T13:33:01.817Z,30.87
2019-02-02T13:35:33.548Z,33.07
2019-02-02T13:38:04.064Z,29.10
2019-02-02T13:40:34.166Z,29.90
2019-02-02T13:43:04.283Z,25.50
2019-02-02T13:45:35.723Z,33.93
2019-02-02T13:48:06.278Z,29.13
2019-02-02T13:50:36.346Z,27.40
2019-02-02T13:53:07.637Z,29.83
2019-02-02T13:55:39.761Z,28.43
2019-02-02T13:58:09.906Z,30.10
2019-02-02T14:00:40.025Z,27.73
2019-02-02T14:03:10.478Z,29.77
2019-02-02T14:05:44.924Z,27.63
2019-02-02T14:08:15.642Z,26.93
2019-02-02T14:10:46.157Z,25.60
2019-02-02T14:13:16.945Z,26.80
2019-02-02T14:15:47.002Z,28.43
2019-02-02T14:18:17.030Z,23.90
2019-02-02T14:20:47.986Z,26.30
2019-02-02T14:23:18.004Z,24.23
2019-02-02T14:25:48.149Z,23.73
2019-02-02T14:28:28.050Z,25.40
2019-02-02T14:30:49.563Z,26.80
2019-02-02T14:33:19.579Z,27.70
2019-02-02T14:35:55.267Z,26.97
2019-02-02T14:38:25.250Z,27.97
2019-02-02T14:40:55.734Z,28.53
2019-02-02T14:43:25.936Z,24.57
2019-02-02T14:45:55.909Z,27.87
2019-02-02T14:48:26.273Z,25.60
2019-02-02T14:50:56.192Z,25.77
2019-02-02T14:53:27.766Z,30.20
2019-02-02T14:55:58.222Z,30.70
2019-02-02T14:58:28.328Z,30.97
2019-02-02T15:00:58.752Z,28.33
2019-02-02T15:03:29.805Z,26.77
2019-02-02T15:05:59.953Z,28.97
2019-02-02T15:08:29.888Z,27.57
2019-02-02T15:10:59.944Z,27.23
2019-02-02T15:13:29.929Z,26.23
2019-02-02T15:15:59.772Z,26.43
2019-02-02T15:18:29.800Z,29.90
2019-02-02T15:20:59.972Z,27.50
2019-02-02T15:23:29.910Z,27.13
2019-02-02T15:25:59.805Z,29.57
2019-02-02T15:28:29.850Z,29.60
2019-02-02T15:31:00.075Z,30.23
2019-02-02T15:33:37.498Z,27.43
2019-02-02T15:36:04.821Z,30.03
2019-02-02T15:38:38.415Z,28.03
2019-02-02T15:41:08.355Z,31.30
2019-02-02T15:43:39.618Z,26.23
2019-02-02T15:46:09.631Z,25.70
2019-02-02T15:48:42.523Z,26.60
2019-02-02T15:51:11.547Z,25.07
2019-02-02T15:53:45.326Z,24.63
2019-02-02T15:56:15.493Z,19.87
2019-02-02T15:58:45.305Z,19.23
2019-02-02T16:01:15.209Z,16.57
2019-02-02T16:03:49.640Z,21.10
2019-02-02T16:06:17.664Z,17.90
2019-02-02T16:08:49.977Z,15.87
2019-02-02T16:11:20.076Z,15.93
2019-02-02T16:14:15.167Z,16.53
2019-02-02T16:16:49.243Z,18.17
2019-02-02T16:19:23.978Z,17.60
2019-02-02T16:22:04.256Z,18.63
2019-02-02T16:24:38.824Z,17.13
2019-02-02T16:27:14.037Z,19.50
2019-02-02T16:29:44.576Z,15.43
2019-02-02T16:32:14.719Z,14.57
2019-02-02T16:34:46.008Z,18.10
2019-02-02T16:37:15.945Z,18.70
2019-02-02T16:39:46.207Z,16.47
2019-02-02T16:42:16.497Z,17.13
2019-02-02T16:44:46.672Z,16.93
2019-02-02T16:47:16.963Z,18.43
2019-02-02T16:49:47.082Z,17.57
2019-02-02T16:52:17.663Z,16.43
2019-02-02T16:54:47.819Z,18.27
2019-02-02T16:57:36.304Z,16.07
2019-02-02T17:00:08.351Z,15.40
2019-02-02T17:02:38.671Z,14.50
2019-02-02T17:05:10.371Z,16.10
2019-02-02T17:07:46.385Z,14.57
2019-02-02T17:10:19.566Z,17.90
2019-02-02T17:12:52.614Z,14.83
2019-02-02T17:15:22.933Z,16.10
2019-02-02T17:17:53.074Z,16.33
2019-02-02T17:20:25.702Z,17.53
2019-02-02T17:22:55.673Z,18.13
2019-02-02T17:25:25.405Z,17.20
2019-02-02T17:27:55.454Z,18.37
2019-02-02T17:30:25.486Z,17.37
2019-02-02T17:32:57.319Z,13.97
2019-02-02T17:35:27.138Z,17.77
2019-02-02T17:37:58.075Z,13.70
2019-02-02T17:40:29.612Z,17.40
2019-02-02T17:42:59.540Z,16.13
2019-02-02T17:45:30.760Z,15.70
2019-02-02T17:48:00.780Z,19.60
2019-02-02T17:50:30.597Z,19.83
2019-02-02T17:53:00.661Z,21.07
2019-02-02T17:55:30.712Z,24.50
2019-02-02T17:58:01.161Z,19.87
2019-02-02T18:01:09.694Z,17.97
2019-02-02T18:03:39.772Z,15.30
2019-02-02T18:06:10.382Z,26.43
2019-02-02T18:08:40.584Z,28.97
2019-02-02T18:11:10.491Z,22.03
2019-02-02T18:13:41.348Z,17.83
2019-02-02T18:16:11.503Z,22.50
2019-02-02T18:18:41.546Z,28.70
2019-02-02T18:21:11.484Z,26.00
2019-02-02T18:23:41.949Z,25.53
2019-02-02T18:26:12.495Z,27.30
2019-02-02T18:28:43.280Z,22.93
2019-02-02T18:32:12.389Z,20.23
2019-02-02T18:34:02.665Z,16.77
2019-02-02T18:36:32.802Z,17.40
2019-02-02T18:39:02.909Z,17.30
2019-02-02T18:41:33.972Z,20.07
2019-02-02T18:44:04.330Z,17.13
2019-02-02T18:46:34.538Z,21.07
2019-02-02T18:49:04.840Z,23.13
2019-02-02T18:51:34.775Z,17.43
2019-02-02T18:54:18.105Z,23.77
2019-02-02T18:57:07.844Z,22.63
2019-02-02T18:59:40.908Z,19.80
2019-02-02T19:02:10.747Z,21.07
2019-02-02T19:04:41.275Z,24.17
2019-02-02T19:07:11.525Z,18.73
2019-02-02T19:09:41.825Z,18.40
2019-02-02T19:12:11.796Z,17.47
2019-02-02T19:14:42.058Z,18.63
2019-02-02T19:17:15.519Z,18.91
2019-02-02T19:19:45.714Z,21.70
2019-02-02T19:22:15.710Z,19.77
2019-02-02T19:24:45.781Z,20.20
2019-02-02T19:27:16.898Z,19.17
2019-02-02T19:29:47.034Z,20.23
2019-02-02T19:32:16.811Z,18.13
2019-02-02T19:34:46.633Z,18.17
2019-02-02T19:37:16.872Z,19.40
2019-02-02T19:39:47.129Z,17.87
2019-02-02T19:42:17.603Z,18.30
2019-02-02T19:44:47.660Z,17.50
2019-02-02T19:47:18.309Z,18.37
2019-02-02T19:49:48.255Z,17.70
2019-02-02T19:52:20.239Z,16.03
2019-02-02T19:54:50.475Z,16.53
2019-02-02T19:57:20.682Z,16.83
2019-02-02T19:59:50.733Z,18.53
2019-02-02T20:02:21.896Z,19.77
2019-02-02T20:04:53.881Z,16.50
2019-02-02T20:07:26.443Z,16.90
2019-02-02T20:09:56.942Z,16.50
2019-02-02T20:12:27.000Z,17.77
2019-02-02T20:14:57.018Z,25.57
2019-02-02T20:17:27.486Z,22.00
2019-02-02T20:19:57.451Z,20.23
2019-02-02T20:22:27.445Z,21.37
2019-02-02T20:24:58.014Z,17.10
2019-02-02T20:27:28.007Z,20.07
2019-02-02T20:29:58.339Z,20.03
2019-02-02T20:32:28.451Z,18.87
2019-02-02T20:34:58.581Z,21.65
2019-02-02T20:37:29.303Z,19.50
2019-02-02T20:39:59.497Z,19.97
2019-02-02T20:42:29.465Z,21.03
2019-02-02T20:44:59.542Z,20.36
2019-02-02T20:47:29.880Z,21.70
2019-02-02T20:50:00.000Z,20.50
2019-02-02T20:52:30.493Z,18.50
2019-02-02T20:55:00.497Z,18.73
2019-02-02T20:57:30.971Z,20.93
2019-02-02T21:00:01.582Z,20.20
2019-02-02T21:02:33.131Z,19.33
2019-02-02T21:05:04.424Z,20.23
2019-02-02T21:07:34.961Z,17.27
2019-02-02T21:10:05.844Z,20.60
2019-02-02T21:12:36.260Z,21.53
2019-02-02T21:15:08.257Z,19.20
2019-02-02T21:17:38.523Z,21.20
2019-02-02T21:20:28.210Z,20.07
2019-02-02T21:23:03.008Z,19.33
2019-02-02T21:25:34.038Z,19.90
2019-02-02T21:28:06.185Z,20.47
2019-02-02T21:30:41.318Z,21.55
2019-02-02T21:33:11.700Z,19.77
2019-02-02T21:35:41.515Z,19.30
2019-02-02T21:38:11.728Z,20.33
2019-02-02T21:40:41.974Z,20.87
2019-02-02T21:43:12.030Z,20.17
2019-02-02T21:45:42.292Z,19.93
2019-02-02T21:48:12.377Z,14.70
2019-02-02T21:50:42.504Z,19.30
2019-02-02T21:53:12.870Z,17.67
2019-02-02T21:55:43.349Z,19.47
2019-02-02T21:58:13.673Z,19.33
2019-02-02T22:00:44.142Z,18.60
2019-02-02T22:03:14.291Z,18.60
2019-02-02T22:05:44.287Z,19.57
2019-02-02T22:08:15.982Z,18.97
2019-02-02T22:10:45.926Z,19.27
2019-02-02T22:13:16.432Z,15.67
2019-02-02T22:15:46.496Z,17.17
2019-02-02T22:18:21.860Z,22.20
2019-02-02T22:20:51.703Z,21.40
2019-02-02T22:23:21.714Z,18.87
2019-02-02T22:25:51.930Z,20.53
2019-02-02T22:28:21.900Z,20.00
2019-02-02T22:30:52.346Z,22.40
2019-02-02T22:33:23.548Z,22.00
2019-02-02T22:35:53.945Z,20.20
2019-02-02T22:38:24.937Z,20.60
2019-02-02T22:40:55.430Z,18.30
2019-02-02T22:43:25.889Z,18.33
2019-02-02T22:45:56.202Z,19.57
2019-02-02T22:48:26.267Z,17.55
2019-02-02T22:50:56.255Z,19.27
2019-02-02T22:53:27.291Z,21.53
2019-02-02T22:55:57.473Z,17.53
2019-02-02T22:58:27.946Z,19.73
2019-02-02T23:01:07.761Z,19.60
2019-02-02T23:03:45.340Z,20.10
2019-02-02T23:07:18.017Z,19.90
2019-02-02T23:10:43.302Z,22.57
2019-02-02T23:13:40.302Z,21.83
2019-02-02T23:16:30.372Z,18.87
2019-02-02T23:19:01.073Z,18.30
2019-02-02T23:21:31.678Z,22.23
2019-02-02T23:24:01.897Z,18.53
2019-02-02T23:26:32.197Z,22.53
2019-02-02T23:29:02.748Z,23.20
2019-02-02T23:31:32.906Z,20.13
2019-02-02T23:34:02.806Z,18.03
2019-02-02T23:36:34.208Z,19.47
2019-02-02T23:39:08.028Z,20.20
2019-02-02T23:41:38.458Z,21.27
2019-02-02T23:44:09.503Z,18.83
2019-02-02T23:46:40.658Z,20.40
2019-02-02T23:49:10.674Z,19.60
2019-02-02T23:51:40.787Z,19.40
2019-02-02T23:54:11.324Z,21.20
2019-02-02T23:56:41.252Z,21.13
2019-02-02T23:59:12.294Z,20.23
