createdAt,value
2023-05-02T00:01:17.432Z,11.12
2023-05-02T00:03:44.988Z,11.08
2023-05-02T00:06:13.728Z,11.07
2023-05-02T00:08:40.947Z,11.03
2023-05-02T00:11:08.099Z,10.97
2023-05-02T00:13:35.023Z,10.88
2023-05-02T00:16:02.010Z,10.80
2023-05-02T00:18:28.941Z,10.75
2023-05-02T00:20:57.017Z,10.72
2023-05-02T00:23:25.299Z,10.68
2023-05-02T00:25:52.272Z,10.61
2023-05-02T00:28:19.306Z,10.58
2023-05-02T00:30:47.318Z,10.56
2023-05-02T00:33:15.305Z,10.55
2023-05-02T00:35:42.684Z,10.50
2023-05-02T00:38:09.797Z,10.48
2023-05-02T00:40:45.920Z,10.44
2023-05-02T00:43:13.065Z,10.43
2023-05-02T00:45:43.669Z,10.39
2023-05-02T00:48:11.353Z,10.37
2023-05-02T00:50:40.725Z,10.35
2023-05-02T00:53:08.230Z,10.34
2023-05-02T00:55:36.140Z,10.33
2023-05-02T00:58:06.885Z,10.31
2023-05-02T01:00:44.396Z,10.29
2023-05-02T01:03:19.552Z,10.25
2023-05-02T01:05:56.210Z,10.22
2023-05-02T01:08:33.903Z,10.19
2023-05-02T01:11:06.976Z,10.15
2023-05-02T01:13:37.121Z,10.11
2023-05-02T01:16:06.559Z,10.12
2023-05-02T01:18:36.904Z,10.09
2023-05-02T01:21:08.432Z,10.04
2023-05-02T01:23:43.360Z,9.99
2023-05-02T01:26:29.976Z,9.95
2023-05-02T01:29:02.607Z,9.89
2023-05-02T01:31:34.556Z,9.82
2023-05-02T01:34:04.404Z,9.81
2023-05-02T01:36:33.338Z,9.77
2023-05-02T01:39:02.801Z,9.69
2023-05-02T01:41:31.663Z,9.67
2023-05-02T01:44:02.041Z,9.67
2023-05-02T01:46:33.872Z,9.65
2023-05-02T01:49:03.614Z,9.64
2023-05-02T01:51:33.159Z,9.62
2023-05-02T01:54:02.505Z,9.59
2023-05-02T01:56:32.805Z,9.56
2023-05-02T01:59:02.532Z,9.51
2023-05-02T02:01:31.145Z,9.47
2023-05-02T02:04:00.678Z,9.45
2023-05-02T02:06:28.040Z,9.41
2023-05-02T02:08:55.281Z,9.43
2023-05-02T02:11:27.267Z,9.42
2023-05-02T02:14:04.356Z,9.40
2023-05-02T02:16:33.836Z,9.35
2023-05-02T02:19:06.799Z,9.31
2023-05-02T02:21:34.845Z,9.27
2023-05-02T02:24:04.123Z,9.25
2023-05-02T02:26:31.269Z,9.21
2023-05-02T02:28:58.280Z,9.16
2023-05-02T02:31:31.054Z,9.07
2023-05-02T02:33:58.381Z,9.05
2023-05-02T02:36:31.673Z,9.05
2023-05-02T02:39:09.844Z,9.02
2023-05-02T02:41:42.429Z,8.98
2023-05-02T02:44:23.025Z,8.96
2023-05-02T02:47:01.682Z,8.91
2023-05-02T02:49:39.508Z,8.89
2023-05-02T02:52:12.292Z,8.87
2023-05-02T02:54:45.800Z,8.84
2023-05-02T02:57:18.795Z,8.83
2023-05-02T02:59:52.526Z,8.82
2023-05-02T03:02:27.370Z,8.78
2023-05-02T03:04:56.059Z,8.75
2023-05-02T03:07:23.615Z,8.69
2023-05-02T03:09:51.134Z,8.68
2023-05-02T03:12:22.788Z,8.65
2023-05-02T03:14:51.164Z,8.62
2023-05-02T03:17:18.528Z,8.58
2023-05-02T03:19:47.968Z,8.59
2023-05-02T03:22:15.611Z,8.59
2023-05-02T03:24:42.581Z,8.57
2023-05-02T03:27:12.200Z,8.56
2023-05-02T03:29:41.709Z,8.58
2023-05-02T03:32:10.850Z,8.58
2023-05-02T03:34:39.919Z,8.60
2023-05-02T03:37:09.168Z,8.62
2023-05-02T03:39:36.168Z,8.61
2023-05-02T03:42:03.350Z,8.63
2023-05-02T03:44:30.495Z,8.65
2023-05-02T03:46:57.461Z,8.71
2023-05-02T03:49:24.847Z,8.78
2023-05-02T03:51:53.449Z,8.80
2023-05-02T03:54:26.854Z,8.85
2023-05-02T03:56:54.782Z,8.91
2023-05-02T03:59:27.721Z,8.96
2023-05-02T04:01:55.743Z,9.00
2023-05-02T04:04:30.582Z,9.09
2023-05-02T04:06:57.558Z,9.18
2023-05-02T04:09:25.922Z,9.29
2023-05-02T04:12:00.311Z,9.29
2023-05-02T04:14:27.860Z,9.23
2023-05-02T04:16:56.683Z,9.25
2023-05-02T04:19:35.176Z,9.26
2023-05-02T04:22:03.425Z,9.28
2023-05-02T04:24:35.404Z,9.27
2023-05-02T04:27:02.920Z,9.32
2023-05-02T04:29:30.166Z,9.43
2023-05-02T04:31:57.547Z,9.59
2023-05-02T04:34:27.697Z,9.78
2023-05-02T04:36:55.385Z,10.02
2023-05-02T04:39:24.275Z,10.20
2023-05-02T04:42:03.655Z,10.35
2023-05-02T04:44:34.513Z,10.47
2023-05-02T04:47:01.677Z,10.68
2023-05-02T04:49:28.887Z,10.89
2023-05-02T04:51:55.881Z,11.06
2023-05-02T04:54:24.099Z,11.20
2023-05-02T04:56:51.001Z,11.47
2023-05-02T04:59:19.876Z,11.57
2023-05-02T05:01:47.164Z,11.79
2023-05-02T05:04:14.304Z,12.02
2023-05-02T05:06:41.640Z,12.31
2023-05-02T05:09:08.963Z,12.53
2023-05-02T05:11:38.615Z,12.63
2023-05-02T05:14:06.419Z,12.72
2023-05-02T05:16:38.635Z,12.90
2023-05-02T05:19:05.766Z,13.10
2023-05-02T05:21:32.854Z,13.36
2023-05-02T05:24:01.022Z,13.55
2023-05-02T05:26:29.176Z,13.79
2023-05-02T05:28:56.277Z,13.99
2023-05-02T05:31:26.779Z,14.25
2023-05-02T05:33:58.790Z,14.45
2023-05-02T05:36:26.542Z,14.55
2023-05-02T05:38:53.980Z,14.75
2023-05-02T05:41:23.372Z,14.95
2023-05-02T05:43:56.342Z,15.18
2023-05-02T05:46:25.322Z,15.32
2023-05-02T05:48:52.275Z,15.55
2023-05-02T05:51:20.600Z,15.70
2023-05-02T05:53:49.119Z,16.00
2023-05-02T05:56:16.740Z,16.34
2023-05-02T05:58:50.778Z,16.72
2023-05-02T06:01:17.738Z,17.02
2023-05-02T06:03:45.956Z,17.22
2023-05-02T06:06:15.951Z,17.54
2023-05-02T06:08:44.290Z,17.90
2023-05-02T06:11:11.755Z,18.17
2023-05-02T06:13:39.090Z,18.35
2023-05-02T06:16:07.786Z,18.50
2023-05-02T06:18:35.003Z,18.82
2023-05-02T06:21:05.536Z,19.03
2023-05-02T06:23:33.311Z,19.29
2023-05-02T06:26:02.879Z,19.42
2023-05-02T06:28:30.765Z,19.59
2023-05-02T06:30:59.218Z,19.82
2023-05-02T06:33:26.199Z,20.09
2023-05-02T06:35:53.611Z,20.42
2023-05-02T06:38:20.800Z,20.63
2023-05-02T06:40:47.788Z,20.90
2023-05-02T06:43:16.352Z,21.20
2023-05-02T06:45:43.766Z,21.46
2023-05-02T06:48:14.019Z,21.74
2023-05-02T06:50:41.665Z,21.82
2023-05-02T06:53:08.610Z,21.98
2023-05-02T06:55:37.748Z,22.27
2023-05-02T06:58:04.905Z,22.58
2023-05-02T07:00:36.971Z,22.92
2023-05-02T07:03:04.346Z,23.17
2023-05-02T07:05:31.616Z,23.35
2023-05-02T07:07:58.712Z,23.41
2023-05-02T07:10:28.084Z,23.57
2023-05-02T07:12:55.128Z,23.91
2023-05-02T07:15:22.077Z,24.02
2023-05-02T07:17:50.500Z,24.16
2023-05-02T07:20:18.078Z,24.35
2023-05-02T07:22:45.032Z,24.62
2023-05-02T07:25:12.019Z,24.89
2023-05-02T07:27:42.076Z,25.17
2023-05-02T07:30:09.888Z,25.23
2023-05-02T07:32:37.030Z,25.46
2023-05-02T07:35:06.680Z,25.68
2023-05-02T07:37:35.367Z,25.56
2023-05-02T07:40:03.297Z,25.35
2023-05-02T07:42:30.988Z,25.01
2023-05-02T07:44:58.684Z,25.02
2023-05-02T07:47:26.720Z,24.88
2023-05-02T07:49:54.449Z,24.66
2023-05-02T07:52:26.565Z,24.60
2023-05-02T07:54:53.681Z,24.35
2023-05-02T07:57:20.735Z,24.05
2023-05-02T07:59:48.034Z,23.85
2023-05-02T08:02:17.589Z,23.80
2023-05-02T08:04:44.652Z,23.97
2023-05-02T08:07:11.611Z,23.98
2023-05-02T08:09:40.093Z,23.67
2023-05-02T08:12:07.339Z,23.60
2023-05-02T08:14:34.377Z,23.57
2023-05-02T08:17:01.515Z,23.51
2023-05-02T08:19:31.343Z,23.45
2023-05-02T08:21:59.547Z,23.56
2023-05-02T08:24:26.781Z,23.56
2023-05-02T08:26:55.301Z,23.81
2023-05-02T08:29:23.390Z,23.75
2023-05-02T08:31:53.441Z,23.70
2023-05-02T08:34:23.513Z,23.67
2023-05-02T08:36:53.073Z,23.76
2023-05-02T08:39:20.110Z,23.94
2023-05-02T08:41:47.147Z,23.96
2023-05-02T08:44:15.566Z,23.89
2023-05-02T08:46:43.588Z,23.71
2023-05-02T08:49:11.444Z,23.59
2023-05-02T08:51:41.332Z,23.81
2023-05-02T08:54:10.151Z,24.10
2023-05-02T08:56:38.443Z,24.21
2023-05-02T08:59:07.171Z,24.29
2023-05-02T09:01:45.945Z,24.13
2023-05-02T09:04:13.464Z,23.98
2023-05-02T09:06:40.541Z,24.02
2023-05-02T09:09:08.546Z,24.19
2023-05-02T09:11:36.366Z,24.32
2023-05-02T09:14:14.592Z,24.34
2023-05-02T09:16:43.437Z,24.46
2023-05-02T09:19:10.696Z,24.38
2023-05-02T09:21:42.186Z,24.45
2023-05-02T09:24:19.428Z,24.71
2023-05-02T09:26:59.178Z,24.79
2023-05-02T09:29:28.021Z,24.87
2023-05-02T09:31:57.170Z,25.20
2023-05-02T09:34:24.558Z,25.17
2023-05-02T09:36:54.242Z,24.64
2023-05-02T09:39:25.439Z,24.55
2023-05-02T09:41:53.300Z,24.67
2023-05-02T09:44:22.944Z,24.98
2023-05-02T09:46:51.867Z,24.95
2023-05-02T09:49:38.654Z,25.01
2023-05-02T09:52:11.009Z,25.20
2023-05-02T09:54:38.021Z,25.30
2023-05-02T09:57:08.191Z,25.35
2023-05-02T09:59:35.178Z,25.45
2023-05-02T10:02:03.976Z,25.89
2023-05-02T10:04:33.446Z,25.90
2023-05-02T10:07:03.528Z,25.51
2023-05-02T10:09:34.262Z,25.50
2023-05-02T10:12:08.305Z,25.71
2023-05-02T10:14:39.927Z,25.96
2023-05-02T10:17:13.239Z,25.92
2023-05-02T10:19:52.041Z,26.09
2023-05-02T10:22:19.494Z,26.21
2023-05-02T10:24:48.599Z,26.42
2023-05-02T10:27:19.005Z,26.69
2023-05-02T10:29:51.583Z,26.75
2023-05-02T10:32:19.439Z,26.51
2023-05-02T10:34:50.188Z,25.88
2023-05-02T10:37:18.549Z,25.80
2023-05-02T10:39:45.814Z,25.96
2023-05-02T10:42:14.376Z,26.26
2023-05-02T10:44:41.713Z,26.66
2023-05-02T10:47:21.787Z,26.60
2023-05-02T10:49:55.422Z,26.51
2023-05-02T10:52:30.705Z,26.11
2023-05-02T10:55:20.983Z,25.91
2023-05-02T10:58:22.516Z,25.85
2023-05-02T11:00:49.905Z,26.06
2023-05-02T11:03:55.626Z,26.12
2023-05-02T11:06:24.417Z,26.30
2023-05-02T11:08:51.628Z,26.44
2023-05-02T11:11:41.567Z,26.62
2023-05-02T11:14:08.833Z,26.47
2023-05-02T11:17:06.461Z,26.56
2023-05-02T11:20:07.550Z,26.22
2023-05-02T11:22:35.893Z,26.17
2023-05-02T11:25:03.680Z,26.18
2023-05-02T11:27:41.131Z,26.24
2023-05-02T11:30:09.780Z,26.28
2023-05-02T11:33:12.578Z,26.29
2023-05-02T11:35:42.983Z,26.45
2023-05-02T11:38:13.895Z,26.63
2023-05-02T11:40:41.364Z,26.62
2023-05-02T11:43:15.617Z,26.64
2023-05-02T11:45:43.054Z,26.88
2023-05-02T11:48:13.951Z,26.90
2023-05-02T11:50:49.624Z,26.80
2023-05-02T11:53:19.945Z,26.66
2023-05-02T11:55:48.512Z,26.74
2023-05-02T11:58:17.229Z,26.85
2023-05-02T12:00:46.934Z,26.71
2023-05-02T12:03:28.391Z,26.41
2023-05-02T12:05:56.345Z,26.58
2023-05-02T12:08:27.437Z,26.66
2023-05-02T12:10:55.899Z,26.56
2023-05-02T12:13:24.742Z,26.49
2023-05-02T12:15:53.600Z,26.47
2023-05-02T12:18:28.698Z,26.47
2023-05-02T12:20:56.970Z,26.21
2023-05-02T12:23:26.889Z,26.20
2023-05-02T12:25:54.160Z,26.44
2023-05-02T12:28:23.312Z,26.68
2023-05-02T12:30:51.347Z,26.68
2023-05-02T12:33:19.493Z,26.58
2023-05-02T12:35:47.842Z,26.44
2023-05-02T12:38:16.484Z,26.49
2023-05-02T12:40:50.102Z,26.23
2023-05-02T12:43:17.499Z,26.17
2023-05-02T12:45:44.625Z,26.29
2023-05-02T12:48:23.163Z,26.45
2023-05-02T12:50:50.956Z,26.46
2023-05-02T12:53:18.025Z,26.10
2023-05-02T12:55:47.886Z,26.01
2023-05-02T12:58:14.885Z,26.01
2023-05-02T13:00:44.766Z,26.04
2023-05-02T13:03:13.269Z,26.12
2023-05-02T13:05:40.553Z,26.06
2023-05-02T13:08:07.523Z,26.24
2023-05-02T13:10:34.624Z,26.23
2023-05-02T13:13:03.168Z,25.98
2023-05-02T13:15:30.609Z,26.01
2023-05-02T13:17:57.599Z,26.22
2023-05-02T13:20:24.674Z,26.47
2023-05-02T13:22:51.633Z,26.45
2023-05-02T13:25:18.539Z,26.45
2023-05-02T13:27:46.093Z,26.41
2023-05-02T13:30:14.674Z,26.38
2023-05-02T13:32:41.684Z,26.28
2023-05-02T13:35:13.854Z,26.24
2023-05-02T13:37:41.655Z,26.45
2023-05-02T13:40:09.409Z,26.43
2023-05-02T13:42:36.323Z,26.30
2023-05-02T13:45:05.233Z,26.20
2023-05-02T13:47:33.920Z,25.90
2023-05-02T13:50:00.987Z,25.90
2023-05-02T13:52:28.206Z,25.83
2023-05-02T13:54:55.118Z,25.90
2023-05-02T13:57:22.227Z,25.97
2023-05-02T13:59:49.212Z,26.03
2023-05-02T14:02:16.180Z,26.02
2023-05-02T14:04:44.505Z,25.96
2023-05-02T14:07:11.728Z,25.66
2023-05-02T14:09:39.085Z,25.58
2023-05-02T14:12:06.499Z,25.54
2023-05-02T14:14:33.544Z,25.61
2023-05-02T14:17:02.667Z,25.51
2023-05-02T14:19:29.669Z,25.34
2023-05-02T14:21:58.220Z,25.28
2023-05-02T14:24:25.184Z,25.22
2023-05-02T14:26:52.170Z,25.06
2023-05-02T14:29:19.790Z,25.01
2023-05-02T14:31:46.725Z,25.04
2023-05-02T14:34:14.070Z,24.92
2023-05-02T14:36:41.088Z,24.97
2023-05-02T14:39:09.366Z,25.04
2023-05-02T14:41:36.457Z,24.99
2023-05-02T14:44:03.868Z,24.99
2023-05-02T14:46:30.973Z,24.97
2023-05-02T14:48:58.086Z,24.85
2023-05-02T14:51:25.202Z,24.78
2023-05-02T14:53:52.609Z,24.66
2023-05-02T14:56:21.662Z,24.62
2023-05-02T14:58:48.816Z,24.38
2023-05-02T15:01:17.020Z,24.30
2023-05-02T15:04:03.531Z,24.34
2023-05-02T15:06:32.656Z,24.38
2023-05-02T15:09:01.167Z,24.38
2023-05-02T15:11:29.471Z,24.32
2023-05-02T15:13:58.881Z,24.35
2023-05-02T15:16:27.099Z,24.34
2023-05-02T15:18:57.222Z,24.36
2023-05-02T15:21:24.158Z,24.23
2023-05-02T15:23:51.450Z,24.07
2023-05-02T15:26:21.450Z,23.90
2023-05-02T15:28:49.909Z,23.67
2023-05-02T15:31:16.885Z,23.61
2023-05-02T15:33:43.928Z,23.58
2023-05-02T15:36:11.255Z,23.51
2023-05-02T15:38:39.760Z,23.33
2023-05-02T15:41:09.787Z,23.08
2023-05-02T15:43:37.758Z,22.97
2023-05-02T15:46:06.371Z,22.97
2023-05-02T15:48:34.820Z,22.81
2023-05-02T15:51:02.764Z,22.75
2023-05-02T15:53:29.836Z,22.66
2023-05-02T15:55:56.988Z,22.55
2023-05-02T15:58:24.255Z,22.54
2023-05-02T16:00:52.582Z,22.49
2023-05-02T16:03:21.069Z,22.31
2023-05-02T16:05:48.357Z,22.27
2023-05-02T16:08:15.366Z,22.18
2023-05-02T16:10:43.516Z,22.10
2023-05-02T16:13:10.617Z,21.98
2023-05-02T16:15:37.759Z,21.79
2023-05-02T16:18:05.106Z,21.69
2023-05-02T16:20:36.584Z,21.59
2023-05-02T16:23:04.228Z,21.51
2023-05-02T16:25:31.459Z,21.43
2023-05-02T16:27:58.408Z,21.32
2023-05-02T16:30:25.565Z,21.17
2023-05-02T16:32:52.502Z,21.04
2023-05-02T16:35:20.054Z,20.98
2023-05-02T16:37:49.466Z,20.91
2023-05-02T16:40:16.860Z,20.81
2023-05-02T16:42:43.817Z,20.71
2023-05-02T16:45:11.158Z,20.66
2023-05-02T16:47:38.536Z,20.63
2023-05-02T16:50:06.941Z,20.58
2023-05-02T16:52:36.579Z,20.51
2023-05-02T16:55:06.111Z,20.42
2023-05-02T16:57:33.386Z,20.28
2023-05-02T17:00:01.181Z,20.19
2023-05-02T17:02:28.535Z,20.09
2023-05-02T17:04:55.922Z,20.01
2023-05-02T17:07:22.936Z,19.96
2023-05-02T17:09:49.860Z,19.92
2023-05-02T17:12:22.557Z,19.80
2023-05-02T17:14:49.779Z,19.71
2023-05-02T17:17:18.817Z,19.61
2023-05-02T17:19:46.304Z,19.53
2023-05-02T17:22:13.458Z,19.47
2023-05-02T17:24:40.501Z,19.39
2023-05-02T17:27:07.751Z,19.26
2023-05-02T17:29:36.185Z,19.22
2023-05-02T17:32:03.363Z,19.11
2023-05-02T17:34:30.569Z,19.00
2023-05-02T17:36:57.943Z,18.93
2023-05-02T17:39:24.931Z,18.89
2023-05-02T17:41:51.878Z,18.78
2023-05-02T17:44:19.120Z,18.67
2023-05-02T17:46:47.704Z,18.60
2023-05-02T17:49:14.665Z,18.51
2023-05-02T17:51:41.669Z,18.47
2023-05-02T17:54:10.607Z,18.37
2023-05-02T17:56:38.260Z,18.31
2023-05-02T17:59:05.582Z,18.28
2023-05-02T18:01:32.617Z,18.17
2023-05-02T18:04:01.449Z,18.12
2023-05-02T18:06:28.713Z,18.09
2023-05-02T18:08:55.833Z,18.03
2023-05-02T18:11:24.269Z,17.96
2023-05-02T18:13:51.515Z,17.86
2023-05-02T18:16:18.892Z,17.73
2023-05-02T18:18:45.943Z,17.67
2023-05-02T18:21:20.893Z,17.59
2023-05-02T18:23:47.948Z,17.57
2023-05-02T18:26:15.209Z,17.57
2023-05-02T18:28:44.586Z,17.49
2023-05-02T18:31:18.132Z,17.36
2023-05-02T18:33:46.732Z,17.32
2023-05-02T18:36:19.390Z,17.29
2023-05-02T18:38:46.916Z,17.24
2023-05-02T18:41:13.842Z,17.17
2023-05-02T18:43:40.855Z,17.04
2023-05-02T18:46:08.482Z,17.01
2023-05-02T18:48:36.278Z,17.04
2023-05-02T18:51:03.394Z,16.97
2023-05-02T18:53:32.001Z,16.91
2023-05-02T18:55:59.012Z,16.80
2023-05-02T18:58:25.998Z,16.80
2023-05-02T19:00:55.589Z,16.75
2023-05-02T19:03:23.813Z,16.80
2023-05-02T19:05:51.392Z,16.75
2023-05-02T19:08:18.405Z,16.73
2023-05-02T19:10:46.722Z,16.65
2023-05-02T19:13:14.772Z,16.63
2023-05-02T19:15:41.847Z,16.58
2023-05-02T19:18:08.860Z,16.53
2023-05-02T19:20:36.270Z,16.50
2023-05-02T19:23:18.472Z,16.48
2023-05-02T19:25:48.078Z,16.47
2023-05-02T19:28:16.910Z,16.43
2023-05-02T19:30:47.965Z,16.43
2023-05-02T19:33:15.000Z,16.40
2023-05-02T19:35:42.451Z,16.42
2023-05-02T19:38:09.451Z,16.43
2023-05-02T19:40:36.508Z,16.42
2023-05-02T19:43:05.093Z,16.44
2023-05-02T19:45:32.082Z,16.45
2023-05-02T19:47:59.270Z,16.46
2023-05-02T19:50:26.398Z,16.44
2023-05-02T19:52:53.458Z,16.43
2023-05-02T19:55:20.896Z,16.41
2023-05-02T19:57:48.838Z,16.41
2023-05-02T20:00:17.816Z,16.36
2023-05-02T20:02:45.152Z,16.31
2023-05-02T20:05:12.231Z,16.22
2023-05-02T20:07:39.296Z,16.14
2023-05-02T20:10:07.946Z,15.89
2023-05-02T20:12:34.930Z,15.81
2023-05-02T20:15:02.379Z,15.76
2023-05-02T20:17:30.839Z,15.74
2023-05-02T20:19:57.847Z,15.66
2023-05-02T20:22:24.892Z,15.58
2023-05-02T20:24:51.841Z,15.54
2023-05-02T20:27:18.844Z,15.53
2023-05-02T20:29:45.810Z,15.40
2023-05-02T20:32:12.894Z,15.36
2023-05-02T20:34:41.197Z,15.26
2023-05-02T20:37:08.593Z,15.20
2023-05-02T20:39:36.439Z,15.17
2023-05-02T20:42:04.391Z,15.12
2023-05-02T20:44:33.592Z,15.10
2023-05-02T20:47:00.703Z,15.06
2023-05-02T20:49:31.770Z,15.03
2023-05-02T20:52:03.724Z,14.93
2023-05-02T20:54:30.934Z,14.87
2023-05-02T20:56:58.150Z,14.77
2023-05-02T20:59:26.349Z,14.75
2023-05-02T21:01:53.638Z,14.75
2023-05-02T21:04:20.966Z,14.74
2023-05-02T21:06:48.211Z,14.69
2023-05-02T21:09:17.007Z,14.66
2023-05-02T21:11:44.296Z,14.61
2023-05-02T21:14:11.903Z,14.58
2023-05-02T21:16:39.949Z,14.53
2023-05-02T21:19:06.934Z,14.52
2023-05-02T21:21:33.920Z,14.53
2023-05-02T21:24:01.486Z,14.45
2023-05-02T21:26:31.149Z,14.32
2023-05-02T21:28:58.072Z,14.18
2023-05-02T21:31:25.064Z,14.08
2023-05-02T21:33:52.267Z,14.00
2023-05-02T21:36:19.181Z,13.99
2023-05-02T21:38:46.092Z,13.92
2023-05-02T21:41:13.067Z,13.84
2023-05-02T21:43:41.449Z,13.83
2023-05-02T21:46:10.583Z,13.82
2023-05-02T21:48:37.630Z,13.77
2023-05-02T21:51:07.394Z,13.75
2023-05-02T21:53:34.368Z,13.73
2023-05-02T21:56:01.316Z,13.71
2023-05-02T21:58:29.077Z,13.72
2023-05-02T22:00:57.784Z,13.73
2023-05-02T22:03:25.307Z,13.72
2023-05-02T22:05:54.552Z,13.69
2023-05-02T22:08:22.055Z,13.58
2023-05-02T22:10:50.898Z,13.46
2023-05-02T22:13:18.215Z,13.38
2023-05-02T22:15:46.242Z,13.39
2023-05-02T22:18:15.437Z,13.39
2023-05-02T22:20:43.332Z,13.43
2023-05-02T22:23:11.924Z,13.45
2023-05-02T22:25:41.053Z,13.28
2023-05-02T22:28:11.514Z,13.20
2023-05-02T22:30:39.177Z,13.19
2023-05-02T22:33:07.533Z,13.20
2023-05-02T22:35:36.629Z,13.17
2023-05-02T22:38:04.710Z,13.16
2023-05-02T22:40:32.251Z,13.09
2023-05-02T22:43:00.788Z,12.96
2023-05-02T22:45:28.000Z,12.94
2023-05-02T22:47:55.823Z,12.93
2023-05-02T22:50:22.918Z,12.96
2023-05-02T22:52:51.299Z,12.96
2023-05-02T22:55:18.222Z,12.86
2023-05-02T22:57:48.033Z,12.73
2023-05-02T23:00:15.356Z,12.69
2023-05-02T23:02:42.405Z,12.73
2023-05-02T23:05:10.020Z,12.69
2023-05-02T23:07:37.822Z,12.68
2023-05-02T23:10:07.957Z,12.69
2023-05-02T23:12:34.977Z,12.67
2023-05-02T23:15:01.924Z,12.65
2023-05-02T23:17:29.018Z,12.63
2023-05-02T23:19:57.312Z,12.49
2023-05-02T23:22:24.309Z,12.46
2023-05-02T23:24:51.394Z,12.43
2023-05-02T23:27:19.963Z,12.42
2023-05-02T23:29:49.137Z,12.31
2023-05-02T23:32:16.399Z,12.23
2023-05-02T23:34:43.891Z,12.18
2023-05-02T23:37:11.550Z,12.12
2023-05-02T23:39:38.804Z,12.08
2023-05-02T23:42:06.241Z,11.98
2023-05-02T23:44:34.646Z,11.92
2023-05-02T23:47:01.976Z,11.96
2023-05-02T23:49:28.979Z,11.97
2023-05-02T23:51:55.975Z,11.92
2023-05-02T23:54:23.075Z,11.86
2023-05-02T23:56:50.018Z,11.86
2023-05-02T23:59:16.966Z,11.78
