createdAt,value
2023-11-23T00:02:06.224Z,77.73
2023-11-23T00:07:05.395Z,75.79
2023-11-23T00:12:02.126Z,76.11
2023-11-23T00:17:00.187Z,78.02
2023-11-23T00:21:57.672Z,79.13
2023-11-23T00:26:54.478Z,79.24
2023-11-23T00:31:51.569Z,80.39
2023-11-23T00:36:48.316Z,80.92
2023-11-23T00:41:47.849Z,80.11
2023-11-23T00:46:44.654Z,80.11
2023-11-23T00:51:41.451Z,81.46
2023-11-23T00:56:38.378Z,81.64
2023-11-23T01:01:35.943Z,82.21
2023-11-23T01:06:35.737Z,82.05
2023-11-23T01:11:32.577Z,82.15
2023-11-23T01:16:29.355Z,81.93
2023-11-23T01:21:26.807Z,81.12
2023-11-23T01:26:23.573Z,81.19
2023-11-23T01:31:20.335Z,81.08
2023-11-23T01:36:18.902Z,81.65
2023-11-23T01:41:17.470Z,81.68
2023-11-23T01:46:14.716Z,81.09
2023-11-23T01:51:13.930Z,79.27
2023-11-23T01:56:11.825Z,79.93
2023-11-23T02:01:09.412Z,80.70
2023-11-23T02:06:06.539Z,80.57
2023-11-23T02:11:03.521Z,80.78
2023-11-23T02:16:00.296Z,78.99
2023-11-23T02:20:57.753Z,77.84
2023-11-23T02:25:55.160Z,77.95
2023-11-23T02:30:52.456Z,77.62
2023-11-23T02:35:49.152Z,77.50
2023-11-23T02:40:45.982Z,77.59
2023-11-23T02:45:43.604Z,77.85
2023-11-23T02:50:40.637Z,76.60
2023-11-23T02:55:37.331Z,76.54
2023-11-23T03:00:34.590Z,77.03
2023-11-23T03:05:32.041Z,76.25
2023-11-23T03:10:28.765Z,75.61
2023-11-23T03:15:25.419Z,75.33
2023-11-23T03:20:22.502Z,74.62
2023-11-23T03:25:20.012Z,75.01
2023-11-23T03:30:16.816Z,74.27
2023-11-23T03:35:13.628Z,74.99
2023-11-23T03:40:13.433Z,74.47
2023-11-23T03:45:11.261Z,75.67
2023-11-23T03:50:08.311Z,75.82
2023-11-23T03:55:05.408Z,76.04
2023-11-23T04:00:03.755Z,76.00
2023-11-23T04:05:02.684Z,75.46
2023-11-23T04:09:59.304Z,77.34
2023-11-23T04:14:57.939Z,77.51
2023-11-23T04:19:55.486Z,76.77
2023-11-23T04:24:53.018Z,78.00
2023-11-23T04:29:49.745Z,78.40
2023-11-23T04:34:47.326Z,77.77
2023-11-23T04:39:44.311Z,78.21
2023-11-23T04:44:43.296Z,79.17
2023-11-23T04:49:40.187Z,79.24
2023-11-23T04:54:37.000Z,79.08
2023-11-23T04:59:34.251Z,80.08
2023-11-23T05:04:32.228Z,79.33
2023-11-23T05:09:29.330Z,79.73
2023-11-23T05:14:26.175Z,80.11
2023-11-23T05:19:35.372Z,80.97
2023-11-23T05:24:37.334Z,81.58
2023-11-23T05:29:34.009Z,82.53
2023-11-23T05:34:30.921Z,82.14
2023-11-23T05:39:28.039Z,81.52
2023-11-23T05:44:25.706Z,81.54
2023-11-23T05:49:22.452Z,81.37
2023-11-23T05:54:19.288Z,81.25
2023-11-23T05:59:16.008Z,81.11
2023-11-23T06:04:15.019Z,80.94
2023-11-23T06:09:12.018Z,80.69
2023-11-23T06:14:08.939Z,80.37
2023-11-23T06:19:11.246Z,80.96
2023-11-23T06:24:09.420Z,80.45
2023-11-23T06:29:06.207Z,79.96
2023-11-23T06:34:02.912Z,79.11
2023-11-23T06:38:59.941Z,79.64
2023-11-23T06:44:00.262Z,78.94
2023-11-23T06:48:57.256Z,79.85
2023-11-23T06:53:54.084Z,79.43
2023-11-23T06:58:51.861Z,78.30
2023-11-23T07:03:52.405Z,78.47
2023-11-23T07:08:49.217Z,78.95
2023-11-23T07:13:46.473Z,78.31
2023-11-23T07:18:43.830Z,78.63
2023-11-23T07:23:50.117Z,78.37
2023-11-23T07:28:47.048Z,80.12
2023-11-23T07:33:45.310Z,79.76
2023-11-23T07:38:52.541Z,80.52
2023-11-23T07:43:58.317Z,80.16
2023-11-23T07:48:55.553Z,81.56
2023-11-23T07:53:53.009Z,80.12
2023-11-23T07:58:51.642Z,80.79
2023-11-23T08:03:54.510Z,81.34
2023-11-23T08:08:51.513Z,80.19
2023-11-23T08:14:00.904Z,79.43
2023-11-23T08:18:57.976Z,78.58
2023-11-23T08:23:55.502Z,78.49
2023-11-23T08:28:52.296Z,78.39
2023-11-23T08:33:51.452Z,77.78
2023-11-23T08:38:50.986Z,77.33
2023-11-23T08:43:48.525Z,76.10
2023-11-23T08:48:45.664Z,75.42
2023-11-23T08:53:43.229Z,75.43
2023-11-23T08:58:42.384Z,76.50
2023-11-23T09:03:39.454Z,76.77
2023-11-23T09:08:36.399Z,76.55
2023-11-23T09:13:36.467Z,77.49
2023-11-23T09:18:33.433Z,77.45
2023-11-23T09:23:31.300Z,77.09
2023-11-23T09:28:28.157Z,76.41
2023-11-23T09:33:27.727Z,76.42
2023-11-23T09:38:28.524Z,76.59
2023-11-23T09:43:25.456Z,76.23
2023-11-23T09:48:22.968Z,75.23
2023-11-23T09:53:20.844Z,76.50
2023-11-23T09:58:17.780Z,78.05
2023-11-23T10:03:17.574Z,78.78
2023-11-23T10:08:18.356Z,79.28
2023-11-23T10:13:15.955Z,79.56
2023-11-23T10:18:13.407Z,78.68
2023-11-23T10:23:10.452Z,78.03
2023-11-23T10:28:07.928Z,77.65
2023-11-23T10:33:06.198Z,77.22
2023-11-23T10:38:03.347Z,76.00
2023-11-23T10:43:01.154Z,76.04
2023-11-23T10:48:04.163Z,76.33
2023-11-23T10:53:08.797Z,77.40
2023-11-23T10:58:08.121Z,78.59
2023-11-23T11:03:09.462Z,79.94
2023-11-23T11:08:32.425Z,80.30
2023-11-23T11:13:38.297Z,80.33
2023-11-23T11:18:39.574Z,80.27
2023-11-23T11:23:46.378Z,80.27
2023-11-23T11:29:07.230Z,79.13
2023-11-23T11:34:08.008Z,79.99
2023-11-23T11:39:20.240Z,80.16
2023-11-23T11:44:21.010Z,81.51
2023-11-23T11:49:19.174Z,81.46
2023-11-23T11:54:19.069Z,82.88
2023-11-23T11:59:17.889Z,83.86
2023-11-23T12:04:20.551Z,84.56
2023-11-23T12:09:21.712Z,83.95
2023-11-23T12:14:22.907Z,84.97
2023-11-23T12:19:25.792Z,84.01
2023-11-23T12:24:26.547Z,84.75
2023-11-23T12:29:23.744Z,85.33
2023-11-23T12:34:44.791Z,85.71
2023-11-23T12:39:43.016Z,87.27
2023-11-23T12:44:42.813Z,87.07
2023-11-23T12:49:41.265Z,87.59
2023-11-23T12:54:38.301Z,87.91
2023-11-23T12:59:40.412Z,88.67
2023-11-23T13:04:38.001Z,89.36
2023-11-23T13:09:35.346Z,88.02
2023-11-23T13:14:32.634Z,87.83
2023-11-23T13:19:43.102Z,87.91
2023-11-23T13:24:46.453Z,88.24
2023-11-23T13:29:54.209Z,88.97
2023-11-23T13:34:51.847Z,88.03
2023-11-23T13:39:48.846Z,87.88
2023-11-23T13:44:52.125Z,89.81
2023-11-23T13:49:48.849Z,89.82
2023-11-23T13:54:48.962Z,88.65
2023-11-23T13:59:49.940Z,89.68
2023-11-23T14:04:49.352Z,89.22
2023-11-23T14:09:47.999Z,90.21
2023-11-23T14:14:45.011Z,89.56
2023-11-23T14:19:45.332Z,89.28
2023-11-23T14:24:42.289Z,90.33
2023-11-23T14:29:42.795Z,90.28
2023-11-23T14:34:47.125Z,90.44
2023-11-23T14:39:46.864Z,91.25
2023-11-23T14:44:47.462Z,90.12
2023-11-23T14:49:44.360Z,90.49
2023-11-23T14:54:48.575Z,91.51
2023-11-23T14:59:47.154Z,90.43
2023-11-23T15:04:43.921Z,90.33
2023-11-23T15:09:41.721Z,92.07
2023-11-23T15:14:38.544Z,91.22
2023-11-23T15:19:37.907Z,91.12
2023-11-23T15:24:35.013Z,91.40
2023-11-23T15:29:33.017Z,91.10
2023-11-23T15:34:30.452Z,91.80
2023-11-23T15:39:30.691Z,91.82
2023-11-23T15:44:28.159Z,91.42
2023-11-23T15:49:25.512Z,91.29
2023-11-23T15:54:22.354Z,91.56
2023-11-23T15:59:19.956Z,92.32
2023-11-23T16:04:16.955Z,93.16
2023-11-23T16:09:13.879Z,92.60
2023-11-23T16:14:10.952Z,93.33
2023-11-23T16:19:16.768Z,92.68
2023-11-23T16:24:13.609Z,94.16
2023-11-23T16:29:11.882Z,93.43
2023-11-23T16:34:09.178Z,93.09
2023-11-23T16:39:08.991Z,92.72
2023-11-23T16:44:07.054Z,94.09
2023-11-23T16:49:05.637Z,93.01
2023-11-23T16:54:04.017Z,93.23
2023-11-23T16:59:02.814Z,93.77
2023-11-23T17:03:59.555Z,93.59
2023-11-23T17:08:56.312Z,94.31
2023-11-23T17:13:52.983Z,95.38
2023-11-23T17:18:50.415Z,94.56
2023-11-23T17:23:52.487Z,94.26
2023-11-23T17:28:49.249Z,94.99
2023-11-23T17:33:47.627Z,94.55
2023-11-23T17:38:45.255Z,94.87
2023-11-23T17:43:42.762Z,94.72
2023-11-23T17:48:39.583Z,95.50
2023-11-23T17:53:37.260Z,94.91
2023-11-23T17:58:34.767Z,93.67
2023-11-23T18:03:31.701Z,94.96
2023-11-23T18:08:28.354Z,96.07
2023-11-23T18:13:25.375Z,96.47
2023-11-23T18:18:24.550Z,95.60
2023-11-23T18:23:21.715Z,96.01
2023-11-23T18:28:23.058Z,95.73
2023-11-23T18:33:22.525Z,95.87
2023-11-23T18:38:20.156Z,96.58
2023-11-23T18:43:16.999Z,96.36
2023-11-23T18:48:16.015Z,96.09
2023-11-23T18:53:12.727Z,95.36
2023-11-23T18:58:10.037Z,97.21
2023-11-23T19:03:08.945Z,96.58
2023-11-23T19:08:05.546Z,96.05
2023-11-23T19:13:06.684Z,95.83
2023-11-23T19:18:05.088Z,96.53
2023-11-23T19:23:02.957Z,96.41
2023-11-23T19:28:00.040Z,96.28
2023-11-23T19:32:56.981Z,97.65
2023-11-23T19:37:54.693Z,97.22
2023-11-23T19:42:51.682Z,96.92
2023-11-23T19:47:50.134Z,97.16
2023-11-23T19:52:47.300Z,96.55
2023-11-23T19:57:47.510Z,97.67
2023-11-23T20:02:44.551Z,98.13
2023-11-23T20:07:41.610Z,97.76
2023-11-23T20:12:39.925Z,98.44
2023-11-23T20:17:37.701Z,99.00
2023-11-23T20:22:34.568Z,98.23
2023-11-23T20:27:31.446Z,99.42
2023-11-23T20:32:28.181Z,99.87
2023-11-23T20:37:25.651Z,99.57
2023-11-23T20:42:22.302Z,99.95
2023-11-23T20:47:19.434Z,99.74
2023-11-23T20:52:16.567Z,100.00
2023-11-23T20:57:14.825Z,99.83
2023-11-23T21:02:12.082Z,98.42
2023-11-23T21:07:09.191Z,99.80
2023-11-23T21:12:08.075Z,99.34
2023-11-23T21:17:11.083Z,98.77
2023-11-23T21:22:08.502Z,98.88
2023-11-23T21:27:07.574Z,98.18
2023-11-23T21:32:04.704Z,98.20
2023-11-23T21:37:02.997Z,99.22
2023-11-23T21:42:00.761Z,97.78
2023-11-23T21:46:57.449Z,98.16
2023-11-23T21:51:54.833Z,99.00
2023-11-23T21:56:54.191Z,99.02
2023-11-23T22:01:51.154Z,99.02
2023-11-23T22:06:47.862Z,99.14
2023-11-23T22:11:44.590Z,98.95
2023-11-23T22:16:42.417Z,97.99
2023-11-23T22:21:39.433Z,98.50
2023-11-23T22:26:36.480Z,98.21
2023-11-23T22:31:33.294Z,98.55
2023-11-23T22:36:31.099Z,99.94
2023-11-23T22:41:28.238Z,98.86
2023-11-23T22:46:25.326Z,98.87
2023-11-23T22:51:22.013Z,97.72
2023-11-23T22:56:19.495Z,98.56
2023-11-23T23:01:16.562Z,97.93
2023-11-23T23:06:13.211Z,98.78
2023-11-23T23:11:10.671Z,97.99
2023-11-23T23:16:08.051Z,97.90
2023-11-23T23:21:05.479Z,98.43
2023-11-23T23:26:02.957Z,97.35
2023-11-23T23:31:00.036Z,97.29
2023-11-23T23:35:59.514Z,98.31
2023-11-23T23:40:56.069Z,97.33
2023-11-23T23:45:52.760Z,97.12
2023-11-23T23:50:50.246Z,96.29
2023-11-23T23:55:49.156Z,95.81
