createdAt,value
2023-05-01T00:01:07.030Z,99.90
2023-05-01T00:03:37.177Z,99.90
2023-05-01T00:06:06.139Z,99.90
2023-05-01T00:08:34.444Z,99.90
2023-05-01T00:11:06.269Z,99.90
2023-05-01T00:13:34.986Z,99.90
2023-05-01T00:16:03.217Z,99.90
2023-05-01T00:18:34.237Z,99.90
2023-05-01T00:21:04.151Z,99.90
2023-05-01T00:23:32.510Z,99.90
2023-05-01T00:26:03.535Z,99.90
2023-05-01T00:28:31.800Z,99.90
2023-05-01T00:31:00.196Z,99.90
2023-05-01T00:33:31.703Z,99.90
2023-05-01T00:36:01.217Z,99.90
2023-05-01T00:38:30.837Z,99.90
2023-05-01T00:40:59.067Z,99.90
2023-05-01T00:43:27.444Z,99.90
2023-05-01T00:45:55.682Z,99.90
2023-05-01T00:48:24.353Z,99.90
2023-05-01T00:50:53.592Z,99.90
2023-05-01T00:53:22.453Z,99.90
2023-05-01T00:55:52.463Z,99.90
2023-05-01T00:58:20.777Z,99.90
2023-05-01T01:00:50.350Z,99.90
2023-05-01T01:03:18.873Z,99.90
2023-05-01T01:05:54.923Z,99.90
2023-05-01T01:08:32.577Z,99.90
2023-05-01T01:11:15.545Z,99.90
2023-05-01T01:13:49.357Z,99.90
2023-05-01T01:16:24.621Z,99.90
2023-05-01T01:19:00.701Z,99.90
2023-05-01T01:21:33.205Z,99.90
2023-05-01T01:24:27.857Z,99.90
2023-05-01T01:27:25.140Z,99.90
2023-05-01T01:30:24.713Z,99.90
2023-05-01T01:33:15.008Z,99.90
2023-05-01T01:35:53.421Z,99.90
2023-05-01T01:38:26.392Z,99.90
2023-05-01T01:40:59.844Z,99.90
2023-05-01T01:43:33.864Z,99.90
2023-05-01T01:46:06.630Z,99.90
2023-05-01T01:48:38.477Z,99.90
2023-05-01T01:51:13.033Z,99.90
2023-05-01T01:53:42.758Z,99.90
2023-05-01T01:56:12.805Z,99.90
2023-05-01T01:58:42.056Z,99.90
2023-05-01T02:01:11.030Z,99.90
2023-05-01T02:03:40.928Z,99.90
2023-05-01T02:06:12.811Z,99.90
2023-05-01T02:08:43.844Z,99.90
2023-05-01T02:11:14.526Z,99.90
2023-05-01T02:13:44.935Z,99.90
2023-05-01T02:16:14.603Z,99.90
2023-05-01T02:18:44.190Z,99.90
2023-05-01T02:21:16.117Z,99.90
2023-05-01T02:23:44.898Z,99.90
2023-05-01T02:26:17.046Z,99.90
2023-05-01T02:28:46.623Z,99.90
2023-05-01T02:31:14.772Z,99.90
2023-05-01T02:33:43.287Z,99.90
2023-05-01T02:36:13.611Z,99.90
2023-05-01T02:38:43.274Z,99.90
2023-05-01T02:41:13.114Z,99.90
2023-05-01T02:43:43.931Z,99.90
2023-05-01T02:46:13.745Z,99.90
2023-05-01T02:48:43.631Z,99.90
2023-05-01T02:51:12.239Z,99.90
2023-05-01T02:53:42.582Z,99.90
2023-05-01T02:56:10.928Z,99.90
2023-05-01T02:58:39.763Z,99.90
2023-05-01T03:01:08.109Z,99.90
2023-05-01T03:03:36.438Z,99.90
2023-05-01T03:06:04.997Z,99.90
2023-05-01T03:08:33.267Z,99.90
2023-05-01T03:11:06.578Z,99.90
2023-05-01T03:13:34.957Z,99.90
2023-05-01T03:16:04.571Z,99.90
2023-05-01T03:18:32.810Z,99.90
2023-05-01T03:21:01.202Z,99.90
2023-05-01T03:23:29.296Z,99.90
2023-05-01T03:25:57.492Z,99.90
2023-05-01T03:28:27.416Z,99.90
2023-05-01T03:30:55.555Z,99.90
2023-05-01T03:33:23.668Z,99.90
2023-05-01T03:36:01.435Z,99.90
2023-05-01T03:38:29.562Z,99.90
2023-05-01T03:40:58.184Z,99.90
2023-05-01T03:43:27.749Z,99.90
2023-05-01T03:45:56.115Z,99.90
2023-05-01T03:48:24.829Z,99.90
2023-05-01T03:50:53.261Z,99.90
2023-05-01T03:53:21.600Z,99.90
2023-05-01T03:55:49.984Z,99.90
2023-05-01T03:58:18.190Z,99.90
2023-05-01T04:00:47.683Z,99.90
2023-05-01T04:03:15.936Z,99.90
2023-05-01T04:05:44.649Z,99.90
2023-05-01T04:08:12.842Z,99.90
2023-05-01T04:10:40.951Z,99.90
2023-05-01T04:13:09.158Z,99.90
2023-05-01T04:15:37.338Z,99.90
2023-05-01T04:18:06.945Z,99.90
2023-05-01T04:20:35.730Z,99.90
2023-05-01T04:23:03.830Z,99.90
2023-05-01T04:25:31.934Z,99.90
2023-05-01T04:28:00.273Z,99.90
2023-05-01T04:30:30.896Z,99.90
2023-05-01T04:32:59.555Z,99.90
2023-05-01T04:35:29.335Z,99.90
2023-05-01T04:37:57.855Z,99.90
2023-05-01T04:40:29.012Z,99.90
2023-05-01T04:42:57.241Z,99.90
2023-05-01T04:45:25.458Z,99.90
2023-05-01T04:47:53.698Z,99.90
2023-05-01T04:50:22.495Z,99.90
2023-05-01T04:52:52.397Z,99.90
2023-05-01T04:55:20.768Z,99.90
2023-05-01T04:57:48.941Z,99.90
2023-05-01T05:00:19.110Z,99.90
2023-05-01T05:02:47.741Z,99.90
2023-05-01T05:05:16.113Z,99.90
2023-05-01T05:07:44.524Z,99.90
2023-05-01T05:10:17.279Z,99.90
2023-05-01T05:12:45.521Z,99.90
2023-05-01T05:15:13.689Z,99.90
2023-05-01T05:17:42.028Z,99.90
2023-05-01T05:20:10.868Z,99.90
2023-05-01T05:22:39.165Z,99.90
2023-05-01T05:25:07.797Z,99.90
2023-05-01T05:27:38.267Z,99.90
2023-05-01T05:30:07.560Z,99.90
2023-05-01T05:32:35.964Z,99.90
2023-05-01T05:35:04.935Z,99.90
2023-05-01T05:37:33.071Z,99.90
2023-05-01T05:40:01.273Z,99.90
2023-05-01T05:42:29.451Z,99.90
2023-05-01T05:44:59.125Z,99.90
2023-05-01T05:47:27.288Z,99.90
2023-05-01T05:49:56.209Z,99.90
2023-05-01T05:52:25.042Z,99.90
2023-05-01T05:54:53.285Z,99.90
2023-05-01T05:57:22.124Z,99.90
2023-05-01T05:59:50.525Z,99.90
2023-05-01T06:02:20.414Z,99.90
2023-05-01T06:04:49.272Z,99.90
2023-05-01T06:07:17.544Z,99.90
2023-05-01T06:09:45.906Z,99.90
2023-05-01T06:12:14.686Z,99.90
2023-05-01T06:14:43.518Z,99.90
2023-05-01T06:17:11.861Z,99.90
2023-05-01T06:19:41.557Z,99.90
2023-05-01T06:22:09.741Z,99.90
2023-05-01T06:24:39.836Z,99.90
2023-05-01T06:27:08.364Z,99.90
2023-05-01T06:29:36.931Z,99.90
2023-05-01T06:32:05.427Z,99.90
2023-05-01T06:34:34.260Z,99.90
2023-05-01T06:37:05.254Z,99.90
2023-05-01T06:39:33.867Z,99.90
2023-05-01T06:42:03.262Z,99.90
2023-05-01T06:44:32.965Z,99.90
2023-05-01T06:47:01.992Z,99.90
2023-05-01T06:49:30.433Z,99.90
2023-05-01T06:51:58.910Z,99.90
2023-05-01T06:54:29.418Z,99.90
2023-05-01T06:56:58.046Z,99.90
2023-05-01T06:59:26.301Z,99.90
2023-05-01T07:01:54.828Z,99.90
2023-05-01T07:04:23.892Z,99.90
2023-05-01T07:06:52.338Z,99.90
2023-05-01T07:09:20.778Z,99.90
2023-05-01T07:11:50.609Z,99.90
2023-05-01T07:14:18.988Z,99.90
2023-05-01T07:16:47.399Z,99.90
2023-05-01T07:19:15.748Z,99.90
2023-05-01T07:21:47.226Z,99.90
2023-05-01T07:24:15.500Z,99.90
2023-05-01T07:26:43.970Z,99.90
2023-05-01T07:29:13.779Z,99.90
2023-05-01T07:31:42.200Z,99.90
2023-05-01T07:34:11.580Z,99.90
2023-05-01T07:36:39.813Z,99.90
2023-05-01T07:39:08.055Z,99.90
2023-05-01T07:41:36.275Z,99.90
2023-05-01T07:44:04.949Z,99.90
2023-05-01T07:46:35.208Z,99.90
2023-05-01T07:49:04.320Z,99.90
2023-05-01T07:51:33.363Z,99.90
2023-05-01T07:54:04.679Z,99.90
2023-05-01T07:56:35.916Z,99.90
2023-05-01T07:59:04.503Z,99.90
2023-05-01T08:01:34.991Z,99.90
2023-05-01T08:04:03.692Z,99.90
2023-05-01T08:06:32.752Z,99.90
2023-05-01T08:09:01.009Z,99.90
2023-05-01T08:11:29.899Z,99.90
2023-05-01T08:13:58.158Z,99.90
2023-05-01T08:16:27.101Z,99.90
2023-05-01T08:18:57.036Z,99.90
2023-05-01T08:21:26.534Z,99.90
2023-05-01T08:23:56.916Z,99.90
2023-05-01T08:26:25.477Z,99.90
2023-05-01T08:28:54.170Z,99.90
2023-05-01T08:31:22.927Z,99.90
2023-05-01T08:33:51.354Z,99.90
2023-05-01T08:36:21.449Z,99.90
2023-05-01T08:38:49.823Z,99.90
2023-05-01T08:41:19.845Z,99.90
2023-05-01T08:43:48.510Z,99.90
2023-05-01T08:46:25.206Z,99.90
2023-05-01T08:48:56.534Z,99.90
2023-05-01T08:51:27.439Z,99.90
2023-05-01T08:53:57.493Z,99.90
2023-05-01T08:56:27.224Z,99.90
2023-05-01T08:58:57.883Z,99.90
2023-05-01T09:01:32.667Z,99.90
2023-05-01T09:04:08.993Z,99.90
2023-05-01T09:06:39.067Z,99.90
2023-05-01T09:09:08.294Z,99.90
2023-05-01T09:11:36.724Z,99.40
2023-05-01T09:14:08.457Z,98.40
2023-05-01T09:16:36.814Z,99.70
2023-05-01T09:19:05.580Z,96.90
2023-05-01T09:21:33.950Z,95.30
2023-05-01T09:24:03.836Z,98.50
2023-05-01T09:26:34.270Z,96.70
2023-05-01T09:29:02.915Z,97.90
2023-05-01T09:31:32.954Z,99.60
2023-05-01T09:34:02.922Z,99.10
2023-05-01T09:36:32.481Z,96.40
2023-05-01T09:39:01.535Z,97.30
2023-05-01T09:41:33.535Z,99.10
2023-05-01T09:44:02.661Z,99.90
2023-05-01T09:46:43.769Z,99.90
2023-05-01T09:49:12.178Z,99.60
2023-05-01T09:51:40.606Z,99.40
2023-05-01T09:54:19.626Z,97.00
2023-05-01T09:56:50.318Z,97.90
2023-05-01T09:59:20.628Z,95.00
2023-05-01T10:01:50.655Z,94.70
2023-05-01T10:04:19.292Z,93.10
2023-05-01T10:06:47.885Z,92.10
2023-05-01T10:09:28.874Z,91.60
2023-05-01T10:11:59.435Z,93.30
2023-05-01T10:14:29.807Z,93.60
2023-05-01T10:16:58.350Z,92.80
2023-05-01T10:19:27.121Z,94.20
2023-05-01T10:21:55.472Z,92.80
2023-05-01T10:24:23.738Z,93.40
2023-05-01T10:26:53.749Z,93.90
2023-05-01T10:29:25.649Z,93.30
2023-05-01T10:31:54.107Z,93.90
2023-05-01T10:34:28.582Z,92.50
2023-05-01T10:37:01.759Z,93.70
2023-05-01T10:39:33.731Z,92.90
2023-05-01T10:42:04.757Z,94.50
2023-05-01T10:44:35.898Z,91.70
2023-05-01T10:47:43.018Z,91.40
2023-05-01T10:50:16.075Z,90.90
2023-05-01T10:53:19.208Z,91.30
2023-05-01T10:55:49.552Z,90.00
2023-05-01T10:58:52.027Z,89.90
2023-05-01T11:01:33.053Z,90.70
2023-05-01T11:04:04.023Z,89.20
2023-05-01T11:06:33.587Z,90.80
2023-05-01T11:09:04.490Z,90.00
2023-05-01T11:11:51.285Z,91.30
2023-05-01T11:14:19.569Z,91.00
2023-05-01T11:16:49.620Z,90.30
2023-05-01T11:19:52.451Z,91.00
2023-05-01T11:22:21.072Z,91.00
2023-05-01T11:24:50.313Z,90.80
2023-05-01T11:27:18.622Z,89.40
2023-05-01T11:29:48.713Z,90.00
2023-05-01T11:32:26.475Z,85.90
2023-05-01T11:34:55.244Z,82.60
2023-05-01T11:37:41.049Z,85.70
2023-05-01T11:40:21.652Z,85.20
2023-05-01T11:42:50.530Z,85.60
2023-05-01T11:45:20.925Z,86.40
2023-05-01T11:47:51.322Z,90.80
2023-05-01T11:50:21.466Z,91.80
2023-05-01T11:52:53.494Z,92.10
2023-05-01T11:55:22.876Z,92.80
2023-05-01T11:57:53.139Z,93.30
2023-05-01T12:00:29.737Z,92.70
2023-05-01T12:03:01.881Z,92.90
2023-05-01T12:05:32.368Z,91.10
2023-05-01T12:08:15.277Z,91.80
2023-05-01T12:10:45.009Z,92.30
2023-05-01T12:13:15.533Z,93.30
2023-05-01T12:15:46.208Z,93.50
2023-05-01T12:18:17.221Z,93.30
2023-05-01T12:20:47.695Z,95.20
2023-05-01T12:23:17.222Z,94.10
2023-05-01T12:25:46.477Z,94.00
2023-05-01T12:28:18.344Z,94.00
2023-05-01T12:30:47.794Z,94.00
2023-05-01T12:33:18.932Z,92.20
2023-05-01T12:35:48.622Z,91.10
2023-05-01T12:38:17.944Z,91.50
2023-05-01T12:40:54.433Z,91.30
2023-05-01T12:43:24.232Z,93.20
2023-05-01T12:45:54.605Z,94.40
2023-05-01T12:48:24.371Z,93.40
2023-05-01T12:50:54.843Z,93.80
2023-05-01T12:53:24.447Z,94.50
2023-05-01T12:55:54.496Z,92.70
2023-05-01T12:58:23.009Z,92.50
2023-05-01T13:00:53.583Z,94.50
2023-05-01T13:03:27.012Z,93.60
2023-05-01T13:05:57.684Z,93.80
2023-05-01T13:08:31.839Z,94.20
2023-05-01T13:11:10.511Z,95.70
2023-05-01T13:13:39.055Z,95.70
2023-05-01T13:16:10.001Z,95.50
2023-05-01T13:18:47.184Z,94.00
2023-05-01T13:21:17.471Z,94.80
2023-05-01T13:23:54.464Z,95.00
2023-05-01T13:26:28.883Z,94.50
2023-05-01T13:29:06.030Z,93.40
2023-05-01T13:31:34.500Z,95.20
2023-05-01T13:34:05.945Z,93.60
2023-05-01T13:36:34.628Z,93.80
2023-05-01T13:39:03.294Z,93.70
2023-05-01T13:41:31.653Z,94.20
2023-05-01T13:44:00.442Z,94.90
2023-05-01T13:46:30.647Z,94.10
2023-05-01T13:49:04.811Z,95.50
2023-05-01T13:51:36.609Z,95.60
2023-05-01T13:54:07.593Z,95.30
2023-05-01T13:56:37.369Z,94.90
2023-05-01T13:59:05.859Z,95.20
2023-05-01T14:01:41.500Z,94.90
2023-05-01T14:04:11.942Z,94.00
2023-05-01T14:06:45.124Z,94.60
2023-05-01T14:09:13.925Z,96.30
2023-05-01T14:11:46.694Z,93.20
2023-05-01T14:14:17.306Z,94.10
2023-05-01T14:16:48.789Z,94.40
2023-05-01T14:19:18.514Z,93.90
2023-05-01T14:21:48.139Z,94.30
2023-05-01T14:24:18.971Z,94.50
2023-05-01T14:26:48.917Z,95.10
2023-05-01T14:29:28.284Z,93.70
2023-05-01T14:31:56.797Z,92.80
2023-05-01T14:34:27.896Z,92.70
2023-05-01T14:36:59.396Z,94.20
2023-05-01T14:39:28.099Z,94.50
2023-05-01T14:41:59.354Z,95.40
2023-05-01T14:44:29.427Z,94.90
2023-05-01T14:46:58.860Z,95.90
2023-05-01T14:49:27.358Z,95.90
2023-05-01T14:51:55.848Z,95.70
2023-05-01T14:54:25.476Z,96.90
2023-05-01T14:56:54.021Z,95.60
2023-05-01T14:59:24.659Z,95.30
2023-05-01T15:01:53.376Z,95.70
2023-05-01T15:04:22.347Z,95.80
2023-05-01T15:06:51.031Z,96.20
2023-05-01T15:09:22.252Z,95.50
2023-05-01T15:11:52.103Z,95.70
2023-05-01T15:14:27.251Z,95.60
2023-05-01T15:16:55.881Z,95.80
2023-05-01T15:19:25.666Z,96.00
2023-05-01T15:21:54.280Z,95.30
2023-05-01T15:24:23.290Z,95.60
2023-05-01T15:26:53.056Z,96.50
2023-05-01T15:29:21.403Z,96.60
2023-05-01T15:31:55.779Z,95.20
2023-05-01T15:34:29.900Z,96.40
2023-05-01T15:36:58.318Z,95.30
2023-05-01T15:39:26.784Z,95.20
2023-05-01T15:41:56.456Z,94.50
2023-05-01T15:44:25.922Z,94.50
2023-05-01T15:46:54.829Z,94.40
2023-05-01T15:49:23.802Z,94.70
2023-05-01T15:51:52.456Z,95.30
2023-05-01T15:54:20.775Z,95.20
2023-05-01T15:56:49.424Z,96.70
2023-05-01T15:59:19.641Z,96.50
2023-05-01T16:01:53.668Z,96.00
2023-05-01T16:04:22.930Z,95.40
2023-05-01T16:06:51.434Z,95.20
2023-05-01T16:09:27.727Z,95.50
2023-05-01T16:11:56.325Z,96.10
2023-05-01T16:14:26.532Z,97.50
2023-05-01T16:16:55.007Z,96.40
2023-05-01T16:19:23.697Z,96.20
2023-05-01T16:21:52.310Z,96.60
2023-05-01T16:24:21.486Z,96.40
2023-05-01T16:26:49.788Z,96.80
2023-05-01T16:29:19.442Z,96.90
2023-05-01T16:31:49.623Z,96.90
2023-05-01T16:34:20.019Z,98.20
2023-05-01T16:36:48.425Z,96.40
2023-05-01T16:39:19.184Z,97.60
2023-05-01T16:41:51.759Z,96.40
2023-05-01T16:44:21.529Z,96.90
2023-05-01T16:46:54.801Z,98.40
2023-05-01T16:49:23.901Z,99.10
2023-05-01T16:51:56.517Z,99.90
2023-05-01T16:54:25.425Z,99.90
2023-05-01T16:56:53.805Z,99.90
2023-05-01T16:59:23.187Z,99.90
2023-05-01T17:01:52.994Z,99.90
2023-05-01T17:04:21.403Z,99.90
2023-05-01T17:06:50.276Z,99.90
2023-05-01T17:09:18.891Z,99.90
2023-05-01T17:11:47.086Z,99.90
2023-05-01T17:14:15.709Z,99.30
2023-05-01T17:16:44.048Z,99.90
2023-05-01T17:19:13.734Z,99.90
2023-05-01T17:21:43.417Z,99.90
2023-05-01T17:24:13.050Z,99.50
2023-05-01T17:26:41.733Z,99.90
2023-05-01T17:29:10.215Z,99.90
2023-05-01T17:31:38.641Z,99.90
2023-05-01T17:34:07.114Z,99.90
2023-05-01T17:36:37.353Z,99.90
2023-05-01T17:39:05.635Z,99.90
2023-05-01T17:41:34.226Z,99.90
2023-05-01T17:44:02.739Z,99.90
2023-05-01T17:46:31.622Z,99.90
2023-05-01T17:49:00.104Z,99.90
2023-05-01T17:51:28.426Z,99.90
2023-05-01T17:53:58.048Z,99.90
2023-05-01T17:56:27.049Z,99.90
2023-05-01T17:58:55.568Z,99.90
2023-05-01T18:01:23.947Z,99.90
2023-05-01T18:03:52.787Z,99.90
2023-05-01T18:06:21.261Z,99.90
2023-05-01T18:08:50.335Z,99.90
2023-05-01T18:11:20.738Z,99.90
2023-05-01T18:13:49.029Z,99.90
2023-05-01T18:16:18.623Z,99.90
2023-05-01T18:18:48.169Z,99.90
2023-05-01T18:21:16.949Z,99.90
2023-05-01T18:23:48.376Z,99.90
2023-05-01T18:26:19.176Z,99.90
2023-05-01T18:28:56.970Z,99.90
2023-05-01T18:31:25.554Z,99.90
2023-05-01T18:33:57.211Z,99.90
2023-05-01T18:36:25.441Z,99.90
2023-05-01T18:38:54.015Z,99.90
2023-05-01T18:41:22.825Z,99.90
2023-05-01T18:43:54.997Z,99.90
2023-05-01T18:46:26.238Z,99.90
2023-05-01T18:48:54.507Z,99.90
2023-05-01T18:51:22.736Z,99.90
2023-05-01T18:53:51.009Z,99.90
2023-05-01T18:56:19.615Z,99.90
2023-05-01T18:58:47.956Z,99.90
2023-05-01T19:01:20.741Z,99.90
2023-05-01T19:03:54.726Z,99.90
2023-05-01T19:06:23.241Z,99.90
2023-05-01T19:08:51.573Z,99.90
2023-05-01T19:11:19.954Z,99.90
2023-05-01T19:13:48.364Z,99.90
2023-05-01T19:16:16.729Z,99.90
2023-05-01T19:18:47.843Z,99.90
2023-05-01T19:21:18.208Z,99.90
2023-05-01T19:23:47.540Z,99.90
2023-05-01T19:26:16.157Z,99.90
2023-05-01T19:28:44.635Z,99.90
2023-05-01T19:31:14.616Z,99.90
2023-05-01T19:33:46.795Z,99.90
2023-05-01T19:36:15.104Z,99.90
2023-05-01T19:38:45.492Z,99.90
2023-05-01T19:41:14.555Z,99.90
2023-05-01T19:43:42.818Z,99.90
2023-05-01T19:46:11.075Z,99.90
2023-05-01T19:48:39.298Z,99.90
2023-05-01T19:51:07.791Z,99.90
2023-05-01T19:53:36.688Z,99.90
2023-05-01T19:56:07.259Z,99.90
2023-05-01T19:58:36.805Z,99.90
2023-05-01T20:01:08.432Z,99.90
2023-05-01T20:03:36.834Z,99.90
2023-05-01T20:06:09.127Z,99.90
2023-05-01T20:08:37.612Z,99.90
2023-05-01T20:11:07.820Z,99.90
2023-05-01T20:13:39.479Z,99.90
2023-05-01T20:16:09.611Z,99.90
2023-05-01T20:18:37.957Z,99.90
2023-05-01T20:21:07.881Z,99.90
2023-05-01T20:23:36.147Z,99.90
2023-05-01T20:26:06.533Z,99.90
2023-05-01T20:28:34.811Z,99.90
2023-05-01T20:31:03.539Z,99.90
2023-05-01T20:33:31.866Z,99.90
2023-05-01T20:36:00.319Z,99.90
2023-05-01T20:38:29.031Z,99.90
2023-05-01T20:40:57.839Z,99.90
2023-05-01T20:43:27.521Z,99.90
2023-05-01T20:45:55.787Z,99.90
2023-05-01T20:48:25.218Z,99.90
2023-05-01T20:50:53.815Z,99.90
2023-05-01T20:53:22.152Z,99.90
2023-05-01T20:55:50.797Z,99.90
2023-05-01T20:58:19.203Z,99.90
2023-05-01T21:00:48.960Z,99.90
2023-05-01T21:03:17.399Z,99.90
2023-05-01T21:05:45.719Z,99.90
2023-05-01T21:08:15.080Z,99.90
2023-05-01T21:10:43.421Z,99.90
2023-05-01T21:13:12.073Z,99.90
2023-05-01T21:15:42.730Z,99.90
2023-05-01T21:18:13.076Z,99.90
2023-05-01T21:20:41.485Z,99.90
2023-05-01T21:23:09.917Z,99.90
2023-05-01T21:25:38.065Z,99.90
2023-05-01T21:28:06.946Z,99.90
2023-05-01T21:30:36.736Z,99.90
2023-05-01T21:33:07.536Z,99.90
2023-05-01T21:35:37.195Z,99.90
2023-05-01T21:38:06.926Z,99.90
2023-05-01T21:40:38.509Z,99.90
2023-05-01T21:43:07.849Z,99.90
2023-05-01T21:45:40.378Z,99.90
2023-05-01T21:48:09.744Z,99.90
2023-05-01T21:50:39.766Z,99.90
2023-05-01T21:53:08.513Z,99.90
2023-05-01T21:55:36.981Z,99.90
2023-05-01T21:58:05.399Z,99.90
2023-05-01T22:00:34.459Z,99.90
2023-05-01T22:03:07.210Z,99.90
2023-05-01T22:05:35.801Z,99.90
2023-05-01T22:08:05.736Z,99.90
2023-05-01T22:10:34.504Z,99.90
2023-05-01T22:13:05.737Z,99.90
2023-05-01T22:15:34.265Z,99.90
2023-05-01T22:18:02.624Z,99.90
2023-05-01T22:20:32.044Z,99.90
2023-05-01T22:23:00.988Z,99.90
2023-05-01T22:25:30.652Z,99.90
2023-05-01T22:28:00.550Z,99.90
2023-05-01T22:30:29.147Z,99.90
2023-05-01T22:32:57.487Z,99.90
2023-05-01T22:35:25.776Z,99.90
2023-05-01T22:37:54.149Z,99.90
2023-05-01T22:40:22.856Z,99.90
2023-05-01T22:42:52.481Z,99.90
2023-05-01T22:45:20.815Z,99.90
2023-05-01T22:47:49.114Z,99.90
2023-05-01T22:50:17.493Z,99.90
2023-05-01T22:52:46.628Z,99.90
2023-05-01T22:55:15.851Z,99.90
2023-05-01T22:57:44.622Z,99.90
2023-05-01T23:00:15.991Z,99.90
2023-05-01T23:02:44.745Z,99.90
2023-05-01T23:05:12.985Z,99.90
2023-05-01T23:07:41.150Z,99.90
2023-05-01T23:10:10.302Z,99.90
2023-05-01T23:12:41.782Z,99.90
2023-05-01T23:15:16.862Z,99.90
2023-05-01T23:17:47.486Z,99.90
2023-05-01T23:20:22.561Z,99.90
2023-05-01T23:22:51.074Z,99.90
2023-05-01T23:25:24.592Z,99.90
2023-05-01T23:27:55.250Z,99.90
2023-05-01T23:30:24.164Z,99.90
2023-05-01T23:32:57.898Z,99.90
2023-05-01T23:35:26.304Z,99.90
2023-05-01T23:37:54.616Z,99.90
2023-05-01T23:40:23.007Z,99.90
2023-05-01T23:42:51.392Z,99.90
2023-05-01T23:45:19.993Z,99.90
2023-05-01T23:47:48.697Z,99.90
2023-05-01T23:50:18.482Z,99.90
2023-05-01T23:52:47.680Z,99.90
2023-05-01T23:55:16.316Z,99.90
2023-05-01T23:57:44.713Z,99.90
