createdAt,value
2022-10-12T00:02:09.099Z,69.93
2022-10-12T00:04:38.152Z,69.98
2022-10-12T00:07:07.026Z,69.85
2022-10-12T00:09:35.952Z,69.86
2022-10-12T00:12:05.007Z,69.87
2022-10-12T00:14:37.721Z,69.72
2022-10-12T00:17:06.675Z,69.81
2022-10-12T00:19:35.635Z,69.96
2022-10-12T00:22:04.827Z,69.84
2022-10-12T00:24:33.996Z,69.78
2022-10-12T00:27:02.894Z,69.76
2022-10-12T00:29:31.816Z,69.65
2022-10-12T00:32:01.784Z,69.66
2022-10-12T00:34:32.782Z,69.59
2022-10-12T00:37:01.803Z,69.46
2022-10-12T00:39:30.657Z,69.39
2022-10-12T00:42:02.172Z,69.29
2022-10-12T00:44:39.658Z,69.43
2022-10-12T00:47:35.631Z,69.56
2022-10-12T00:50:31.024Z,69.59
2022-10-12T00:53:23.289Z,69.81
2022-10-12T00:56:00.310Z,69.74
2022-10-12T00:58:33.070Z,69.79
2022-10-12T01:01:05.398Z,69.67
2022-10-12T01:03:35.879Z,69.74
2022-10-12T01:06:07.430Z,69.83
2022-10-12T01:08:37.855Z,69.89
2022-10-12T01:11:06.997Z,70.02
2022-10-12T01:13:36.600Z,69.98
2022-10-12T01:16:38.104Z,69.96
2022-10-12T01:19:24.423Z,69.96
2022-10-12T01:22:10.396Z,69.75
2022-10-12T01:25:09.108Z,69.79
2022-10-12T01:27:47.913Z,69.82
2022-10-12T01:30:38.890Z,69.79
2022-10-12T01:33:34.496Z,69.84
2022-10-12T01:36:37.324Z,69.83
2022-10-12T01:39:35.903Z,69.67
2022-10-12T01:42:14.161Z,69.63
2022-10-12T01:44:43.938Z,69.67
2022-10-12T01:47:15.505Z,69.62
2022-10-12T01:49:44.585Z,69.56
2022-10-12T01:52:17.234Z,69.52
2022-10-12T01:55:00.567Z,69.41
2022-10-12T01:57:47.849Z,69.37
2022-10-12T02:00:18.043Z,69.47
2022-10-12T02:03:07.352Z,69.58
2022-10-12T02:05:49.483Z,69.65
2022-10-12T02:08:48.087Z,69.80
2022-10-12T02:11:23.234Z,69.79
2022-10-12T02:14:16.889Z,69.86
2022-10-12T02:17:00.767Z,69.80
2022-10-12T02:19:36.808Z,69.82
2022-10-12T02:22:13.689Z,69.69
2022-10-12T02:24:50.443Z,69.55
2022-10-12T02:27:25.352Z,69.73
2022-10-12T02:29:54.766Z,69.87
2022-10-12T02:32:40.201Z,70.00
2022-10-12T02:35:22.771Z,70.01
2022-10-12T02:38:19.931Z,69.99
2022-10-12T02:40:57.097Z,70.19
2022-10-12T02:43:37.252Z,70.20
2022-10-12T02:46:10.243Z,70.23
2022-10-12T02:48:41.930Z,70.60
2022-10-12T02:51:31.267Z,70.91
2022-10-12T02:54:32.671Z,70.98
2022-10-12T02:57:24.345Z,70.94
2022-10-12T03:00:02.287Z,70.94
2022-10-12T03:02:41.569Z,70.80
2022-10-12T03:05:14.669Z,70.96
2022-10-12T03:07:45.994Z,70.53
2022-10-12T03:10:17.170Z,70.33
2022-10-12T03:12:50.228Z,70.25
2022-10-12T03:15:19.550Z,70.41
2022-10-12T03:17:53.800Z,70.72
2022-10-12T03:20:25.304Z,70.97
2022-10-12T03:22:55.517Z,71.05
2022-10-12T03:25:24.792Z,71.16
2022-10-12T03:27:55.867Z,71.24
2022-10-12T03:30:24.967Z,71.31
2022-10-12T03:32:53.953Z,71.32
2022-10-12T03:35:23.236Z,71.15
2022-10-12T03:37:54.932Z,71.27
2022-10-12T03:40:24.054Z,71.27
2022-10-12T03:42:54.193Z,71.37
2022-10-12T03:45:25.994Z,71.28
2022-10-12T03:48:01.041Z,71.15
2022-10-12T03:50:36.284Z,71.10
2022-10-12T03:53:06.495Z,71.08
2022-10-12T03:55:35.620Z,71.19
2022-10-12T03:58:04.517Z,71.13
2022-10-12T04:00:33.605Z,71.24
2022-10-12T04:03:03.268Z,71.46
2022-10-12T04:05:32.806Z,71.37
2022-10-12T04:08:02.365Z,71.14
2022-10-12T04:10:33.024Z,71.24
2022-10-12T04:13:01.930Z,71.23
2022-10-12T04:15:30.863Z,71.09
2022-10-12T04:18:00.047Z,71.13
2022-10-12T04:20:28.972Z,71.06
2022-10-12T04:23:01.060Z,70.94
2022-10-12T04:25:32.768Z,70.74
2022-10-12T04:28:01.804Z,70.97
2022-10-12T04:30:30.955Z,71.23
2022-10-12T04:33:00.093Z,71.36
2022-10-12T04:35:29.160Z,71.27
2022-10-12T04:37:59.456Z,71.26
2022-10-12T04:40:28.568Z,71.26
2022-10-12T04:42:57.559Z,71.37
2022-10-12T04:45:26.370Z,71.40
2022-10-12T04:47:55.254Z,71.40
2022-10-12T04:50:29.710Z,71.44
2022-10-12T04:52:59.075Z,71.22
2022-10-12T04:55:28.181Z,70.87
2022-10-12T04:57:57.258Z,70.80
2022-10-12T05:00:26.430Z,70.84
2022-10-12T05:02:56.439Z,71.10
2022-10-12T05:05:28.383Z,71.23
2022-10-12T05:08:02.701Z,71.18
2022-10-12T05:10:35.298Z,71.38
2022-10-12T05:13:07.666Z,71.65
2022-10-12T05:15:36.636Z,71.70
2022-10-12T05:18:05.834Z,71.63
2022-10-12T05:20:35.246Z,71.41
2022-10-12T05:23:05.021Z,71.35
2022-10-12T05:25:35.473Z,71.48
2022-10-12T05:28:04.951Z,71.49
2022-10-12T05:30:34.551Z,71.58
2022-10-12T05:33:03.906Z,71.76
2022-10-12T05:35:32.910Z,71.97
2022-10-12T05:38:01.733Z,72.11
2022-10-12T05:40:30.662Z,71.91
2022-10-12T05:42:59.623Z,71.94
2022-10-12T05:45:28.577Z,72.08
2022-10-12T05:48:01.865Z,72.02
2022-10-12T05:50:32.314Z,71.85
2022-10-12T05:53:01.241Z,71.86
2022-10-12T05:55:30.139Z,72.10
2022-10-12T05:57:59.519Z,72.17
2022-10-12T06:00:34.825Z,72.26
2022-10-12T06:03:08.702Z,72.37
2022-10-12T06:05:43.232Z,72.68
2022-10-12T06:08:13.038Z,72.87
2022-10-12T06:10:47.455Z,72.72
2022-10-12T06:13:18.111Z,72.68
2022-10-12T06:15:48.273Z,72.90
2022-10-12T06:18:18.849Z,73.06
2022-10-12T06:21:08.815Z,73.19
2022-10-12T06:23:41.793Z,73.42
2022-10-12T06:26:17.521Z,73.48
2022-10-12T06:28:48.068Z,73.47
2022-10-12T06:31:17.319Z,73.44
2022-10-12T06:33:51.122Z,73.57
2022-10-12T06:36:20.910Z,73.68
2022-10-12T06:38:49.921Z,73.69
2022-10-12T06:41:21.307Z,73.69
2022-10-12T06:43:50.309Z,73.71
2022-10-12T06:46:28.130Z,73.66
2022-10-12T06:49:11.553Z,73.64
2022-10-12T06:51:45.247Z,73.52
2022-10-12T06:54:17.332Z,73.37
2022-10-12T06:57:23.301Z,73.26
2022-10-12T06:59:57.128Z,73.35
2022-10-12T07:02:26.422Z,73.44
2022-10-12T07:04:55.741Z,73.49
2022-10-12T07:07:24.907Z,73.34
2022-10-12T07:09:53.802Z,73.51
2022-10-12T07:12:22.640Z,73.45
2022-10-12T07:14:51.598Z,73.53
2022-10-12T07:17:22.600Z,74.09
2022-10-12T07:19:51.360Z,74.15
2022-10-12T07:22:20.212Z,73.09
2022-10-12T07:24:51.704Z,71.73
2022-10-12T07:27:21.722Z,71.44
2022-10-12T07:29:54.119Z,70.86
2022-10-12T07:32:23.287Z,69.61
2022-10-12T07:34:55.137Z,67.78
2022-10-12T07:37:24.058Z,66.39
2022-10-12T07:39:57.507Z,65.40
2022-10-12T07:42:26.810Z,64.50
2022-10-12T07:44:56.189Z,64.15
2022-10-12T07:47:25.100Z,63.14
2022-10-12T07:49:54.103Z,62.40
2022-10-12T07:52:32.616Z,61.90
2022-10-12T07:55:13.566Z,60.38
2022-10-12T07:57:50.813Z,58.83
2022-10-12T08:00:23.452Z,57.88
2022-10-12T08:03:01.156Z,57.28
2022-10-12T08:05:43.938Z,56.98
2022-10-12T08:08:27.387Z,57.44
2022-10-12T08:11:06.808Z,56.57
2022-10-12T08:13:53.493Z,55.26
2022-10-12T08:16:35.812Z,54.74
2022-10-12T08:19:12.105Z,54.38
2022-10-12T08:21:42.962Z,53.60
2022-10-12T08:24:35.716Z,52.64
2022-10-12T08:27:17.563Z,52.26
2022-10-12T08:29:58.945Z,51.26
2022-10-12T08:32:34.886Z,51.45
2022-10-12T08:35:47.844Z,51.68
2022-10-12T08:38:26.682Z,51.97
2022-10-12T08:41:42.023Z,51.17
2022-10-12T08:44:28.064Z,49.76
2022-10-12T08:47:22.028Z,49.09
2022-10-12T08:49:51.251Z,49.26
2022-10-12T08:52:49.207Z,49.94
2022-10-12T08:55:53.624Z,50.35
2022-10-12T08:58:35.724Z,50.21
2022-10-12T09:01:37.451Z,50.10
2022-10-12T09:05:02.774Z,49.89
2022-10-12T09:07:39.770Z,50.02
2022-10-12T09:10:45.848Z,49.54
2022-10-12T09:13:42.882Z,49.35
2022-10-12T09:16:27.740Z,49.61
2022-10-12T09:19:13.475Z,49.26
2022-10-12T09:21:44.662Z,49.36
2022-10-12T09:24:27.855Z,49.10
2022-10-12T09:27:14.665Z,48.68
2022-10-12T09:30:00.392Z,48.20
2022-10-12T09:32:41.205Z,47.84
2022-10-12T09:35:14.823Z,47.45
2022-10-12T09:37:55.079Z,47.09
2022-10-12T09:40:34.312Z,46.91
2022-10-12T09:43:25.191Z,47.30
2022-10-12T09:45:54.577Z,47.00
2022-10-12T09:48:33.002Z,46.88
2022-10-12T09:51:06.961Z,46.65
2022-10-12T09:53:55.327Z,45.94
2022-10-12T09:56:34.926Z,45.30
2022-10-12T09:59:32.634Z,44.61
2022-10-12T10:02:10.932Z,43.58
2022-10-12T10:04:55.384Z,42.90
2022-10-12T10:07:38.562Z,42.41
2022-10-12T10:10:12.157Z,41.86
2022-10-12T10:12:59.745Z,41.08
2022-10-12T10:15:30.287Z,40.39
2022-10-12T10:18:03.766Z,39.74
2022-10-12T10:20:49.811Z,39.25
2022-10-12T10:23:46.444Z,39.07
2022-10-12T10:26:23.323Z,39.03
2022-10-12T10:29:32.708Z,38.67
2022-10-12T10:32:29.195Z,38.86
2022-10-12T10:35:18.002Z,38.23
2022-10-12T10:37:57.778Z,38.59
2022-10-12T10:40:30.961Z,37.93
2022-10-12T10:43:15.893Z,36.18
2022-10-12T10:46:02.653Z,36.20
2022-10-12T10:49:06.424Z,36.16
2022-10-12T10:51:51.781Z,35.59
2022-10-12T10:54:23.789Z,35.12
2022-10-12T10:56:59.240Z,35.13
2022-10-12T11:00:33.457Z,34.42
2022-10-12T11:03:31.236Z,34.26
2022-10-12T11:06:20.960Z,34.36
2022-10-12T11:08:56.356Z,34.56
2022-10-12T11:11:33.118Z,35.31
2022-10-12T11:14:21.919Z,36.52
2022-10-12T11:17:08.386Z,37.09
2022-10-12T11:20:19.890Z,37.71
2022-10-12T11:23:04.817Z,38.48
2022-10-12T11:25:49.048Z,39.30
2022-10-12T11:28:21.602Z,39.56
2022-10-12T11:30:53.463Z,39.48
2022-10-12T11:33:39.880Z,39.63
2022-10-12T11:36:20.325Z,39.77
2022-10-12T11:39:05.844Z,40.03
2022-10-12T11:42:17.044Z,40.10
2022-10-12T11:44:47.882Z,40.13
2022-10-12T11:47:47.433Z,40.01
2022-10-12T11:50:36.405Z,40.14
2022-10-12T11:53:41.341Z,40.11
2022-10-12T11:56:32.860Z,40.43
2022-10-12T11:59:27.238Z,40.43
2022-10-12T12:02:25.543Z,40.66
2022-10-12T12:04:56.910Z,40.53
2022-10-12T12:07:54.602Z,40.37
2022-10-12T12:15:02.237Z,40.26
2022-10-12T12:17:45.488Z,40.09
2022-10-12T12:20:48.577Z,39.93
2022-10-12T12:23:32.205Z,39.95
2022-10-12T12:26:16.881Z,39.94
2022-10-12T12:28:51.841Z,39.93
2022-10-12T12:31:25.567Z,40.18
2022-10-12T12:34:15.665Z,40.48
2022-10-12T12:36:51.767Z,40.32
2022-10-12T12:39:33.468Z,40.49
2022-10-12T12:42:09.160Z,40.47
2022-10-12T12:44:54.881Z,40.31
2022-10-12T12:47:46.865Z,40.43
2022-10-12T12:50:40.171Z,40.55
2022-10-12T12:53:29.393Z,40.29
2022-10-12T12:56:36.309Z,40.39
2022-10-12T12:59:42.838Z,40.88
2022-10-12T13:03:10.072Z,40.51
2022-10-12T13:06:04.456Z,40.45
2022-10-12T13:09:14.682Z,40.95
2022-10-12T13:12:17.615Z,40.85
2022-10-12T13:15:24.949Z,41.03
2022-10-12T13:18:48.817Z,41.00
2022-10-12T13:21:26.873Z,41.36
2022-10-12T13:24:19.682Z,41.35
2022-10-12T13:26:54.926Z,41.25
2022-10-12T13:29:44.839Z,41.24
2022-10-12T13:32:44.440Z,41.24
2022-10-12T13:35:33.869Z,41.30
2022-10-12T13:38:14.168Z,41.53
2022-10-12T13:40:53.550Z,41.55
2022-10-12T13:43:48.838Z,41.68
2022-10-12T13:46:46.776Z,41.75
2022-10-12T13:49:19.913Z,41.88
2022-10-12T13:52:21.944Z,42.00
2022-10-12T13:54:51.312Z,42.09
2022-10-12T13:57:43.676Z,42.03
2022-10-12T14:00:16.984Z,42.20
2022-10-12T14:03:03.731Z,42.16
2022-10-12T14:05:42.407Z,42.08
2022-10-12T14:08:19.559Z,42.08
2022-10-12T14:10:49.711Z,42.01
2022-10-12T14:13:37.303Z,42.08
2022-10-12T14:16:10.175Z,42.16
2022-10-12T14:18:47.453Z,42.16
2022-10-12T14:21:32.081Z,42.06
2022-10-12T14:24:10.670Z,42.07
2022-10-12T14:26:51.975Z,42.04
2022-10-12T14:29:42.113Z,41.98
2022-10-12T14:32:13.558Z,41.95
2022-10-12T14:35:19.009Z,41.93
2022-10-12T14:37:49.742Z,42.11
2022-10-12T14:40:42.077Z,42.23
2022-10-12T14:43:14.236Z,42.35
2022-10-12T14:45:43.211Z,42.49
2022-10-12T14:48:24.789Z,42.50
2022-10-12T14:50:54.562Z,42.64
2022-10-12T14:53:31.789Z,42.70
2022-10-12T14:56:00.750Z,42.68
2022-10-12T14:58:29.998Z,42.61
2022-10-12T15:00:59.034Z,42.70
2022-10-12T15:03:28.191Z,42.70
2022-10-12T15:05:57.176Z,42.83
2022-10-12T15:08:26.022Z,42.64
2022-10-12T15:10:54.855Z,42.67
2022-10-12T15:13:23.694Z,42.75
2022-10-12T15:15:55.773Z,42.86
2022-10-12T15:18:29.353Z,42.97
2022-10-12T15:20:59.733Z,43.02
2022-10-12T15:23:32.706Z,43.21
2022-10-12T15:26:02.078Z,43.17
2022-10-12T15:28:31.094Z,43.22
2022-10-12T15:31:17.158Z,43.43
2022-10-12T15:33:47.121Z,43.49
2022-10-12T15:36:17.599Z,43.67
2022-10-12T15:38:48.300Z,43.73
2022-10-12T15:41:20.858Z,43.77
2022-10-12T15:43:50.298Z,43.80
2022-10-12T15:46:23.920Z,44.08
2022-10-12T15:48:54.015Z,44.36
2022-10-12T15:51:25.430Z,44.46
2022-10-12T15:53:55.249Z,44.67
2022-10-12T15:56:24.381Z,44.80
2022-10-12T15:58:54.033Z,45.18
2022-10-12T16:01:23.127Z,45.45
2022-10-12T16:03:53.789Z,45.64
2022-10-12T16:06:23.286Z,45.84
2022-10-12T16:08:52.286Z,46.10
2022-10-12T16:11:23.216Z,46.36
2022-10-12T16:13:56.524Z,46.65
2022-10-12T16:16:25.882Z,47.00
2022-10-12T16:18:54.759Z,47.20
2022-10-12T16:21:29.912Z,47.41
2022-10-12T16:24:02.504Z,47.58
2022-10-12T16:26:47.850Z,47.73
2022-10-12T16:29:23.917Z,47.91
2022-10-12T16:32:02.266Z,48.07
2022-10-12T16:34:44.586Z,48.35
2022-10-12T16:37:17.759Z,48.63
2022-10-12T16:39:52.692Z,49.01
2022-10-12T16:42:23.642Z,49.21
2022-10-12T16:44:53.225Z,49.36
2022-10-12T16:47:33.291Z,49.52
2022-10-12T16:50:03.020Z,49.83
2022-10-12T16:52:35.409Z,50.04
2022-10-12T16:55:09.123Z,50.23
2022-10-12T16:57:40.550Z,50.41
2022-10-12T17:00:20.344Z,50.73
2022-10-12T17:03:11.782Z,51.04
2022-10-12T17:06:10.631Z,51.51
2022-10-12T17:08:47.157Z,51.91
2022-10-12T17:11:18.419Z,52.18
2022-10-12T17:13:52.553Z,52.42
2022-10-12T17:16:41.107Z,52.75
2022-10-12T17:20:09.636Z,52.87
2022-10-12T17:23:19.914Z,53.19
2022-10-12T17:26:07.142Z,53.43
2022-10-12T17:28:49.260Z,53.86
2022-10-12T17:31:30.821Z,54.31
2022-10-12T17:37:26.073Z,54.96
2022-10-12T17:40:50.197Z,55.28
2022-10-12T17:47:59.740Z,56.23
2022-10-12T17:56:01.617Z,56.89
2022-10-12T17:58:33.025Z,57.28
2022-10-12T18:01:33.367Z,57.35
2022-10-12T18:04:04.317Z,57.67
2022-10-12T18:06:34.825Z,57.90
2022-10-12T18:09:06.160Z,57.89
2022-10-12T18:11:36.012Z,58.07
2022-10-12T18:14:08.981Z,58.25
2022-10-12T18:16:37.989Z,58.51
2022-10-12T18:19:12.040Z,58.79
2022-10-12T18:21:40.885Z,58.87
2022-10-12T18:24:16.456Z,59.07
2022-10-12T18:26:47.544Z,59.31
2022-10-12T18:29:19.297Z,59.65
2022-10-12T18:31:48.113Z,59.73
2022-10-12T18:34:16.914Z,60.06
2022-10-12T18:36:45.806Z,60.30
2022-10-12T18:39:15.324Z,60.41
2022-10-12T18:41:44.137Z,60.43
2022-10-12T18:44:15.054Z,60.52
2022-10-12T18:46:44.474Z,60.75
2022-10-12T18:49:14.148Z,60.84
2022-10-12T18:51:47.450Z,61.09
2022-10-12T18:54:17.231Z,61.22
2022-10-12T18:56:46.017Z,61.30
2022-10-12T18:59:19.465Z,61.61
2022-10-12T19:01:48.213Z,61.87
2022-10-12T19:04:17.135Z,61.86
2022-10-12T19:06:45.847Z,61.92
2022-10-12T19:09:14.842Z,62.14
2022-10-12T19:11:43.623Z,62.20
2022-10-12T19:14:15.087Z,62.33
2022-10-12T19:16:44.634Z,62.64
2022-10-12T19:19:20.919Z,62.89
2022-10-12T19:21:52.374Z,62.87
2022-10-12T19:24:22.114Z,62.97
2022-10-12T19:26:51.532Z,63.10
2022-10-12T19:29:20.312Z,63.27
2022-10-12T19:31:50.572Z,63.28
2022-10-12T19:34:21.262Z,63.18
2022-10-12T19:36:50.742Z,63.42
2022-10-12T19:39:23.101Z,63.32
2022-10-12T19:41:52.677Z,63.46
2022-10-12T19:44:21.657Z,63.56
2022-10-12T19:46:53.555Z,63.47
2022-10-12T19:49:22.367Z,63.60
2022-10-12T19:51:51.158Z,63.61
2022-10-12T19:54:20.438Z,63.60
2022-10-12T19:56:49.701Z,63.51
2022-10-12T19:59:18.445Z,63.38
2022-10-12T20:01:48.337Z,63.65
2022-10-12T20:04:17.703Z,63.80
2022-10-12T20:06:46.524Z,63.84
2022-10-12T20:09:15.458Z,63.79
2022-10-12T20:11:44.298Z,63.85
2022-10-12T20:14:13.180Z,63.85
2022-10-12T20:16:41.969Z,63.85
2022-10-12T20:19:10.745Z,63.84
2022-10-12T20:21:39.539Z,63.98
2022-10-12T20:24:09.871Z,63.89
2022-10-12T20:26:39.015Z,63.85
2022-10-12T20:29:07.950Z,63.92
2022-10-12T20:31:36.866Z,64.03
2022-10-12T20:34:06.709Z,64.10
2022-10-12T20:36:35.591Z,64.13
2022-10-12T20:39:04.393Z,64.30
2022-10-12T20:41:33.365Z,64.53
2022-10-12T20:44:02.804Z,64.64
2022-10-12T20:46:31.662Z,64.55
2022-10-12T20:49:03.765Z,64.63
2022-10-12T20:51:36.996Z,64.61
2022-10-12T20:54:08.919Z,64.57
2022-10-12T20:56:41.552Z,64.49
2022-10-12T20:59:11.441Z,64.50
2022-10-12T21:01:40.147Z,64.82
2022-10-12T21:04:10.356Z,65.11
2022-10-12T21:06:41.446Z,65.33
2022-10-12T21:09:14.839Z,65.36
2022-10-12T21:11:43.925Z,65.45
2022-10-12T21:14:13.950Z,65.43
2022-10-12T21:16:42.702Z,65.42
2022-10-12T21:19:16.257Z,65.26
2022-10-12T21:21:46.752Z,65.35
2022-10-12T21:24:15.612Z,65.43
2022-10-12T21:26:44.915Z,65.52
2022-10-12T21:29:14.076Z,65.53
2022-10-12T21:31:42.789Z,65.36
2022-10-12T21:34:13.687Z,65.41
2022-10-12T21:36:42.443Z,65.34
2022-10-12T21:39:14.320Z,65.43
2022-10-12T21:41:43.720Z,65.22
2022-10-12T21:44:12.719Z,65.41
2022-10-12T21:46:41.495Z,65.56
2022-10-12T21:49:13.016Z,65.55
2022-10-12T21:51:57.355Z,65.59
2022-10-12T21:54:27.958Z,65.80
2022-10-12T21:56:56.667Z,65.97
2022-10-12T21:59:26.768Z,66.09
2022-10-12T22:01:55.442Z,66.11
2022-10-12T22:04:24.348Z,66.11
2022-10-12T22:06:55.111Z,66.13
2022-10-12T22:09:27.177Z,66.08
2022-10-12T22:11:56.172Z,65.91
2022-10-12T22:14:24.902Z,65.94
2022-10-12T22:16:53.695Z,66.00
2022-10-12T22:19:24.861Z,65.86
2022-10-12T22:21:55.535Z,66.06
2022-10-12T22:24:36.116Z,66.22
2022-10-12T22:27:04.824Z,66.53
2022-10-12T22:29:33.713Z,66.46
2022-10-12T22:32:04.084Z,66.63
2022-10-12T22:34:32.835Z,66.61
2022-10-12T22:37:01.593Z,66.52
2022-10-12T22:39:30.472Z,66.75
2022-10-12T22:41:59.149Z,66.87
2022-10-12T22:44:27.838Z,66.96
2022-10-12T22:46:57.374Z,66.92
2022-10-12T22:49:26.392Z,67.05
2022-10-12T22:51:55.063Z,67.40
2022-10-12T22:54:23.836Z,67.62
2022-10-12T22:56:53.027Z,67.77
2022-10-12T22:59:21.703Z,67.96
2022-10-12T23:01:50.388Z,68.12
2022-10-12T23:04:19.080Z,68.25
2022-10-12T23:06:47.963Z,68.37
2022-10-12T23:09:16.676Z,68.48
2022-10-12T23:11:45.445Z,68.59
2022-10-12T23:14:14.141Z,68.82
2022-10-12T23:16:42.794Z,68.84
2022-10-12T23:19:11.537Z,69.00
2022-10-12T23:21:40.384Z,68.90
2022-10-12T23:24:10.476Z,68.97
2022-10-12T23:26:39.120Z,69.28
2022-10-12T23:29:07.812Z,69.46
2022-10-12T23:31:36.974Z,69.60
2022-10-12T23:34:06.591Z,69.72
2022-10-12T23:36:35.620Z,69.86
2022-10-12T23:39:05.685Z,69.81
2022-10-12T23:41:34.780Z,69.85
2022-10-12T23:44:03.924Z,69.95
2022-10-12T23:46:32.798Z,69.91
2022-10-12T23:49:01.530Z,69.86
2022-10-12T23:51:30.418Z,69.91
2022-10-12T23:53:59.227Z,69.99
2022-10-12T23:56:27.959Z,69.90
2022-10-12T23:58:57.244Z,69.76
