createdAt,value
2019-04-20T00:02:16.265Z,66.50
2019-04-20T00:13:37.819Z,66.05
2019-04-20T00:15:57.863Z,65.66
2019-04-20T00:18:36.539Z,65.85
2019-04-20T00:21:47.330Z,65.84
2019-04-20T00:24:33.598Z,65.04
2019-04-20T00:27:22.158Z,64.85
2019-04-20T00:29:49.785Z,65.04
2019-04-20T00:32:16.661Z,64.95
2019-04-20T00:34:39.049Z,64.87
2019-04-20T00:40:21.484Z,64.64
2019-04-20T00:42:54.875Z,64.56
2019-04-20T00:45:27.414Z,64.35
2019-04-20T00:48:01.184Z,63.80
2019-04-20T00:51:23.994Z,63.94
2019-04-20T00:53:39.640Z,64.27
2019-04-20T00:56:07.546Z,64.20
2019-04-20T01:02:18.002Z,64.08
2019-04-20T01:04:55.033Z,63.70
2019-04-20T01:07:50.324Z,62.97
2019-04-20T01:10:41.632Z,62.69
2019-04-20T01:13:13.373Z,62.40
2019-04-20T01:15:48.888Z,62.51
2019-04-20T01:18:10.744Z,62.36
2019-04-20T01:20:41.019Z,62.42
2019-04-20T01:23:14.357Z,62.34
2019-04-20T01:25:45.070Z,62.47
2019-04-20T01:28:32.403Z,62.50
2019-04-20T01:30:58.533Z,62.26
2019-04-20T01:33:28.617Z,62.63
2019-04-20T01:36:03.240Z,62.72
2019-04-20T01:38:34.301Z,62.61
2019-04-20T01:40:50.336Z,62.95
2019-04-20T01:43:20.559Z,62.85
2019-04-20T01:45:58.646Z,62.63
2019-04-20T01:48:28.784Z,62.75
2019-04-20T01:51:02.737Z,62.41
2019-04-20T01:54:03.234Z,62.09
2019-04-20T01:56:30.134Z,62.40
2019-04-20T02:02:21.655Z,62.28
2019-04-20T02:08:14.496Z,62.31
2019-04-20T02:13:48.060Z,61.92
2019-04-20T02:19:22.997Z,61.47
2019-04-20T02:21:55.350Z,61.64
2019-04-20T02:24:12.583Z,61.13
2019-04-20T02:26:43.049Z,61.19
2019-04-20T02:29:36.068Z,60.70
2019-04-20T02:32:24.014Z,60.76
2019-04-20T02:43:20.846Z,60.49
2019-04-20T02:53:44.830Z,60.25
2019-04-20T02:56:04.890Z,60.02
2019-04-20T03:07:28.040Z,59.21
2019-04-20T03:10:00.757Z,59.51
2019-04-20T03:12:38.975Z,59.34
2019-04-20T03:15:00.747Z,59.10
2019-04-20T03:17:38.703Z,59.21
2019-04-20T03:20:06.228Z,58.94
2019-04-20T03:26:11.038Z,59.07
2019-04-20T03:28:58.472Z,58.32
2019-04-20T03:31:54.319Z,58.86
2019-04-20T03:36:55.086Z,58.75
2019-04-20T03:39:17.987Z,59.26
2019-04-20T03:41:36.708Z,59.33
2019-04-20T03:47:05.198Z,59.35
2019-04-20T03:49:54.797Z,58.61
2019-04-20T03:55:36.749Z,58.69
2019-04-20T03:58:24.264Z,58.05
2019-04-20T04:00:59.787Z,58.06
2019-04-20T04:09:35.799Z,57.40
2019-04-20T04:14:57.918Z,56.89
2019-04-20T04:17:34.920Z,56.96
2019-04-20T04:26:21.936Z,57.15
2019-04-20T04:29:36.821Z,57.45
2019-04-20T04:32:12.355Z,56.80
2019-04-20T04:35:09.259Z,56.45
2019-04-20T04:37:48.054Z,57.04
2019-04-20T04:41:06.577Z,57.66
2019-04-20T04:43:28.499Z,57.83
2019-04-20T04:45:38.689Z,57.50
2019-04-20T04:48:14.823Z,56.56
2019-04-20T04:50:49.619Z,55.98
2019-04-20T04:53:27.139Z,55.81
2019-04-20T04:55:50.556Z,55.71
2019-04-20T04:58:14.952Z,55.49
2019-04-20T05:00:46.722Z,54.87
2019-04-20T05:06:31.743Z,53.04
2019-04-20T05:08:55.081Z,52.39
2019-04-20T05:11:21.960Z,50.36
2019-04-20T05:13:58.465Z,51.24
2019-04-20T05:16:43.560Z,50.61
2019-04-20T05:24:56.845Z,51.83
2019-04-20T05:27:48.229Z,51.99
2019-04-20T05:30:10.090Z,52.64
2019-04-20T05:39:02.547Z,52.89
2019-04-20T05:46:56.586Z,50.17
2019-04-20T05:52:45.578Z,48.39
2019-04-20T05:58:17.622Z,47.53
2019-04-20T06:00:49.738Z,47.44
2019-04-20T06:03:11.736Z,47.98
2019-04-20T06:05:55.138Z,48.95
2019-04-20T06:08:28.827Z,48.59
2019-04-20T06:10:52.135Z,48.31
2019-04-20T06:13:27.764Z,47.48
2019-04-20T06:16:12.952Z,48.25
2019-04-20T06:18:45.126Z,48.42
2019-04-20T06:21:33.812Z,47.89
2019-04-20T06:24:11.853Z,47.88
2019-04-20T06:26:49.052Z,47.98
2019-04-20T06:29:10.180Z,48.83
2019-04-20T06:31:48.952Z,49.50
2019-04-20T06:34:55.848Z,49.64
2019-04-20T06:37:34.849Z,49.91
2019-04-20T06:40:57.752Z,50.08
2019-04-20T06:43:11.139Z,50.57
2019-04-20T06:45:51.342Z,49.82
2019-04-20T06:48:26.701Z,49.60
2019-04-20T06:51:27.702Z,49.47
2019-04-20T06:54:09.248Z,48.80
2019-04-20T07:00:22.938Z,48.22
2019-04-20T07:02:54.029Z,47.25
2019-04-20T07:05:48.951Z,45.33
2019-04-20T07:13:50.594Z,43.87
2019-04-20T07:16:51.171Z,45.20
2019-04-20T07:22:40.745Z,44.11
2019-04-20T07:25:27.998Z,43.94
2019-04-20T07:31:01.754Z,39.74
2019-04-20T07:36:57.433Z,40.65
2019-04-20T07:39:26.432Z,39.67
2019-04-20T07:41:56.906Z,38.86
2019-04-20T07:47:01.552Z,35.17
2019-04-20T07:49:32.928Z,35.14
2019-04-20T07:52:31.612Z,36.21
2019-04-20T07:57:53.745Z,33.73
2019-04-20T08:06:51.973Z,32.30
2019-04-20T08:09:28.081Z,33.05
2019-04-20T08:14:57.053Z,33.36
2019-04-20T08:17:37.522Z,32.23
2019-04-20T08:19:46.971Z,32.94
2019-04-20T08:22:21.661Z,31.83
2019-04-20T08:24:48.490Z,31.31
2019-04-20T08:27:12.410Z,30.75
2019-04-20T08:36:16.731Z,29.73
2019-04-20T08:41:52.982Z,28.84
2019-04-20T08:47:51.402Z,28.58
2019-04-20T08:53:09.009Z,30.34
2019-04-20T08:58:11.441Z,28.24
2019-04-20T09:04:03.596Z,29.66
2019-04-20T09:06:41.382Z,28.40
2019-04-20T09:09:29.089Z,27.38
2019-04-20T09:11:49.567Z,27.15
2019-04-20T09:23:49.696Z,25.91
2019-04-20T09:26:23.145Z,24.46
2019-04-20T09:29:05.494Z,24.74
2019-04-20T09:34:57.071Z,24.07
2019-04-20T09:37:43.433Z,25.07
2019-04-20T09:40:30.845Z,23.93
2019-04-20T09:43:02.740Z,24.73
2019-04-20T09:45:57.968Z,25.15
2019-04-20T09:49:12.893Z,24.40
2019-04-20T09:51:51.152Z,24.76
2019-04-20T09:54:25.772Z,25.13
2019-04-20T09:56:55.240Z,26.00
2019-04-20T09:59:22.066Z,26.50
2019-04-20T10:02:24.050Z,25.36
2019-04-20T10:04:49.416Z,24.77
2019-04-20T10:13:15.690Z,24.41
2019-04-20T10:15:45.906Z,23.61
2019-04-20T10:18:17.488Z,23.45
2019-04-20T10:20:47.690Z,23.58
2019-04-20T10:23:56.651Z,22.56
2019-04-20T10:26:27.661Z,22.58
2019-04-20T10:38:25.510Z,25.63
2019-04-20T10:46:24.819Z,26.03
2019-04-20T10:48:56.635Z,25.78
2019-04-20T10:51:26.102Z,25.26
2019-04-20T10:57:15.579Z,25.49
2019-04-20T10:59:45.729Z,25.57
2019-04-20T11:02:16.006Z,24.28
2019-04-20T11:04:46.458Z,23.78
2019-04-20T11:07:16.626Z,23.05
2019-04-20T11:09:47.099Z,22.05
2019-04-20T11:12:16.725Z,21.91
2019-04-20T11:14:46.091Z,22.36
2019-04-20T11:17:16.371Z,21.03
2019-04-20T11:19:45.867Z,21.53
2019-04-20T11:22:16.605Z,22.53
2019-04-20T11:24:46.144Z,21.94
2019-04-20T11:27:16.291Z,22.46
2019-04-20T11:29:46.380Z,22.39
2019-04-20T11:32:15.962Z,22.33
2019-04-20T11:34:45.483Z,21.35
2019-04-20T11:37:15.289Z,20.67
2019-04-20T11:39:45.294Z,21.61
2019-04-20T11:42:14.799Z,21.54
2019-04-20T11:44:44.745Z,21.35
2019-04-20T11:47:14.726Z,20.42
2019-04-20T11:49:44.128Z,22.35
2019-04-20T11:52:16.492Z,23.68
2019-04-20T11:54:44.608Z,24.41
2019-04-20T11:57:15.337Z,23.43
2019-04-20T11:59:45.353Z,22.76
2019-04-20T12:02:42.612Z,23.00
2019-04-20T12:05:23.947Z,22.42
2019-04-20T12:07:55.276Z,21.82
2019-04-20T12:10:26.452Z,22.60
2019-04-20T12:12:57.512Z,22.48
2019-04-20T12:15:28.372Z,22.36
2019-04-20T12:17:59.754Z,22.40
2019-04-20T12:20:29.527Z,20.55
2019-04-20T12:23:00.130Z,20.45
2019-04-20T12:28:35.847Z,20.79
2019-04-20T12:31:12.019Z,20.32
2019-04-20T12:33:36.720Z,19.49
2019-04-20T12:36:08.250Z,19.26
2019-04-20T12:38:39.037Z,19.24
2019-04-20T12:41:10.977Z,19.79
2019-04-20T12:43:39.853Z,18.94
2019-04-20T12:46:09.747Z,20.01
2019-04-20T12:48:39.689Z,22.57
2019-04-20T12:51:09.151Z,23.10
2019-04-20T12:53:38.511Z,25.15
2019-04-20T12:56:08.642Z,25.73
2019-04-20T12:58:40.530Z,25.25
2019-04-20T13:01:10.120Z,26.96
2019-04-20T13:03:39.587Z,26.84
2019-04-20T13:06:10.002Z,27.53
2019-04-20T13:08:46.015Z,28.47
2019-04-20T13:11:32.067Z,28.94
2019-04-20T13:17:32.369Z,29.26
2019-04-20T13:20:03.765Z,29.77
2019-04-20T13:22:34.930Z,29.52
2019-04-20T13:25:25.060Z,30.98
2019-04-20T13:30:57.830Z,29.68
2019-04-20T13:33:47.566Z,28.87
2019-04-20T13:42:24.460Z,26.94
2019-04-20T13:48:04.244Z,27.22
2019-04-20T13:53:29.694Z,25.42
2019-04-20T13:55:59.316Z,23.83
2019-04-20T13:58:48.084Z,22.67
2019-04-20T14:01:54.952Z,22.06
2019-04-20T14:04:30.682Z,18.84
2019-04-20T14:07:01.763Z,18.09
2019-04-20T14:09:31.263Z,19.89
2019-04-20T14:12:15.115Z,19.57
2019-04-20T14:14:33.043Z,17.29
2019-04-20T14:17:03.232Z,15.52
2019-04-20T14:19:32.727Z,14.74
2019-04-20T14:22:02.292Z,14.67
2019-04-20T14:24:33.059Z,14.98
2019-04-20T14:27:03.337Z,14.85
2019-04-20T14:29:32.869Z,14.10
2019-04-20T14:32:03.647Z,14.67
2019-04-20T14:34:33.356Z,14.94
2019-04-20T14:37:02.873Z,14.96
2019-04-20T14:39:32.679Z,14.59
2019-04-20T14:42:02.475Z,14.70
2019-04-20T14:44:32.116Z,15.20
2019-04-20T14:47:01.572Z,15.51
2019-04-20T14:49:32.557Z,15.74
2019-04-20T14:52:03.146Z,15.83
2019-04-20T14:54:33.204Z,15.44
2019-04-20T14:57:03.435Z,16.41
2019-04-20T14:59:37.720Z,16.99
2019-04-20T15:02:19.422Z,16.45
2019-04-20T15:04:50.312Z,17.41
2019-04-20T15:07:20.550Z,18.84
2019-04-20T15:09:51.026Z,19.04
2019-04-20T15:12:21.254Z,18.96
2019-04-20T15:14:50.761Z,19.33
2019-04-20T15:17:57.662Z,19.17
2019-04-20T15:20:39.528Z,19.33
2019-04-20T15:23:27.852Z,20.00
2019-04-20T15:25:58.200Z,19.64
2019-04-20T15:28:28.400Z,19.08
2019-04-20T15:30:58.352Z,19.94
2019-04-20T15:39:23.565Z,21.17
2019-04-20T15:41:53.588Z,20.98
2019-04-20T15:47:31.952Z,22.07
2019-04-20T15:50:02.273Z,22.50
2019-04-20T15:52:39.946Z,23.54
2019-04-20T15:57:59.663Z,24.71
2019-04-20T16:00:29.083Z,25.06
2019-04-20T16:03:29.828Z,25.08
2019-04-20T16:06:05.250Z,25.36
2019-04-20T16:08:36.860Z,25.64
2019-04-20T16:11:07.131Z,25.54
2019-04-20T16:13:40.260Z,25.90
2019-04-20T16:16:08.103Z,25.65
2019-04-20T16:18:38.995Z,25.88
2019-04-20T16:21:14.321Z,25.97
2019-04-20T16:24:11.068Z,26.10
2019-04-20T16:26:59.777Z,26.02
2019-04-20T16:29:29.453Z,26.01
2019-04-20T16:32:00.556Z,26.00
2019-04-20T16:34:30.042Z,26.07
2019-04-20T16:37:40.048Z,26.16
2019-04-20T16:46:06.864Z,26.25
2019-04-20T16:48:36.325Z,26.37
2019-04-20T16:51:06.933Z,26.25
2019-04-20T16:53:39.181Z,26.38
2019-04-20T16:56:47.044Z,26.65
2019-04-20T16:59:57.794Z,26.53
2019-04-20T17:02:27.024Z,26.39
2019-04-20T17:04:56.611Z,26.73
2019-04-20T17:07:29.417Z,26.97
2019-04-20T17:10:00.012Z,27.03
2019-04-20T17:12:30.079Z,26.98
2019-04-20T17:14:59.600Z,27.10
2019-04-20T17:17:29.475Z,27.25
2019-04-20T17:19:59.694Z,27.23
2019-04-20T17:22:29.708Z,27.42
2019-04-20T17:24:59.493Z,27.55
2019-04-20T17:27:49.144Z,27.54
2019-04-20T17:30:55.031Z,27.82
2019-04-20T17:33:50.695Z,27.95
2019-04-20T17:36:15.546Z,28.13
2019-04-20T17:38:44.588Z,28.23
2019-04-20T17:41:31.928Z,28.25
2019-04-20T17:44:00.309Z,28.30
2019-04-20T17:46:28.671Z,28.34
2019-04-20T17:49:00.808Z,28.76
2019-04-20T17:51:34.500Z,28.95
2019-04-20T17:54:00.163Z,28.96
2019-04-20T17:56:26.431Z,28.87
2019-04-20T17:58:58.453Z,29.09
2019-04-20T18:02:02.183Z,29.42
2019-04-20T18:05:20.078Z,29.80
2019-04-20T18:07:45.353Z,30.12
2019-04-20T18:10:52.402Z,30.77
2019-04-20T18:13:16.621Z,30.99
2019-04-20T18:15:58.888Z,31.45
2019-04-20T18:18:46.480Z,32.18
2019-04-20T18:21:19.503Z,32.87
2019-04-20T18:24:50.501Z,33.44
2019-04-20T18:27:24.811Z,33.93
2019-04-20T18:30:26.248Z,34.06
2019-04-20T18:32:43.166Z,34.26
2019-04-20T18:35:16.399Z,34.42
2019-04-20T18:41:02.141Z,34.94
2019-04-20T18:43:27.898Z,36.14
2019-04-20T18:46:15.069Z,36.06
2019-04-20T18:48:48.423Z,37.01
2019-04-20T18:50:59.846Z,37.59
2019-04-20T18:53:37.468Z,38.05
2019-04-20T18:56:02.657Z,38.28
2019-04-20T18:58:31.666Z,38.43
2019-04-20T19:01:01.214Z,39.07
2019-04-20T19:03:36.638Z,38.85
2019-04-20T19:06:02.154Z,39.10
2019-04-20T19:08:38.141Z,39.24
2019-04-20T19:11:49.604Z,39.93
2019-04-20T19:26:06.089Z,41.88
2019-04-20T19:28:39.240Z,42.69
2019-04-20T19:31:56.967Z,42.59
2019-04-20T19:34:31.285Z,42.94
2019-04-20T19:37:00.079Z,42.67
2019-04-20T19:39:29.521Z,43.11
2019-04-20T19:41:55.571Z,43.31
2019-04-20T19:44:27.311Z,43.46
2019-04-20T19:47:12.020Z,44.17
2019-04-20T19:53:05.733Z,43.61
2019-04-20T19:55:20.520Z,44.18
2019-04-20T19:57:56.849Z,44.02
2019-04-20T20:00:51.232Z,44.44
2019-04-20T20:03:19.761Z,44.76
2019-04-20T20:11:56.159Z,45.69
2019-04-20T20:14:39.759Z,46.00
2019-04-20T20:17:27.157Z,46.48
2019-04-20T20:20:06.759Z,46.84
2019-04-20T20:22:22.844Z,48.21
2019-04-20T20:24:41.017Z,48.65
2019-04-20T20:27:31.395Z,48.18
2019-04-20T20:30:04.733Z,48.71
2019-04-20T20:38:30.566Z,48.58
2019-04-20T20:41:05.627Z,48.45
2019-04-20T20:43:42.457Z,49.61
2019-04-20T20:46:50.558Z,50.51
2019-04-20T20:52:21.907Z,50.14
2019-04-20T21:03:53.038Z,50.29
2019-04-20T21:06:22.295Z,51.09
2019-04-20T21:12:01.790Z,51.49
2019-04-20T21:15:08.185Z,51.73
2019-04-20T21:17:47.494Z,52.00
2019-04-20T21:23:35.350Z,52.48
2019-04-20T21:29:06.026Z,52.86
2019-04-20T21:32:18.030Z,53.03
2019-04-20T21:38:06.234Z,52.77
2019-04-20T21:43:46.468Z,53.26
2019-04-20T21:49:37.564Z,54.25
2019-04-20T21:51:55.704Z,54.44
2019-04-20T21:54:22.206Z,53.89
2019-04-20T21:56:56.355Z,53.96
2019-04-20T21:59:39.725Z,54.59
2019-04-20T22:05:21.131Z,55.09
2019-04-20T22:13:54.612Z,55.79
2019-04-20T22:16:31.314Z,56.59
2019-04-20T22:19:14.631Z,57.79
2019-04-20T22:24:51.818Z,56.58
2019-04-20T22:27:15.934Z,56.02
2019-04-20T22:29:50.432Z,56.31
2019-04-20T22:32:22.122Z,57.10
2019-04-20T22:34:56.858Z,57.20
2019-04-20T22:43:02.021Z,57.37
2019-04-20T22:45:35.158Z,56.76
2019-04-20T22:48:50.922Z,56.71
2019-04-20T22:51:31.209Z,57.21
2019-04-20T22:53:55.881Z,56.99
2019-04-20T23:02:33.303Z,57.21
2019-04-20T23:05:04.789Z,57.75
2019-04-20T23:07:35.223Z,57.96
2019-04-20T23:13:01.266Z,59.13
2019-04-20T23:15:32.269Z,58.02
2019-04-20T23:18:42.259Z,58.82
2019-04-20T23:21:16.099Z,58.67
2019-04-20T23:23:45.729Z,59.19
2019-04-20T23:26:16.860Z,58.77
2019-04-20T23:28:50.830Z,58.51
2019-04-20T23:31:20.608Z,58.43
2019-04-20T23:33:49.859Z,58.62
2019-04-20T23:36:29.243Z,58.51
2019-04-20T23:38:54.640Z,58.99
2019-04-20T23:41:23.832Z,58.88
2019-04-20T23:44:16.966Z,58.79
2019-04-20T23:47:08.654Z,59.01
2019-04-20T23:53:10.399Z,59.97
2019-04-20T23:55:23.768Z,59.08
2019-04-20T23:57:59.483Z,59.39
