createdAt,value
2019-02-28T00:01:29.135Z,21.87
2019-02-28T00:03:59.191Z,22.85
2019-02-28T00:06:29.452Z,24.30
2019-02-28T00:09:02.352Z,24.30
2019-02-28T00:11:32.481Z,23.95
2019-02-28T00:14:05.742Z,21.62
2019-02-28T00:16:36.328Z,20.45
2019-02-28T00:19:07.207Z,22.80
2019-02-28T00:21:44.935Z,22.90
2019-02-28T00:24:15.808Z,23.60
2019-02-28T00:26:47.634Z,21.90
2019-02-28T00:29:17.729Z,24.32
2019-02-28T00:31:49.989Z,24.45
2019-02-28T00:34:22.474Z,24.18
2019-02-28T00:36:53.367Z,25.55
2019-02-28T00:39:24.074Z,26.12
2019-02-28T00:41:53.788Z,24.25
2019-02-28T00:44:24.470Z,25.20
2019-02-28T00:46:55.020Z,27.00
2019-02-28T00:49:25.492Z,26.68
2019-02-28T00:51:55.655Z,26.55
2019-02-28T00:54:25.871Z,28.10
2019-02-28T00:56:56.350Z,26.77
2019-02-28T00:59:26.723Z,27.17
2019-02-28T01:01:57.340Z,28.90
2019-02-28T01:04:29.830Z,28.30
2019-02-28T01:07:00.861Z,26.23
2019-02-28T01:09:31.010Z,26.07
2019-02-28T01:12:01.630Z,26.85
2019-02-28T01:14:32.389Z,26.97
2019-02-28T01:17:03.970Z,26.40
2019-02-28T01:19:34.684Z,29.20
2019-02-28T01:22:07.284Z,26.70
2019-02-28T01:24:37.440Z,27.30
2019-02-28T01:27:07.940Z,27.65
2019-02-28T01:29:39.996Z,28.55
2019-02-28T01:32:15.632Z,30.23
2019-02-28T01:34:46.650Z,27.75
2019-02-28T01:37:20.831Z,30.35
2019-02-28T01:39:53.379Z,31.37
2019-02-28T01:42:26.482Z,30.37
2019-02-28T01:44:57.218Z,30.92
2019-02-28T01:47:27.108Z,30.75
2019-02-28T01:49:58.747Z,29.30
2019-02-28T01:52:29.187Z,28.87
2019-02-28T01:54:59.537Z,31.62
2019-02-28T01:57:30.191Z,31.05
2019-02-28T02:00:03.740Z,29.30
2019-02-28T02:02:34.095Z,29.30
2019-02-28T02:05:04.797Z,29.10
2019-02-28T02:07:35.107Z,31.15
2019-02-28T02:10:08.649Z,30.70
2019-02-28T02:12:39.186Z,30.90
2019-02-28T02:15:16.871Z,31.60
2019-02-28T02:17:46.546Z,30.57
2019-02-28T02:20:17.622Z,29.75
2019-02-28T02:22:54.416Z,30.97
2019-02-28T02:25:24.943Z,31.02
2019-02-28T02:27:56.470Z,30.37
2019-02-28T02:30:27.450Z,30.40
2019-02-28T02:32:57.469Z,31.57
2019-02-28T02:35:27.576Z,33.33
2019-02-28T02:37:57.943Z,32.65
2019-02-28T02:40:27.918Z,30.45
2019-02-28T02:43:00.747Z,29.42
2019-02-28T02:45:30.724Z,31.75
2019-02-28T02:48:05.210Z,31.30
2019-02-28T02:50:35.998Z,31.87
2019-02-28T02:53:06.897Z,30.52
2019-02-28T02:55:37.093Z,31.80
2019-02-28T02:58:07.777Z,30.37
2019-02-28T03:00:39.035Z,30.70
2019-02-28T03:03:09.292Z,30.80
2019-02-28T03:05:44.285Z,31.57
2019-02-28T03:08:14.301Z,29.25
2019-02-28T03:10:45.071Z,31.07
2019-02-28T03:13:15.876Z,32.13
2019-02-28T03:15:46.864Z,30.97
2019-02-28T03:18:20.414Z,30.70
2019-02-28T03:20:48.639Z,31.17
2019-02-28T03:23:19.151Z,32.55
2019-02-28T03:25:51.519Z,30.80
2019-02-28T03:28:23.485Z,31.42
2019-02-28T03:30:55.188Z,30.85
2019-02-28T03:33:28.711Z,32.45
2019-02-28T03:35:57.685Z,30.40
2019-02-28T03:38:27.698Z,31.17
2019-02-28T03:40:58.048Z,32.83
2019-02-28T03:43:29.196Z,31.70
2019-02-28T03:45:59.332Z,32.55
2019-02-28T03:48:35.907Z,30.48
2019-02-28T03:51:19.285Z,32.60
2019-02-28T03:53:55.605Z,31.57
2019-02-28T03:56:20.348Z,29.87
2019-02-28T03:58:50.585Z,32.90
2019-02-28T04:01:20.726Z,30.62
2019-02-28T04:03:51.085Z,31.40
2019-02-28T04:06:21.494Z,32.95
2019-02-28T04:08:52.394Z,33.48
2019-02-28T04:11:22.889Z,32.28
2019-02-28T04:13:56.017Z,33.42
2019-02-28T04:16:27.078Z,33.23
2019-02-28T04:18:57.304Z,32.40
2019-02-28T04:21:31.322Z,34.48
2019-02-28T04:24:39.423Z,33.25
2019-02-28T04:27:09.954Z,33.42
2019-02-28T04:29:40.110Z,33.73
2019-02-28T04:32:47.665Z,31.95
2019-02-28T04:35:24.283Z,31.10
2019-02-28T04:37:51.603Z,37.42
2019-02-28T04:40:41.112Z,34.30
2019-02-28T04:43:14.495Z,35.70
2019-02-28T04:45:49.027Z,36.28
2019-02-28T04:48:22.703Z,34.88
2019-02-28T04:50:58.762Z,32.80
2019-02-28T04:53:28.645Z,35.30
2019-02-28T04:56:02.137Z,37.15
2019-02-28T04:58:37.724Z,34.55
2019-02-28T05:01:09.153Z,34.60
2019-02-28T05:03:39.968Z,36.98
2019-02-28T05:06:18.334Z,37.03
2019-02-28T05:08:48.855Z,37.40
2019-02-28T05:11:19.164Z,39.55
2019-02-28T05:13:50.277Z,37.53
2019-02-28T05:16:20.114Z,37.20
2019-02-28T05:18:49.942Z,35.58
2019-02-28T05:21:20.276Z,33.95
2019-02-28T05:23:49.988Z,39.63
2019-02-28T05:26:23.502Z,38.78
2019-02-28T05:28:52.150Z,36.90
2019-02-28T05:31:24.168Z,39.50
2019-02-28T05:33:53.849Z,39.83
2019-02-28T05:36:24.025Z,39.63
2019-02-28T05:38:56.535Z,42.48
2019-02-28T05:41:25.869Z,40.03
2019-02-28T05:43:55.931Z,36.40
2019-02-28T05:46:25.971Z,37.93
2019-02-28T05:48:55.757Z,36.73
2019-02-28T05:51:25.905Z,36.05
2019-02-28T05:53:55.865Z,38.28
2019-02-28T05:56:25.668Z,35.35
2019-02-28T05:58:56.265Z,35.63
2019-02-28T06:01:26.498Z,35.95
2019-02-28T06:03:56.522Z,37.08
2019-02-28T06:06:26.960Z,38.53
2019-02-28T06:08:57.120Z,37.00
2019-02-28T06:11:27.543Z,37.38
2019-02-28T06:13:59.662Z,40.28
2019-02-28T06:16:29.972Z,37.50
2019-02-28T06:19:00.191Z,38.73
2019-02-28T06:21:30.427Z,40.10
2019-02-28T06:24:01.418Z,36.90
2019-02-28T06:26:32.910Z,39.85
2019-02-28T06:29:05.092Z,40.50
2019-02-28T06:31:34.520Z,38.50
2019-02-28T06:34:05.661Z,40.35
2019-02-28T06:36:35.464Z,40.45
2019-02-28T06:39:06.911Z,43.80
2019-02-28T06:41:39.949Z,41.25
2019-02-28T06:44:08.226Z,41.23
2019-02-28T06:46:39.792Z,42.23
2019-02-28T06:49:09.189Z,42.27
2019-02-28T06:51:38.822Z,43.40
2019-02-28T06:54:08.758Z,42.00
2019-02-28T06:56:38.659Z,44.00
2019-02-28T06:59:08.582Z,42.67
2019-02-28T07:01:38.464Z,40.60
2019-02-28T07:04:08.090Z,42.30
2019-02-28T07:06:37.865Z,43.28
2019-02-28T07:09:08.126Z,46.13
2019-02-28T07:11:37.844Z,47.38
2019-02-28T07:14:07.268Z,47.38
2019-02-28T07:16:39.065Z,47.03
2019-02-28T07:19:09.182Z,44.00
2019-02-28T07:21:43.007Z,46.45
2019-02-28T07:24:10.264Z,43.85
2019-02-28T07:26:39.868Z,44.98
2019-02-28T07:29:11.971Z,44.63
2019-02-28T07:31:40.687Z,45.12
2019-02-28T07:34:10.514Z,45.05
2019-02-28T07:36:41.524Z,45.35
2019-02-28T07:39:11.175Z,44.45
2019-02-28T07:41:41.499Z,46.18
2019-02-28T07:44:11.208Z,47.13
2019-02-28T07:46:42.258Z,48.40
2019-02-28T07:49:12.305Z,42.98
2019-02-28T07:51:41.944Z,46.10
2019-02-28T07:54:12.655Z,46.48
2019-02-28T07:56:44.235Z,46.30
2019-02-28T07:59:13.864Z,40.67
2019-02-28T08:01:43.296Z,46.10
2019-02-28T08:04:17.873Z,47.70
2019-02-28T08:06:44.417Z,43.52
2019-02-28T08:09:32.940Z,42.75
2019-02-28T08:12:02.701Z,40.88
2019-02-28T08:14:32.490Z,46.60
2019-02-28T08:17:02.103Z,43.17
2019-02-28T08:19:31.903Z,42.75
2019-02-28T08:22:01.628Z,45.23
2019-02-28T08:24:31.218Z,43.98
2019-02-28T08:27:00.928Z,45.10
2019-02-28T08:29:30.659Z,46.00
2019-02-28T08:32:00.182Z,47.93
2019-02-28T08:34:29.704Z,44.30
2019-02-28T08:36:59.462Z,43.83
2019-02-28T08:39:28.954Z,42.25
2019-02-28T08:42:04.389Z,43.87
2019-02-28T08:44:30.059Z,45.50
2019-02-28T08:46:59.617Z,42.73
2019-02-28T08:49:29.265Z,44.42
2019-02-28T08:51:58.981Z,44.48
2019-02-28T08:54:28.382Z,46.48
2019-02-28T08:56:58.040Z,44.35
2019-02-28T08:59:27.779Z,43.08
2019-02-28T09:01:57.181Z,43.92
2019-02-28T09:04:26.821Z,45.95
2019-02-28T09:06:56.774Z,44.38
2019-02-28T09:09:26.707Z,44.63
2019-02-28T09:11:58.197Z,42.10
2019-02-28T09:14:27.738Z,44.42
2019-02-28T09:16:57.344Z,42.48
2019-02-28T09:19:27.263Z,44.45
2019-02-28T09:21:57.422Z,44.35
2019-02-28T09:24:27.293Z,44.25
2019-02-28T09:26:57.062Z,47.80
2019-02-28T09:29:26.603Z,46.02
2019-02-28T09:31:56.333Z,44.55
2019-02-28T09:34:26.000Z,40.83
2019-02-28T09:36:56.848Z,41.93
2019-02-28T09:39:26.667Z,46.85
2019-02-28T09:41:56.378Z,46.77
2019-02-28T09:44:25.980Z,45.63
2019-02-28T09:46:55.587Z,46.20
2019-02-28T09:49:25.301Z,47.88
2019-02-28T09:51:55.139Z,46.80
2019-02-28T09:54:25.495Z,47.60
2019-02-28T09:56:55.341Z,48.90
2019-02-28T09:59:25.271Z,47.43
2019-02-28T10:02:01.165Z,46.57
2019-02-28T10:04:27.347Z,44.88
2019-02-28T10:06:57.253Z,47.77
2019-02-28T10:09:27.540Z,46.53
2019-02-28T10:11:57.482Z,47.43
2019-02-28T10:14:28.982Z,47.83
2019-02-28T10:16:59.341Z,44.10
2019-02-28T10:19:29.067Z,48.13
2019-02-28T10:21:58.622Z,50.40
2019-02-28T10:24:28.539Z,44.90
2019-02-28T10:26:59.583Z,49.10
2019-02-28T10:29:29.342Z,49.20
2019-02-28T10:31:59.225Z,49.20
2019-02-28T10:34:28.680Z,49.77
2019-02-28T10:36:58.356Z,48.13
2019-02-28T10:39:28.021Z,47.50
2019-02-28T10:41:57.671Z,50.40
2019-02-28T10:44:30.625Z,50.10
2019-02-28T10:46:58.378Z,45.30
2019-02-28T10:49:28.237Z,47.60
2019-02-28T10:51:57.738Z,44.63
2019-02-28T10:54:27.444Z,50.30
2019-02-28T10:56:57.052Z,47.30
2019-02-28T10:59:26.758Z,48.30
2019-02-28T11:01:56.697Z,44.37
2019-02-28T11:04:27.590Z,45.57
2019-02-28T11:06:59.331Z,43.27
2019-02-28T11:09:28.739Z,46.27
2019-02-28T11:11:58.575Z,43.03
2019-02-28T11:14:28.256Z,43.40
2019-02-28T11:16:59.372Z,44.50
2019-02-28T11:19:29.338Z,45.30
2019-02-28T11:22:01.612Z,46.27
2019-02-28T11:24:30.292Z,39.70
2019-02-28T11:26:59.897Z,41.03
2019-02-28T11:29:29.703Z,42.33
2019-02-28T11:31:59.576Z,39.47
2019-02-28T11:34:29.338Z,38.70
2019-02-28T11:36:58.940Z,33.10
2019-02-28T11:39:30.506Z,37.83
2019-02-28T11:42:00.176Z,38.90
2019-02-28T11:44:29.912Z,35.50
2019-02-28T11:46:59.578Z,35.13
2019-02-28T11:49:29.468Z,35.43
2019-02-28T11:51:58.984Z,37.70
2019-02-28T11:54:28.736Z,36.63
2019-02-28T11:57:02.809Z,40.30
2019-02-28T11:59:30.303Z,38.70
2019-02-28T12:01:59.606Z,39.83
2019-02-28T12:04:29.336Z,36.00
2019-02-28T12:07:00.839Z,34.27
2019-02-28T12:09:30.417Z,33.40
2019-02-28T12:12:00.384Z,36.93
2019-02-28T12:14:30.170Z,35.03
2019-02-28T12:17:00.181Z,35.13
2019-02-28T12:19:30.064Z,36.93
2019-02-28T12:22:00.295Z,35.10
2019-02-28T12:24:32.391Z,32.53
2019-02-28T12:27:01.378Z,36.23
2019-02-28T12:29:31.110Z,39.77
2019-02-28T12:32:00.822Z,39.30
2019-02-28T12:34:32.166Z,37.90
2019-02-28T12:37:01.855Z,39.63
2019-02-28T12:39:33.331Z,39.60
2019-02-28T12:42:03.058Z,39.90
2019-02-28T12:44:33.176Z,37.83
2019-02-28T12:47:03.354Z,39.93
2019-02-28T12:49:33.365Z,41.43
2019-02-28T12:52:03.181Z,42.13
2019-02-28T12:54:33.303Z,39.27
2019-02-28T12:57:03.943Z,41.43
2019-02-28T12:59:34.819Z,34.97
2019-02-28T13:02:07.199Z,43.27
2019-02-28T13:04:36.740Z,40.40
2019-02-28T13:07:06.536Z,38.93
2019-02-28T13:09:36.536Z,44.37
2019-02-28T13:12:08.040Z,46.03
2019-02-28T13:14:40.586Z,44.00
2019-02-28T13:17:09.655Z,43.77
2019-02-28T13:19:39.542Z,47.23
2019-02-28T13:22:09.309Z,46.90
2019-02-28T13:24:42.444Z,47.50
2019-02-28T13:27:11.815Z,39.77
2019-02-28T13:29:41.701Z,41.60
2019-02-28T13:32:11.955Z,48.97
2019-02-28T13:34:41.699Z,48.87
2019-02-28T13:37:11.568Z,51.10
2019-02-28T13:39:41.174Z,49.83
2019-02-28T13:42:10.862Z,52.67
2019-02-28T13:44:40.486Z,49.57
2019-02-28T13:47:10.826Z,52.90
2019-02-28T13:49:40.855Z,51.83
2019-02-28T13:52:10.843Z,55.80
2019-02-28T13:54:42.043Z,52.87
2019-02-28T13:57:11.873Z,55.73
2019-02-28T13:59:41.578Z,54.53
2019-02-28T14:02:13.499Z,53.50
2019-02-28T14:04:42.418Z,56.13
2019-02-28T14:07:12.268Z,53.10
2019-02-28T14:09:41.821Z,53.53
2019-02-28T14:12:11.466Z,55.07
2019-02-28T14:14:42.310Z,49.10
2019-02-28T14:17:12.775Z,45.57
2019-02-28T14:19:42.415Z,46.83
2019-02-28T14:22:12.346Z,47.67
2019-02-28T14:24:42.172Z,44.70
2019-02-28T14:27:12.057Z,43.30
2019-02-28T14:29:42.980Z,42.20
2019-02-28T14:32:13.141Z,42.03
2019-02-28T14:34:42.747Z,40.17
2019-02-28T14:37:12.654Z,36.27
2019-02-28T14:39:42.679Z,36.00
2019-02-28T14:42:13.494Z,42.77
2019-02-28T14:44:43.139Z,40.93
2019-02-28T14:47:12.837Z,42.77
2019-02-28T14:49:43.895Z,48.73
2019-02-28T14:52:14.411Z,49.00
2019-02-28T14:54:44.455Z,38.37
2019-02-28T14:57:16.642Z,48.60
2019-02-28T14:59:45.549Z,52.70
2019-02-28T15:02:15.413Z,52.80
2019-02-28T15:04:45.837Z,49.63
2019-02-28T15:07:15.513Z,54.30
2019-02-28T15:09:45.298Z,50.20
2019-02-28T15:12:15.182Z,54.90
2019-02-28T15:14:44.936Z,53.40
2019-02-28T15:17:14.579Z,51.50
2019-02-28T15:19:44.159Z,51.70
2019-02-28T15:22:14.230Z,50.80
2019-02-28T15:24:45.293Z,49.30
2019-02-28T15:27:15.173Z,50.37
2019-02-28T15:29:44.814Z,42.80
2019-02-28T15:32:17.241Z,44.07
2019-02-28T15:34:46.134Z,47.20
2019-02-28T15:37:15.539Z,47.27
2019-02-28T15:39:44.895Z,46.30
2019-02-28T15:42:14.813Z,48.77
2019-02-28T15:44:44.415Z,34.73
2019-02-28T15:47:14.455Z,45.03
2019-02-28T15:49:44.039Z,46.83
2019-02-28T15:52:14.096Z,36.10
2019-02-28T15:54:43.745Z,40.37
2019-02-28T15:57:13.491Z,40.90
2019-02-28T15:59:43.493Z,40.73
2019-02-28T16:02:13.733Z,39.80
2019-02-28T16:04:43.734Z,39.60
2019-02-28T16:07:13.430Z,39.90
2019-02-28T16:09:43.259Z,39.00
2019-02-28T16:12:15.201Z,36.30
2019-02-28T16:14:44.214Z,35.27
2019-02-28T16:17:13.907Z,37.37
2019-02-28T16:19:43.855Z,38.30
2019-02-28T16:22:14.646Z,36.67
2019-02-28T16:24:45.054Z,34.70
2019-02-28T16:27:14.687Z,37.87
2019-02-28T16:29:44.085Z,35.80
2019-02-28T16:32:15.115Z,33.83
2019-02-28T16:34:45.294Z,34.80
2019-02-28T16:37:15.052Z,34.30
2019-02-28T16:39:44.863Z,35.40
2019-02-28T16:42:15.176Z,32.70
2019-02-28T16:44:45.303Z,32.05
2019-02-28T16:47:15.219Z,31.87
2019-02-28T16:49:45.255Z,32.17
2019-02-28T16:52:14.954Z,27.47
2019-02-28T16:54:44.692Z,26.82
2019-02-28T16:57:14.452Z,26.70
2019-02-28T16:59:44.069Z,26.20
2019-02-28T17:02:13.733Z,23.40
2019-02-28T17:04:48.579Z,21.07
2019-02-28T17:07:36.956Z,21.57
2019-02-28T17:14:53.889Z,17.70
2019-02-28T17:17:13.878Z,18.20
2019-02-28T17:20:07.980Z,18.00
2019-02-28T17:26:12.131Z,15.30
2019-02-28T17:37:33.194Z,12.67
2019-02-28T17:38:37.145Z,13.73
2019-02-28T17:41:38.635Z,11.77
2019-02-28T17:45:10.158Z,10.97
2019-02-28T17:52:12.789Z,11.70
2019-02-28T17:55:14.514Z,11.23
2019-02-28T17:58:41.108Z,10.90
2019-02-28T18:01:41.246Z,11.80
2019-02-28T18:04:34.045Z,11.70
2019-02-28T18:07:47.460Z,10.60
2019-02-28T18:10:59.191Z,10.97
2019-02-28T18:13:52.253Z,9.70
2019-02-28T18:16:58.268Z,9.27
2019-02-28T18:19:43.447Z,10.03
2019-02-28T18:22:32.918Z,9.17
2019-02-28T18:25:59.098Z,8.60
2019-02-28T18:28:47.098Z,9.73
2019-02-28T18:31:19.085Z,7.70
2019-02-28T18:34:11.833Z,8.03
2019-02-28T18:36:44.340Z,9.23
2019-02-28T18:39:15.430Z,7.40
2019-02-28T18:41:46.582Z,8.38
2019-02-28T18:44:18.782Z,9.67
2019-02-28T18:46:49.153Z,7.80
2019-02-28T18:49:21.338Z,6.90
2019-02-28T18:51:51.754Z,7.03
2019-02-28T18:54:30.494Z,6.03
2019-02-28T18:57:00.931Z,7.73
2019-02-28T18:59:31.402Z,6.42
2019-02-28T19:02:02.106Z,8.00
2019-02-28T19:04:32.334Z,7.03
2019-02-28T19:07:03.060Z,8.35
2019-02-28T19:09:33.536Z,9.43
2019-02-28T19:12:03.781Z,8.68
2019-02-28T19:14:33.853Z,7.30
2019-02-28T19:17:03.914Z,6.75
2019-02-28T19:19:34.397Z,7.70
2019-02-28T19:22:04.250Z,8.13
2019-02-28T19:24:34.282Z,7.90
2019-02-28T19:27:04.593Z,7.67
2019-02-28T19:29:35.095Z,7.90
2019-02-28T19:32:05.232Z,8.63
2019-02-28T19:34:36.649Z,8.88
2019-02-28T19:37:09.373Z,9.70
2019-02-28T19:39:47.707Z,9.40
2019-02-28T19:42:18.421Z,9.60
2019-02-28T19:44:49.058Z,8.60
2019-02-28T19:47:22.047Z,9.03
2019-02-28T19:49:52.372Z,9.80
2019-02-28T19:52:25.801Z,9.73
2019-02-28T19:54:56.094Z,10.15
2019-02-28T19:57:26.237Z,9.08
2019-02-28T19:59:56.690Z,9.45
2019-02-28T20:02:26.982Z,10.53
2019-02-28T20:04:57.196Z,10.48
2019-02-28T20:07:27.659Z,12.43
2019-02-28T20:09:57.756Z,9.38
2019-02-28T20:12:27.786Z,11.12
2019-02-28T20:14:58.489Z,12.65
2019-02-28T20:17:41.322Z,7.90
2019-02-28T20:20:13.681Z,7.20
2019-02-28T20:22:44.212Z,8.20
2019-02-28T20:25:14.573Z,6.33
2019-02-28T20:27:44.345Z,6.85
2019-02-28T20:30:16.369Z,6.03
2019-02-28T20:32:47.317Z,5.75
2019-02-28T20:35:26.099Z,5.42
2019-02-28T20:37:50.171Z,5.72
2019-02-28T20:40:21.478Z,6.42
2019-02-28T20:42:51.776Z,8.88
2019-02-28T20:45:22.541Z,9.33
2019-02-28T20:48:08.570Z,9.00
2019-02-28T20:50:41.443Z,9.63
2019-02-28T20:53:14.508Z,11.40
2019-02-28T20:55:47.490Z,11.05
2019-02-28T20:58:18.938Z,13.43
2019-02-28T21:00:49.614Z,13.80
2019-02-28T21:03:20.276Z,14.98
2019-02-28T21:05:50.795Z,13.90
2019-02-28T21:08:28.287Z,16.27
2019-02-28T21:11:24.471Z,16.57
2019-02-28T21:13:55.733Z,14.68
2019-02-28T21:16:38.048Z,18.50
2019-02-28T21:19:11.934Z,16.70
2019-02-28T21:21:46.133Z,17.05
2019-02-28T21:24:34.326Z,16.35
2019-02-28T21:27:07.728Z,16.20
2019-02-28T21:29:37.767Z,14.25
2019-02-28T21:32:08.264Z,13.18
2019-02-28T21:34:38.588Z,12.05
2019-02-28T21:37:13.380Z,13.28
2019-02-28T21:39:44.172Z,11.05
2019-02-28T21:42:14.577Z,11.75
2019-02-28T21:44:45.187Z,11.18
2019-02-28T21:47:16.568Z,12.60
2019-02-28T21:49:47.096Z,11.15
2019-02-28T21:52:17.330Z,11.18
2019-02-28T21:54:47.645Z,11.15
2019-02-28T21:57:19.204Z,9.95
2019-02-28T21:59:50.137Z,10.45
2019-02-28T22:02:20.807Z,9.15
2019-02-28T22:04:54.386Z,11.85
2019-02-28T22:07:24.535Z,10.58
2019-02-28T22:09:55.065Z,11.35
2019-02-28T22:12:25.358Z,12.73
2019-02-28T22:14:55.202Z,16.27
2019-02-28T22:17:25.303Z,14.15
2019-02-28T22:19:55.727Z,15.28
2019-02-28T22:22:25.825Z,16.12
2019-02-28T22:24:56.342Z,15.40
2019-02-28T22:27:26.768Z,15.78
2019-02-28T22:29:59.336Z,17.07
2019-02-28T22:32:47.333Z,18.45
2019-02-28T22:35:27.691Z,18.30
2019-02-28T22:40:42.405Z,22.65
2019-02-28T22:43:20.586Z,20.10
2019-02-28T22:45:50.736Z,20.72
2019-02-28T22:48:21.336Z,22.85
2019-02-28T22:50:52.861Z,23.25
2019-02-28T22:53:24.131Z,22.93
2019-02-28T22:55:57.407Z,22.82
2019-02-28T22:58:27.893Z,21.62
2019-02-28T23:01:03.085Z,22.17
2019-02-28T23:03:36.617Z,20.85
2019-02-28T23:06:09.046Z,19.23
2019-02-28T23:08:40.334Z,18.90
2019-02-28T23:11:10.254Z,20.10
2019-02-28T23:13:40.551Z,19.62
2019-02-28T23:16:11.206Z,20.10
2019-02-28T23:18:41.604Z,26.05
2019-02-28T23:21:19.604Z,25.40
2019-02-28T23:23:49.964Z,28.02
2019-02-28T23:26:28.726Z,25.45
2019-02-28T23:29:37.811Z,27.40
2019-02-28T23:32:59.635Z,25.80
2019-02-28T23:35:34.258Z,26.07
2019-02-28T23:38:09.004Z,25.20
2019-02-28T23:40:45.141Z,26.75
2019-02-28T23:43:19.260Z,26.95
2019-02-28T23:45:52.246Z,25.30
2019-02-28T23:48:23.280Z,26.48
2019-02-28T23:50:53.207Z,26.05
2019-02-28T23:53:26.893Z,23.83
2019-02-28T23:56:01.007Z,25.52
2019-02-28T23:58:31.880Z,21.80
