createdAt,value
2023-01-15T00:00:26.075Z,37.50
2023-01-15T00:02:57.529Z,37.10
2023-01-15T00:05:29.464Z,37.50
2023-01-15T00:07:57.869Z,37.10
2023-01-15T00:10:25.861Z,37.10
2023-01-15T00:12:53.856Z,37.30
2023-01-15T00:15:21.868Z,37.80
2023-01-15T00:17:49.849Z,37.50
2023-01-15T00:20:19.601Z,37.80
2023-01-15T00:22:47.532Z,37.90
2023-01-15T00:25:33.006Z,37.80
2023-01-15T00:28:01.831Z,37.80
2023-01-15T00:30:30.220Z,37.80
2023-01-15T00:32:59.521Z,37.60
2023-01-15T00:35:28.856Z,37.50
2023-01-15T00:37:56.797Z,37.80
2023-01-15T00:40:24.827Z,38.40
2023-01-15T00:42:54.452Z,37.60
2023-01-15T00:45:22.951Z,37.80
2023-01-15T00:47:51.036Z,37.80
2023-01-15T00:50:19.272Z,37.70
2023-01-15T00:52:48.564Z,37.90
2023-01-15T00:55:16.547Z,37.80
2023-01-15T00:57:44.562Z,37.40
2023-01-15T01:00:13.995Z,37.00
2023-01-15T01:02:42.089Z,37.60
2023-01-15T01:05:10.857Z,37.80
2023-01-15T01:07:38.841Z,37.50
2023-01-15T01:10:09.967Z,37.30
2023-01-15T01:12:38.362Z,37.70
2023-01-15T01:15:09.855Z,37.60
2023-01-15T01:17:38.310Z,37.80
2023-01-15T01:20:07.847Z,37.60
2023-01-15T01:22:35.785Z,37.70
2023-01-15T01:25:03.823Z,37.30
2023-01-15T01:27:33.143Z,37.60
2023-01-15T01:30:01.143Z,37.70
2023-01-15T01:32:29.144Z,37.80
2023-01-15T01:34:57.116Z,37.90
2023-01-15T01:37:25.205Z,37.40
2023-01-15T01:39:53.126Z,37.90
2023-01-15T01:42:21.113Z,37.40
2023-01-15T01:45:15.161Z,37.30
2023-01-15T01:47:43.151Z,37.60
2023-01-15T01:50:14.741Z,37.30
2023-01-15T01:52:48.081Z,37.60
2023-01-15T01:55:19.376Z,37.80
2023-01-15T01:57:49.133Z,37.60
2023-01-15T02:00:19.337Z,37.70
2023-01-15T02:02:48.883Z,37.70
2023-01-15T02:05:28.167Z,37.80
2023-01-15T02:07:56.352Z,37.60
2023-01-15T02:10:24.481Z,37.70
2023-01-15T02:13:01.592Z,37.60
2023-01-15T02:15:37.055Z,37.10
2023-01-15T02:18:13.863Z,37.00
2023-01-15T02:20:46.440Z,37.70
2023-01-15T02:23:34.778Z,37.50
2023-01-15T02:26:53.780Z,37.40
2023-01-15T02:29:32.037Z,37.60
2023-01-15T02:32:05.158Z,37.50
2023-01-15T02:34:36.549Z,37.80
2023-01-15T02:37:10.286Z,37.60
2023-01-15T02:39:42.907Z,37.50
2023-01-15T02:42:13.515Z,37.30
2023-01-15T02:44:46.959Z,37.70
2023-01-15T02:47:17.035Z,37.60
2023-01-15T02:49:46.490Z,37.70
2023-01-15T02:52:20.479Z,37.70
2023-01-15T02:54:55.116Z,37.60
2023-01-15T02:57:27.306Z,37.50
2023-01-15T02:59:58.436Z,37.50
2023-01-15T03:02:32.965Z,37.00
2023-01-15T03:05:07.654Z,37.70
2023-01-15T03:07:39.078Z,37.40
2023-01-15T03:10:08.960Z,37.70
2023-01-15T03:13:05.963Z,37.60
2023-01-15T03:16:01.763Z,37.70
2023-01-15T03:18:36.224Z,37.50
2023-01-15T03:21:09.620Z,37.70
2023-01-15T03:23:40.543Z,37.60
2023-01-15T03:26:08.600Z,37.50
2023-01-15T03:28:39.797Z,37.00
2023-01-15T03:31:07.868Z,37.50
2023-01-15T03:33:36.042Z,37.60
2023-01-15T03:36:04.677Z,37.40
2023-01-15T03:38:35.912Z,37.60
2023-01-15T03:41:17.240Z,37.50
2023-01-15T03:44:03.568Z,37.50
2023-01-15T03:46:47.567Z,37.50
2023-01-15T03:49:24.693Z,37.70
2023-01-15T03:52:02.557Z,37.50
2023-01-15T03:54:43.495Z,37.30
2023-01-15T03:57:20.687Z,37.30
2023-01-15T03:59:53.166Z,37.40
2023-01-15T04:02:22.805Z,37.30
2023-01-15T04:04:51.837Z,37.50
2023-01-15T04:07:20.476Z,37.50
2023-01-15T04:09:49.372Z,37.30
2023-01-15T04:12:17.431Z,37.10
2023-01-15T04:14:45.502Z,37.40
2023-01-15T04:17:14.869Z,37.50
2023-01-15T04:19:44.139Z,37.50
2023-01-15T04:22:13.016Z,37.10
2023-01-15T04:24:41.066Z,37.50
2023-01-15T04:27:09.092Z,37.50
2023-01-15T04:29:37.021Z,37.70
2023-01-15T04:32:05.665Z,37.40
2023-01-15T04:34:35.891Z,37.40
2023-01-15T04:37:03.847Z,37.30
2023-01-15T04:39:31.995Z,37.40
2023-01-15T04:42:17.739Z,37.50
2023-01-15T04:44:45.744Z,37.00
2023-01-15T04:47:13.723Z,37.40
2023-01-15T04:49:43.135Z,37.20
2023-01-15T04:52:11.219Z,36.90
2023-01-15T04:54:39.791Z,37.50
2023-01-15T04:57:07.985Z,37.00
2023-01-15T04:59:36.099Z,37.40
2023-01-15T05:02:06.546Z,37.20
2023-01-15T05:04:36.072Z,37.10
2023-01-15T05:07:06.419Z,36.80
2023-01-15T05:09:34.754Z,36.50
2023-01-15T05:12:02.941Z,37.10
2023-01-15T05:14:31.167Z,37.50
2023-01-15T05:16:59.175Z,37.20
2023-01-15T05:19:27.294Z,37.20
2023-01-15T05:21:55.373Z,37.00
2023-01-15T05:24:24.920Z,37.00
2023-01-15T05:26:53.599Z,37.00
2023-01-15T05:29:21.657Z,37.20
2023-01-15T05:31:49.910Z,37.20
2023-01-15T05:34:17.891Z,37.20
2023-01-15T05:36:45.967Z,37.40
2023-01-15T05:39:13.983Z,37.20
2023-01-15T05:41:53.103Z,37.00
2023-01-15T05:44:24.324Z,36.80
2023-01-15T05:46:54.908Z,37.00
2023-01-15T05:49:25.613Z,37.20
2023-01-15T05:51:55.065Z,37.10
2023-01-15T05:54:25.436Z,36.90
2023-01-15T05:56:54.991Z,37.00
2023-01-15T05:59:25.563Z,36.90
2023-01-15T06:01:54.591Z,37.00
2023-01-15T06:04:24.969Z,36.90
2023-01-15T06:06:55.014Z,36.90
2023-01-15T06:09:23.807Z,37.00
2023-01-15T06:11:55.144Z,36.80
2023-01-15T06:14:23.582Z,36.70
2023-01-15T06:16:51.805Z,36.60
2023-01-15T06:19:20.458Z,36.90
2023-01-15T06:21:49.050Z,36.70
2023-01-15T06:24:17.938Z,36.60
2023-01-15T06:26:46.111Z,36.90
2023-01-15T06:29:18.588Z,36.70
2023-01-15T06:31:46.954Z,36.90
2023-01-15T06:34:15.005Z,36.30
2023-01-15T06:36:43.027Z,36.80
2023-01-15T06:39:11.096Z,36.40
2023-01-15T06:41:57.230Z,36.00
2023-01-15T06:44:58.551Z,36.90
2023-01-15T06:47:26.701Z,36.90
2023-01-15T06:49:57.486Z,36.70
2023-01-15T06:52:28.145Z,36.80
2023-01-15T06:54:56.645Z,36.60
2023-01-15T06:57:24.973Z,36.00
2023-01-15T06:59:54.343Z,36.80
2023-01-15T07:02:22.561Z,35.80
2023-01-15T07:04:50.718Z,36.10
2023-01-15T07:07:21.266Z,36.90
2023-01-15T07:09:49.824Z,37.00
2023-01-15T07:12:18.372Z,36.80
2023-01-15T07:14:46.675Z,36.90
2023-01-15T07:17:16.220Z,36.80
2023-01-15T07:19:44.883Z,36.60
2023-01-15T07:22:13.044Z,36.70
2023-01-15T07:24:41.080Z,36.60
2023-01-15T07:27:09.229Z,36.70
2023-01-15T07:29:37.289Z,36.80
2023-01-15T07:32:06.072Z,36.50
2023-01-15T07:34:35.466Z,36.70
2023-01-15T07:37:03.532Z,36.50
2023-01-15T07:39:32.358Z,36.50
2023-01-15T07:42:18.318Z,36.50
2023-01-15T07:45:03.863Z,36.50
2023-01-15T07:47:49.451Z,36.50
2023-01-15T07:50:22.573Z,36.90
2023-01-15T07:52:53.103Z,36.50
2023-01-15T07:55:22.275Z,35.80
2023-01-15T07:57:50.450Z,36.60
2023-01-15T08:00:24.017Z,36.60
2023-01-15T08:02:52.331Z,36.10
2023-01-15T08:05:21.782Z,36.50
2023-01-15T08:07:50.502Z,36.60
2023-01-15T08:10:19.575Z,36.80
2023-01-15T08:13:07.982Z,36.70
2023-01-15T08:15:40.989Z,36.60
2023-01-15T08:18:09.045Z,36.60
2023-01-15T08:20:38.553Z,36.50
2023-01-15T08:23:06.567Z,36.50
2023-01-15T08:25:34.613Z,36.10
2023-01-15T08:28:03.921Z,36.30
2023-01-15T08:30:32.204Z,36.20
2023-01-15T08:33:03.022Z,36.40
2023-01-15T08:35:31.306Z,36.20
2023-01-15T08:38:00.815Z,36.50
2023-01-15T08:40:29.005Z,36.50
2023-01-15T08:42:57.057Z,36.20
2023-01-15T08:45:25.254Z,36.10
2023-01-15T08:47:57.795Z,36.50
2023-01-15T08:50:25.895Z,35.60
2023-01-15T08:52:53.965Z,36.40
2023-01-15T08:55:23.249Z,36.40
2023-01-15T08:57:51.807Z,36.10
2023-01-15T09:00:21.668Z,36.40
2023-01-15T09:02:50.329Z,36.30
2023-01-15T09:05:19.399Z,36.30
2023-01-15T09:07:47.607Z,36.20
2023-01-15T09:10:16.991Z,36.20
2023-01-15T09:12:46.397Z,36.40
2023-01-15T09:15:14.424Z,36.30
2023-01-15T09:17:42.495Z,37.30
2023-01-15T09:20:14.368Z,35.90
2023-01-15T09:22:43.077Z,36.40
2023-01-15T09:25:11.457Z,36.40
2023-01-15T09:27:39.491Z,36.10
2023-01-15T09:30:12.321Z,36.30
2023-01-15T09:32:40.413Z,36.10
2023-01-15T09:35:09.794Z,36.20
2023-01-15T09:37:37.979Z,36.10
2023-01-15T09:40:09.236Z,36.20
2023-01-15T09:42:49.381Z,36.20
2023-01-15T09:45:26.337Z,36.30
2023-01-15T09:48:24.881Z,35.90
2023-01-15T09:51:10.058Z,36.40
2023-01-15T09:54:05.242Z,35.60
2023-01-15T09:56:36.003Z,35.00
2023-01-15T09:59:15.430Z,34.40
2023-01-15T10:01:45.113Z,34.30
2023-01-15T10:04:23.249Z,34.10
2023-01-15T10:06:58.599Z,33.80
2023-01-15T10:09:35.195Z,33.70
2023-01-15T10:12:26.833Z,32.90
2023-01-15T10:15:02.451Z,32.70
2023-01-15T10:17:41.440Z,33.00
2023-01-15T10:20:25.603Z,32.10
2023-01-15T10:23:18.935Z,32.50
2023-01-15T10:25:50.586Z,32.00
2023-01-15T10:28:25.191Z,31.90
2023-01-15T10:30:55.989Z,32.10
2023-01-15T10:33:50.862Z,31.80
2023-01-15T10:36:24.239Z,31.70
2023-01-15T10:39:02.563Z,31.50
2023-01-15T10:41:53.801Z,31.50
2023-01-15T10:44:31.604Z,31.50
2023-01-15T10:47:02.654Z,31.10
2023-01-15T10:49:32.808Z,30.60
2023-01-15T10:52:07.948Z,31.10
2023-01-15T10:54:41.060Z,31.00
2023-01-15T10:57:13.737Z,30.30
2023-01-15T10:59:48.921Z,30.30
2023-01-15T11:02:28.429Z,31.20
2023-01-15T11:04:57.957Z,30.60
2023-01-15T11:07:36.246Z,30.40
2023-01-15T11:10:08.888Z,30.30
2023-01-15T11:12:54.494Z,30.10
2023-01-15T11:15:43.624Z,30.20
2023-01-15T11:18:37.952Z,30.20
2023-01-15T11:21:13.832Z,30.20
2023-01-15T11:23:41.865Z,30.40
2023-01-15T11:26:11.339Z,30.80
2023-01-15T11:28:43.024Z,30.50
2023-01-15T11:31:13.891Z,30.70
2023-01-15T11:33:45.055Z,30.10
2023-01-15T11:36:25.416Z,30.10
2023-01-15T11:38:53.801Z,30.30
2023-01-15T11:41:45.681Z,30.20
2023-01-15T11:44:32.634Z,30.10
2023-01-15T11:47:18.153Z,30.00
2023-01-15T11:50:09.003Z,30.10
2023-01-15T11:52:43.640Z,30.50
2023-01-15T11:55:17.009Z,30.10
2023-01-15T11:57:46.271Z,30.30
2023-01-15T12:00:23.422Z,30.50
2023-01-15T12:02:54.886Z,31.00
2023-01-15T12:05:26.020Z,31.10
2023-01-15T12:07:59.986Z,31.20
2023-01-15T12:10:49.625Z,31.00
2023-01-15T12:13:29.619Z,30.60
2023-01-15T12:16:10.122Z,30.50
2023-01-15T12:18:56.881Z,30.20
2023-01-15T12:21:58.325Z,30.40
2023-01-15T12:24:44.492Z,30.20
2023-01-15T12:27:44.279Z,30.10
2023-01-15T12:30:24.437Z,29.90
2023-01-15T12:32:59.517Z,29.90
2023-01-15T12:35:31.659Z,29.40
2023-01-15T12:38:07.279Z,29.30
2023-01-15T12:40:44.372Z,28.90
2023-01-15T12:43:40.605Z,29.20
2023-01-15T12:46:14.815Z,29.70
2023-01-15T12:48:51.331Z,29.50
2023-01-15T12:51:28.252Z,29.20
2023-01-15T12:54:04.119Z,29.50
2023-01-15T12:56:46.326Z,29.10
2023-01-15T12:59:22.207Z,29.10
2023-01-15T13:02:02.871Z,29.10
2023-01-15T13:04:40.656Z,28.90
2023-01-15T13:07:20.851Z,28.80
2023-01-15T13:09:58.020Z,29.00
2023-01-15T13:12:29.382Z,29.10
2023-01-15T13:14:57.423Z,29.20
2023-01-15T13:17:36.678Z,29.40
2023-01-15T13:20:26.822Z,29.90
2023-01-15T13:23:09.625Z,29.90
2023-01-15T13:25:55.651Z,29.70
2023-01-15T13:28:52.164Z,29.70
2023-01-15T13:31:48.163Z,29.30
2023-01-15T13:34:27.876Z,28.90
2023-01-15T13:37:05.799Z,28.40
2023-01-15T13:39:41.782Z,28.50
2023-01-15T13:42:32.699Z,28.50
2023-01-15T13:45:08.869Z,28.70
2023-01-15T13:47:42.932Z,28.50
2023-01-15T13:50:18.553Z,28.20
2023-01-15T13:52:47.368Z,28.30
2023-01-15T13:55:32.582Z,28.30
2023-01-15T13:58:00.736Z,27.70
2023-01-15T14:00:33.544Z,28.70
2023-01-15T14:03:04.661Z,28.90
2023-01-15T14:05:35.168Z,29.20
2023-01-15T14:08:16.544Z,29.50
2023-01-15T14:10:44.614Z,29.60
2023-01-15T14:13:57.462Z,29.50
2023-01-15T14:16:40.570Z,29.50
2023-01-15T14:19:45.393Z,30.00
2023-01-15T14:22:36.977Z,30.20
2023-01-15T14:25:26.917Z,30.20
2023-01-15T14:28:12.276Z,30.10
2023-01-15T14:31:19.105Z,30.50
2023-01-15T14:34:05.767Z,31.00
2023-01-15T14:36:40.412Z,30.80
2023-01-15T14:39:26.489Z,31.20
2023-01-15T14:42:20.805Z,31.60
2023-01-15T14:44:57.301Z,31.50
2023-01-15T14:47:32.271Z,31.90
2023-01-15T14:50:31.140Z,31.50
2023-01-15T14:53:06.361Z,31.50
2023-01-15T14:55:39.507Z,31.80
2023-01-15T14:58:28.680Z,31.80
2023-01-15T15:01:02.369Z,32.00
2023-01-15T15:03:38.112Z,31.60
2023-01-15T15:06:12.272Z,31.90
2023-01-15T15:08:43.697Z,32.20
2023-01-15T15:11:43.275Z,32.80
2023-01-15T15:14:15.138Z,32.20
2023-01-15T15:16:48.654Z,32.00
2023-01-15T15:19:26.049Z,32.00
2023-01-15T15:21:59.217Z,32.20
2023-01-15T15:24:30.272Z,32.30
2023-01-15T15:26:58.333Z,32.90
2023-01-15T15:29:26.345Z,32.00
2023-01-15T15:31:59.839Z,31.70
2023-01-15T15:34:32.070Z,32.30
2023-01-15T15:37:04.633Z,32.20
2023-01-15T15:39:43.202Z,32.50
2023-01-15T15:42:37.848Z,32.10
2023-01-15T15:45:34.819Z,32.60
2023-01-15T15:48:47.518Z,33.10
2023-01-15T15:51:29.853Z,32.90
2023-01-15T15:54:15.856Z,32.50
2023-01-15T15:56:49.926Z,32.80
2023-01-15T15:59:32.442Z,33.40
2023-01-15T16:02:14.739Z,32.10
2023-01-15T16:04:47.122Z,33.10
2023-01-15T16:07:16.231Z,32.90
2023-01-15T16:09:52.697Z,33.20
2023-01-15T16:12:21.005Z,33.10
2023-01-15T16:14:49.856Z,33.10
2023-01-15T16:17:18.478Z,33.20
2023-01-15T16:19:46.851Z,33.30
2023-01-15T16:22:19.706Z,33.40
2023-01-15T16:24:57.640Z,33.50
2023-01-15T16:27:32.701Z,32.80
2023-01-15T16:30:01.234Z,33.50
2023-01-15T16:32:33.051Z,33.30
2023-01-15T16:35:07.753Z,33.60
2023-01-15T16:37:36.393Z,33.40
2023-01-15T16:40:10.224Z,33.20
2023-01-15T16:42:42.906Z,33.70
2023-01-15T16:45:23.265Z,33.60
2023-01-15T16:48:19.053Z,33.20
2023-01-15T16:50:47.035Z,33.10
2023-01-15T16:53:39.215Z,33.80
2023-01-15T16:56:29.008Z,33.40
2023-01-15T16:58:57.325Z,33.90
2023-01-15T17:01:35.482Z,32.70
2023-01-15T17:04:04.583Z,33.90
2023-01-15T17:06:33.444Z,33.90
2023-01-15T17:09:01.542Z,33.90
2023-01-15T17:11:33.332Z,33.90
2023-01-15T17:14:17.288Z,33.80
2023-01-15T17:16:45.421Z,33.40
2023-01-15T17:19:13.610Z,33.60
2023-01-15T17:21:41.715Z,33.60
2023-01-15T17:24:12.536Z,33.90
2023-01-15T17:26:41.860Z,33.90
2023-01-15T17:29:13.095Z,33.50
2023-01-15T17:31:43.790Z,34.00
2023-01-15T17:34:11.920Z,34.00
2023-01-15T17:36:40.101Z,33.20
2023-01-15T17:39:12.894Z,34.10
2023-01-15T17:41:42.308Z,33.20
2023-01-15T17:44:11.060Z,33.90
2023-01-15T17:46:39.130Z,33.60
2023-01-15T17:49:07.129Z,33.60
2023-01-15T17:51:35.181Z,34.00
2023-01-15T17:54:03.163Z,34.30
2023-01-15T17:56:48.810Z,34.10
2023-01-15T17:59:35.819Z,34.10
2023-01-15T18:02:24.232Z,34.20
2023-01-15T18:05:12.736Z,34.40
2023-01-15T18:07:43.319Z,34.20
2023-01-15T18:10:18.639Z,34.30
2023-01-15T18:12:46.695Z,34.20
2023-01-15T18:15:16.836Z,34.30
2023-01-15T18:17:45.228Z,34.30
2023-01-15T18:20:14.162Z,33.90
2023-01-15T18:22:42.280Z,34.00
2023-01-15T18:25:12.089Z,34.10
2023-01-15T18:27:43.226Z,33.70
2023-01-15T18:30:13.152Z,34.40
2023-01-15T18:32:44.237Z,34.90
2023-01-15T18:35:13.558Z,35.30
2023-01-15T18:37:41.654Z,34.20
2023-01-15T18:40:11.612Z,34.20
2023-01-15T18:42:57.780Z,34.20
2023-01-15T18:45:43.237Z,34.50
2023-01-15T18:48:12.595Z,34.50
2023-01-15T18:50:40.630Z,34.60
2023-01-15T18:53:08.817Z,34.40
2023-01-15T18:55:36.828Z,35.30
2023-01-15T18:58:04.902Z,34.60
2023-01-15T19:00:33.045Z,34.30
2023-01-15T19:03:01.079Z,34.60
2023-01-15T19:05:30.356Z,34.60
2023-01-15T19:07:58.618Z,34.50
2023-01-15T19:10:26.896Z,34.40
2023-01-15T19:12:54.940Z,34.50
2023-01-15T19:15:40.417Z,34.60
2023-01-15T19:18:29.820Z,33.40
2023-01-15T19:20:59.326Z,34.30
2023-01-15T19:23:27.373Z,33.80
2023-01-15T19:25:55.463Z,34.80
2023-01-15T19:28:23.585Z,34.70
2023-01-15T19:31:06.002Z,34.80
2023-01-15T19:33:35.301Z,34.10
2023-01-15T19:36:05.879Z,33.90
2023-01-15T19:38:35.173Z,34.50
2023-01-15T19:41:17.260Z,34.80
2023-01-15T19:44:03.030Z,34.50
2023-01-15T19:46:49.319Z,34.80
2023-01-15T19:49:41.561Z,34.50
2023-01-15T19:52:27.613Z,34.90
2023-01-15T19:54:59.710Z,34.80
2023-01-15T19:57:27.736Z,33.40
2023-01-15T19:59:55.776Z,34.50
2023-01-15T20:02:23.861Z,34.10
2023-01-15T20:04:52.068Z,34.80
2023-01-15T20:07:21.444Z,34.40
2023-01-15T20:09:49.417Z,34.50
2023-01-15T20:12:35.395Z,34.90
2023-01-15T20:15:03.637Z,34.60
2023-01-15T20:17:32.067Z,34.30
2023-01-15T20:20:00.338Z,34.60
2023-01-15T20:22:32.017Z,34.80
2023-01-15T20:25:00.122Z,34.60
2023-01-15T20:27:32.022Z,34.50
2023-01-15T20:30:00.291Z,34.50
2023-01-15T20:32:28.473Z,34.70
2023-01-15T20:34:56.465Z,34.50
2023-01-15T20:37:24.479Z,34.80
2023-01-15T20:39:53.837Z,34.80
2023-01-15T20:42:39.668Z,34.50
2023-01-15T20:45:11.080Z,34.80
2023-01-15T20:47:58.583Z,34.70
2023-01-15T20:50:29.471Z,34.90
2023-01-15T20:52:58.630Z,34.50
2023-01-15T20:55:42.311Z,34.50
2023-01-15T20:58:23.013Z,34.20
2023-01-15T21:00:51.569Z,34.60
2023-01-15T21:03:20.364Z,34.50
2023-01-15T21:05:48.507Z,34.90
2023-01-15T21:08:16.553Z,34.60
2023-01-15T21:10:45.955Z,34.90
2023-01-15T21:13:13.957Z,34.60
2023-01-15T21:15:44.064Z,33.80
2023-01-15T21:18:12.141Z,34.60
2023-01-15T21:20:40.289Z,34.60
2023-01-15T21:23:08.262Z,34.80
2023-01-15T21:25:36.292Z,35.00
2023-01-15T21:28:06.328Z,34.60
2023-01-15T21:30:34.417Z,34.50
2023-01-15T21:33:02.487Z,34.80
2023-01-15T21:35:30.525Z,34.60
2023-01-15T21:37:58.543Z,34.70
2023-01-15T21:40:26.536Z,34.50
2023-01-15T21:43:11.952Z,34.80
2023-01-15T21:45:41.385Z,35.00
2023-01-15T21:48:09.476Z,34.80
2023-01-15T21:50:38.252Z,34.90
2023-01-15T21:53:06.254Z,34.40
2023-01-15T21:55:34.346Z,33.90
2023-01-15T21:58:02.579Z,35.00
2023-01-15T22:00:30.646Z,34.60
2023-01-15T22:03:00.102Z,34.90
2023-01-15T22:05:28.193Z,34.80
2023-01-15T22:07:56.232Z,34.80
2023-01-15T22:10:24.190Z,34.60
2023-01-15T22:12:52.213Z,34.70
2023-01-15T22:15:20.300Z,34.70
2023-01-15T22:17:53.616Z,34.80
2023-01-15T22:20:22.987Z,34.70
2023-01-15T22:22:50.954Z,34.50
2023-01-15T22:25:19.028Z,34.60
2023-01-15T22:27:46.999Z,34.70
2023-01-15T22:30:16.608Z,34.70
2023-01-15T22:32:44.747Z,35.00
2023-01-15T22:35:12.677Z,34.70
2023-01-15T22:37:42.030Z,34.80
2023-01-15T22:40:12.142Z,34.70
2023-01-15T22:42:40.219Z,34.40
2023-01-15T22:45:09.138Z,34.90
2023-01-15T22:47:37.199Z,34.80
2023-01-15T22:50:05.896Z,34.60
2023-01-15T22:52:34.129Z,34.50
2023-01-15T22:55:03.475Z,34.90
2023-01-15T22:57:32.121Z,34.70
2023-01-15T23:00:00.105Z,34.70
2023-01-15T23:02:45.926Z,34.70
2023-01-15T23:05:13.928Z,34.80
2023-01-15T23:07:41.971Z,34.80
2023-01-15T23:10:13.614Z,34.90
2023-01-15T23:12:42.730Z,34.70
2023-01-15T23:15:13.405Z,34.60
2023-01-15T23:17:43.828Z,34.90
2023-01-15T23:20:14.073Z,34.90
2023-01-15T23:22:42.094Z,34.90
2023-01-15T23:25:11.464Z,34.70
2023-01-15T23:27:39.598Z,34.50
2023-01-15T23:30:10.075Z,34.20
2023-01-15T23:32:39.551Z,34.80
2023-01-15T23:35:09.180Z,34.70
2023-01-15T23:37:37.252Z,35.70
2023-01-15T23:40:07.162Z,34.60
2023-01-15T23:42:54.090Z,34.70
2023-01-15T23:45:36.143Z,34.30
2023-01-15T23:48:04.608Z,34.70
2023-01-15T23:50:32.682Z,34.60
2023-01-15T23:53:00.725Z,34.90
2023-01-15T23:55:29.299Z,35.00
2023-01-15T23:57:58.686Z,34.90
