createdAt,value
2022-09-27T00:01:00.894Z,2.23
2022-09-27T00:03:29.396Z,2.53
2022-09-27T00:06:11.652Z,2.23
2022-09-27T00:08:38.777Z,3.57
2022-09-27T00:11:20.728Z,3.40
2022-09-27T00:13:47.338Z,4.47
2022-09-27T00:16:13.847Z,2.53
2022-09-27T00:18:40.768Z,3.07
2022-09-27T00:21:12.622Z,3.07
2022-09-27T00:23:39.908Z,2.13
2022-09-27T00:26:08.392Z,2.20
2022-09-27T00:28:35.535Z,2.67
2022-09-27T00:31:02.262Z,2.17
2022-09-27T00:33:28.986Z,2.17
2022-09-27T00:35:55.532Z,2.30
2022-09-27T00:38:21.943Z,3.00
2022-09-27T00:40:48.517Z,2.53
2022-09-27T00:43:21.625Z,2.60
2022-09-27T00:45:52.799Z,2.40
2022-09-27T00:48:25.149Z,2.60
2022-09-27T00:50:58.068Z,3.23
2022-09-27T00:53:34.328Z,2.23
2022-09-27T00:56:05.985Z,5.17
2022-09-27T00:58:39.927Z,3.03
2022-09-27T01:01:10.947Z,3.83
2022-09-27T01:04:03.465Z,2.70
2022-09-27T01:06:30.098Z,2.50
2022-09-27T01:08:56.618Z,2.90
2022-09-27T01:11:44.931Z,3.93
2022-09-27T01:14:39.930Z,3.87
2022-09-27T01:17:44.276Z,4.57
2022-09-27T01:20:13.841Z,5.80
2022-09-27T01:23:20.123Z,3.70
2022-09-27T01:25:55.907Z,5.53
2022-09-27T01:28:41.315Z,6.07
2022-09-27T01:31:45.816Z,4.10
2022-09-27T01:34:38.409Z,4.93
2022-09-27T01:37:26.719Z,7.30
2022-09-27T01:40:21.504Z,5.67
2022-09-27T01:43:35.539Z,6.87
2022-09-27T01:46:11.056Z,7.17
2022-09-27T01:49:00.408Z,7.10
2022-09-27T01:51:44.564Z,8.33
2022-09-27T01:54:18.954Z,8.83
2022-09-27T01:56:57.676Z,9.23
2022-09-27T01:59:36.428Z,10.27
2022-09-27T02:02:22.271Z,12.27
2022-09-27T02:05:27.153Z,12.17
2022-09-27T02:08:03.719Z,11.73
2022-09-27T02:10:41.031Z,13.83
2022-09-27T02:13:34.406Z,12.00
2022-09-27T02:16:45.901Z,11.83
2022-09-27T02:19:50.806Z,11.07
2022-09-27T02:22:42.758Z,10.93
2022-09-27T02:25:28.642Z,12.30
2022-09-27T02:28:22.821Z,12.70
2022-09-27T02:30:49.986Z,10.87
2022-09-27T02:33:33.803Z,12.17
2022-09-27T02:36:02.239Z,11.60
2022-09-27T02:38:28.994Z,12.13
2022-09-27T02:40:56.829Z,12.00
2022-09-27T02:43:27.349Z,11.50
2022-09-27T02:46:13.708Z,14.23
2022-09-27T02:49:10.916Z,11.77
2022-09-27T02:52:06.980Z,12.83
2022-09-27T02:55:00.047Z,13.80
2022-09-27T02:58:41.432Z,14.37
2022-09-27T03:01:53.549Z,14.47
2022-09-27T03:04:41.211Z,16.03
2022-09-27T03:07:08.435Z,17.33
2022-09-27T03:09:47.973Z,18.70
2022-09-27T03:12:15.900Z,17.40
2022-09-27T03:14:42.474Z,16.33
2022-09-27T03:17:27.693Z,19.90
2022-09-27T03:20:12.689Z,17.67
2022-09-27T03:23:05.891Z,18.33
2022-09-27T03:25:32.349Z,19.03
2022-09-27T03:27:58.928Z,19.07
2022-09-27T03:30:25.520Z,18.10
2022-09-27T03:32:52.002Z,18.80
2022-09-27T03:35:42.836Z,19.17
2022-09-27T03:38:11.038Z,17.83
2022-09-27T03:40:38.783Z,19.57
2022-09-27T03:43:06.933Z,17.93
2022-09-27T03:45:34.270Z,15.47
2022-09-27T03:48:05.092Z,17.80
2022-09-27T03:50:31.704Z,15.50
2022-09-27T03:52:58.367Z,18.70
2022-09-27T03:55:26.088Z,14.33
2022-09-27T03:57:52.537Z,14.50
2022-09-27T04:00:19.640Z,14.53
2022-09-27T04:02:46.316Z,12.30
2022-09-27T04:05:26.146Z,14.83
2022-09-27T04:08:13.589Z,13.67
2022-09-27T04:10:42.020Z,12.60
2022-09-27T04:13:08.760Z,13.07
2022-09-27T04:15:43.189Z,11.00
2022-09-27T04:18:30.134Z,8.80
2022-09-27T04:21:05.875Z,11.30
2022-09-27T04:23:35.116Z,9.87
2022-09-27T04:26:01.851Z,9.87
2022-09-27T04:28:42.082Z,9.97
2022-09-27T04:31:08.759Z,14.33
2022-09-27T04:34:05.861Z,7.83
2022-09-27T04:36:35.054Z,7.57
2022-09-27T04:39:18.391Z,7.27
2022-09-27T04:41:46.856Z,9.30
2022-09-27T04:44:13.385Z,7.83
2022-09-27T04:46:43.591Z,8.67
2022-09-27T04:49:11.421Z,7.37
2022-09-27T04:51:37.967Z,7.60
2022-09-27T04:54:05.010Z,7.50
2022-09-27T04:56:40.581Z,7.77
2022-09-27T04:59:10.752Z,10.77
2022-09-27T05:01:38.926Z,10.57
2022-09-27T05:04:28.564Z,10.93
2022-09-27T05:06:57.330Z,7.13
2022-09-27T05:09:35.447Z,9.90
2022-09-27T05:12:03.334Z,8.57
2022-09-27T05:14:48.760Z,8.17
2022-09-27T05:17:15.222Z,9.00
2022-09-27T05:19:44.381Z,9.70
2022-09-27T05:22:35.224Z,8.57
2022-09-27T05:25:01.980Z,9.27
2022-09-27T05:27:28.810Z,7.27
2022-09-27T05:29:56.732Z,7.07
2022-09-27T05:32:30.493Z,8.43
2022-09-27T05:35:19.222Z,10.03
2022-09-27T05:38:04.529Z,7.50
2022-09-27T05:40:42.830Z,10.87
2022-09-27T05:43:11.254Z,8.97
2022-09-27T05:45:38.222Z,9.47
2022-09-27T05:48:06.664Z,6.43
2022-09-27T05:50:39.239Z,8.30
2022-09-27T05:53:06.267Z,7.13
2022-09-27T05:55:33.368Z,5.37
2022-09-27T05:58:03.979Z,7.27
2022-09-27T06:00:39.177Z,7.00
2022-09-27T06:03:22.947Z,8.27
2022-09-27T06:06:19.266Z,6.73
2022-09-27T06:08:49.814Z,6.80
2022-09-27T06:11:18.840Z,8.43
2022-09-27T06:13:46.633Z,4.67
2022-09-27T06:16:13.189Z,9.27
2022-09-27T06:18:42.764Z,9.03
2022-09-27T06:21:09.907Z,7.20
2022-09-27T06:23:37.545Z,11.20
2022-09-27T06:26:16.539Z,7.93
2022-09-27T06:29:12.520Z,9.90
2022-09-27T06:31:45.941Z,6.93
2022-09-27T06:34:32.940Z,8.07
2022-09-27T06:36:59.524Z,8.30
2022-09-27T06:39:28.496Z,9.70
2022-09-27T06:42:18.120Z,8.83
2022-09-27T06:45:07.811Z,9.83
2022-09-27T06:47:55.291Z,6.93
2022-09-27T06:50:36.284Z,10.57
2022-09-27T06:53:05.085Z,8.50
2022-09-27T06:55:31.622Z,8.67
2022-09-27T06:58:18.958Z,6.57
2022-09-27T07:01:05.881Z,9.30
2022-09-27T07:04:11.290Z,7.07
2022-09-27T07:06:50.325Z,8.13
2022-09-27T07:09:20.885Z,6.40
2022-09-27T07:11:47.681Z,8.20
2022-09-27T07:14:14.108Z,7.30
2022-09-27T07:16:40.591Z,10.77
2022-09-27T07:19:07.906Z,5.93
2022-09-27T07:21:34.764Z,5.43
2022-09-27T07:24:02.613Z,7.33
2022-09-27T07:26:29.869Z,7.43
2022-09-27T07:28:56.829Z,5.77
2022-09-27T07:31:26.184Z,5.37
2022-09-27T07:33:53.578Z,7.93
2022-09-27T07:36:20.011Z,7.00
2022-09-27T07:38:47.182Z,6.90
2022-09-27T07:41:16.927Z,9.70
2022-09-27T07:43:44.987Z,6.37
2022-09-27T07:46:11.992Z,13.20
2022-09-27T07:49:07.017Z,9.60
2022-09-27T07:51:40.427Z,9.13
2022-09-27T07:54:27.240Z,8.13
2022-09-27T07:57:31.040Z,7.57
2022-09-27T07:59:58.973Z,8.03
2022-09-27T08:02:25.415Z,7.77
2022-09-27T08:04:53.149Z,6.67
2022-09-27T08:07:19.712Z,7.47
2022-09-27T08:09:50.145Z,8.90
2022-09-27T08:12:17.391Z,9.43
2022-09-27T08:14:48.322Z,7.37
2022-09-27T08:17:16.305Z,8.73
2022-09-27T08:20:17.821Z,5.77
2022-09-27T08:22:47.156Z,6.70
2022-09-27T08:25:31.203Z,7.50
2022-09-27T08:28:09.498Z,4.67
2022-09-27T08:30:41.680Z,9.47
2022-09-27T08:33:09.108Z,4.33
2022-09-27T08:35:36.212Z,6.47
2022-09-27T08:38:05.103Z,5.80
2022-09-27T08:40:51.070Z,7.20
2022-09-27T08:43:20.651Z,5.10
2022-09-27T08:46:11.238Z,6.63
2022-09-27T08:48:39.183Z,5.27
2022-09-27T08:51:10.797Z,5.47
2022-09-27T08:53:58.528Z,5.03
2022-09-27T08:56:26.507Z,4.40
2022-09-27T08:58:55.846Z,7.63
2022-09-27T09:01:31.286Z,5.60
2022-09-27T09:04:09.191Z,3.97
2022-09-27T09:07:02.824Z,5.53
2022-09-27T09:10:02.784Z,6.13
2022-09-27T09:12:59.983Z,6.07
2022-09-27T09:16:15.925Z,3.23
2022-09-27T09:18:54.226Z,4.47
2022-09-27T09:22:13.565Z,8.07
2022-09-27T09:24:57.947Z,6.33
2022-09-27T09:27:53.463Z,3.23
2022-09-27T09:30:23.924Z,3.67
2022-09-27T09:33:07.747Z,4.03
2022-09-27T09:36:05.442Z,6.17
2022-09-27T09:38:53.890Z,3.57
2022-09-27T09:41:56.679Z,4.63
2022-09-27T09:44:28.739Z,3.80
2022-09-27T09:47:01.895Z,4.47
2022-09-27T09:49:37.949Z,3.33
2022-09-27T09:52:14.615Z,5.77
2022-09-27T09:54:48.229Z,2.70
2022-09-27T09:57:27.895Z,3.27
2022-09-27T10:00:01.135Z,2.87
2022-09-27T10:02:39.703Z,4.20
2022-09-27T10:05:37.940Z,2.73
2022-09-27T10:08:15.802Z,2.37
2022-09-27T10:10:44.895Z,3.77
2022-09-27T10:13:56.624Z,2.67
2022-09-27T10:16:24.059Z,2.80
2022-09-27T10:18:56.224Z,2.03
2022-09-27T10:21:28.207Z,1.73
2022-09-27T10:24:07.293Z,2.10
2022-09-27T10:26:51.871Z,3.23
2022-09-27T10:29:37.981Z,2.07
2022-09-27T10:32:22.078Z,2.13
2022-09-27T10:34:51.240Z,3.73
2022-09-27T10:37:22.201Z,3.03
2022-09-27T10:40:16.264Z,2.87
2022-09-27T10:42:42.799Z,4.00
2022-09-27T10:45:28.504Z,5.07
2022-09-27T10:48:04.962Z,2.77
2022-09-27T10:50:58.852Z,3.30
2022-09-27T10:53:45.885Z,5.23
2022-09-27T10:56:29.368Z,2.50
2022-09-27T10:58:58.053Z,2.03
2022-09-27T11:01:25.973Z,2.60
2022-09-27T11:04:20.225Z,1.80
2022-09-27T11:06:47.075Z,4.00
2022-09-27T11:09:26.416Z,1.13
2022-09-27T11:12:10.760Z,1.93
2022-09-27T11:14:38.649Z,1.70
2022-09-27T11:17:25.151Z,1.80
2022-09-27T11:20:25.419Z,3.67
2022-09-27T11:23:28.156Z,1.13
2022-09-27T11:26:12.950Z,0.50
2022-09-27T11:28:51.094Z,0.50
2022-09-27T11:31:33.285Z,1.03
2022-09-27T11:34:40.878Z,1.87
2022-09-27T11:37:29.337Z,2.97
2022-09-27T11:40:11.051Z,3.37
2022-09-27T11:43:03.063Z,2.83
2022-09-27T11:46:16.786Z,0.80
2022-09-27T11:49:26.260Z,2.07
2022-09-27T11:52:14.668Z,2.83
2022-09-27T11:55:04.146Z,1.23
2022-09-27T11:57:38.595Z,2.80
2022-09-27T12:00:18.553Z,4.20
2022-09-27T12:03:11.731Z,3.20
2022-09-27T12:05:58.293Z,2.33
2022-09-27T12:08:44.879Z,3.07
2022-09-27T12:11:30.589Z,3.53
2022-09-27T12:14:04.449Z,3.13
2022-09-27T12:16:32.201Z,4.07
2022-09-27T12:19:04.417Z,1.73
2022-09-27T12:21:51.799Z,3.90
2022-09-27T12:24:21.948Z,3.20
2022-09-27T12:27:16.786Z,2.60
2022-09-27T12:29:47.267Z,2.80
2022-09-27T12:32:33.966Z,1.47
2022-09-27T12:35:19.028Z,2.20
2022-09-27T12:38:00.867Z,1.30
2022-09-27T12:40:31.966Z,1.87
2022-09-27T12:43:12.246Z,2.50
2022-09-27T12:46:13.173Z,2.13
2022-09-27T12:49:17.259Z,2.90
2022-09-27T12:51:55.474Z,1.23
2022-09-27T12:54:36.446Z,2.57
2022-09-27T12:57:18.416Z,2.60
2022-09-27T13:00:09.119Z,3.57
2022-09-27T13:06:04.313Z,2.17
2022-09-27T13:08:38.856Z,3.30
2022-09-27T13:11:29.872Z,1.83
2022-09-27T13:14:05.423Z,3.00
2022-09-27T13:16:43.361Z,2.77
2022-09-27T13:19:35.611Z,1.97
2022-09-27T13:22:05.381Z,4.10
2022-09-27T13:24:52.055Z,2.40
2022-09-27T13:27:47.689Z,2.97
2022-09-27T13:30:20.916Z,3.33
2022-09-27T13:33:09.576Z,2.93
2022-09-27T13:36:07.723Z,3.33
2022-09-27T13:38:36.675Z,1.77
2022-09-27T13:41:18.885Z,3.07
2022-09-27T13:44:06.448Z,2.37
2022-09-27T13:47:06.573Z,4.27
2022-09-27T13:49:38.228Z,4.20
2022-09-27T13:52:24.096Z,2.93
2022-09-27T13:55:52.577Z,3.40
2022-09-27T13:59:02.553Z,2.33
2022-09-27T14:01:50.290Z,2.20
2022-09-27T14:04:37.012Z,6.43
2022-09-27T14:07:06.768Z,2.33
2022-09-27T14:09:39.150Z,1.03
2022-09-27T14:12:20.692Z,0.50
2022-09-27T14:14:50.721Z,0.90
2022-09-27T14:17:18.616Z,0.47
2022-09-27T14:19:45.562Z,1.17
2022-09-27T14:22:19.415Z,2.70
2022-09-27T14:25:17.754Z,1.00
2022-09-27T14:27:46.897Z,1.00
2022-09-27T14:30:29.974Z,1.80
2022-09-27T14:33:34.389Z,0.93
2022-09-27T14:36:50.117Z,4.73
2022-09-27T14:39:30.042Z,1.00
2022-09-27T14:41:57.027Z,2.23
2022-09-27T14:44:27.975Z,2.13
2022-09-27T14:47:18.476Z,1.97
2022-09-27T14:49:53.324Z,2.03
2022-09-27T14:52:28.977Z,1.40
2022-09-27T14:55:01.078Z,2.60
2022-09-27T14:57:30.075Z,1.57
2022-09-27T14:59:58.109Z,1.10
2022-09-27T15:02:26.397Z,1.83
2022-09-27T15:04:54.654Z,1.17
2022-09-27T15:07:22.527Z,1.97
2022-09-27T15:09:50.867Z,1.80
2022-09-27T15:12:25.334Z,2.23
2022-09-27T15:14:54.572Z,1.43
2022-09-27T15:17:21.963Z,1.17
2022-09-27T15:20:05.157Z,3.37
2022-09-27T15:22:46.690Z,1.93
2022-09-27T15:25:32.635Z,2.70
2022-09-27T15:28:20.451Z,1.20
2022-09-27T15:30:55.559Z,1.80
2022-09-27T15:33:28.771Z,3.03
2022-09-27T15:35:58.543Z,3.30
2022-09-27T15:38:43.821Z,1.47
2022-09-27T15:41:13.264Z,1.17
2022-09-27T15:43:49.051Z,1.53
2022-09-27T15:46:34.520Z,1.80
2022-09-27T15:49:21.783Z,1.80
2022-09-27T15:51:53.792Z,1.60
2022-09-27T15:54:21.981Z,5.23
2022-09-27T15:56:55.088Z,4.60
2022-09-27T15:59:27.805Z,5.17
2022-09-27T16:01:57.043Z,3.03
2022-09-27T16:04:23.659Z,2.30
2022-09-27T16:06:50.809Z,3.00
2022-09-27T16:09:19.292Z,8.67
2022-09-27T16:11:50.418Z,4.23
2022-09-27T16:14:19.139Z,6.00
2022-09-27T16:16:49.155Z,2.57
2022-09-27T16:19:15.923Z,3.17
2022-09-27T16:21:47.596Z,2.70
2022-09-27T16:24:14.777Z,3.23
2022-09-27T16:26:41.195Z,2.50
2022-09-27T16:29:13.188Z,2.83
2022-09-27T16:31:42.819Z,1.47
2022-09-27T16:34:11.064Z,1.80
2022-09-27T16:36:39.365Z,3.13
2022-09-27T16:39:13.523Z,1.87
2022-09-27T16:41:41.285Z,13.27
2022-09-27T16:44:09.561Z,8.37
2022-09-27T16:46:39.399Z,5.00
2022-09-27T16:49:25.887Z,3.00
2022-09-27T16:52:03.471Z,2.03
2022-09-27T16:54:30.698Z,2.03
2022-09-27T16:56:58.729Z,1.80
2022-09-27T16:59:25.473Z,2.37
2022-09-27T17:01:52.404Z,2.20
2022-09-27T17:04:18.940Z,2.90
2022-09-27T17:06:45.464Z,2.13
2022-09-27T17:09:12.066Z,5.63
2022-09-27T17:11:38.793Z,3.60
2022-09-27T17:14:05.544Z,2.60
2022-09-27T17:16:32.059Z,3.10
2022-09-27T17:18:58.657Z,1.83
2022-09-27T17:21:25.196Z,1.83
2022-09-27T17:23:51.713Z,5.77
2022-09-27T17:26:20.963Z,3.63
2022-09-27T17:28:48.077Z,2.87
2022-09-27T17:31:17.599Z,2.10
2022-09-27T17:33:47.541Z,1.87
2022-09-27T17:36:17.379Z,1.70
2022-09-27T17:38:45.537Z,2.43
2022-09-27T17:41:15.082Z,2.93
2022-09-27T17:43:49.995Z,4.13
2022-09-27T17:46:22.657Z,2.50
2022-09-27T17:49:08.507Z,2.20
2022-09-27T17:51:38.137Z,4.07
2022-09-27T17:54:07.397Z,3.63
2022-09-27T17:56:41.960Z,7.87
2022-09-27T17:59:10.439Z,4.70
2022-09-27T18:01:38.810Z,2.30
2022-09-27T18:04:09.689Z,4.20
2022-09-27T18:06:41.337Z,5.63
2022-09-27T18:09:09.953Z,5.50
2022-09-27T18:11:38.461Z,5.80
2022-09-27T18:14:05.834Z,4.57
2022-09-27T18:16:36.959Z,3.10
2022-09-27T18:19:06.559Z,7.40
2022-09-27T18:21:34.231Z,9.90
2022-09-27T18:24:04.466Z,9.90
2022-09-27T18:26:32.364Z,7.37
2022-09-27T18:29:07.612Z,7.13
2022-09-27T18:31:34.845Z,6.57
2022-09-27T18:34:03.032Z,4.57
2022-09-27T18:36:29.811Z,3.30
2022-09-27T18:39:05.860Z,3.80
2022-09-27T18:41:33.956Z,7.60
2022-09-27T18:44:03.527Z,7.90
2022-09-27T18:46:35.854Z,6.63
2022-09-27T18:49:06.176Z,6.47
2022-09-27T18:51:34.018Z,7.90
2022-09-27T18:54:04.786Z,5.87
2022-09-27T18:56:31.634Z,6.50
2022-09-27T18:58:58.122Z,9.37
2022-09-27T19:01:25.807Z,8.07
2022-09-27T19:03:53.251Z,9.70
2022-09-27T19:06:23.790Z,8.47
2022-09-27T19:08:55.651Z,9.13
2022-09-27T19:11:22.578Z,8.90
2022-09-27T19:13:54.011Z,6.73
2022-09-27T19:16:21.638Z,8.30
2022-09-27T19:18:48.574Z,5.27
2022-09-27T19:21:21.990Z,6.17
2022-09-27T19:23:49.800Z,9.07
2022-09-27T19:26:19.160Z,6.70
2022-09-27T19:28:46.927Z,8.13
2022-09-27T19:31:15.917Z,7.27
2022-09-27T19:33:42.696Z,5.73
2022-09-27T19:36:11.487Z,6.00
2022-09-27T19:38:38.892Z,7.23
2022-09-27T19:41:08.937Z,11.80
2022-09-27T19:43:36.575Z,7.97
2022-09-27T19:46:08.402Z,8.13
2022-09-27T19:48:39.032Z,6.20
2022-09-27T19:51:06.853Z,6.27
2022-09-27T19:53:34.551Z,7.00
2022-09-27T19:56:04.444Z,6.50
2022-09-27T19:58:32.168Z,7.67
2022-09-27T20:01:06.387Z,8.30
2022-09-27T20:03:34.776Z,7.57
2022-09-27T20:06:02.505Z,8.63
2022-09-27T20:08:29.959Z,7.43
2022-09-27T20:11:01.414Z,8.00
2022-09-27T20:13:32.793Z,7.47
2022-09-27T20:16:10.964Z,6.77
2022-09-27T20:18:46.027Z,6.53
2022-09-27T20:21:13.205Z,7.37
2022-09-27T20:23:40.144Z,7.83
2022-09-27T20:26:14.953Z,7.07
2022-09-27T20:28:47.140Z,6.87
2022-09-27T20:31:16.249Z,5.93
2022-09-27T20:33:44.075Z,8.13
2022-09-27T20:36:36.564Z,6.67
2022-09-27T20:39:06.961Z,7.73
2022-09-27T20:41:36.921Z,8.03
2022-09-27T20:44:06.965Z,6.00
2022-09-27T20:46:35.171Z,6.63
2022-09-27T20:49:05.577Z,7.87
2022-09-27T20:51:34.590Z,7.57
2022-09-27T20:54:02.523Z,6.53
2022-09-27T20:56:31.862Z,7.90
2022-09-27T20:59:00.728Z,7.53
2022-09-27T21:01:28.360Z,8.53
2022-09-27T21:03:57.128Z,7.93
2022-09-27T21:06:24.310Z,9.30
2022-09-27T21:08:51.473Z,7.37
2022-09-27T21:11:18.888Z,7.63
2022-09-27T21:13:46.385Z,8.10
2022-09-27T21:16:15.568Z,5.83
2022-09-27T21:18:43.114Z,6.57
2022-09-27T21:21:12.532Z,9.07
2022-09-27T21:23:44.551Z,6.07
2022-09-27T21:26:13.104Z,6.73
2022-09-27T21:28:43.829Z,7.43
2022-09-27T21:31:12.980Z,8.67
2022-09-27T21:33:40.347Z,7.43
2022-09-27T21:36:09.993Z,7.17
2022-09-27T21:38:38.059Z,5.60
2022-09-27T21:41:14.646Z,5.63
2022-09-27T21:43:42.551Z,6.50
2022-09-27T21:46:20.126Z,5.77
2022-09-27T21:48:48.843Z,6.43
2022-09-27T21:51:21.341Z,8.40
2022-09-27T21:53:53.449Z,7.23
2022-09-27T21:56:21.268Z,6.27
2022-09-27T21:58:47.818Z,5.13
2022-09-27T22:01:19.709Z,7.10
2022-09-27T22:03:47.318Z,5.73
2022-09-27T22:06:39.294Z,6.73
2022-09-27T22:09:08.338Z,6.77
2022-09-27T22:11:38.769Z,6.37
2022-09-27T22:14:09.592Z,5.47
2022-09-27T22:16:36.497Z,6.17
2022-09-27T22:19:03.447Z,5.80
2022-09-27T22:21:33.059Z,5.33
2022-09-27T22:24:07.254Z,5.20
2022-09-27T22:26:36.358Z,5.47
2022-09-27T22:29:03.265Z,6.60
2022-09-27T22:31:29.763Z,7.50
2022-09-27T22:34:03.515Z,6.47
2022-09-27T22:36:30.919Z,5.13
2022-09-27T22:38:57.842Z,8.63
2022-09-27T22:41:24.610Z,8.50
2022-09-27T22:43:53.350Z,8.77
2022-09-27T22:46:20.876Z,8.33
2022-09-27T22:48:47.844Z,8.77
2022-09-27T22:51:14.330Z,9.57
2022-09-27T22:53:40.977Z,7.87
2022-09-27T22:56:13.775Z,7.77
2022-09-27T22:58:42.301Z,9.77
2022-09-27T23:01:10.731Z,7.87
2022-09-27T23:03:37.395Z,8.73
2022-09-27T23:06:04.796Z,9.40
2022-09-27T23:08:36.231Z,8.73
2022-09-27T23:11:11.838Z,8.37
2022-09-27T23:13:40.877Z,9.70
2022-09-27T23:16:10.304Z,9.07
2022-09-27T23:18:38.157Z,7.67
2022-09-27T23:21:07.260Z,8.30
2022-09-27T23:23:42.452Z,9.70
2022-09-27T23:26:12.008Z,11.50
2022-09-27T23:28:39.136Z,11.87
2022-09-27T23:31:14.353Z,11.10
2022-09-27T23:33:44.264Z,12.03
2022-09-27T23:36:15.136Z,11.43
2022-09-27T23:38:43.397Z,14.07
2022-09-27T23:41:09.973Z,12.27
2022-09-27T23:43:36.585Z,12.27
2022-09-27T23:46:04.803Z,13.57
2022-09-27T23:48:31.344Z,12.00
2022-09-27T23:50:57.795Z,13.80
2022-09-27T23:53:24.730Z,17.50
2022-09-27T23:56:02.591Z,14.43
2022-09-27T23:58:47.402Z,14.03
