createdAt,value
2019-05-09T00:00:00.833Z,6.6580
2019-05-09T00:00:14.163Z,6.6379
2019-05-09T00:00:23.313Z,6.6379
2019-05-09T00:00:33.394Z,6.6177
2019-05-09T00:00:41.123Z,6.6177
2019-05-09T00:00:53.226Z,6.6177
2019-05-09T00:01:03.718Z,6.6077
2019-05-09T00:01:14.000Z,6.6077
2019-05-09T00:01:23.565Z,6.5875
2019-05-09T00:01:33.558Z,6.6077
2019-05-09T00:01:43.736Z,6.5775
2019-05-09T00:01:54.175Z,6.5875
2019-05-09T00:02:03.325Z,6.5775
2019-05-09T00:02:10.961Z,6.5775
2019-05-09T00:02:24.177Z,6.5775
2019-05-09T00:02:30.756Z,6.5573
2019-05-09T00:02:44.218Z,6.5775
2019-05-09T00:02:53.896Z,6.5573
2019-05-09T00:03:03.502Z,6.5472
2019-05-09T00:03:13.619Z,6.5472
2019-05-09T00:03:23.947Z,6.5170
2019-05-09T00:03:33.529Z,6.5170
2019-05-09T00:03:41.246Z,6.5070
2019-05-09T00:03:50.915Z,6.4868
2019-05-09T00:04:03.329Z,6.4767
2019-05-09T00:04:11.026Z,6.4767
2019-05-09T00:04:22.990Z,6.4365
2019-05-09T00:04:33.462Z,6.4365
2019-05-09T00:04:41.266Z,6.3962
2019-05-09T00:04:53.252Z,6.4062
2019-05-09T00:05:03.416Z,6.3962
2019-05-09T00:05:13.231Z,6.3962
2019-05-09T00:05:24.845Z,6.3660
2019-05-09T00:05:32.978Z,6.3559
2019-05-09T00:05:40.951Z,6.3660
2019-05-09T00:05:54.056Z,6.3660
2019-05-09T00:06:01.775Z,6.3660
2019-05-09T00:06:13.559Z,6.3660
2019-05-09T00:06:21.275Z,6.3559
2019-05-09T00:06:30.925Z,6.3660
2019-05-09T00:06:43.141Z,6.3559
2019-05-09T00:06:54.431Z,6.3760
2019-05-09T00:07:03.638Z,6.3760
2019-05-09T00:07:11.215Z,6.3559
2019-05-09T00:07:23.168Z,6.3660
2019-05-09T00:07:30.859Z,6.3559
2019-05-09T00:07:43.946Z,6.3559
2019-05-09T00:07:53.269Z,6.3358
2019-05-09T00:08:00.805Z,6.3257
2019-05-09T00:08:14.007Z,6.3055
2019-05-09T00:08:23.084Z,6.2955
2019-05-09T00:08:30.725Z,6.2955
2019-05-09T00:08:44.139Z,6.2955
2019-05-09T00:08:53.216Z,6.2451
2019-05-09T00:09:00.899Z,6.2451
2019-05-09T00:09:13.845Z,6.2451
2019-05-09T00:09:23.163Z,6.2149
2019-05-09T00:09:30.802Z,6.2149
2019-05-09T00:09:44.120Z,6.1948
2019-05-09T00:09:53.360Z,6.2149
2019-05-09T00:10:01.025Z,6.1948
2019-05-09T00:10:10.735Z,6.1948
2019-05-09T00:10:38.345Z,6.1746
2019-05-09T00:10:44.989Z,6.1746
2019-05-09T00:10:53.294Z,6.1444
2019-05-09T00:11:03.644Z,6.1243
2019-05-09T00:11:11.341Z,6.1243
2019-05-09T00:11:21.002Z,6.1243
2019-05-09T00:11:33.563Z,6.1243
2019-05-09T00:11:43.841Z,6.1243
2019-05-09T00:12:03.527Z,6.1142
2019-05-09T00:12:14.175Z,6.1243
2019-05-09T00:12:23.369Z,6.1243
2019-05-09T00:12:33.397Z,6.1243
2019-05-09T00:12:43.746Z,6.1142
2019-05-09T00:12:51.372Z,6.1243
2019-05-09T00:13:03.167Z,6.1444
2019-05-09T00:13:10.945Z,6.1142
2019-05-09T00:13:20.895Z,6.1142
2019-05-09T00:13:34.123Z,6.1243
2019-05-09T00:13:40.806Z,6.0941
2019-05-09T00:13:53.862Z,6.1142
2019-05-09T00:14:01.584Z,6.1142
2019-05-09T00:14:13.419Z,6.0840
2019-05-09T00:14:21.114Z,6.0840
2019-05-09T00:14:34.057Z,6.0840
2019-05-09T00:14:43.339Z,6.0638
2019-05-09T00:14:50.962Z,6.0941
2019-05-09T00:15:04.437Z,6.1545
2019-05-09T00:15:13.624Z,6.1746
2019-05-09T00:15:21.248Z,6.1746
2019-05-09T00:15:33.093Z,6.1545
2019-05-09T00:15:40.828Z,6.1444
2019-05-09T00:15:54.006Z,6.1243
2019-05-09T00:16:03.687Z,6.1444
2019-05-09T00:16:11.320Z,6.1142
2019-05-09T00:16:23.327Z,6.0941
2019-05-09T00:16:33.362Z,6.0941
2019-05-09T00:16:41.059Z,6.0638
2019-05-09T00:16:53.007Z,6.0638
2019-05-09T00:17:03.674Z,6.0336
2019-05-09T00:17:11.425Z,6.0135
2019-05-09T00:17:23.130Z,5.9933
2019-05-09T00:17:30.806Z,5.9732
2019-05-09T00:17:43.977Z,5.9329
2019-05-09T00:17:53.305Z,5.9329
2019-05-09T00:18:04.706Z,5.9128
2019-05-09T00:18:11.535Z,5.9027
2019-05-09T00:18:23.187Z,5.8926
2019-05-09T00:18:31.015Z,5.8624
2019-05-09T00:18:54.055Z,5.8121
2019-05-09T00:19:03.261Z,5.7919
2019-05-09T00:19:13.426Z,5.7819
2019-05-09T00:19:23.749Z,5.7617
2019-05-09T00:19:33.283Z,5.7416
2019-05-09T00:19:40.964Z,5.7214
2019-05-09T00:19:53.840Z,5.7114
2019-05-09T00:20:03.542Z,5.7114
2019-05-09T00:20:13.514Z,5.6711
2019-05-09T00:20:21.179Z,5.6509
2019-05-09T00:20:33.057Z,5.6509
2019-05-09T00:20:43.582Z,5.6308
2019-05-09T00:20:54.005Z,5.6107
2019-05-09T00:21:13.333Z,5.6308
2019-05-09T00:21:24.243Z,5.6308
2019-05-09T00:21:33.259Z,5.6409
2019-05-09T00:21:43.689Z,5.6711
2019-05-09T00:21:51.304Z,5.6812
2019-05-09T00:22:03.095Z,5.7114
2019-05-09T00:22:10.825Z,5.7214
2019-05-09T00:22:24.038Z,5.7416
2019-05-09T00:22:33.269Z,5.7416
2019-05-09T00:22:40.821Z,5.7516
2019-05-09T00:22:53.933Z,5.7516
2019-05-09T00:23:03.300Z,5.7516
2019-05-09T00:23:13.559Z,5.7516
2019-05-09T00:23:33.104Z,5.7617
2019-05-09T00:23:43.739Z,5.7617
2019-05-09T00:23:51.353Z,5.7617
2019-05-09T00:24:03.023Z,5.7819
2019-05-09T00:24:11.153Z,5.8121
2019-05-09T00:24:20.827Z,5.8322
2019-05-09T00:24:33.280Z,5.8322
2019-05-09T00:24:40.911Z,5.8624
2019-05-09T00:24:53.932Z,5.9128
2019-05-09T00:25:03.287Z,5.9128
2019-05-09T00:25:13.013Z,5.9329
2019-05-09T00:25:20.772Z,5.9329
2019-05-09T00:25:33.974Z,5.9430
2019-05-09T00:25:43.333Z,5.9631
2019-05-09T00:25:50.991Z,5.9430
2019-05-09T00:26:04.142Z,5.9631
2019-05-09T00:26:13.412Z,5.9329
2019-05-09T00:26:23.417Z,5.9329
2019-05-09T00:26:31.109Z,5.9128
2019-05-09T00:26:40.751Z,5.9128
2019-05-09T00:26:53.360Z,5.8926
2019-05-09T00:27:00.954Z,5.8926
2019-05-09T00:27:14.128Z,5.8624
2019-05-09T00:27:23.149Z,5.8322
2019-05-09T00:27:30.715Z,5.8221
2019-05-09T00:27:43.468Z,5.7919
2019-05-09T00:27:53.700Z,5.7919
2019-05-09T00:28:13.149Z,5.7416
2019-05-09T00:28:21.105Z,5.7416
2019-05-09T00:28:33.727Z,5.7114
2019-05-09T00:28:41.093Z,5.6812
2019-05-09T00:28:50.765Z,5.6711
2019-05-09T00:29:03.789Z,5.6308
2019-05-09T00:29:11.399Z,5.6308
2019-05-09T00:29:21.086Z,5.6006
2019-05-09T00:29:30.754Z,5.5804
2019-05-09T00:29:43.835Z,5.5603
2019-05-09T00:29:53.164Z,5.5301
2019-05-09T00:30:00.915Z,5.4898
2019-05-09T00:30:13.970Z,5.4596
2019-05-09T00:30:23.177Z,5.4495
2019-05-09T00:30:30.725Z,5.4193
2019-05-09T00:30:43.683Z,5.3891
2019-05-09T00:30:51.272Z,5.3790
2019-05-09T00:31:03.251Z,5.3488
2019-05-09T00:31:10.997Z,5.3488
2019-05-09T00:31:23.900Z,5.3287
2019-05-09T00:31:33.749Z,5.3085
2019-05-09T00:31:43.811Z,5.2783
2019-05-09T00:31:54.088Z,5.2682
2019-05-09T00:32:03.505Z,5.2380
2019-05-09T00:32:11.142Z,5.2179
2019-05-09T00:32:21.341Z,5.1978
2019-05-09T00:32:33.905Z,5.1776
2019-05-09T00:32:43.174Z,5.1474
2019-05-09T00:32:50.770Z,5.1273
2019-05-09T00:33:03.783Z,5.1172
2019-05-09T00:33:11.402Z,5.1273
2019-05-09T00:33:26.570Z,5.0970
2019-05-09T00:33:31.033Z,5.0870
2019-05-09T00:33:44.393Z,5.0870
2019-05-09T00:33:53.320Z,5.0870
2019-05-09T00:34:00.899Z,5.0568
2019-05-09T00:34:14.337Z,5.0366
2019-05-09T00:34:33.807Z,5.0266
2019-05-09T00:34:41.369Z,5.0266
2019-05-09T00:34:53.188Z,5.0266
2019-05-09T00:35:00.839Z,5.0165
2019-05-09T00:35:14.108Z,4.9963
2019-05-09T00:35:23.367Z,5.0165
2019-05-09T00:35:30.953Z,4.9661
2019-05-09T00:35:44.233Z,4.9863
2019-05-09T00:35:53.323Z,4.9561
2019-05-09T00:36:00.915Z,4.9561
2019-05-09T00:36:13.964Z,4.9057
2019-05-09T00:36:23.201Z,4.9057
2019-05-09T00:36:30.824Z,4.8453
2019-05-09T00:36:43.801Z,4.8755
2019-05-09T00:36:51.360Z,4.8856
2019-05-09T00:37:13.522Z,4.8856
2019-05-09T00:37:21.169Z,4.9057
2019-05-09T00:37:33.043Z,4.9359
2019-05-09T00:37:53.476Z,5.0165
2019-05-09T00:38:01.161Z,5.0870
2019-05-09T00:38:10.809Z,5.2179
2019-05-09T00:38:24.040Z,5.3287
2019-05-09T00:38:33.345Z,5.3992
2019-05-09T00:38:40.930Z,5.4294
2019-05-09T00:38:53.728Z,5.5301
2019-05-09T00:39:13.357Z,5.5804
2019-05-09T00:39:21.023Z,5.6107
2019-05-09T00:39:34.091Z,5.6409
2019-05-09T00:39:43.406Z,5.6409
2019-05-09T00:39:52.817Z,5.6409
2019-05-09T00:40:00.863Z,5.6509
2019-05-09T00:40:13.269Z,5.6711
2019-05-09T00:40:20.955Z,5.6711
2019-05-09T00:40:30.918Z,5.6711
2019-05-09T00:40:55.355Z,5.6711
2019-05-09T00:40:57.855Z,5.6812
2019-05-09T00:41:03.712Z,5.6812
2019-05-09T00:41:13.768Z,5.6812
2019-05-09T00:41:23.776Z,5.6812
2019-05-09T00:41:33.067Z,5.6812
2019-05-09T00:41:40.803Z,5.6711
2019-05-09T00:42:01.610Z,5.6509
2019-05-09T00:42:13.699Z,5.6509
2019-05-09T00:42:23.973Z,5.6308
2019-05-09T00:42:33.374Z,5.6308
2019-05-09T00:42:41.040Z,5.6006
2019-05-09T00:42:50.750Z,5.5804
2019-05-09T00:43:03.880Z,5.5804
2019-05-09T00:43:23.789Z,5.6107
2019-05-09T00:43:31.340Z,5.6308
2019-05-09T00:43:54.277Z,5.6409
2019-05-09T00:44:03.398Z,5.6711
2019-05-09T00:44:10.987Z,5.7114
2019-05-09T00:44:23.300Z,5.7114
2019-05-09T00:44:30.831Z,5.7114
2019-05-09T00:44:43.141Z,5.7114
2019-05-09T00:44:53.338Z,5.6812
2019-05-09T00:45:00.867Z,5.6812
2019-05-09T00:45:13.307Z,5.6711
2019-05-09T00:45:20.873Z,5.6509
2019-05-09T00:45:41.357Z,5.6107
2019-05-09T00:45:54.088Z,5.6006
2019-05-09T00:46:03.796Z,5.6107
2019-05-09T00:46:13.759Z,5.6006
2019-05-09T00:46:23.640Z,5.6107
2019-05-09T00:46:31.202Z,5.6107
2019-05-09T00:46:43.015Z,5.6107
2019-05-09T00:46:53.539Z,5.6308
2019-05-09T00:47:01.144Z,5.6107
2019-05-09T00:47:13.497Z,5.6107
2019-05-09T00:47:21.144Z,5.6107
2019-05-09T00:47:36.308Z,5.6107
2019-05-09T00:47:43.291Z,5.6107
2019-05-09T00:47:50.890Z,5.6107
2019-05-09T00:48:03.471Z,5.5804
2019-05-09T00:48:11.099Z,5.5804
2019-05-09T00:48:23.051Z,5.5804
2019-05-09T00:48:33.684Z,5.5603
2019-05-09T00:48:41.358Z,5.5603
2019-05-09T00:48:53.221Z,5.5301
2019-05-09T00:49:00.856Z,5.5301
2019-05-09T00:49:13.932Z,5.5099
2019-05-09T00:49:23.558Z,5.4898
2019-05-09T00:49:31.146Z,5.4797
2019-05-09T00:49:40.786Z,5.5099
2019-05-09T00:49:54.146Z,5.5301
2019-05-09T00:50:01.786Z,5.5402
2019-05-09T00:50:13.201Z,5.5301
2019-05-09T00:50:20.776Z,5.5603
2019-05-09T00:50:34.114Z,5.5402
2019-05-09T00:50:43.715Z,5.5402
2019-05-09T00:50:51.316Z,5.5301
2019-05-09T00:51:03.281Z,5.5099
2019-05-09T00:51:11.066Z,5.4898
2019-05-09T00:51:23.117Z,5.4797
2019-05-09T00:51:30.881Z,5.4898
2019-05-09T00:51:43.626Z,5.4898
2019-05-09T00:51:51.288Z,5.4797
2019-05-09T00:52:03.376Z,5.4797
2019-05-09T00:52:20.847Z,5.4797
2019-05-09T00:52:33.909Z,5.4596
2019-05-09T00:52:43.050Z,5.4596
2019-05-09T00:52:53.696Z,5.4797
2019-05-09T00:53:03.099Z,5.4898
2019-05-09T00:53:13.806Z,5.4898
2019-05-09T00:53:23.280Z,5.5099
2019-05-09T00:53:33.953Z,5.5099
2019-05-09T00:53:41.607Z,5.5301
2019-05-09T00:53:53.457Z,5.5301
2019-05-09T00:54:01.265Z,5.5402
2019-05-09T00:54:13.347Z,5.5402
2019-05-09T00:54:21.031Z,5.5402
2019-05-09T00:54:30.720Z,5.5402
2019-05-09T00:54:43.830Z,5.5402
2019-05-09T00:54:53.196Z,5.5099
2019-05-09T00:55:00.731Z,5.4898
2019-05-09T00:55:13.225Z,5.4898
2019-05-09T00:55:23.927Z,5.4797
2019-05-09T00:55:33.258Z,5.4596
2019-05-09T00:55:43.653Z,5.4596
2019-05-09T00:55:53.050Z,5.4495
2019-05-09T00:56:07.771Z,5.4193
2019-05-09T00:56:13.284Z,5.3992
2019-05-09T00:56:24.027Z,5.3891
2019-05-09T00:56:33.162Z,5.3790
2019-05-09T00:56:40.767Z,5.3589
2019-05-09T00:56:53.932Z,5.3488
2019-05-09T00:57:03.230Z,5.3287
2019-05-09T00:57:10.969Z,5.3085
2019-05-09T00:57:23.041Z,5.2682
2019-05-09T00:57:33.496Z,5.2481
2019-05-09T00:57:41.151Z,5.2380
2019-05-09T00:57:53.454Z,5.2179
2019-05-09T00:58:01.081Z,5.1978
2019-05-09T00:58:10.737Z,5.1776
2019-05-09T00:58:24.162Z,5.1978
2019-05-09T00:58:33.420Z,5.2078
2019-05-09T00:58:41.158Z,5.1978
2019-05-09T00:58:50.855Z,5.2078
2019-05-09T00:59:04.198Z,5.2078
2019-05-09T00:59:24.139Z,5.1978
2019-05-09T00:59:33.269Z,5.1978
2019-05-09T00:59:40.887Z,5.2078
2019-05-09T00:59:53.200Z,5.1978
2019-05-09T01:00:00.753Z,5.1978
2019-05-09T01:00:14.544Z,5.1978
2019-05-09T01:00:33.349Z,5.1675
2019-05-09T01:00:43.934Z,5.1675
2019-05-09T01:00:53.293Z,5.1273
2019-05-09T01:01:00.909Z,5.0970
2019-05-09T01:01:13.307Z,5.1172
2019-05-09T01:01:20.842Z,5.0970
2019-05-09T01:01:43.686Z,5.0668
2019-05-09T01:01:51.331Z,5.0568
2019-05-09T01:02:03.681Z,5.0366
2019-05-09T01:02:13.155Z,5.0366
2019-05-09T01:02:20.793Z,5.0366
2019-05-09T01:02:34.071Z,4.9963
2019-05-09T01:02:43.519Z,4.9863
2019-05-09T01:02:51.156Z,4.9863
2019-05-09T01:03:00.809Z,4.9661
2019-05-09T01:03:14.129Z,4.9561
2019-05-09T01:03:20.909Z,4.9359
2019-05-09T01:03:33.964Z,4.9158
2019-05-09T01:03:43.214Z,4.8856
2019-05-09T01:03:50.819Z,4.8553
2019-05-09T01:04:04.385Z,4.8453
2019-05-09T01:04:13.705Z,4.8553
2019-05-09T01:04:24.145Z,4.8151
2019-05-09T01:04:33.135Z,4.8151
2019-05-09T01:04:40.910Z,4.8050
2019-05-09T01:04:53.199Z,4.7849
2019-05-09T01:05:00.730Z,4.7748
2019-05-09T01:05:13.285Z,4.7546
2019-05-09T01:05:23.932Z,4.7546
2019-05-09T01:05:31.600Z,4.7546
2019-05-09T01:05:43.641Z,4.7345
2019-05-09T01:05:51.282Z,4.7244
2019-05-09T01:06:00.929Z,4.7043
2019-05-09T01:06:23.641Z,4.6942
2019-05-09T01:06:33.837Z,4.6741
2019-05-09T01:06:43.395Z,4.6640
2019-05-09T01:06:51.082Z,4.6640
2019-05-09T01:07:03.439Z,4.6539
2019-05-09T01:07:11.219Z,4.6539
2019-05-09T01:07:23.181Z,4.6640
2019-05-09T01:07:30.802Z,4.6640
2019-05-09T01:07:43.145Z,4.6640
2019-05-09T01:07:50.726Z,4.6539
2019-05-09T01:08:04.199Z,4.6741
2019-05-09T01:08:13.686Z,4.6539
2019-05-09T01:08:21.343Z,4.6539
2019-05-09T01:08:33.324Z,4.6338
2019-05-09T01:08:41.099Z,4.6338
2019-05-09T01:08:50.789Z,4.6338
2019-05-09T01:09:03.634Z,4.6237
2019-05-09T01:09:24.227Z,4.6539
2019-05-09T01:09:33.417Z,4.6539
2019-05-09T01:09:41.110Z,4.6237
2019-05-09T01:09:50.790Z,4.6338
2019-05-09T01:10:04.233Z,4.6539
2019-05-09T01:10:13.373Z,4.6741
2019-05-09T01:10:21.041Z,4.6338
2019-05-09T01:10:34.113Z,4.6539
2019-05-09T01:10:43.648Z,4.6640
2019-05-09T01:10:53.016Z,4.6640
2019-05-09T01:11:09.402Z,4.6640
2019-05-09T01:11:20.879Z,4.6942
2019-05-09T01:11:33.316Z,4.7244
2019-05-09T01:11:40.985Z,4.7244
2019-05-09T01:12:05.308Z,4.7244
2019-05-09T01:12:13.857Z,4.7345
2019-05-09T01:12:23.511Z,4.7244
2019-05-09T01:12:31.063Z,4.7244
2019-05-09T01:12:40.752Z,4.7244
2019-05-09T01:12:54.283Z,4.6942
2019-05-09T01:13:03.597Z,4.6942
2019-05-09T01:13:11.291Z,4.6741
2019-05-09T01:13:23.114Z,4.6741
2019-05-09T01:13:36.137Z,4.6338
2019-05-09T01:13:40.835Z,4.6237
2019-05-09T01:14:03.620Z,4.5935
2019-05-09T01:14:11.268Z,4.5432
2019-05-09T01:14:23.148Z,4.5230
2019-05-09T01:14:31.011Z,4.5029
2019-05-09T01:14:43.334Z,4.4827
2019-05-09T01:14:50.872Z,4.4525
2019-05-09T01:15:03.328Z,4.4525
2019-05-09T01:15:13.227Z,4.4525
2019-05-09T01:15:20.884Z,4.4525
2019-05-09T01:15:33.459Z,4.4424
2019-05-09T01:15:41.102Z,4.4223
2019-05-09T01:15:50.777Z,4.4223
2019-05-09T01:16:01.059Z,4.4022
2019-05-09T01:16:13.369Z,4.4122
2019-05-09T01:16:21.019Z,4.4122
2019-05-09T01:16:30.714Z,4.4022
2019-05-09T01:16:44.039Z,4.3719
2019-05-09T01:16:53.442Z,4.3719
2019-05-09T01:17:01.189Z,4.3417
2019-05-09T01:17:13.289Z,4.3317
2019-05-09T01:17:21.190Z,4.3216
2019-05-09T01:17:33.342Z,4.3015
2019-05-09T01:17:41.067Z,4.2914
2019-05-09T01:17:50.737Z,4.2612
2019-05-09T01:18:04.457Z,4.2310
2019-05-09T01:18:13.381Z,4.2209
2019-05-09T01:18:20.900Z,4.2007
2019-05-09T01:18:33.193Z,4.2007
2019-05-09T01:18:40.738Z,4.1806
2019-05-09T01:19:03.375Z,4.1504
2019-05-09T01:19:14.118Z,4.1202
2019-05-09T01:19:23.314Z,4.0900
2019-05-09T01:19:30.988Z,4.0900
2019-05-09T01:19:43.322Z,4.1202
2019-05-09T01:19:50.867Z,4.1504
2019-05-09T01:20:03.595Z,4.1403
2019-05-09T01:20:11.167Z,4.1403
2019-05-09T01:20:20.829Z,4.1403
2019-05-09T01:20:33.303Z,4.1403
2019-05-09T01:20:40.921Z,4.1202
2019-05-09T01:20:53.162Z,4.1202
2019-05-09T01:21:00.710Z,4.0799
2019-05-09T01:21:13.432Z,4.0799
2019-05-09T01:21:21.182Z,4.0598
2019-05-09T01:21:33.158Z,4.0598
2019-05-09T01:21:40.907Z,4.0396
2019-05-09T01:21:54.228Z,4.0195
2019-05-09T01:22:03.700Z,3.9993
2019-05-09T01:22:13.203Z,3.9691
2019-05-09T01:22:20.841Z,3.9691
2019-05-09T01:22:33.234Z,3.9691
2019-05-09T01:22:40.801Z,3.9691
2019-05-09T01:22:54.079Z,3.9792
2019-05-09T01:23:03.487Z,3.9590
2019-05-09T01:23:11.119Z,3.9389
2019-05-09T01:23:20.780Z,3.9590
2019-05-09T01:23:34.254Z,3.9590
2019-05-09T01:23:45.388Z,3.9087
2019-05-09T01:23:54.016Z,3.9087
2019-05-09T01:24:03.337Z,3.8986
2019-05-09T01:24:16.023Z,3.8986
2019-05-09T01:24:23.253Z,3.8785
2019-05-09T01:24:33.819Z,3.8986
2019-05-09T01:24:41.477Z,3.8986
2019-05-09T01:24:53.313Z,3.9087
2019-05-09T01:25:00.927Z,3.9087
2019-05-09T01:25:13.440Z,3.9087
2019-05-09T01:25:24.000Z,3.9288
2019-05-09T01:25:33.503Z,3.9087
2019-05-09T01:25:43.629Z,3.9389
2019-05-09T01:25:52.990Z,3.9389
2019-05-09T01:26:03.816Z,3.9389
2019-05-09T01:26:13.184Z,3.9288
2019-05-09T01:26:20.893Z,3.9288
2019-05-09T01:26:33.502Z,3.9288
2019-05-09T01:26:43.359Z,3.8986
2019-05-09T01:26:51.105Z,3.8785
2019-05-09T01:27:00.818Z,3.8684
2019-05-09T01:27:14.199Z,3.8583
2019-05-09T01:27:23.330Z,3.8281
2019-05-09T01:27:33.976Z,3.7979
2019-05-09T01:27:43.190Z,3.7979
2019-05-09T01:27:50.807Z,3.7778
2019-05-09T01:28:03.282Z,3.7576
2019-05-09T01:28:10.983Z,3.7476
2019-05-09T01:28:23.307Z,3.7274
2019-05-09T01:28:30.831Z,3.7476
2019-05-09T01:28:44.261Z,3.7476
2019-05-09T01:28:53.840Z,3.7274
2019-05-09T01:29:04.119Z,3.7274
2019-05-09T01:29:13.770Z,3.7274
2019-05-09T01:29:23.095Z,3.7274
2019-05-09T01:29:30.763Z,3.7274
2019-05-09T01:29:43.939Z,3.7274
2019-05-09T01:29:53.422Z,3.7274
2019-05-09T01:30:01.130Z,3.7476
2019-05-09T01:30:10.828Z,3.7274
2019-05-09T01:30:24.149Z,3.7476
2019-05-09T01:30:33.578Z,3.7476
2019-05-09T01:30:41.296Z,3.7576
2019-05-09T01:30:53.080Z,3.7576
2019-05-09T01:31:00.723Z,3.7778
2019-05-09T01:31:13.234Z,3.8281
2019-05-09T01:31:20.938Z,3.8382
2019-05-09T01:31:33.295Z,3.8382
2019-05-09T01:31:40.942Z,3.8684
2019-05-09T01:32:03.421Z,3.8785
2019-05-09T01:32:14.426Z,3.8684
2019-05-09T01:32:30.727Z,3.8583
2019-05-09T01:32:43.326Z,3.8382
2019-05-09T01:32:50.979Z,3.8382
2019-05-09T01:33:03.651Z,3.8382
2019-05-09T01:33:13.497Z,3.8281
2019-05-09T01:33:21.139Z,3.8281
2019-05-09T01:33:33.155Z,3.8281
2019-05-09T01:33:40.833Z,3.8281
2019-05-09T01:33:53.389Z,3.8382
2019-05-09T01:34:01.023Z,3.8281
2019-05-09T01:34:13.210Z,3.8281
2019-05-09T01:34:20.867Z,3.8281
2019-05-09T01:34:33.134Z,3.7979
2019-05-09T01:34:40.744Z,3.7979
2019-05-09T01:34:53.108Z,3.7878
2019-05-09T01:35:03.862Z,3.7979
2019-05-09T01:35:13.201Z,3.7979
2019-05-09T01:35:20.855Z,3.8281
2019-05-09T01:35:34.032Z,3.8382
2019-05-09T01:35:43.379Z,3.8583
2019-05-09T01:35:51.007Z,3.8583
2019-05-09T01:36:10.835Z,3.8583
2019-05-09T01:36:23.457Z,3.8684
2019-05-09T01:36:31.145Z,3.8785
2019-05-09T01:36:40.836Z,3.8785
2019-05-09T01:36:54.014Z,3.8684
2019-05-09T01:37:03.468Z,3.8684
2019-05-09T01:37:14.145Z,3.8684
2019-05-09T01:37:23.737Z,3.8785
2019-05-09T01:37:34.218Z,3.8684
2019-05-09T01:37:43.392Z,3.8684
2019-05-09T01:37:51.017Z,3.8785
2019-05-09T01:38:00.757Z,3.8785
2019-05-09T01:38:23.235Z,3.9087
2019-05-09T01:38:30.867Z,3.8986
2019-05-09T01:38:43.394Z,3.8986
2019-05-09T01:38:50.969Z,3.9087
2019-05-09T01:39:03.298Z,3.9288
2019-05-09T01:39:10.875Z,3.9389
2019-05-09T01:39:24.159Z,3.9691
2019-05-09T01:39:33.668Z,3.9792
2019-05-09T01:39:41.276Z,3.9993
2019-05-09T01:39:53.440Z,4.0396
2019-05-09T01:40:01.023Z,4.0799
2019-05-09T01:40:13.121Z,4.1403
2019-05-09T01:40:20.773Z,4.2007
2019-05-09T01:40:33.202Z,4.2712
2019-05-09T01:40:40.787Z,4.3216
2019-05-09T01:40:53.323Z,4.4022
2019-05-09T01:41:00.963Z,4.4424
2019-05-09T01:41:27.124Z,4.4827
2019-05-09T01:41:30.171Z,4.5029
2019-05-09T01:41:34.006Z,4.5129
2019-05-09T01:41:43.618Z,4.5230
2019-05-09T01:41:53.120Z,4.5532
2019-05-09T01:42:03.107Z,4.5532
2019-05-09T01:42:13.779Z,4.6036
2019-05-09T01:42:23.325Z,4.6338
2019-05-09T01:42:33.751Z,4.7043
2019-05-09T01:42:43.249Z,4.7849
2019-05-09T01:42:50.813Z,4.8453
2019-05-09T01:43:04.466Z,4.8755
2019-05-09T01:43:13.873Z,4.9158
2019-05-09T01:43:21.556Z,4.9561
2019-05-09T01:43:33.566Z,4.9863
2019-05-09T01:43:41.358Z,4.9963
2019-05-09T01:43:53.501Z,5.0366
2019-05-09T01:44:01.193Z,5.0568
2019-05-09T01:44:10.825Z,5.0568
2019-05-09T01:44:24.001Z,5.0668
2019-05-09T01:44:33.539Z,5.0668
2019-05-09T01:44:41.168Z,5.0870
2019-05-09T01:44:50.843Z,5.0870
2019-05-09T01:45:03.600Z,5.1273
2019-05-09T01:45:14.109Z,5.1273
2019-05-09T01:45:23.698Z,5.1474
2019-05-09T01:45:31.317Z,5.1474
2019-05-09T01:45:43.189Z,5.1675
2019-05-09T01:45:50.932Z,5.1675
2019-05-09T01:46:00.793Z,5.1675
2019-05-09T01:46:23.424Z,5.1776
2019-05-09T01:46:31.165Z,5.1978
2019-05-09T01:46:40.843Z,5.1978
2019-05-09T01:46:54.054Z,5.2179
2019-05-09T01:47:00.726Z,5.2380
2019-05-09T01:47:11.427Z,5.2380
2019-05-09T01:47:23.408Z,5.2481
2019-05-09T01:47:31.045Z,5.2481
2019-05-09T01:47:42.972Z,5.2682
2019-05-09T01:47:53.793Z,5.2380
2019-05-09T01:48:03.314Z,5.2481
2019-05-09T01:48:10.975Z,5.2481
2019-05-09T01:48:23.422Z,5.2179
2019-05-09T01:48:31.027Z,5.2179
2019-05-09T01:48:43.016Z,5.2078
2019-05-09T01:48:53.914Z,5.2078
2019-05-09T01:49:03.219Z,5.1978
2019-05-09T01:49:10.823Z,5.2078
2019-05-09T01:49:23.334Z,5.1776
2019-05-09T01:49:30.915Z,5.1776
2019-05-09T01:49:43.242Z,5.1776
2019-05-09T01:49:50.835Z,5.1675
2019-05-09T01:50:03.875Z,5.1273
2019-05-09T01:50:13.879Z,5.1273
2019-05-09T01:50:23.311Z,5.1172
2019-05-09T01:50:30.985Z,5.0970
2019-05-09T01:50:43.222Z,5.0970
2019-05-09T01:50:50.775Z,5.0970
2019-05-09T01:51:03.262Z,5.0668
2019-05-09T01:51:10.966Z,5.1172
2019-05-09T01:51:23.448Z,5.1474
2019-05-09T01:51:31.075Z,5.1474
2019-05-09T01:51:40.725Z,5.1776
2019-05-09T01:51:53.671Z,5.2481
2019-05-09T01:52:03.325Z,5.2682
2019-05-09T01:52:11.099Z,5.3488
2019-05-09T01:52:23.211Z,5.3891
2019-05-09T01:52:30.763Z,5.4294
2019-05-09T01:52:43.890Z,5.4898
2019-05-09T01:52:53.323Z,5.5099
2019-05-09T01:53:00.958Z,5.4898
2019-05-09T01:53:10.769Z,5.4898
2019-05-09T01:53:23.815Z,5.4898
2019-05-09T01:53:33.440Z,5.5402
2019-05-09T01:53:41.038Z,5.5704
2019-05-09T01:53:53.032Z,5.6006
2019-05-09T01:54:00.713Z,5.6308
2019-05-09T01:54:13.287Z,5.6812
2019-05-09T01:54:23.694Z,5.7114
2019-05-09T01:54:33.252Z,5.7416
2019-05-09T01:54:40.851Z,5.7819
2019-05-09T01:54:54.110Z,5.7919
2019-05-09T01:55:03.720Z,5.8121
2019-05-09T01:55:11.337Z,5.8926
2019-05-09T01:55:21.055Z,5.8524
2019-05-09T01:55:30.713Z,5.8926
2019-05-09T01:55:43.208Z,5.9027
2019-05-09T01:55:50.833Z,5.9329
2019-05-09T01:56:14.012Z,5.9329
2019-05-09T01:56:23.594Z,5.9631
2019-05-09T01:56:33.885Z,5.9430
2019-05-09T01:56:43.087Z,5.9631
2019-05-09T01:56:53.773Z,5.9631
2019-05-09T01:57:13.871Z,5.9933
2019-05-09T01:57:23.263Z,5.9933
2019-05-09T01:57:30.891Z,5.9933
2019-05-09T01:57:47.229Z,6.0034
2019-05-09T01:57:53.353Z,6.0034
2019-05-09T01:58:03.366Z,6.0034
2019-05-09T01:58:10.989Z,6.0336
2019-05-09T01:58:23.324Z,6.0336
2019-05-09T01:58:30.871Z,6.0336
2019-05-09T01:58:43.133Z,6.0336
2019-05-09T01:58:50.739Z,6.0336
2019-05-09T01:59:03.119Z,6.0336
2019-05-09T01:59:10.727Z,6.0336
2019-05-09T01:59:24.256Z,6.0336
2019-05-09T01:59:44.381Z,6.0941
2019-05-09T01:59:53.205Z,6.0638
2019-05-09T02:00:00.809Z,6.0840
2019-05-09T02:00:13.244Z,6.0638
2019-05-09T02:00:23.867Z,6.0840
2019-05-09T02:00:33.195Z,6.0840
2019-05-09T02:00:40.739Z,6.0638
2019-05-09T02:00:54.029Z,6.0437
2019-05-09T02:01:03.557Z,6.0336
2019-05-09T02:01:13.394Z,6.0135
2019-05-09T02:01:21.130Z,6.0437
2019-05-09T02:01:30.817Z,6.0437
2019-05-09T02:01:43.399Z,6.0437
2019-05-09T02:01:51.047Z,6.0336
2019-05-09T02:02:08.168Z,6.0437
2019-05-09T02:02:10.988Z,6.0135
2019-05-09T02:02:23.536Z,6.0135
2019-05-09T02:02:31.113Z,6.0135
2019-05-09T02:02:40.759Z,6.0135
2019-05-09T02:03:03.109Z,6.0336
2019-05-09T02:03:10.807Z,6.0135
2019-05-09T02:03:23.337Z,6.0135
2019-05-09T02:03:30.992Z,6.0135
2019-05-09T02:03:43.707Z,6.0135
2019-05-09T02:03:53.682Z,6.0135
2019-05-09T02:04:13.514Z,6.0135
2019-05-09T02:04:21.277Z,6.0034
2019-05-09T02:04:33.252Z,6.0135
2019-05-09T02:04:43.968Z,6.0135
2019-05-09T02:04:53.287Z,6.0034
2019-05-09T02:05:00.910Z,6.0034
2019-05-09T02:05:13.476Z,5.9933
2019-05-09T02:05:21.083Z,5.9732
2019-05-09T02:05:30.739Z,5.9732
2019-05-09T02:05:43.466Z,5.9430
2019-05-09T02:05:53.090Z,5.9329
2019-05-09T02:06:00.776Z,5.9027
2019-05-09T02:06:13.674Z,5.9027
2019-05-09T02:06:21.388Z,5.8926
2019-05-09T02:06:32.779Z,5.8624
2019-05-09T02:06:40.777Z,5.8624
2019-05-09T02:07:03.786Z,5.8524
2019-05-09T02:07:13.284Z,5.8524
2019-05-09T02:07:21.017Z,5.8322
2019-05-09T02:07:30.703Z,5.8221
2019-05-09T02:07:43.619Z,5.8221
2019-05-09T02:07:54.072Z,5.8221
2019-05-09T02:08:00.753Z,5.8121
2019-05-09T02:08:14.278Z,5.8322
2019-05-09T02:08:27.449Z,5.8322
2019-05-09T02:08:34.173Z,5.8322
2019-05-09T02:08:43.807Z,5.8322
2019-05-09T02:08:51.456Z,5.8524
2019-05-09T02:09:03.407Z,5.8524
2019-05-09T02:09:11.061Z,5.8524
2019-05-09T02:09:20.736Z,5.8322
2019-05-09T02:09:34.298Z,5.8524
2019-05-09T02:09:54.621Z,5.8322
2019-05-09T02:10:03.382Z,5.8624
2019-05-09T02:10:11.068Z,5.8624
2019-05-09T02:10:20.713Z,5.8624
2019-05-09T02:10:34.617Z,5.8524
2019-05-09T02:10:44.164Z,5.8524