createdAt,value
2017-10-25T00:01:36.943Z,99.90
2017-10-25T00:04:04.304Z,99.90
2017-10-25T00:06:30.687Z,99.90
2017-10-25T00:08:57.110Z,99.90
2017-10-25T00:11:24.325Z,99.90
2017-10-25T00:13:50.684Z,99.90
2017-10-25T00:16:17.802Z,99.90
2017-10-25T00:18:44.239Z,99.90
2017-10-25T00:21:10.591Z,99.90
2017-10-25T00:23:37.923Z,99.90
2017-10-25T00:26:04.259Z,99.90
2017-10-25T00:28:30.706Z,99.90
2017-10-25T00:30:57.078Z,99.90
2017-10-25T00:33:23.421Z,99.90
2017-10-25T00:35:51.332Z,99.90
2017-10-25T00:38:18.537Z,99.90
2017-10-25T00:40:44.840Z,99.90
2017-10-25T00:43:11.883Z,99.90
2017-10-25T00:45:39.963Z,99.90
2017-10-25T00:48:06.250Z,99.90
2017-10-25T00:50:32.550Z,99.90
2017-10-25T00:53:00.975Z,99.90
2017-10-25T00:55:27.295Z,99.90
2017-10-25T00:57:53.585Z,99.90
2017-10-25T01:00:19.916Z,99.90
2017-10-25T01:02:47.214Z,99.90
2017-10-25T01:05:13.505Z,99.90
2017-10-25T01:07:39.801Z,99.90
2017-10-25T01:10:06.094Z,99.90
2017-10-25T01:12:32.384Z,99.90
2017-10-25T01:14:58.686Z,99.90
2017-10-25T01:17:24.993Z,99.90
2017-10-25T01:19:51.318Z,99.90
2017-10-25T01:22:17.675Z,99.90
2017-10-25T01:24:44.724Z,99.90
2017-10-25T01:27:11.038Z,99.90
2017-10-25T01:29:39.111Z,99.90
2017-10-25T01:32:06.226Z,99.90
2017-10-25T01:34:32.527Z,99.90
2017-10-25T01:36:59.591Z,99.90
2017-10-25T01:39:25.933Z,99.90
2017-10-25T01:41:52.258Z,99.90
2017-10-25T01:44:18.575Z,99.90
2017-10-25T01:46:44.879Z,99.90
2017-10-25T01:49:11.205Z,99.90
2017-10-25T01:51:37.583Z,99.90
2017-10-25T01:54:03.904Z,99.90
2017-10-25T01:56:30.239Z,99.90
2017-10-25T01:58:56.543Z,99.90
2017-10-25T02:01:22.860Z,99.90
2017-10-25T02:03:49.165Z,99.90
2017-10-25T02:06:16.200Z,99.90
2017-10-25T02:08:42.496Z,99.90
2017-10-25T02:11:08.864Z,99.90
2017-10-25T02:13:35.901Z,99.90
2017-10-25T02:16:02.234Z,99.90
2017-10-25T02:18:28.558Z,99.90
2017-10-25T02:20:54.859Z,99.90
2017-10-25T02:23:21.160Z,99.90
2017-10-25T02:25:47.519Z,99.90
2017-10-25T02:28:13.812Z,99.90
2017-10-25T02:30:40.830Z,99.90
2017-10-25T02:33:07.156Z,99.90
2017-10-25T02:35:33.503Z,99.90
2017-10-25T02:37:59.845Z,99.90
2017-10-25T02:40:26.869Z,99.90
2017-10-25T02:42:53.177Z,99.90
2017-10-25T02:45:19.455Z,99.90
2017-10-25T02:47:45.751Z,99.90
2017-10-25T02:50:12.023Z,99.90
2017-10-25T02:52:38.333Z,99.90
2017-10-25T02:55:05.347Z,99.90
2017-10-25T02:57:32.018Z,99.90
2017-10-25T02:59:59.365Z,99.90
2017-10-25T03:02:27.378Z,99.90
2017-10-25T03:04:53.682Z,99.90
2017-10-25T03:07:19.955Z,99.90
2017-10-25T03:09:46.235Z,99.90
2017-10-25T03:12:12.546Z,99.90
2017-10-25T03:14:39.598Z,99.90
2017-10-25T03:17:06.634Z,99.90
2017-10-25T03:19:32.958Z,99.90
2017-10-25T03:22:00.279Z,99.90
2017-10-25T03:24:26.581Z,99.90
2017-10-25T03:26:53.965Z,99.90
2017-10-25T03:29:20.262Z,99.90
2017-10-25T03:31:46.551Z,99.90
2017-10-25T03:34:12.854Z,99.90
2017-10-25T03:36:39.149Z,99.90
2017-10-25T03:39:05.448Z,99.90
2017-10-25T03:41:31.766Z,99.90
2017-10-25T03:43:58.070Z,99.90
2017-10-25T03:46:24.419Z,99.90
2017-10-25T03:48:50.724Z,99.90
2017-10-25T03:51:16.994Z,99.90
2017-10-25T03:53:43.286Z,99.90
2017-10-25T03:56:09.594Z,99.90
2017-10-25T03:58:35.882Z,99.90
2017-10-25T04:01:02.169Z,99.90
2017-10-25T04:03:28.504Z,99.90
2017-10-25T04:05:54.786Z,99.90
2017-10-25T04:08:21.826Z,99.90
2017-10-25T04:10:48.852Z,99.90
2017-10-25T04:13:15.231Z,99.90
2017-10-25T04:15:41.519Z,99.90
2017-10-25T04:18:07.827Z,99.90
2017-10-25T04:20:34.103Z,99.90
2017-10-25T04:23:01.119Z,99.90
2017-10-25T04:25:27.421Z,99.90
2017-10-25T04:27:53.695Z,99.90
2017-10-25T04:30:20.732Z,99.90
2017-10-25T04:32:47.037Z,99.90
2017-10-25T04:35:13.327Z,99.90
2017-10-25T04:37:39.617Z,99.90
2017-10-25T04:40:05.934Z,99.90
2017-10-25T04:42:32.211Z,99.90
2017-10-25T04:44:58.539Z,99.90
2017-10-25T04:47:24.830Z,99.90
2017-10-25T04:49:51.101Z,99.90
2017-10-25T04:52:17.391Z,99.90
2017-10-25T04:54:43.694Z,99.90
2017-10-25T04:57:09.985Z,99.90
2017-10-25T04:59:36.251Z,99.90
2017-10-25T05:02:02.559Z,99.90
2017-10-25T05:04:28.839Z,99.90
2017-10-25T05:06:55.140Z,99.90
2017-10-25T05:09:21.438Z,99.90
2017-10-25T05:11:47.752Z,99.90
2017-10-25T05:14:14.812Z,99.90
2017-10-25T05:16:41.084Z,99.90
2017-10-25T05:19:07.387Z,99.90
2017-10-25T05:21:33.654Z,99.90
2017-10-25T05:23:59.925Z,99.90
2017-10-25T05:26:26.256Z,99.90
2017-10-25T05:28:52.563Z,99.90
2017-10-25T05:31:20.626Z,99.90
2017-10-25T05:33:47.967Z,99.90
2017-10-25T05:36:14.262Z,99.90
2017-10-25T05:38:40.564Z,99.90
2017-10-25T05:41:07.894Z,99.90
2017-10-25T05:43:34.199Z,99.90
2017-10-25T05:46:00.510Z,99.90
2017-10-25T05:48:26.858Z,99.90
2017-10-25T05:50:53.165Z,99.90
2017-10-25T05:53:22.303Z,99.90
2017-10-25T05:55:48.595Z,99.90
2017-10-25T05:58:14.870Z,99.90
2017-10-25T06:00:45.819Z,99.90
2017-10-25T06:03:13.426Z,99.90
2017-10-25T06:05:51.945Z,99.90
2017-10-25T06:08:18.842Z,99.90
2017-10-25T06:10:45.874Z,99.90
2017-10-25T06:13:12.923Z,99.90
2017-10-25T06:15:39.964Z,99.90
2017-10-25T06:18:06.255Z,99.90
2017-10-25T06:20:32.546Z,99.90
2017-10-25T06:22:59.621Z,99.90
2017-10-25T06:25:25.936Z,99.90
2017-10-25T06:27:52.258Z,99.90
2017-10-25T06:30:18.551Z,99.90
2017-10-25T06:32:44.866Z,99.90
2017-10-25T06:35:11.157Z,99.90
2017-10-25T06:37:37.453Z,99.90
2017-10-25T06:40:04.494Z,99.90
2017-10-25T06:42:30.823Z,99.90
2017-10-25T06:44:57.111Z,99.90
2017-10-25T06:47:24.412Z,99.90
2017-10-25T06:49:51.478Z,99.90
2017-10-25T06:52:17.792Z,99.90
2017-10-25T06:54:44.819Z,99.90
2017-10-25T06:57:11.134Z,99.90
2017-10-25T06:59:37.413Z,99.90
2017-10-25T07:02:03.693Z,99.90
2017-10-25T07:04:30.006Z,99.90
2017-10-25T07:06:56.291Z,99.90
2017-10-25T07:09:23.326Z,99.90
2017-10-25T07:11:51.387Z,99.90
2017-10-25T07:14:17.670Z,99.90
2017-10-25T07:16:44.692Z,99.90
2017-10-25T07:19:10.985Z,99.90
2017-10-25T07:21:37.258Z,99.90
2017-10-25T07:24:03.555Z,99.90
2017-10-25T07:26:30.570Z,99.90
2017-10-25T07:28:58.007Z,99.90
2017-10-25T07:31:24.302Z,99.90
2017-10-25T07:33:51.337Z,99.90
2017-10-25T07:36:18.366Z,99.90
2017-10-25T07:38:44.667Z,99.90
2017-10-25T07:41:10.980Z,99.90
2017-10-25T07:43:37.294Z,99.90
2017-10-25T07:46:03.566Z,99.90
2017-10-25T07:48:29.858Z,99.90
2017-10-25T07:50:57.928Z,99.90
2017-10-25T07:53:27.084Z,99.90
2017-10-25T07:55:53.403Z,99.90
2017-10-25T07:58:20.759Z,99.90
2017-10-25T08:00:47.030Z,99.90
2017-10-25T08:03:14.060Z,99.90
2017-10-25T08:05:41.089Z,99.90
2017-10-25T08:08:07.371Z,99.90
2017-10-25T08:10:33.656Z,99.90
2017-10-25T08:12:59.950Z,99.90
2017-10-25T08:15:26.253Z,99.90
2017-10-25T08:17:52.523Z,99.90
2017-10-25T08:20:18.830Z,99.90
2017-10-25T08:22:45.107Z,99.90
2017-10-25T08:25:11.374Z,99.90
2017-10-25T08:27:37.770Z,99.90
2017-10-25T08:30:04.050Z,99.90
2017-10-25T08:32:30.326Z,99.90
2017-10-25T08:34:57.378Z,99.90
2017-10-25T08:37:25.429Z,99.90
2017-10-25T08:39:51.715Z,99.90
2017-10-25T08:42:18.070Z,99.90
2017-10-25T08:44:45.422Z,99.90
2017-10-25T08:47:11.735Z,99.90
2017-10-25T08:49:38.086Z,99.90
2017-10-25T08:52:04.366Z,99.90
2017-10-25T08:54:30.668Z,99.90
2017-10-25T08:56:57.762Z,99.90
2017-10-25T08:59:24.070Z,99.90
2017-10-25T09:01:51.332Z,99.90
2017-10-25T09:04:17.664Z,99.90
2017-10-25T09:06:43.967Z,99.90
2017-10-25T09:09:11.047Z,99.90
2017-10-25T09:11:37.373Z,99.90
2017-10-25T09:14:03.670Z,99.90
2017-10-25T09:16:29.973Z,99.90
2017-10-25T09:18:56.308Z,99.90
2017-10-25T09:21:23.470Z,99.90
2017-10-25T09:23:49.779Z,99.90
2017-10-25T09:26:16.046Z,99.90
2017-10-25T09:28:43.108Z,99.90
2017-10-25T09:31:09.391Z,99.90
2017-10-25T09:33:35.678Z,99.90
2017-10-25T09:36:03.038Z,99.90
2017-10-25T09:38:30.342Z,99.90
2017-10-25T09:40:56.647Z,99.90
2017-10-25T09:43:22.959Z,99.90
2017-10-25T09:45:49.253Z,99.90
2017-10-25T09:48:16.282Z,99.90
2017-10-25T09:50:42.598Z,99.90
2017-10-25T09:53:08.883Z,99.90
2017-10-25T09:55:35.162Z,99.90
2017-10-25T09:58:02.463Z,99.90
2017-10-25T10:00:28.760Z,98.00
2017-10-25T10:02:55.799Z,95.90
2017-10-25T10:05:22.122Z,95.90
2017-10-25T10:07:48.416Z,96.40
2017-10-25T10:10:14.691Z,95.90
2017-10-25T10:12:40.998Z,95.70
2017-10-25T10:15:07.283Z,93.70
2017-10-25T10:17:33.609Z,92.90
2017-10-25T10:19:59.898Z,92.30
2017-10-25T10:22:26.219Z,93.10
2017-10-25T10:24:52.885Z,93.40
2017-10-25T10:27:20.016Z,93.20
2017-10-25T10:29:46.299Z,93.20
2017-10-25T10:32:12.672Z,91.40
2017-10-25T10:34:39.085Z,93.50
2017-10-25T10:37:05.399Z,93.10
2017-10-25T10:39:31.702Z,93.30
2017-10-25T10:41:58.092Z,92.20
2017-10-25T10:44:24.436Z,91.80
2017-10-25T10:46:50.743Z,91.40
2017-10-25T10:49:17.067Z,90.20
2017-10-25T10:51:43.443Z,91.00
2017-10-25T10:54:10.504Z,86.90
2017-10-25T10:56:36.879Z,86.50
2017-10-25T10:59:03.207Z,87.60
2017-10-25T11:01:29.522Z,85.60
2017-10-25T11:03:55.892Z,86.60
2017-10-25T11:06:22.239Z,84.40
2017-10-25T11:08:48.682Z,83.30
2017-10-25T11:11:15.043Z,81.60
2017-10-25T11:13:41.404Z,82.80
2017-10-25T11:16:07.783Z,85.00
2017-10-25T11:18:34.209Z,86.90
2017-10-25T11:21:01.277Z,81.30
2017-10-25T11:23:27.628Z,81.40
2017-10-25T11:25:53.948Z,81.20
2017-10-25T11:28:21.316Z,78.60
2017-10-25T11:30:47.713Z,76.80
2017-10-25T11:33:14.113Z,75.80
2017-10-25T11:35:41.259Z,78.00
2017-10-25T11:38:07.599Z,78.00
2017-10-25T11:40:34.811Z,78.00
2017-10-25T11:43:01.676Z,78.00
2017-10-25T11:45:28.270Z,76.90
2017-10-25T11:47:54.892Z,81.00
2017-10-25T11:50:21.300Z,78.70
2017-10-25T11:52:48.404Z,78.90
2017-10-25T11:55:14.764Z,78.90
2017-10-25T11:57:41.075Z,78.50
2017-10-25T12:00:09.089Z,76.80
2017-10-25T12:02:35.417Z,75.80
2017-10-25T12:05:01.702Z,74.60
2017-10-25T12:07:27.987Z,74.50
2017-10-25T12:09:54.266Z,75.70
2017-10-25T12:12:21.566Z,78.40
2017-10-25T12:14:47.830Z,77.60
2017-10-25T12:17:14.219Z,79.00
2017-10-25T12:19:41.227Z,78.80
2017-10-25T12:22:07.518Z,78.60
2017-10-25T12:24:33.803Z,79.50
2017-10-25T12:27:00.824Z,79.70
2017-10-25T12:29:28.156Z,79.70
2017-10-25T12:31:54.422Z,77.80
2017-10-25T12:34:20.708Z,79.50
2017-10-25T12:36:47.350Z,78.60
2017-10-25T12:39:14.404Z,77.50
2017-10-25T12:41:40.670Z,78.50
2017-10-25T12:44:06.972Z,77.50
2017-10-25T12:46:33.230Z,73.80
2017-10-25T12:48:59.494Z,71.00
2017-10-25T12:51:25.782Z,73.60
2017-10-25T12:53:52.050Z,71.60
2017-10-25T12:56:18.346Z,71.40
2017-10-25T12:58:44.610Z,71.90
2017-10-25T13:01:10.926Z,72.30
2017-10-25T13:03:38.020Z,72.60
2017-10-25T13:06:04.315Z,72.50
2017-10-25T13:08:30.591Z,70.60
2017-10-25T13:11:01.328Z,68.30
2017-10-25T13:13:39.654Z,68.30
2017-10-25T13:16:17.931Z,68.40
2017-10-25T13:18:44.259Z,66.10
2017-10-25T13:21:10.555Z,65.90
2017-10-25T13:23:36.821Z,68.50
2017-10-25T13:26:03.180Z,65.80
2017-10-25T13:28:29.474Z,67.10
2017-10-25T13:30:55.746Z,65.30
2017-10-25T13:33:22.768Z,66.00
2017-10-25T13:35:49.070Z,66.00
2017-10-25T13:38:15.494Z,67.30
2017-10-25T13:40:41.786Z,65.40
2017-10-25T13:43:08.830Z,68.20
2017-10-25T13:45:35.091Z,68.10
2017-10-25T13:48:01.376Z,66.90
2017-10-25T13:50:27.667Z,64.90
2017-10-25T13:52:53.940Z,63.90
2017-10-25T13:55:21.978Z,64.20
2017-10-25T13:57:48.284Z,63.50
2017-10-25T14:00:14.575Z,64.20
2017-10-25T14:02:41.720Z,66.00
2017-10-25T14:05:08.057Z,66.00
2017-10-25T14:07:36.114Z,64.40
2017-10-25T14:10:03.426Z,64.40
2017-10-25T14:12:29.734Z,62.60
2017-10-25T14:14:56.046Z,63.40
2017-10-25T14:17:23.052Z,62.40
2017-10-25T14:19:49.367Z,62.40
2017-10-25T14:22:15.640Z,60.90
2017-10-25T14:24:41.959Z,61.10
2017-10-25T14:27:20.546Z,61.20
2017-10-25T14:29:46.831Z,62.20
2017-10-25T14:32:13.927Z,59.80
2017-10-25T14:34:40.250Z,59.80
2017-10-25T14:37:06.554Z,60.80
2017-10-25T14:39:33.852Z,61.40
2017-10-25T14:42:00.187Z,61.80
2017-10-25T14:44:26.508Z,60.10
2017-10-25T14:46:52.872Z,61.90
2017-10-25T14:49:20.028Z,60.60
2017-10-25T14:51:47.129Z,60.40
2017-10-25T14:54:13.489Z,60.30
2017-10-25T14:56:39.862Z,60.90
2017-10-25T14:59:06.152Z,59.50
2017-10-25T15:01:32.490Z,61.00
2017-10-25T15:03:59.591Z,63.00
2017-10-25T15:06:25.913Z,63.00
2017-10-25T15:08:52.240Z,62.80
2017-10-25T15:11:18.521Z,63.40
2017-10-25T15:13:44.789Z,65.00
2017-10-25T15:16:11.087Z,61.50
2017-10-25T15:18:39.154Z,66.20
2017-10-25T15:21:06.221Z,68.50
2017-10-25T15:23:33.257Z,69.40
2017-10-25T15:26:00.302Z,72.70
2017-10-25T15:28:27.315Z,75.70
2017-10-25T15:30:53.602Z,75.70
2017-10-25T15:33:19.903Z,77.30
2017-10-25T15:35:47.017Z,76.70
2017-10-25T15:38:13.294Z,76.80
2017-10-25T15:40:40.339Z,78.90
2017-10-25T15:43:07.347Z,81.70
2017-10-25T15:45:33.647Z,81.80
2017-10-25T15:47:59.914Z,87.00
2017-10-25T15:50:26.226Z,89.10
2017-10-25T15:52:52.498Z,90.70
2017-10-25T15:55:19.542Z,93.00
2017-10-25T15:57:46.559Z,95.70
2017-10-25T16:00:12.871Z,95.60
2017-10-25T16:02:39.171Z,99.30
2017-10-25T16:05:05.450Z,99.90
2017-10-25T16:07:31.742Z,99.90
2017-10-25T16:09:58.069Z,99.90
2017-10-25T16:12:24.346Z,99.90
2017-10-25T16:14:50.619Z,99.90
2017-10-25T16:17:16.930Z,99.90
2017-10-25T16:19:43.212Z,99.90
2017-10-25T16:22:09.489Z,99.90
2017-10-25T16:24:35.801Z,99.90
2017-10-25T16:27:02.908Z,99.90
2017-10-25T16:29:29.220Z,99.90
2017-10-25T16:31:55.518Z,99.90
2017-10-25T16:34:24.161Z,99.90
2017-10-25T16:36:51.413Z,99.90
2017-10-25T16:39:17.937Z,99.90
2017-10-25T16:41:44.312Z,99.90
2017-10-25T16:44:11.396Z,99.90
2017-10-25T16:46:37.745Z,99.90
2017-10-25T16:49:05.107Z,99.90
2017-10-25T16:51:31.403Z,99.90
2017-10-25T16:53:57.767Z,99.90
2017-10-25T16:56:24.150Z,99.90
2017-10-25T16:58:50.471Z,99.90
2017-10-25T17:01:17.565Z,99.90
2017-10-25T17:03:43.898Z,99.90
2017-10-25T17:06:10.203Z,99.90
2017-10-25T17:08:37.743Z,99.90
2017-10-25T17:11:04.781Z,99.90
2017-10-25T17:13:31.806Z,99.90
2017-10-25T17:15:58.086Z,99.90
2017-10-25T17:18:24.367Z,99.90
2017-10-25T17:20:51.691Z,99.90
2017-10-25T17:23:17.964Z,99.90
2017-10-25T17:25:45.003Z,99.90
2017-10-25T17:28:11.294Z,99.90
2017-10-25T17:30:37.603Z,99.90
2017-10-25T17:33:03.911Z,99.90
2017-10-25T17:35:30.928Z,99.90
2017-10-25T17:37:57.238Z,99.90
2017-10-25T17:40:23.519Z,99.90
2017-10-25T17:42:50.518Z,99.90
2017-10-25T17:45:16.830Z,99.90
2017-10-25T17:47:43.098Z,99.90
2017-10-25T17:50:09.399Z,99.90
2017-10-25T17:52:35.692Z,99.90
2017-10-25T17:55:01.991Z,99.90
2017-10-25T17:57:28.286Z,99.90
2017-10-25T17:59:55.576Z,99.90
2017-10-25T18:02:22.611Z,99.90
2017-10-25T18:04:48.914Z,99.90
2017-10-25T18:07:15.233Z,99.90
2017-10-25T18:09:41.518Z,99.90
2017-10-25T18:12:08.569Z,99.90
2017-10-25T18:14:36.591Z,99.90
2017-10-25T18:17:02.870Z,99.90
2017-10-25T18:19:29.196Z,99.90
2017-10-25T18:21:56.250Z,99.90
2017-10-25T18:24:23.298Z,99.90
2017-10-25T18:26:50.342Z,99.90
2017-10-25T18:29:17.346Z,99.90
2017-10-25T18:31:43.648Z,99.90
2017-10-25T18:34:09.951Z,99.90
2017-10-25T18:36:37.263Z,99.90
2017-10-25T18:39:03.610Z,99.90
2017-10-25T18:41:29.902Z,99.90
2017-10-25T18:43:56.190Z,99.90
2017-10-25T18:46:23.223Z,99.90
2017-10-25T18:48:51.130Z,99.90
2017-10-25T18:51:17.514Z,99.90
2017-10-25T18:53:43.833Z,99.90
2017-10-25T18:56:10.135Z,99.90
2017-10-25T18:58:36.621Z,99.90
2017-10-25T19:01:02.979Z,99.90
2017-10-25T19:03:29.294Z,99.90
2017-10-25T19:05:55.589Z,99.90
2017-10-25T19:08:21.867Z,99.90
2017-10-25T19:10:48.207Z,99.90
2017-10-25T19:13:15.266Z,99.90
2017-10-25T19:15:41.550Z,99.90
2017-10-25T19:18:08.586Z,99.90
2017-10-25T19:20:35.614Z,99.90
2017-10-25T19:23:01.915Z,99.90
2017-10-25T19:25:28.205Z,99.90
2017-10-25T19:27:55.230Z,99.90
2017-10-25T19:30:21.498Z,99.90
2017-10-25T19:32:47.812Z,99.90
2017-10-25T19:35:16.030Z,99.90
2017-10-25T19:37:43.350Z,99.90
2017-10-25T19:40:09.615Z,99.90
2017-10-25T19:42:35.908Z,99.90
2017-10-25T19:45:02.191Z,99.90
2017-10-25T19:47:28.471Z,99.90
2017-10-25T19:49:54.765Z,99.90
2017-10-25T19:52:21.126Z,99.90
2017-10-25T19:54:47.421Z,99.90
2017-10-25T19:57:14.471Z,99.90
2017-10-25T19:59:40.749Z,99.90
2017-10-25T20:02:07.795Z,99.90
2017-10-25T20:04:34.070Z,99.90
2017-10-25T20:07:00.371Z,99.90
2017-10-25T20:09:26.659Z,99.90
2017-10-25T20:11:52.969Z,99.90
2017-10-25T20:14:19.974Z,99.90
2017-10-25T20:16:46.278Z,99.90
2017-10-25T20:19:12.575Z,99.90
2017-10-25T20:21:39.603Z,99.90
2017-10-25T20:24:05.899Z,99.90
2017-10-25T20:26:32.258Z,99.90
2017-10-25T20:28:58.554Z,99.90
2017-10-25T20:31:24.846Z,99.90
2017-10-25T20:33:51.871Z,99.90
2017-10-25T20:36:18.174Z,99.90
2017-10-25T20:38:44.539Z,99.90
2017-10-25T20:41:11.591Z,99.90
2017-10-25T20:43:38.686Z,99.90
2017-10-25T20:46:05.018Z,99.90
2017-10-25T20:48:31.328Z,99.90
2017-10-25T20:50:57.649Z,99.90
2017-10-25T20:53:24.999Z,99.90
2017-10-25T20:55:52.355Z,99.90
2017-10-25T20:58:19.487Z,99.90
2017-10-25T21:00:46.554Z,99.90
2017-10-25T21:03:12.855Z,99.90
2017-10-25T21:05:39.204Z,99.90
2017-10-25T21:08:06.280Z,99.90
2017-10-25T21:10:32.600Z,99.90
2017-10-25T21:12:58.992Z,99.90
2017-10-25T21:15:25.280Z,99.90
2017-10-25T21:17:51.590Z,99.90
2017-10-25T21:20:17.924Z,99.90
2017-10-25T21:22:44.333Z,99.90
2017-10-25T21:25:11.423Z,99.90
2017-10-25T21:27:38.604Z,99.90
2017-10-25T21:30:05.444Z,99.90
2017-10-25T21:32:32.985Z,99.90
2017-10-25T21:34:59.310Z,99.90
2017-10-25T21:37:25.668Z,99.90
2017-10-25T21:39:52.067Z,99.90
2017-10-25T21:42:18.527Z,99.90
2017-10-25T21:44:44.926Z,99.90
2017-10-25T21:47:12.174Z,99.90
2017-10-25T21:49:38.734Z,99.90
2017-10-25T21:52:05.168Z,99.90
2017-10-25T21:54:31.480Z,99.90
2017-10-25T21:56:57.776Z,99.90
2017-10-25T21:59:24.054Z,99.90
2017-10-25T22:01:50.384Z,99.90
2017-10-25T22:04:16.691Z,99.90
2017-10-25T22:06:42.984Z,99.90
2017-10-25T22:09:10.034Z,99.90
2017-10-25T22:11:36.401Z,99.90
2017-10-25T22:14:02.803Z,99.90
2017-10-25T22:16:29.194Z,99.90
2017-10-25T22:18:55.583Z,99.90
2017-10-25T22:21:21.942Z,99.90
2017-10-25T22:23:48.270Z,99.90
2017-10-25T22:26:14.605Z,99.90
2017-10-25T22:28:40.874Z,99.90
2017-10-25T22:31:08.035Z,99.90
2017-10-25T22:33:35.067Z,99.90
2017-10-25T22:36:02.087Z,99.90
2017-10-25T22:38:28.395Z,99.90
2017-10-25T22:40:54.674Z,99.90
2017-10-25T22:43:21.723Z,99.90
2017-10-25T22:45:48.760Z,99.90
2017-10-25T22:48:15.804Z,99.90
2017-10-25T22:50:42.091Z,99.90
2017-10-25T22:53:08.390Z,99.90
2017-10-25T22:55:34.695Z,99.90
2017-10-25T22:58:01.743Z,99.90
2017-10-25T23:00:30.584Z,99.90
2017-10-25T23:02:56.890Z,99.90
2017-10-25T23:05:23.143Z,99.90
2017-10-25T23:07:49.514Z,99.90
2017-10-25T23:10:16.551Z,99.90
2017-10-25T23:12:42.884Z,99.90
2017-10-25T23:15:10.307Z,99.90
2017-10-25T23:17:36.607Z,99.90
2017-10-25T23:20:02.919Z,99.90
2017-10-25T23:22:29.982Z,99.90
2017-10-25T23:24:56.287Z,99.90
2017-10-25T23:27:23.334Z,99.90
2017-10-25T23:29:51.422Z,99.90
2017-10-25T23:32:17.815Z,99.90
2017-10-25T23:34:44.136Z,99.90
2017-10-25T23:37:10.468Z,99.90
2017-10-25T23:39:36.915Z,99.90
2017-10-25T23:42:03.283Z,99.90
2017-10-25T23:44:29.659Z,99.90
2017-10-25T23:46:56.005Z,99.90
2017-10-25T23:49:22.329Z,99.90
2017-10-25T23:51:48.660Z,99.90
2017-10-25T23:54:14.967Z,99.90
2017-10-25T23:56:41.267Z,99.90
2017-10-25T23:59:07.570Z,99.90
