createdAt,value
2022-12-17T00:01:09.028Z,-4.91
2022-12-17T00:03:56.869Z,-4.92
2022-12-17T00:06:42.752Z,-4.89
2022-12-17T00:09:30.124Z,-4.94
2022-12-17T00:12:15.610Z,-4.94
2022-12-17T00:15:01.323Z,-4.97
2022-12-17T00:17:47.096Z,-5.05
2022-12-17T00:20:33.539Z,-5.03
2022-12-17T00:23:24.185Z,-4.99
2022-12-17T00:26:12.293Z,-5.08
2022-12-17T00:28:58.766Z,-5.02
2022-12-17T00:31:48.676Z,-5.03
2022-12-17T00:34:34.070Z,-5.05
2022-12-17T00:37:20.006Z,-5.00
2022-12-17T00:40:05.709Z,-4.99
2022-12-17T00:42:51.324Z,-4.87
2022-12-17T00:45:37.620Z,-4.89
2022-12-17T00:48:23.417Z,-4.93
2022-12-17T00:51:08.902Z,-4.92
2022-12-17T00:53:54.712Z,-4.94
2022-12-17T00:56:40.824Z,-4.92
2022-12-17T00:59:26.260Z,-4.88
2022-12-17T01:02:12.256Z,-4.87
2022-12-17T01:04:57.788Z,-4.83
2022-12-17T01:07:48.118Z,-4.82
2022-12-17T01:10:33.761Z,-4.83
2022-12-17T01:13:19.131Z,-4.82
2022-12-17T01:16:05.000Z,-4.80
2022-12-17T01:18:52.320Z,-4.78
2022-12-17T01:21:37.853Z,-4.79
2022-12-17T01:24:23.642Z,-4.82
2022-12-17T01:27:09.152Z,-4.78
2022-12-17T01:29:55.191Z,-4.94
2022-12-17T01:32:40.909Z,-4.80
2022-12-17T01:35:26.714Z,-4.73
2022-12-17T01:38:12.452Z,-4.75
2022-12-17T01:40:58.094Z,-4.71
2022-12-17T01:43:55.126Z,-4.72
2022-12-17T01:46:42.745Z,-4.70
2022-12-17T01:49:29.790Z,-4.72
2022-12-17T01:52:15.981Z,-4.69
2022-12-17T01:55:01.890Z,-4.68
2022-12-17T01:57:48.820Z,-4.71
2022-12-17T02:00:36.754Z,-4.67
2022-12-17T02:03:23.676Z,-4.79
2022-12-17T02:06:23.352Z,-4.67
2022-12-17T02:09:39.841Z,-4.70
2022-12-17T02:12:53.182Z,-4.71
2022-12-17T02:15:46.272Z,-4.75
2022-12-17T02:18:39.900Z,-4.75
2022-12-17T02:21:27.167Z,-4.73
2022-12-17T02:24:37.895Z,-4.72
2022-12-17T02:27:28.520Z,-4.74
2022-12-17T02:30:18.293Z,-4.78
2022-12-17T02:33:07.084Z,-4.73
2022-12-17T02:35:59.382Z,-4.72
2022-12-17T02:38:48.030Z,-4.71
2022-12-17T02:44:19.656Z,-4.65
2022-12-17T02:47:07.946Z,-4.69
2022-12-17T02:49:53.987Z,-4.71
2022-12-17T02:52:41.032Z,-4.67
2022-12-17T02:55:27.241Z,-4.85
2022-12-17T02:58:12.783Z,-4.70
2022-12-17T03:00:58.413Z,-4.76
2022-12-17T03:03:49.929Z,-4.67
2022-12-17T03:06:36.091Z,-4.68
2022-12-17T03:09:22.515Z,-4.64
2022-12-17T03:12:08.871Z,-4.62
2022-12-17T03:14:54.293Z,-4.60
2022-12-17T03:17:39.944Z,-4.60
2022-12-17T03:20:25.805Z,-4.61
2022-12-17T03:23:11.396Z,-4.67
2022-12-17T03:25:57.202Z,-5.03
2022-12-17T03:28:42.622Z,-4.57
2022-12-17T03:31:28.691Z,-4.58
2022-12-17T03:34:14.351Z,-4.57
2022-12-17T03:37:00.072Z,-4.61
2022-12-17T03:39:45.576Z,-4.57
2022-12-17T03:42:31.387Z,-4.56
2022-12-17T03:45:17.140Z,-4.58
2022-12-17T03:48:02.905Z,-4.54
2022-12-17T03:50:48.641Z,-4.52
2022-12-17T03:53:34.477Z,-4.50
2022-12-17T03:56:20.346Z,-4.50
2022-12-17T03:59:05.830Z,-4.48
2022-12-17T04:01:51.626Z,-4.47
2022-12-17T04:04:37.392Z,-4.38
2022-12-17T04:07:23.300Z,-4.40
2022-12-17T04:10:08.950Z,-4.34
2022-12-17T04:12:54.892Z,-4.38
2022-12-17T04:15:40.629Z,-4.34
2022-12-17T04:18:26.211Z,-4.33
2022-12-17T04:21:28.707Z,-4.32
2022-12-17T04:24:14.433Z,-4.34
2022-12-17T04:27:00.311Z,-4.33
2022-12-17T04:29:46.052Z,-4.30
2022-12-17T04:32:35.149Z,-4.26
2022-12-17T04:35:21.081Z,-4.26
2022-12-17T04:38:06.767Z,-4.22
2022-12-17T04:40:52.670Z,-4.21
2022-12-17T04:43:38.761Z,-4.22
2022-12-17T04:46:24.761Z,-4.21
2022-12-17T04:49:10.123Z,-4.20
2022-12-17T04:51:55.763Z,-4.19
2022-12-17T04:54:41.380Z,-4.15
2022-12-17T04:57:27.035Z,-4.12
2022-12-17T05:00:12.820Z,-4.09
2022-12-17T05:02:58.693Z,-4.05
2022-12-17T05:05:44.834Z,-4.06
2022-12-17T05:08:30.703Z,-4.03
2022-12-17T05:11:23.915Z,-3.99
2022-12-17T05:14:09.595Z,-3.97
2022-12-17T05:16:55.411Z,-3.97
2022-12-17T05:19:40.845Z,-3.94
2022-12-17T05:22:26.611Z,-3.88
2022-12-17T05:25:12.457Z,-3.87
2022-12-17T05:27:58.198Z,-3.85
2022-12-17T05:30:43.779Z,-3.85
2022-12-17T05:33:29.202Z,-3.80
2022-12-17T05:36:19.357Z,-3.82
2022-12-17T05:39:06.676Z,-3.81
2022-12-17T05:41:53.310Z,-3.75
2022-12-17T05:44:38.987Z,-3.79
2022-12-17T05:47:24.882Z,-3.72
2022-12-17T05:50:10.612Z,-3.71
2022-12-17T05:52:56.172Z,-3.74
2022-12-17T05:55:41.879Z,-3.71
2022-12-17T05:58:30.924Z,-3.70
2022-12-17T06:01:18.853Z,-3.69
2022-12-17T06:04:04.377Z,-3.73
2022-12-17T06:06:50.320Z,-3.67
2022-12-17T06:09:36.491Z,-3.65
2022-12-17T06:12:22.041Z,-3.68
2022-12-17T06:15:07.552Z,-3.66
2022-12-17T06:17:53.220Z,-3.62
2022-12-17T06:20:38.641Z,-3.66
2022-12-17T06:23:28.154Z,-3.67
2022-12-17T06:26:15.512Z,-3.66
2022-12-17T06:29:02.345Z,-3.73
2022-12-17T06:31:48.030Z,-3.66
2022-12-17T06:34:33.806Z,-3.68
2022-12-17T06:37:19.551Z,-3.62
2022-12-17T06:40:05.021Z,-3.66
2022-12-17T06:42:50.621Z,-3.64
2022-12-17T06:45:36.011Z,-3.62
2022-12-17T06:48:27.063Z,-3.60
2022-12-17T06:51:13.650Z,-3.60
2022-12-17T06:54:00.283Z,-3.58
2022-12-17T06:56:46.950Z,-3.57
2022-12-17T06:59:32.434Z,-3.58
2022-12-17T07:02:18.362Z,-3.60
2022-12-17T07:05:04.085Z,-3.60
2022-12-17T07:07:49.809Z,-3.71
2022-12-17T07:10:35.548Z,-3.61
2022-12-17T07:13:26.103Z,-3.61
2022-12-17T07:16:23.058Z,-3.58
2022-12-17T07:19:08.620Z,-3.56
2022-12-17T07:21:54.423Z,-3.57
2022-12-17T07:24:39.861Z,-3.57
2022-12-17T07:27:25.455Z,-3.57
2022-12-17T07:30:11.032Z,-3.53
2022-12-17T07:32:56.555Z,-3.53
2022-12-17T07:35:42.134Z,-3.54
2022-12-17T07:38:29.637Z,-3.46
2022-12-17T07:41:16.957Z,-3.49
2022-12-17T07:44:02.744Z,-3.45
2022-12-17T07:46:48.502Z,-3.42
2022-12-17T07:49:34.195Z,-3.44
2022-12-17T07:52:19.769Z,-3.52
2022-12-17T07:55:05.114Z,-3.43
2022-12-17T07:57:50.964Z,-3.44
2022-12-17T08:00:36.703Z,-3.43
2022-12-17T08:03:23.465Z,-3.41
2022-12-17T08:06:09.156Z,-3.40
2022-12-17T08:08:54.848Z,-3.39
2022-12-17T08:11:40.570Z,-3.49
2022-12-17T08:14:26.047Z,-3.35
2022-12-17T08:17:11.672Z,-3.43
2022-12-17T08:19:57.400Z,-3.37
2022-12-17T08:22:42.795Z,-3.36
2022-12-17T08:25:28.743Z,-3.36
2022-12-17T08:28:48.519Z,-3.28
2022-12-17T08:31:22.329Z,-3.28
2022-12-17T08:34:08.355Z,-3.23
2022-12-17T08:36:53.891Z,-3.21
2022-12-17T08:39:39.318Z,-3.20
2022-12-17T08:42:25.000Z,-3.26
2022-12-17T08:45:10.904Z,-3.19
2022-12-17T08:48:03.451Z,-3.19
2022-12-17T08:50:49.552Z,-3.19
2022-12-17T08:53:35.666Z,-3.17
2022-12-17T08:56:21.470Z,-3.19
2022-12-17T08:59:07.318Z,-3.16
2022-12-17T09:01:53.124Z,-3.10
2022-12-17T09:04:39.016Z,-3.12
2022-12-17T09:07:24.505Z,-3.19
2022-12-17T09:10:29.822Z,-3.15
2022-12-17T09:13:19.612Z,-3.17
2022-12-17T09:16:11.082Z,-3.13
2022-12-17T09:18:56.967Z,-3.15
2022-12-17T09:21:42.582Z,-3.06
2022-12-17T09:24:28.954Z,-3.03
2022-12-17T09:27:14.462Z,-3.06
2022-12-17T09:30:00.036Z,-3.07
2022-12-17T09:32:46.113Z,-3.05
2022-12-17T09:35:31.720Z,-3.03
2022-12-17T09:38:17.337Z,-3.05
2022-12-17T09:41:07.246Z,-3.01
2022-12-17T09:44:17.255Z,-3.00
2022-12-17T09:47:06.701Z,-3.01
2022-12-17T09:49:52.596Z,-3.06
2022-12-17T09:52:59.212Z,-3.01
2022-12-17T09:55:53.484Z,-2.99
2022-12-17T09:58:43.683Z,-2.93
2022-12-17T10:01:41.506Z,-2.92
2022-12-17T10:04:38.791Z,-2.87
2022-12-17T10:07:31.904Z,-2.93
2022-12-17T10:10:29.206Z,-2.86
2022-12-17T10:13:15.111Z,-2.87
2022-12-17T10:16:01.831Z,-2.85
2022-12-17T10:18:48.575Z,-2.82
2022-12-17T10:21:37.238Z,-2.81
2022-12-17T10:24:28.680Z,-2.79
2022-12-17T10:27:15.261Z,-2.75
2022-12-17T10:30:03.235Z,-2.76
2022-12-17T10:32:49.264Z,-2.73
2022-12-17T10:35:44.830Z,-2.70
2022-12-17T10:38:56.392Z,-2.70
2022-12-17T10:41:46.138Z,-2.67
2022-12-17T10:44:50.107Z,-2.63
2022-12-17T10:47:41.426Z,-2.61
2022-12-17T10:50:36.202Z,-2.62
2022-12-17T10:53:23.600Z,-2.62
2022-12-17T10:56:12.604Z,-2.61
2022-12-17T10:59:10.965Z,-2.57
2022-12-17T11:01:59.186Z,-2.55
2022-12-17T11:05:11.257Z,-2.59
2022-12-17T11:08:01.583Z,-2.52
2022-12-17T11:10:54.171Z,-2.54
2022-12-17T11:13:57.641Z,-2.51
2022-12-17T11:16:49.483Z,-2.51
2022-12-17T11:20:01.555Z,-2.49
2022-12-17T11:23:05.341Z,-2.47
2022-12-17T11:25:59.693Z,-2.52
2022-12-17T11:28:48.368Z,-2.47
2022-12-17T11:31:37.121Z,-2.49
2022-12-17T11:34:46.205Z,-2.50
2022-12-17T11:37:39.744Z,-2.50
2022-12-17T11:40:36.974Z,-2.53
2022-12-17T11:43:52.996Z,-2.54
2022-12-17T11:47:04.181Z,-2.58
2022-12-17T11:50:17.880Z,-2.55
2022-12-17T11:53:37.703Z,-2.54
2022-12-17T11:57:07.100Z,-2.53
2022-12-17T12:00:00.871Z,-2.52
2022-12-17T12:03:23.452Z,-2.54
2022-12-17T12:06:14.386Z,-2.58
2022-12-17T12:09:17.196Z,-2.55
2022-12-17T12:12:33.774Z,-2.54
2022-12-17T12:15:43.281Z,-2.55
2022-12-17T12:18:50.079Z,-2.52
2022-12-17T12:21:41.364Z,-2.49
2022-12-17T12:25:10.626Z,-2.56
2022-12-17T12:28:10.902Z,-2.51
2022-12-17T12:31:12.809Z,-2.53
2022-12-17T12:34:04.349Z,-2.55
2022-12-17T12:36:50.597Z,-2.54
2022-12-17T12:39:41.580Z,-2.54
2022-12-17T12:42:32.973Z,-2.56
2022-12-17T12:45:41.675Z,-2.56
2022-12-17T12:49:07.189Z,-2.55
2022-12-17T12:51:56.972Z,-2.52
2022-12-17T12:54:49.836Z,-2.52
2022-12-17T12:57:47.634Z,-2.53
2022-12-17T13:01:19.716Z,-2.57
2022-12-17T13:04:11.842Z,-2.57
2022-12-17T13:06:56.261Z,-2.59
2022-12-17T13:09:35.079Z,-2.60
2022-12-17T13:12:02.339Z,-2.60
2022-12-17T13:14:56.835Z,-2.63
2022-12-17T13:17:37.616Z,-2.65
2022-12-17T13:20:23.083Z,-2.66
2022-12-17T13:23:24.642Z,-2.67
2022-12-17T13:26:17.402Z,-2.69
2022-12-17T13:29:13.620Z,-2.72
2022-12-17T13:32:03.123Z,-2.71
2022-12-17T13:35:10.812Z,-2.74
2022-12-17T13:38:00.483Z,-2.71
2022-12-17T13:40:39.536Z,-2.74
2022-12-17T13:43:24.153Z,-2.80
2022-12-17T13:45:53.027Z,-2.84
2022-12-17T13:48:26.624Z,-2.81
2022-12-17T13:50:56.499Z,-2.88
2022-12-17T13:53:23.565Z,-2.83
2022-12-17T13:55:53.871Z,-2.80
2022-12-17T13:58:26.544Z,-2.85
2022-12-17T14:01:06.017Z,-2.82
2022-12-17T14:03:57.136Z,-2.85
2022-12-17T14:06:21.730Z,-2.86
2022-12-17T14:08:51.143Z,-2.93
2022-12-17T14:11:37.012Z,-2.91
2022-12-17T14:14:08.771Z,-2.95
2022-12-17T14:16:36.003Z,-2.98
2022-12-17T14:19:03.193Z,-3.01
2022-12-17T14:21:30.523Z,-3.03
2022-12-17T14:23:58.311Z,-3.04
2022-12-17T14:26:25.443Z,-3.14
2022-12-17T14:28:55.309Z,-3.06
2022-12-17T14:31:29.000Z,-3.10
2022-12-17T14:34:11.626Z,-3.10
2022-12-17T14:36:43.957Z,-3.12
2022-12-17T14:39:18.661Z,-3.15
2022-12-17T14:42:04.493Z,-3.13
2022-12-17T14:44:32.181Z,-3.13
2022-12-17T14:47:20.021Z,-3.13
2022-12-17T14:50:25.392Z,-3.13
2022-12-17T14:52:57.939Z,-3.18
2022-12-17T14:55:57.681Z,-3.19
2022-12-17T14:58:27.462Z,-3.22
2022-12-17T15:01:21.059Z,-3.16
2022-12-17T15:03:48.200Z,-3.18
2022-12-17T15:06:20.306Z,-3.17
2022-12-17T15:08:49.073Z,-3.17
2022-12-17T15:11:22.920Z,-3.14
2022-12-17T15:13:54.612Z,-3.16
2022-12-17T15:16:23.446Z,-3.17
2022-12-17T15:18:50.664Z,-3.17
2022-12-17T15:21:18.989Z,-3.26
2022-12-17T15:23:47.322Z,-3.12
2022-12-17T15:26:15.465Z,-3.12
2022-12-17T15:28:43.604Z,-3.08
2022-12-17T15:31:12.858Z,-3.07
2022-12-17T15:33:40.842Z,-3.06
2022-12-17T15:36:10.545Z,-3.06
2022-12-17T15:38:38.079Z,-3.06
2022-12-17T15:41:26.131Z,-3.03
2022-12-17T15:43:53.341Z,-3.05
2022-12-17T15:46:20.479Z,-3.05
2022-12-17T15:48:50.492Z,-3.03
2022-12-17T15:51:19.911Z,-3.03
2022-12-17T15:53:48.380Z,-3.02
2022-12-17T15:56:20.713Z,-3.03
2022-12-17T15:58:47.951Z,-2.98
2022-12-17T16:01:15.748Z,-2.98
2022-12-17T16:03:43.236Z,-2.95
2022-12-17T16:06:11.007Z,-2.95
2022-12-17T16:08:41.306Z,-2.95
2022-12-17T16:11:10.051Z,-2.96
2022-12-17T16:13:38.233Z,-3.02
2022-12-17T16:16:06.720Z,-3.17
2022-12-17T16:18:34.523Z,-3.17
2022-12-17T16:21:06.904Z,-3.20
2022-12-17T16:23:34.431Z,-3.20
2022-12-17T16:26:03.823Z,-3.19
2022-12-17T16:28:31.396Z,-3.21
2022-12-17T16:30:58.635Z,-3.21
2022-12-17T16:33:28.729Z,-3.24
2022-12-17T16:35:58.212Z,-3.43
2022-12-17T16:38:25.261Z,-3.27
2022-12-17T16:41:01.661Z,-3.31
2022-12-17T16:43:32.850Z,-3.31
2022-12-17T16:46:00.077Z,-3.29
2022-12-17T16:48:27.098Z,-3.34
2022-12-17T16:50:54.296Z,-3.27
2022-12-17T16:53:21.324Z,-3.29
2022-12-17T16:55:49.933Z,-3.28
2022-12-17T16:58:18.081Z,-3.29
2022-12-17T17:00:46.529Z,-3.29
2022-12-17T17:03:14.052Z,-3.31
2022-12-17T17:05:41.220Z,-3.35
2022-12-17T17:08:08.385Z,-3.38
2022-12-17T17:10:37.029Z,-3.32
2022-12-17T17:13:04.770Z,-3.33
2022-12-17T17:15:32.737Z,-3.39
2022-12-17T17:18:01.925Z,-3.38
2022-12-17T17:20:32.692Z,-3.41
2022-12-17T17:23:00.066Z,-3.43
2022-12-17T17:25:38.779Z,-3.45
2022-12-17T17:28:14.554Z,-3.48
2022-12-17T17:30:41.736Z,-3.51
2022-12-17T17:33:08.923Z,-3.53
2022-12-17T17:35:36.082Z,-3.52
2022-12-17T17:38:03.136Z,-3.51
2022-12-17T17:40:30.159Z,-3.50
2022-12-17T17:42:57.232Z,-3.51
2022-12-17T17:45:24.252Z,-3.48
2022-12-17T17:47:51.351Z,-3.65
2022-12-17T17:50:18.461Z,-3.51
2022-12-17T17:52:45.599Z,-3.53
2022-12-17T17:55:13.284Z,-3.50
2022-12-17T17:57:40.380Z,-3.52
2022-12-17T18:00:08.075Z,-3.49
2022-12-17T18:02:36.999Z,-3.49
2022-12-17T18:05:04.522Z,-3.49
2022-12-17T18:07:31.570Z,-3.48
2022-12-17T18:09:59.995Z,-3.55
2022-12-17T18:12:45.814Z,-3.47
2022-12-17T18:15:15.444Z,-3.46
2022-12-17T18:17:50.100Z,-3.40
2022-12-17T18:20:18.193Z,-3.38
2022-12-17T18:22:46.617Z,-3.39
2022-12-17T18:25:15.317Z,-3.38
2022-12-17T18:27:43.633Z,-3.41
2022-12-17T18:30:11.017Z,-3.39
2022-12-17T18:32:38.033Z,-3.35
2022-12-17T18:35:05.573Z,-3.36
2022-12-17T18:37:32.627Z,-3.33
2022-12-17T18:39:59.803Z,-3.33
2022-12-17T18:42:45.495Z,-3.34
2022-12-17T18:45:12.593Z,-3.38
2022-12-17T18:47:39.582Z,-3.33
2022-12-17T18:50:07.045Z,-3.31
2022-12-17T18:52:34.112Z,-3.31
2022-12-17T18:55:01.125Z,-3.30
2022-12-17T18:57:28.220Z,-3.35
2022-12-17T18:59:55.323Z,-3.29
2022-12-17T19:02:22.668Z,-3.29
2022-12-17T19:04:49.806Z,-3.29
2022-12-17T19:07:16.841Z,-3.29
2022-12-17T19:09:43.961Z,-3.28
2022-12-17T19:12:11.021Z,-3.28
2022-12-17T19:14:38.255Z,-3.26
2022-12-17T19:17:06.231Z,-3.24
2022-12-17T19:19:34.023Z,-3.27
2022-12-17T19:22:02.258Z,-3.24
2022-12-17T19:24:29.725Z,-3.24
2022-12-17T19:26:56.963Z,-3.27
2022-12-17T19:29:24.050Z,-3.25
2022-12-17T19:31:51.550Z,-3.24
2022-12-17T19:34:19.929Z,-3.20
2022-12-17T19:36:47.996Z,-3.20
2022-12-17T19:39:18.454Z,-3.19
2022-12-17T19:41:46.146Z,-3.16
2022-12-17T19:44:15.613Z,-3.13
2022-12-17T19:46:43.616Z,-3.14
2022-12-17T19:49:15.667Z,-3.16
2022-12-17T19:51:44.567Z,-3.18
2022-12-17T19:54:14.048Z,-3.17
2022-12-17T19:56:42.362Z,-3.18
2022-12-17T19:59:10.815Z,-3.16
2022-12-17T20:01:44.443Z,-3.12
2022-12-17T20:04:16.501Z,-3.14
2022-12-17T20:06:44.697Z,-3.10
2022-12-17T20:09:12.579Z,-3.12
2022-12-17T20:11:40.084Z,-3.09
2022-12-17T20:14:15.800Z,-3.06
2022-12-17T20:16:55.357Z,-3.08
2022-12-17T20:19:25.575Z,-3.09
2022-12-17T20:21:53.411Z,-3.08
2022-12-17T20:24:23.551Z,-3.09
2022-12-17T20:26:54.941Z,-3.11
2022-12-17T20:29:23.701Z,-3.27
2022-12-17T20:31:52.762Z,-3.09
2022-12-17T20:34:23.518Z,-3.10
2022-12-17T20:36:53.241Z,-3.12
2022-12-17T20:39:26.221Z,-3.08
2022-12-17T20:41:54.597Z,-3.14
2022-12-17T20:44:21.762Z,-3.18
2022-12-17T20:46:48.860Z,-3.18
2022-12-17T20:49:16.145Z,-3.18
2022-12-17T20:51:43.836Z,-3.16
2022-12-17T20:54:11.382Z,-3.17
2022-12-17T20:56:39.432Z,-3.17
2022-12-17T20:59:08.845Z,-3.14
2022-12-17T21:01:37.219Z,-3.13
2022-12-17T21:04:07.691Z,-3.22
2022-12-17T21:06:41.062Z,-3.22
2022-12-17T21:09:08.932Z,-3.20
2022-12-17T21:11:38.063Z,-3.18
2022-12-17T21:14:10.180Z,-3.16
2022-12-17T21:16:38.420Z,-3.20
2022-12-17T21:19:08.729Z,-3.14
2022-12-17T21:21:37.927Z,-3.10
2022-12-17T21:24:06.103Z,-3.07
2022-12-17T21:26:36.122Z,-3.09
2022-12-17T21:29:05.431Z,-3.18
2022-12-17T21:31:50.495Z,-3.18
2022-12-17T21:34:25.268Z,-3.38
2022-12-17T21:36:52.562Z,-3.17
2022-12-17T21:39:20.648Z,-3.13
2022-12-17T21:42:07.980Z,-3.08
2022-12-17T21:44:35.950Z,-3.07
2022-12-17T21:47:03.256Z,-3.05
2022-12-17T21:49:30.571Z,-3.04
2022-12-17T21:51:59.517Z,-3.08
2022-12-17T21:54:26.802Z,-3.18
2022-12-17T21:56:53.834Z,-3.19
2022-12-17T21:59:20.954Z,-3.16
2022-12-17T22:01:48.474Z,-3.20
2022-12-17T22:04:15.631Z,-3.13
2022-12-17T22:06:46.995Z,-3.12
2022-12-17T22:09:58.449Z,-3.12
2022-12-17T22:12:36.850Z,-3.13
2022-12-17T22:15:07.413Z,-3.15
2022-12-17T22:17:34.940Z,-3.33
2022-12-17T22:20:02.197Z,-3.20
2022-12-17T22:22:29.374Z,-3.19
2022-12-17T22:24:56.531Z,-3.18
2022-12-17T22:27:24.210Z,-3.26
2022-12-17T22:30:10.031Z,-3.26
2022-12-17T22:32:55.635Z,-3.25
2022-12-17T22:37:10.784Z,-3.27
2022-12-17T22:40:33.314Z,-3.26
2022-12-17T22:44:38.093Z,-3.24
2022-12-17T22:44:52.002Z,-3.35
2022-12-17T22:46:42.092Z,-3.29
2022-12-17T22:49:09.835Z,-3.29
2022-12-17T22:51:38.065Z,-3.29
2022-12-17T22:54:09.365Z,-3.29
2022-12-17T22:57:11.165Z,-3.26
2022-12-17T22:59:25.888Z,-3.29
2022-12-17T23:01:53.054Z,-3.32
2022-12-17T23:04:20.264Z,-3.35
2022-12-17T23:06:47.557Z,-3.37
2022-12-17T23:09:19.528Z,-3.39
2022-12-17T23:11:48.655Z,-3.39
2022-12-17T23:14:16.579Z,-3.36
2022-12-17T23:16:43.935Z,-3.38
2022-12-17T23:19:11.238Z,-3.43
2022-12-17T23:21:38.866Z,-3.39
2022-12-17T23:24:06.389Z,-3.39
2022-12-17T23:26:36.075Z,-3.38
2022-12-17T23:29:06.531Z,-3.38
2022-12-17T23:31:37.588Z,-3.32
2022-12-17T23:34:05.149Z,-3.31
2022-12-17T23:36:32.496Z,-3.29
2022-12-17T23:39:00.078Z,-3.28
2022-12-17T23:41:29.782Z,-3.29
2022-12-17T23:43:57.576Z,-3.30
2022-12-17T23:46:26.431Z,-3.29
2022-12-17T23:48:53.904Z,-3.30
2022-12-17T23:51:22.916Z,-3.34
2022-12-17T23:53:50.403Z,-3.35
2022-12-17T23:56:20.144Z,-3.29
2022-12-17T23:58:48.632Z,-3.26
