createdAt,value
2023-04-25T00:00:10.412Z,52133.23
2023-04-25T00:02:44.862Z,52158.95
2023-04-25T00:05:23.666Z,52136.45
2023-04-25T00:07:55.185Z,52142.48
2023-04-25T00:10:26.596Z,52141.67
2023-04-25T00:12:58.769Z,52151.71
2023-04-25T00:15:31.294Z,52146.49
2023-04-25T00:18:02.658Z,52147.70
2023-04-25T00:20:34.034Z,52150.10
2023-04-25T00:23:05.682Z,52141.66
2023-04-25T00:25:36.986Z,52135.24
2023-04-25T00:28:08.448Z,52146.49
2023-04-25T00:30:39.807Z,52142.87
2023-04-25T00:33:11.553Z,52138.05
2023-04-25T00:35:41.259Z,52145.29
2023-04-25T00:38:13.074Z,52134.84
2023-04-25T00:40:44.903Z,52138.85
2023-04-25T00:43:16.306Z,52152.52
2023-04-25T00:45:47.636Z,52149.71
2023-04-25T00:48:19.054Z,52156.94
2023-04-25T00:50:53.740Z,52153.32
2023-04-25T00:53:25.358Z,52145.69
2023-04-25T00:55:56.866Z,52168.99
2023-04-25T00:58:28.319Z,52154.13
2023-04-25T01:00:59.752Z,52164.17
2023-04-25T01:03:31.979Z,52157.74
2023-04-25T01:06:03.897Z,52158.14
2023-04-25T01:08:35.689Z,52158.95
2023-04-25T01:11:07.095Z,52164.57
2023-04-25T01:13:38.539Z,52166.58
2023-04-25T01:16:10.510Z,52173.01
2023-04-25T01:18:42.311Z,52170.60
2023-04-25T01:21:14.403Z,52182.66
2023-04-25T01:23:46.373Z,52161.36
2023-04-25T01:26:17.780Z,52164.57
2023-04-25T01:28:49.091Z,52163.77
2023-04-25T01:31:20.482Z,52154.53
2023-04-25T01:33:52.359Z,52164.98
2023-04-25T01:36:23.999Z,52161.76
2023-04-25T01:38:55.352Z,52160.55
2023-04-25T01:41:27.152Z,52169.39
2023-04-25T01:43:58.547Z,52173.01
2023-04-25T01:46:29.923Z,52166.59
2023-04-25T01:49:01.370Z,52160.55
2023-04-25T01:51:32.856Z,52171.80
2023-04-25T01:54:04.288Z,52166.59
2023-04-25T01:56:36.138Z,52169.80
2023-04-25T01:59:07.905Z,52171.80
2023-04-25T02:02:08.862Z,52158.95
2023-04-25T02:04:40.599Z,52161.76
2023-04-25T02:07:12.968Z,52177.43
2023-04-25T02:09:53.347Z,52175.02
2023-04-25T02:12:27.425Z,52192.30
2023-04-25T02:15:17.613Z,52165.38
2023-04-25T02:17:55.745Z,52169.40
2023-04-25T02:20:27.118Z,52167.79
2023-04-25T02:22:58.479Z,52170.20
2023-04-25T02:25:30.683Z,52158.14
2023-04-25T02:28:02.319Z,52167.79
2023-04-25T02:30:34.521Z,52177.83
2023-04-25T02:33:05.942Z,52176.63
2023-04-25T02:35:37.540Z,52161.76
2023-04-25T02:38:08.828Z,52172.61
2023-04-25T02:40:40.145Z,52169.80
2023-04-25T02:43:11.595Z,52162.97
2023-04-25T02:45:42.899Z,52180.65
2023-04-25T02:48:14.293Z,52200.74
2023-04-25T02:50:45.980Z,52190.70
2023-04-25T02:53:17.526Z,52165.38
2023-04-25T02:55:54.090Z,52175.82
2023-04-25T02:58:25.720Z,20872.14
2023-04-25T03:00:58.050Z,-1.00
2023-04-25T03:03:29.541Z,-1.00
2023-04-25T03:06:01.073Z,-1.00
2023-04-25T03:08:35.692Z,-1.00
2023-04-25T03:11:07.356Z,-1.00
2023-04-25T03:13:40.050Z,-1.00
2023-04-25T03:16:12.726Z,-1.00
2023-04-25T03:18:44.166Z,-1.00
2023-04-25T03:21:15.827Z,-1.00
2023-04-25T03:23:47.328Z,-1.00
2023-04-25T03:26:18.856Z,-1.00
2023-04-25T03:28:50.723Z,-1.00
2023-04-25T03:31:23.561Z,-1.00
2023-04-25T03:33:55.004Z,-1.00
2023-04-25T03:36:27.471Z,-1.00
2023-04-25T03:38:58.849Z,-1.00
2023-04-25T03:41:31.056Z,-1.00
2023-04-25T03:44:08.206Z,-1.00
2023-04-25T03:46:39.753Z,-1.00
2023-04-25T03:49:11.157Z,-1.00
2023-04-25T03:51:58.512Z,-1.00
2023-04-25T03:54:30.264Z,-1.00
2023-04-25T03:57:09.873Z,-1.00
2023-04-25T03:59:43.340Z,-1.00
2023-04-25T04:02:16.291Z,-1.00
2023-04-25T04:04:48.376Z,-1.00
2023-04-25T04:07:20.306Z,-1.00
2023-04-25T04:09:55.021Z,-1.00
2023-04-25T04:12:34.854Z,-1.00
2023-04-25T04:15:09.231Z,-1.00
2023-04-25T04:17:41.974Z,-1.00
2023-04-25T04:20:14.294Z,-1.00
2023-04-25T04:22:46.757Z,-1.00
2023-04-25T04:25:19.841Z,-1.00
2023-04-25T04:28:28.002Z,-1.00
2023-04-25T04:31:04.067Z,-1.00
2023-04-25T04:33:36.000Z,-1.00
2023-04-25T04:36:10.308Z,-1.00
2023-04-25T04:38:43.782Z,-1.00
2023-04-25T04:41:23.692Z,-1.00
2023-04-25T04:44:02.412Z,-1.00
2023-04-25T04:46:43.546Z,-1.00
2023-04-25T04:49:34.255Z,-1.00
2023-04-25T04:52:25.592Z,-1.00
2023-04-25T04:55:17.274Z,-1.00
2023-04-25T04:58:12.030Z,-1.00
2023-04-25T05:00:58.992Z,-1.00
2023-04-25T05:03:53.725Z,-1.00
2023-04-25T05:06:48.199Z,-1.00
2023-04-25T05:09:46.711Z,-1.00
2023-04-25T05:12:34.077Z,-1.00
2023-04-25T05:15:22.431Z,-1.00
2023-04-25T05:18:15.856Z,-1.00
2023-04-25T05:20:53.036Z,-1.00
2023-04-25T05:23:41.273Z,-1.00
2023-04-25T05:26:32.082Z,-1.00
2023-04-25T05:29:39.518Z,-1.00
2023-04-25T05:32:24.843Z,-1.00
2023-04-25T05:34:56.923Z,-1.00
2023-04-25T05:37:33.997Z,-1.00
2023-04-25T05:40:16.930Z,-1.00
2023-04-25T05:42:58.930Z,-1.00
2023-04-25T05:45:49.205Z,-1.00
2023-04-25T05:48:39.788Z,-1.00
2023-04-25T05:51:22.193Z,-1.00
2023-04-25T05:53:54.112Z,-1.00
2023-04-25T05:56:26.100Z,-1.00
2023-04-25T05:58:59.274Z,-1.00
2023-04-25T06:01:31.494Z,-1.00
2023-04-25T06:04:03.880Z,-1.00
2023-04-25T06:06:36.285Z,-1.00
2023-04-25T06:09:07.693Z,-1.00
2023-04-25T06:11:39.189Z,-1.00
2023-04-25T06:14:11.240Z,-1.00
2023-04-25T06:16:44.963Z,-1.00
2023-04-25T06:19:15.191Z,-1.00
2023-04-25T06:21:47.478Z,-1.00
2023-04-25T06:24:19.031Z,-1.00
2023-04-25T06:26:50.670Z,-1.00
2023-04-25T06:29:22.064Z,-1.00
2023-04-25T06:31:53.678Z,-1.00
2023-04-25T06:34:25.807Z,-1.00
2023-04-25T06:36:57.769Z,-1.00
2023-04-25T06:39:27.765Z,-1.00
2023-04-25T06:42:00.730Z,-1.00
2023-04-25T06:44:55.839Z,-1.00
2023-04-25T06:47:27.698Z,-1.00
2023-04-25T06:49:57.745Z,-1.00
2023-04-25T06:52:29.983Z,-1.00
2023-04-25T06:54:59.936Z,-1.00
2023-04-25T06:57:54.566Z,-1.00
2023-04-25T07:00:52.054Z,-1.00
2023-04-25T07:03:25.413Z,-1.00
2023-04-25T07:06:01.182Z,-1.00
2023-04-25T07:08:34.516Z,-1.00
2023-04-25T07:11:06.707Z,-1.00
2023-04-25T07:13:38.216Z,-1.00
2023-04-25T07:16:10.353Z,-1.00
2023-04-25T07:18:41.916Z,-1.00
2023-04-25T07:21:14.280Z,-1.00
2023-04-25T07:23:46.641Z,-1.00
2023-04-25T07:26:21.181Z,-1.00
2023-04-25T07:29:28.284Z,-1.00
2023-04-25T07:32:00.119Z,-1.00
2023-04-25T07:34:31.785Z,-1.00
2023-04-25T07:37:03.733Z,-1.00
2023-04-25T07:39:40.245Z,-1.00
2023-04-25T07:42:11.692Z,-1.00
2023-04-25T07:44:44.754Z,-1.00
2023-04-25T07:47:17.398Z,-1.00
2023-04-25T07:49:48.885Z,-1.00
2023-04-25T07:52:20.401Z,-1.00
2023-04-25T07:54:55.666Z,-1.00
2023-04-25T07:57:32.937Z,-1.00
2023-04-25T08:00:04.739Z,-1.00
2023-04-25T08:02:45.452Z,-1.00
2023-04-25T08:05:22.809Z,-1.00
2023-04-25T08:08:00.426Z,-1.00
2023-04-25T08:10:32.791Z,-1.00
2023-04-25T08:13:04.212Z,-1.00
2023-04-25T08:15:35.822Z,-1.00
2023-04-25T08:18:06.200Z,-1.00
2023-04-25T08:20:38.145Z,-1.00
2023-04-25T08:23:11.926Z,-1.00
2023-04-25T08:26:07.077Z,-1.00
2023-04-25T08:28:40.183Z,-1.00
2023-04-25T08:31:09.885Z,-1.00
2023-04-25T08:33:50.691Z,-1.00
2023-04-25T08:39:04.538Z,-1.00
2023-04-25T08:41:34.520Z,-1.00
2023-04-25T08:44:06.338Z,-1.00
2023-04-25T08:46:37.993Z,-1.00
2023-04-25T08:49:27.665Z,-1.00
2023-04-25T08:51:57.658Z,-1.00
2023-04-25T08:54:35.624Z,-1.00
2023-04-25T08:57:08.807Z,-1.00
2023-04-25T08:59:40.241Z,-1.00
2023-04-25T09:02:15.876Z,-1.00
2023-04-25T09:04:48.874Z,-1.00
2023-04-25T09:07:22.524Z,-1.00
2023-04-25T09:09:55.450Z,-1.00
2023-04-25T09:12:27.063Z,-1.00
2023-04-25T09:15:09.973Z,-1.00
2023-04-25T09:18:07.689Z,-1.00
2023-04-25T09:23:24.546Z,-1.00
2023-04-25T09:25:57.384Z,-1.00
2023-04-25T09:28:30.932Z,-1.00
2023-04-25T09:31:03.473Z,-1.00
2023-04-25T09:33:41.315Z,-1.00
2023-04-25T09:36:14.488Z,-1.00
2023-04-25T09:38:53.784Z,-1.00
2023-04-25T09:41:29.276Z,-1.00
2023-04-25T09:44:05.515Z,-1.00
2023-04-25T09:46:41.084Z,-1.00
2023-04-25T09:49:22.853Z,-1.00
2023-04-25T09:52:15.349Z,-1.00
2023-04-25T09:55:00.381Z,-1.00
2023-04-25T09:57:36.800Z,-1.00
2023-04-25T10:00:14.145Z,-1.00
2023-04-25T10:02:49.350Z,-1.00
2023-04-25T10:05:47.389Z,-1.00
2023-04-25T10:08:18.979Z,-1.00
2023-04-25T10:10:52.100Z,-1.00
2023-04-25T10:13:23.495Z,-1.00
2023-04-25T10:15:55.523Z,-1.00
2023-04-25T10:18:26.910Z,-1.00
2023-04-25T10:20:58.018Z,-1.00
2023-04-25T10:23:29.597Z,-1.00
2023-04-25T10:25:59.518Z,-1.00
2023-04-25T10:28:30.953Z,-1.00
2023-04-25T10:31:04.519Z,-1.00
2023-04-25T10:33:38.382Z,-1.00
2023-04-25T10:36:17.225Z,-1.00
2023-04-25T10:38:49.452Z,-1.00
2023-04-25T10:41:21.749Z,-1.00
2023-04-25T10:44:01.157Z,-1.00
2023-04-25T10:46:33.070Z,-1.00
2023-04-25T10:49:05.027Z,-1.00
2023-04-25T10:51:54.435Z,-1.00
2023-04-25T10:54:27.377Z,-1.00
2023-04-25T10:56:58.929Z,-1.00
2023-04-25T10:59:30.692Z,-1.00
2023-04-25T11:02:02.414Z,-1.00
2023-04-25T11:04:35.821Z,-1.00
2023-04-25T11:07:12.771Z,-1.00
2023-04-25T11:09:44.345Z,-1.00
2023-04-25T11:12:15.107Z,-1.00
2023-04-25T11:14:46.999Z,-1.00
2023-04-25T11:17:18.509Z,-1.00
2023-04-25T11:19:52.250Z,-1.00
2023-04-25T11:22:23.888Z,-1.00
2023-04-25T11:24:53.694Z,-1.00
2023-04-25T11:27:26.119Z,-1.00
2023-04-25T11:29:57.652Z,-1.00
2023-04-25T11:32:27.813Z,-1.00
2023-04-25T11:34:59.667Z,-1.00
2023-04-25T11:37:29.440Z,-1.00
2023-04-25T11:40:01.262Z,-1.00
2023-04-25T11:42:32.868Z,-1.00
2023-04-25T11:45:05.452Z,-1.00
2023-04-25T11:47:37.038Z,-1.00
2023-04-25T11:50:09.903Z,-1.00
2023-04-25T11:52:42.941Z,-1.00
2023-04-25T11:55:17.339Z,-1.00
2023-04-25T11:57:50.114Z,-1.00
2023-04-25T12:00:23.853Z,-1.00
2023-04-25T12:02:59.272Z,-1.00
2023-04-25T12:05:33.919Z,-1.00
2023-04-25T12:08:16.037Z,-1.00
2023-04-25T12:10:47.964Z,-1.00
2023-04-25T12:13:26.622Z,-1.00
2023-04-25T12:15:59.705Z,-1.00
2023-04-25T12:18:31.574Z,-1.00
2023-04-25T12:21:02.984Z,-1.00
2023-04-25T12:23:34.524Z,-1.00
2023-04-25T12:26:06.773Z,-1.00
2023-04-25T12:28:40.042Z,-1.00
2023-04-25T12:31:11.703Z,-1.00
2023-04-25T12:33:43.726Z,-1.00
2023-04-25T12:36:14.869Z,-1.00
2023-04-25T12:38:46.526Z,-1.00
2023-04-25T12:41:18.211Z,-1.00
2023-04-25T12:43:47.853Z,-1.00
2023-04-25T12:46:19.361Z,-1.00
2023-04-25T12:48:49.195Z,-1.00
2023-04-25T12:51:21.443Z,-1.00
2023-04-25T12:53:52.895Z,-1.00
2023-04-25T12:56:25.690Z,-1.00
2023-04-25T12:58:57.514Z,-1.00
2023-04-25T13:01:29.196Z,-1.00
2023-04-25T13:04:01.216Z,-1.00
2023-04-25T13:06:33.382Z,-1.00
2023-04-25T13:09:04.767Z,-1.00
2023-04-25T13:11:36.680Z,-1.00
2023-04-25T13:14:09.029Z,-1.00
2023-04-25T13:16:40.926Z,-1.00
2023-04-25T13:19:13.983Z,-1.00
2023-04-25T13:21:46.166Z,-1.00
2023-04-25T13:24:17.839Z,-1.00
2023-04-25T13:26:49.579Z,-1.00
2023-04-25T13:29:19.312Z,-1.00
2023-04-25T13:31:50.831Z,-1.00
2023-04-25T13:34:22.249Z,-1.00
2023-04-25T13:36:53.826Z,-1.00
2023-04-25T13:39:25.896Z,-1.00
2023-04-25T13:41:57.343Z,-1.00
2023-04-25T13:44:27.244Z,-1.00
2023-04-25T13:46:58.596Z,-1.00
2023-04-25T13:49:28.412Z,-1.00
2023-04-25T13:51:59.944Z,-1.00
2023-04-25T13:54:30.098Z,-1.00
2023-04-25T13:57:04.107Z,-1.00
2023-04-25T13:59:35.823Z,-1.00
2023-04-25T14:02:07.170Z,-1.00
2023-04-25T14:04:38.705Z,-1.00
2023-04-25T14:07:10.296Z,-1.00
2023-04-25T14:09:40.035Z,-1.00
2023-04-25T14:12:12.510Z,-1.00
2023-04-25T14:14:44.496Z,-1.00
2023-04-25T14:17:16.175Z,-1.00
2023-04-25T14:19:49.376Z,-1.00
2023-04-25T14:22:20.850Z,-1.00
2023-04-25T14:24:52.457Z,-1.00
2023-04-25T14:27:25.385Z,-1.00
2023-04-25T14:29:57.797Z,-1.00
2023-04-25T14:32:27.889Z,-1.00
2023-04-25T14:34:59.618Z,-1.00
2023-04-25T14:37:29.595Z,-1.00
2023-04-25T14:40:01.058Z,-1.00
2023-04-25T14:42:31.332Z,-1.00
2023-04-25T14:45:02.888Z,-1.00
2023-04-25T14:47:34.315Z,-1.00
2023-04-25T14:50:04.185Z,-1.00
2023-04-25T14:52:36.117Z,-1.00
2023-04-25T14:55:08.767Z,-1.00
2023-04-25T14:57:40.649Z,-1.00
2023-04-25T15:00:17.688Z,-1.00
2023-04-25T15:02:49.376Z,-1.00
2023-04-25T15:05:21.292Z,-1.00
2023-04-25T15:07:52.824Z,-1.00
2023-04-25T15:10:24.805Z,-1.00
2023-04-25T15:12:56.709Z,-1.00
2023-04-25T15:15:28.072Z,-1.00
2023-04-25T15:17:59.762Z,-1.00
2023-04-25T15:20:31.422Z,-1.00
2023-04-25T15:23:01.224Z,-1.00
2023-04-25T15:25:32.703Z,-1.00
2023-04-25T15:28:04.157Z,-1.00
2023-04-25T15:30:35.538Z,-1.00
2023-04-25T15:33:07.201Z,-1.00
2023-04-25T15:35:38.636Z,-1.00
2023-04-25T15:38:11.473Z,-1.00
2023-04-25T15:40:43.202Z,-1.00
2023-04-25T15:43:16.489Z,-1.00
2023-04-25T15:45:48.772Z,-1.00
2023-04-25T15:48:21.554Z,-1.00
2023-04-25T15:50:53.494Z,-1.00
2023-04-25T15:53:23.622Z,-1.00
2023-04-25T15:55:55.423Z,-1.00
2023-04-25T15:58:27.690Z,-1.00
2023-04-25T16:00:59.206Z,-1.00
2023-04-25T16:03:32.243Z,-1.00
2023-04-25T16:06:05.600Z,-1.00
2023-04-25T16:08:37.184Z,-1.00
2023-04-25T16:11:08.854Z,-1.00
2023-04-25T16:13:40.383Z,-1.00
2023-04-25T16:16:11.281Z,-1.00
2023-04-25T16:18:43.476Z,-1.00
2023-04-25T16:21:17.327Z,-1.00
2023-04-25T16:23:49.643Z,-1.00
2023-04-25T16:26:22.875Z,-1.00
2023-04-25T16:28:54.419Z,-1.00
2023-04-25T16:31:26.277Z,-1.00
2023-04-25T16:33:57.693Z,-1.00
2023-04-25T16:36:29.338Z,-1.00
2023-04-25T16:39:01.463Z,-1.00
2023-04-25T16:41:32.839Z,-1.00
2023-04-25T16:44:07.087Z,-1.00
2023-04-25T16:46:40.281Z,-1.00
2023-04-25T16:49:11.697Z,-1.00
2023-04-25T16:51:43.123Z,-1.00
2023-04-25T16:54:14.598Z,-1.00
2023-04-25T16:56:46.376Z,-1.00
2023-04-25T16:59:18.415Z,-1.00
2023-04-25T17:01:49.831Z,-1.00
2023-04-25T17:04:22.082Z,-1.00
2023-04-25T17:06:53.707Z,-1.00
2023-04-25T17:09:25.027Z,-1.00
2023-04-25T17:11:56.456Z,-1.00
2023-04-25T17:14:28.151Z,-1.00
2023-04-25T17:16:59.601Z,-1.00
2023-04-25T17:19:32.072Z,-1.00
2023-04-25T17:22:03.963Z,-1.00
2023-04-25T17:24:33.722Z,-1.00
2023-04-25T17:27:05.241Z,-1.00
2023-04-25T17:29:37.155Z,-1.00
2023-04-25T17:32:08.903Z,-1.00
2023-04-25T17:34:41.523Z,-1.00
2023-04-25T17:37:16.437Z,-1.00
2023-04-25T17:39:47.850Z,-1.00
2023-04-25T17:42:19.398Z,-1.00
2023-04-25T17:44:50.726Z,-1.00
2023-04-25T17:47:22.148Z,-1.00
2023-04-25T17:49:55.212Z,-1.00
2023-04-25T17:52:27.631Z,-1.00
2023-04-25T17:54:59.811Z,-1.00
2023-04-25T17:57:31.885Z,-1.00
2023-04-25T18:00:05.668Z,-1.00
2023-04-25T18:02:45.640Z,-1.00
2023-04-25T18:05:18.065Z,-1.00
2023-04-25T18:07:49.640Z,-1.00
2023-04-25T18:10:21.627Z,-1.00
2023-04-25T18:12:53.244Z,-1.00
2023-04-25T18:15:25.205Z,-1.00
2023-04-25T18:17:58.217Z,-1.00
2023-04-25T18:20:29.900Z,-1.00
2023-04-25T18:23:01.519Z,-1.00
2023-04-25T18:25:33.054Z,-1.00
2023-04-25T18:28:04.741Z,-1.00
2023-04-25T18:30:36.223Z,-1.00
2023-04-25T18:33:07.699Z,-1.00
2023-04-25T18:35:45.046Z,-1.00
2023-04-25T18:38:34.926Z,-1.00
2023-04-25T18:41:33.903Z,-1.00
2023-04-25T18:44:02.646Z,-1.00
2023-04-25T18:46:34.269Z,-1.00
2023-04-25T18:49:06.788Z,-1.00
2023-04-25T18:51:38.168Z,-1.00
2023-04-25T18:54:12.335Z,-1.00
2023-04-25T18:56:43.694Z,-1.00
2023-04-25T18:59:15.780Z,-1.00
2023-04-25T19:01:47.347Z,-1.00
2023-04-25T19:04:19.052Z,-1.00
2023-04-25T19:06:53.115Z,-1.00
2023-04-25T19:09:25.214Z,-1.00
2023-04-25T19:11:57.723Z,-1.00
2023-04-25T19:14:29.097Z,-1.00
2023-04-25T19:17:00.904Z,-1.00
2023-04-25T19:19:32.729Z,-1.00
2023-04-25T19:22:04.406Z,-1.00
2023-04-25T19:24:36.316Z,-1.00
2023-04-25T19:27:07.775Z,-1.00
2023-04-25T19:29:46.125Z,-1.00
2023-04-25T19:32:17.954Z,-1.00
2023-04-25T19:34:49.802Z,-1.00
2023-04-25T19:37:21.179Z,-1.00
2023-04-25T19:39:52.793Z,-1.00
2023-04-25T19:42:24.342Z,-1.00
2023-04-25T19:44:55.945Z,-1.00
2023-04-25T19:47:28.705Z,-1.00
2023-04-25T19:50:00.270Z,-1.00
2023-04-25T19:52:32.526Z,-1.00
2023-04-25T19:55:05.248Z,-1.00
2023-04-25T19:57:38.266Z,-1.00
2023-04-25T20:00:13.001Z,-1.00
2023-04-25T20:02:45.623Z,-1.00
2023-04-25T20:05:17.942Z,-1.00
2023-04-25T20:07:49.279Z,-1.00
2023-04-25T20:10:20.931Z,-1.00
2023-04-25T20:12:52.328Z,-1.00
2023-04-25T20:15:23.842Z,-1.00
2023-04-25T20:17:55.334Z,-1.00
2023-04-25T20:20:26.789Z,-1.00
2023-04-25T20:22:58.340Z,-1.00
2023-04-25T20:25:30.103Z,-1.00
2023-04-25T20:28:01.703Z,-1.00
2023-04-25T20:30:33.403Z,-1.00
2023-04-25T20:33:04.204Z,-1.00
2023-04-25T20:35:37.046Z,-1.00
2023-04-25T20:38:08.549Z,-1.00
2023-04-25T20:40:40.068Z,-1.00
2023-04-25T20:43:13.291Z,-1.00
2023-04-25T20:45:44.730Z,-1.00
2023-04-25T20:48:16.361Z,-1.00
2023-04-25T20:50:48.044Z,-1.00
2023-04-25T20:53:19.629Z,-1.00
2023-04-25T20:55:51.307Z,-1.00
2023-04-25T20:58:21.770Z,-1.00
2023-04-25T21:00:53.335Z,-1.00
2023-04-25T21:03:27.758Z,-1.00
2023-04-25T21:05:59.347Z,-1.00
2023-04-25T21:08:30.758Z,-1.00
2023-04-25T21:11:02.289Z,-1.00
2023-04-25T21:13:33.956Z,-1.00
2023-04-25T21:16:03.969Z,-1.00
2023-04-25T21:18:35.493Z,-1.00
2023-04-25T21:21:05.572Z,-1.00
2023-04-25T21:23:37.120Z,-1.00
2023-04-25T21:26:08.459Z,-1.00
2023-04-25T21:28:39.936Z,-1.00
2023-04-25T21:31:11.361Z,-1.00
2023-04-25T21:33:42.770Z,-1.00
2023-04-25T21:36:14.150Z,-1.00
2023-04-25T21:38:46.512Z,-1.00
2023-04-25T21:41:17.931Z,-1.00
2023-04-25T21:43:49.371Z,-1.00
2023-04-25T21:46:23.822Z,-1.00
2023-04-25T21:48:55.995Z,-1.00
2023-04-25T21:51:29.201Z,-1.00
2023-04-25T21:54:05.368Z,-1.00
2023-04-25T21:56:37.143Z,-1.00
2023-04-25T21:59:08.586Z,-1.00
2023-04-25T22:01:40.077Z,-1.00
2023-04-25T22:04:11.846Z,-1.00
2023-04-25T22:06:43.502Z,-1.00
2023-04-25T22:09:15.693Z,-1.00
2023-04-25T22:11:48.393Z,-1.00
2023-04-25T22:14:20.007Z,-1.00
2023-04-25T22:16:50.234Z,-1.00
2023-04-25T22:19:21.664Z,-1.00
2023-04-25T22:21:54.321Z,-1.00
2023-04-25T22:24:29.691Z,-1.00
2023-04-25T22:27:01.089Z,-1.00
2023-04-25T22:29:32.997Z,-1.00
2023-04-25T22:32:03.039Z,-1.00
2023-04-25T22:34:34.505Z,-1.00
2023-04-25T22:37:06.011Z,-1.00
2023-04-25T22:39:38.077Z,-1.00
2023-04-25T22:42:09.429Z,-1.00
2023-04-25T22:44:40.959Z,-1.00
2023-04-25T22:47:12.437Z,-1.00
2023-04-25T22:49:44.599Z,-1.00
2023-04-25T22:52:17.342Z,-1.00
2023-04-25T22:54:48.846Z,-1.00
2023-04-25T22:57:21.640Z,-1.00
2023-04-25T22:59:56.806Z,-1.00
2023-04-25T23:02:28.437Z,-1.00
2023-04-25T23:04:58.451Z,-1.00
2023-04-25T23:07:32.155Z,-1.00
2023-04-25T23:10:03.835Z,-1.00
2023-04-25T23:12:33.802Z,-1.00
2023-04-25T23:15:05.919Z,-1.00
2023-04-25T23:17:38.468Z,-1.00
2023-04-25T23:20:12.230Z,-1.00
2023-04-25T23:22:43.783Z,-1.00
2023-04-25T23:25:15.449Z,-1.00
2023-04-25T23:27:48.063Z,-1.00
2023-04-25T23:30:20.608Z,-1.00
2023-04-25T23:32:52.084Z,-1.00
2023-04-25T23:35:22.809Z,-1.00
2023-04-25T23:37:54.184Z,-1.00
2023-04-25T23:40:26.395Z,-1.00
2023-04-25T23:42:57.842Z,-1.00
2023-04-25T23:45:29.418Z,-1.00
2023-04-25T23:48:01.149Z,-1.00
2023-04-25T23:50:32.770Z,-1.00
2023-04-25T23:53:04.318Z,-1.00
2023-04-25T23:55:35.756Z,-1.00
2023-04-25T23:58:08.217Z,-1.00
