createdAt,value
2019-01-21T00:00:56.871Z,20.33
2019-01-21T00:03:24.102Z,18.57
2019-01-21T00:05:51.587Z,19.60
2019-01-21T00:08:18.830Z,18.37
2019-01-21T00:10:46.043Z,18.43
2019-01-21T00:13:13.326Z,16.43
2019-01-21T00:15:40.612Z,16.73
2019-01-21T00:18:08.151Z,17.67
2019-01-21T00:20:35.711Z,18.80
2019-01-21T00:23:02.929Z,18.00
2019-01-21T00:25:30.174Z,17.73
2019-01-21T00:27:57.671Z,21.20
2019-01-21T00:30:25.227Z,20.13
2019-01-21T00:32:52.453Z,17.77
2019-01-21T00:35:19.694Z,16.30
2019-01-21T00:37:46.910Z,19.87
2019-01-21T00:43:08.206Z,16.97
2019-01-21T00:45:35.414Z,16.97
2019-01-21T00:48:02.626Z,16.43
2019-01-21T00:50:29.866Z,19.97
2019-01-21T00:52:57.419Z,18.20
2019-01-21T00:55:24.662Z,15.47
2019-01-21T00:57:51.880Z,16.30
2019-01-21T01:03:13.454Z,16.93
2019-01-21T01:05:40.686Z,17.03
2019-01-21T01:08:07.907Z,18.40
2019-01-21T01:10:35.415Z,17.00
2019-01-21T01:13:02.638Z,16.70
2019-01-21T01:15:29.874Z,20.50
2019-01-21T01:17:57.377Z,16.73
2019-01-21T01:20:24.609Z,18.57
2019-01-21T01:22:51.832Z,19.17
2019-01-21T01:25:19.058Z,17.43
2019-01-21T01:27:46.270Z,15.50
2019-01-21T01:33:07.262Z,16.77
2019-01-21T01:35:34.866Z,16.90
2019-01-21T01:38:02.082Z,17.67
2019-01-21T01:40:29.293Z,18.63
2019-01-21T01:42:56.843Z,17.93
2019-01-21T01:48:18.462Z,18.00
2019-01-21T01:50:45.670Z,16.27
2019-01-21T01:56:06.662Z,16.57
2019-01-21T01:58:33.957Z,18.37
2019-01-21T02:01:01.242Z,19.60
2019-01-21T02:03:28.479Z,17.27
2019-01-21T02:05:57.414Z,16.03
2019-01-21T02:11:18.303Z,18.13
2019-01-21T02:13:45.760Z,15.53
2019-01-21T02:16:12.971Z,17.97
2019-01-21T02:18:40.258Z,17.17
2019-01-21T02:21:07.462Z,16.17
2019-01-21T02:29:42.881Z,17.73
2019-01-21T02:32:29.450Z,17.50
2019-01-21T02:35:17.507Z,16.63
2019-01-21T02:38:04.076Z,16.57
2019-01-21T02:40:57.678Z,20.10
2019-01-21T02:43:44.243Z,17.37
2019-01-21T02:46:30.819Z,14.37
2019-01-21T02:49:17.974Z,16.70
2019-01-21T02:52:04.552Z,22.53
2019-01-21T02:54:51.102Z,19.60
2019-01-21T02:57:37.664Z,17.27
2019-01-21T03:00:24.215Z,19.23
2019-01-21T03:03:12.501Z,16.93
2019-01-21T03:05:59.073Z,16.60
2019-01-21T03:08:45.653Z,18.07
2019-01-21T03:11:32.200Z,18.10
2019-01-21T03:14:18.778Z,17.63
2019-01-21T03:17:05.354Z,14.80
2019-01-21T03:19:52.210Z,16.53
2019-01-21T03:22:38.771Z,16.00
2019-01-21T03:25:25.335Z,18.03
2019-01-21T03:28:11.881Z,17.13
2019-01-21T03:31:00.167Z,15.40
2019-01-21T03:33:46.769Z,16.97
2019-01-21T03:36:33.344Z,14.97
2019-01-21T03:39:19.985Z,15.97
2019-01-21T03:45:13.809Z,21.00
2019-01-21T03:47:41.350Z,16.40
2019-01-21T03:50:31.118Z,17.00
2019-01-21T03:53:17.914Z,16.87
2019-01-21T03:56:05.976Z,14.97
2019-01-21T03:58:54.036Z,15.80
2019-01-21T04:01:40.612Z,16.30
2019-01-21T04:04:27.411Z,15.00
2019-01-21T04:07:15.457Z,14.37
2019-01-21T04:10:02.247Z,15.17
2019-01-21T04:12:48.824Z,15.13
2019-01-21T04:15:35.637Z,16.23
2019-01-21T04:18:24.687Z,15.53
2019-01-21T04:21:10.746Z,16.60
2019-01-21T04:23:57.294Z,16.20
2019-01-21T04:26:45.638Z,17.00
2019-01-21T04:29:32.195Z,15.40
2019-01-21T04:32:18.783Z,17.67
2019-01-21T04:35:05.632Z,15.60
2019-01-21T04:37:52.427Z,14.80
2019-01-21T04:40:39.003Z,15.93
2019-01-21T04:43:27.030Z,18.63
2019-01-21T04:49:07.600Z,16.37
2019-01-21T04:57:42.530Z,12.60
2019-01-21T05:00:30.558Z,17.80
2019-01-21T05:06:10.611Z,15.20
2019-01-21T05:08:57.404Z,16.97
2019-01-21T05:11:43.978Z,14.57
2019-01-21T05:17:38.041Z,13.23
2019-01-21T05:20:24.863Z,13.53
2019-01-21T05:26:01.740Z,17.20
2019-01-21T05:28:48.296Z,12.90
2019-01-21T05:31:36.356Z,12.67
2019-01-21T05:34:22.930Z,15.53
2019-01-21T05:37:09.660Z,16.03
2019-01-21T05:39:57.711Z,16.13
2019-01-21T05:42:44.287Z,20.60
2019-01-21T05:45:30.863Z,14.07
2019-01-21T05:48:17.447Z,15.30
2019-01-21T05:51:03.998Z,16.60
2019-01-21T05:53:52.043Z,13.80
2019-01-21T05:56:38.616Z,16.07
2019-01-21T05:59:25.412Z,16.13
2019-01-21T06:02:11.991Z,15.50
2019-01-21T06:04:58.543Z,18.90
2019-01-21T06:07:45.146Z,15.27
2019-01-21T06:10:33.200Z,14.70
2019-01-21T06:13:19.754Z,16.23
2019-01-21T06:16:06.444Z,15.60
2019-01-21T06:18:57.493Z,15.70
2019-01-21T06:21:41.579Z,16.07
2019-01-21T06:24:29.637Z,14.57
2019-01-21T06:27:16.214Z,17.80
2019-01-21T06:30:02.823Z,14.93
2019-01-21T06:32:49.402Z,15.37
2019-01-21T06:35:36.206Z,15.10
2019-01-21T06:38:22.756Z,15.27
2019-01-21T06:44:02.853Z,16.27
2019-01-21T06:46:49.410Z,17.33
2019-01-21T06:52:29.538Z,16.30
2019-01-21T06:55:16.087Z,14.57
2019-01-21T07:00:56.212Z,14.50
2019-01-21T07:03:42.769Z,20.07
2019-01-21T07:06:29.332Z,21.63
2019-01-21T07:17:58.071Z,13.93
2019-01-21T07:26:32.858Z,13.17
2019-01-21T07:29:19.426Z,18.10
2019-01-21T07:34:59.398Z,16.33
2019-01-21T07:37:45.974Z,17.87
2019-01-21T07:43:26.675Z,14.07
2019-01-21T07:52:14.573Z,15.60
2019-01-21T07:55:01.131Z,14.07
2019-01-21T08:06:29.467Z,13.13
2019-01-21T08:09:16.038Z,16.07
2019-01-21T08:12:02.847Z,18.93
2019-01-21T08:17:56.663Z,17.20
2019-01-21T08:20:43.265Z,18.63
2019-01-21T08:23:30.537Z,16.57
2019-01-21T08:26:18.192Z,13.53
2019-01-21T08:29:04.762Z,15.47
2019-01-21T08:31:51.323Z,18.40
2019-01-21T08:34:39.399Z,14.90
2019-01-21T08:37:25.977Z,13.37
2019-01-21T08:40:12.791Z,16.50
2019-01-21T08:42:59.339Z,17.33
2019-01-21T08:48:39.436Z,15.23
2019-01-21T08:54:20.279Z,16.37
2019-01-21T08:57:06.859Z,15.87
2019-01-21T08:59:53.414Z,22.10
2019-01-21T09:02:40.022Z,16.93
2019-01-21T09:05:26.571Z,20.37
2019-01-21T09:08:13.142Z,20.83
2019-01-21T09:17:02.096Z,19.37
2019-01-21T09:22:42.670Z,20.97
2019-01-21T09:25:29.248Z,17.73
2019-01-21T09:31:09.898Z,17.97
2019-01-21T09:33:56.503Z,19.20
2019-01-21T09:36:43.105Z,18.97
2019-01-21T09:39:29.890Z,17.53
2019-01-21T09:42:16.458Z,18.57
2019-01-21T09:45:03.264Z,21.47
2019-01-21T09:47:29.971Z,19.57
2019-01-21T09:49:57.274Z,19.90
2019-01-21T09:55:31.826Z,18.63
2019-01-21T09:58:18.390Z,20.00
2019-01-21T10:00:45.643Z,18.60
2019-01-21T10:09:33.615Z,20.93
2019-01-21T10:12:20.443Z,20.03
2019-01-21T10:15:06.994Z,20.30
2019-01-21T10:20:47.466Z,20.93
2019-01-21T10:26:27.939Z,20.17
2019-01-21T10:29:14.586Z,18.13
2019-01-21T10:32:01.231Z,23.93
2019-01-21T10:34:47.789Z,22.23
2019-01-21T10:37:34.380Z,19.57
2019-01-21T10:40:21.767Z,20.90
2019-01-21T10:43:08.359Z,22.03
2019-01-21T10:45:54.941Z,22.80
2019-01-21T10:48:41.527Z,25.23
2019-01-21T10:51:28.110Z,23.03
2019-01-21T10:57:22.195Z,25.10
2019-01-21T11:00:08.839Z,22.80
2019-01-21T11:02:55.427Z,22.80
2019-01-21T11:08:36.204Z,23.40
2019-01-21T11:14:16.995Z,24.67
2019-01-21T11:17:03.562Z,23.43
2019-01-21T11:19:50.156Z,24.83
2019-01-21T11:25:43.982Z,25.67
2019-01-21T11:28:30.555Z,23.33
2019-01-21T11:31:17.118Z,21.30
2019-01-21T11:36:57.906Z,24.60
2019-01-21T11:39:44.716Z,21.27
2019-01-21T11:48:19.210Z,23.73
2019-01-21T11:53:59.290Z,24.40
2019-01-21T11:59:53.128Z,23.40
2019-01-21T12:08:40.395Z,23.60
2019-01-21T12:11:27.002Z,23.13
2019-01-21T12:14:13.616Z,23.43
2019-01-21T12:17:00.451Z,20.70
2019-01-21T12:22:41.335Z,20.97
2019-01-21T12:25:28.150Z,21.67
2019-01-21T12:40:03.270Z,21.60
2019-01-21T12:42:49.854Z,21.80
2019-01-21T12:45:36.467Z,19.30
2019-01-21T12:51:16.850Z,21.60
2019-01-21T12:54:03.398Z,22.13
2019-01-21T12:56:49.994Z,21.00
2019-01-21T12:59:36.583Z,18.53
2019-01-21T13:02:23.408Z,22.50
2019-01-21T13:08:17.251Z,21.17
2019-01-21T13:13:58.055Z,23.43
2019-01-21T13:19:51.911Z,23.43
2019-01-21T13:22:38.471Z,18.53
2019-01-21T13:25:25.179Z,20.97
2019-01-21T13:28:11.738Z,24.20
2019-01-21T13:30:58.343Z,18.70
2019-01-21T13:39:46.375Z,21.23
2019-01-21T13:48:22.263Z,19.23
2019-01-21T13:54:05.370Z,21.27
2019-01-21T13:56:51.955Z,24.90
2019-01-21T13:59:38.747Z,19.80
2019-01-21T14:02:25.330Z,23.87
2019-01-21T14:08:05.230Z,23.30
2019-01-21T14:10:51.802Z,19.93
2019-01-21T14:13:38.603Z,24.33
2019-01-21T14:16:25.162Z,19.07
2019-01-21T14:22:05.062Z,17.47
2019-01-21T14:24:51.634Z,22.00
2019-01-21T14:27:38.431Z,17.13
2019-01-21T14:36:13.146Z,19.87
2019-01-21T14:38:59.959Z,21.30
2019-01-21T14:41:46.519Z,21.17
2019-01-21T14:44:33.099Z,15.97
2019-01-21T14:47:19.650Z,15.97
2019-01-21T14:55:54.774Z,24.37
2019-01-21T14:58:41.373Z,20.07
2019-01-21T15:04:35.253Z,20.77
2019-01-21T15:10:29.101Z,18.53
2019-01-21T15:16:22.963Z,15.97
2019-01-21T15:19:09.580Z,17.87
2019-01-21T15:21:56.179Z,20.20
2019-01-21T15:27:36.342Z,19.30
2019-01-21T15:30:22.983Z,16.37
2019-01-21T15:41:51.090Z,16.40
2019-01-21T15:47:31.864Z,16.83
2019-01-21T15:53:12.847Z,16.93
2019-01-21T15:55:59.638Z,18.50
2019-01-21T16:01:40.257Z,18.57
2019-01-21T16:04:27.079Z,17.53
2019-01-21T16:10:20.898Z,30.03
2019-01-21T16:13:07.719Z,20.10
2019-01-21T16:15:54.507Z,21.10
2019-01-21T16:18:41.074Z,23.23
2019-01-21T16:24:21.768Z,21.57
2019-01-21T16:33:09.123Z,22.57
2019-01-21T16:35:55.674Z,33.37
2019-01-21T16:38:22.981Z,38.80
2019-01-21T16:43:43.770Z,61.20
2019-01-21T16:46:11.057Z,59.50
2019-01-21T16:48:38.512Z,54.30
2019-01-21T16:51:05.746Z,48.27
2019-01-21T16:53:33.215Z,44.53
2019-01-21T16:56:00.446Z,41.00
2019-01-21T16:58:27.682Z,32.97
2019-01-21T17:00:54.893Z,38.00
2019-01-21T17:03:22.194Z,34.37
2019-01-21T17:06:08.680Z,35.57
2019-01-21T17:08:35.904Z,31.27
2019-01-21T17:11:03.429Z,31.07
2019-01-21T17:13:30.665Z,31.77
2019-01-21T17:15:57.877Z,28.63
2019-01-21T17:18:25.311Z,28.50
2019-01-21T17:20:52.854Z,28.67
2019-01-21T17:23:20.082Z,34.17
2019-01-21T17:25:47.309Z,44.40
2019-01-21T17:28:14.798Z,47.67
2019-01-21T17:30:42.030Z,31.63
2019-01-21T17:33:09.634Z,34.33
2019-01-21T17:35:36.862Z,31.77
2019-01-21T17:41:11.337Z,27.53
2019-01-21T17:43:38.554Z,29.13
2019-01-21T17:46:05.789Z,29.83
2019-01-21T17:48:33.263Z,30.37
2019-01-21T17:51:00.485Z,33.53
2019-01-21T17:53:27.792Z,35.33
2019-01-21T17:55:55.025Z,37.37
2019-01-21T17:58:22.234Z,39.63
2019-01-21T18:00:49.474Z,39.93
2019-01-21T18:03:16.692Z,43.13
2019-01-21T18:05:44.222Z,41.20
2019-01-21T18:08:11.458Z,35.17
2019-01-21T18:10:38.673Z,45.93
2019-01-21T18:13:05.923Z,50.80
2019-01-21T18:15:33.437Z,43.93
2019-01-21T18:18:00.637Z,35.07
2019-01-21T18:20:27.874Z,44.57
2019-01-21T18:22:55.082Z,35.40
2019-01-21T18:25:22.651Z,38.83
2019-01-21T18:27:49.853Z,47.03
2019-01-21T18:33:11.206Z,37.20
2019-01-21T18:35:38.414Z,40.10
2019-01-21T18:38:05.933Z,38.83
2019-01-21T18:40:33.179Z,44.23
2019-01-21T18:43:00.389Z,42.43
2019-01-21T18:48:21.866Z,35.63
2019-01-21T18:50:49.069Z,29.57
2019-01-21T18:53:16.310Z,31.80
2019-01-21T18:55:43.522Z,34.80
2019-01-21T18:58:10.730Z,30.57
2019-01-21T19:00:37.974Z,37.17
2019-01-21T19:03:05.586Z,34.20
2019-01-21T19:05:32.804Z,32.23
2019-01-21T19:08:00.118Z,36.17
2019-01-21T19:10:27.642Z,32.97
2019-01-21T19:12:55.107Z,33.83
2019-01-21T19:18:16.027Z,33.90
2019-01-21T19:20:43.237Z,30.73
2019-01-21T19:23:10.467Z,37.97
2019-01-21T19:25:37.690Z,37.97
2019-01-21T19:28:04.939Z,36.93
2019-01-21T19:30:32.157Z,35.13
2019-01-21T19:32:59.366Z,36.17
2019-01-21T19:38:20.509Z,35.17
2019-01-21T19:40:47.741Z,32.70
2019-01-21T19:43:14.977Z,31.63
2019-01-21T19:45:43.301Z,32.53
2019-01-21T19:48:11.476Z,37.17
2019-01-21T19:50:38.689Z,34.87
2019-01-21T19:53:05.901Z,43.33
2019-01-21T19:55:52.709Z,40.13
2019-01-21T19:58:20.277Z,34.73
2019-01-21T20:03:41.694Z,38.03
2019-01-21T20:06:08.909Z,35.10
2019-01-21T20:08:36.418Z,36.47
2019-01-21T20:11:03.633Z,33.70
2019-01-21T20:13:30.865Z,31.67
2019-01-21T20:15:58.078Z,31.00
2019-01-21T20:18:25.631Z,30.43
2019-01-21T20:20:53.198Z,32.40
2019-01-21T20:23:20.422Z,30.43
2019-01-21T20:25:47.661Z,30.50
2019-01-21T20:28:14.894Z,34.13
2019-01-21T20:30:42.106Z,28.93
2019-01-21T20:33:09.642Z,32.87
2019-01-21T20:35:36.862Z,30.50
2019-01-21T20:38:04.458Z,27.50
2019-01-21T20:40:32.018Z,29.50
2019-01-21T20:42:59.605Z,28.43
2019-01-21T20:45:26.812Z,30.07
2019-01-21T20:47:54.045Z,30.03
2019-01-21T20:50:40.592Z,30.67
2019-01-21T20:53:08.146Z,28.50
2019-01-21T20:55:35.358Z,30.73
2019-01-21T20:58:02.943Z,35.67
2019-01-21T21:03:37.427Z,31.40
2019-01-21T21:06:04.646Z,30.70
2019-01-21T21:08:31.878Z,34.07
2019-01-21T21:10:59.113Z,32.57
2019-01-21T21:13:26.346Z,32.27
2019-01-21T21:15:53.851Z,29.23
2019-01-21T21:18:21.064Z,29.80
2019-01-21T21:20:48.279Z,32.93
2019-01-21T21:23:15.540Z,28.20
2019-01-21T21:25:42.737Z,30.37
2019-01-21T21:28:09.962Z,29.50
2019-01-21T21:30:37.208Z,26.53
2019-01-21T21:33:06.130Z,33.70
2019-01-21T21:35:33.363Z,29.47
2019-01-21T21:38:00.966Z,27.30
2019-01-21T21:40:28.519Z,29.27
2019-01-21T21:42:55.822Z,31.50
2019-01-21T21:45:23.059Z,29.93
2019-01-21T21:47:52.327Z,27.00
2019-01-21T21:50:39.119Z,31.60
2019-01-21T21:53:06.361Z,28.67
2019-01-21T21:55:33.938Z,25.90
2019-01-21T21:58:02.894Z,29.03
2019-01-21T22:00:30.386Z,26.93
2019-01-21T22:02:57.683Z,29.33
2019-01-21T22:05:25.210Z,32.77
2019-01-21T22:07:52.420Z,26.23
2019-01-21T22:13:13.286Z,26.37
2019-01-21T22:15:40.505Z,27.70
2019-01-21T22:18:07.738Z,29.60
2019-01-21T22:20:35.226Z,29.73
2019-01-21T22:23:04.426Z,31.53
2019-01-21T22:25:31.973Z,29.23
2019-01-21T22:27:59.203Z,25.93
2019-01-21T22:33:33.975Z,27.23
2019-01-21T22:36:01.536Z,26.60
2019-01-21T22:38:29.093Z,26.60
2019-01-21T22:40:56.651Z,29.83
2019-01-21T22:43:25.593Z,31.07
2019-01-21T22:45:52.826Z,25.33
2019-01-21T22:48:20.038Z,30.10
2019-01-21T22:50:47.277Z,27.37
2019-01-21T22:53:14.509Z,30.87
2019-01-21T22:55:41.727Z,32.60
2019-01-21T22:58:10.678Z,27.40
2019-01-21T23:00:57.263Z,25.87
2019-01-21T23:03:24.490Z,26.00
2019-01-21T23:05:51.730Z,30.23
2019-01-21T23:08:20.688Z,28.97
2019-01-21T23:10:47.929Z,26.77
2019-01-21T23:13:15.138Z,26.43
2019-01-21T23:15:42.364Z,24.13
2019-01-21T23:18:28.952Z,26.27
2019-01-21T23:20:56.163Z,28.13
2019-01-21T23:23:23.380Z,24.00
2019-01-21T23:25:50.618Z,28.17
2019-01-21T23:28:17.829Z,29.20
2019-01-21T23:30:45.042Z,29.47
2019-01-21T23:33:12.294Z,26.80
2019-01-21T23:35:39.549Z,25.77
2019-01-21T23:38:06.755Z,28.50
2019-01-21T23:40:33.975Z,26.77
2019-01-21T23:43:01.213Z,26.87
2019-01-21T23:45:28.426Z,27.67
2019-01-21T23:47:55.665Z,33.63
2019-01-21T23:50:24.845Z,32.67
2019-01-21T23:52:55.958Z,32.03
2019-01-21T23:55:21.046Z,33.67
2019-01-21T23:57:48.283Z,39.13
