createdAt,value
2023-10-09T00:02:50.534Z,1.17
2023-10-09T00:07:57.146Z,1.30
2023-10-09T00:12:59.334Z,1.08
2023-10-09T00:18:01.206Z,1.10
2023-10-09T00:23:03.237Z,0.95
2023-10-09T00:28:19.959Z,1.15
2023-10-09T00:38:28.134Z,1.30
2023-10-09T00:43:30.960Z,1.13
2023-10-09T00:48:39.038Z,1.10
2023-10-09T00:53:41.003Z,1.27
2023-10-09T00:58:44.492Z,1.00
2023-10-09T01:03:46.761Z,1.25
2023-10-09T01:08:58.115Z,1.63
2023-10-09T01:14:08.874Z,1.33
2023-10-09T01:19:14.537Z,1.58
2023-10-09T01:24:17.626Z,1.33
2023-10-09T01:29:28.755Z,1.33
2023-10-09T01:34:45.389Z,1.58
2023-10-09T01:39:49.481Z,1.58
2023-10-09T01:44:54.496Z,1.52
2023-10-09T01:49:59.153Z,1.60
2023-10-09T01:55:07.925Z,1.52
2023-10-09T02:00:11.124Z,1.52
2023-10-09T02:05:15.904Z,1.50
2023-10-09T02:10:31.497Z,1.38
2023-10-09T02:15:43.890Z,1.75
2023-10-09T02:20:47.158Z,1.40
2023-10-09T02:25:54.333Z,1.95
2023-10-09T02:31:01.816Z,1.52
2023-10-09T02:36:06.635Z,1.52
2023-10-09T02:41:14.708Z,1.83
2023-10-09T02:46:20.745Z,1.52
2023-10-09T02:51:44.244Z,1.90
2023-10-09T02:57:08.774Z,1.50
2023-10-09T03:02:12.145Z,1.73
2023-10-09T03:07:16.710Z,2.03
2023-10-09T03:12:20.099Z,1.42
2023-10-09T03:17:21.987Z,1.65
2023-10-09T03:22:27.879Z,1.70
2023-10-09T03:27:29.842Z,1.75
2023-10-09T03:32:31.741Z,1.73
2023-10-09T03:37:36.533Z,1.73
2023-10-09T03:42:39.370Z,1.83
2023-10-09T03:47:44.317Z,1.88
2023-10-09T03:52:46.271Z,1.90
2023-10-09T03:57:49.218Z,1.80
2023-10-09T04:02:51.950Z,1.92
2023-10-09T04:07:58.173Z,1.85
2023-10-09T04:13:01.671Z,1.63
2023-10-09T04:18:06.231Z,2.47
2023-10-09T04:23:08.374Z,2.83
2023-10-09T04:28:12.979Z,2.50
2023-10-09T04:33:35.235Z,2.20
2023-10-09T04:38:38.345Z,2.30
2023-10-09T04:43:45.745Z,2.65
2023-10-09T04:48:47.638Z,2.47
2023-10-09T04:54:14.200Z,3.03
2023-10-09T05:04:36.713Z,3.45
2023-10-09T05:09:56.839Z,4.82
2023-10-09T05:15:19.043Z,4.47
2023-10-09T05:20:26.798Z,4.30
2023-10-09T05:25:52.197Z,4.10
2023-10-09T05:31:09.257Z,5.93
2023-10-09T05:36:26.290Z,5.30
2023-10-09T05:41:46.511Z,5.53
2023-10-09T05:47:11.080Z,5.15
2023-10-09T05:52:36.476Z,5.30
2023-10-09T05:57:56.427Z,4.88
2023-10-09T06:03:16.847Z,6.10
2023-10-09T06:08:26.189Z,5.75
2023-10-09T06:13:38.666Z,5.20
2023-10-09T06:18:44.845Z,6.32
2023-10-09T06:24:10.790Z,5.97
2023-10-09T06:29:15.852Z,5.40
2023-10-09T06:34:17.752Z,5.85
2023-10-09T06:39:38.558Z,5.47
2023-10-09T06:44:55.408Z,5.50
2023-10-09T06:50:15.899Z,5.50
2023-10-09T06:55:20.927Z,5.20
2023-10-09T07:00:41.149Z,5.63
2023-10-09T07:06:01.463Z,6.43
2023-10-09T07:11:21.969Z,5.35
2023-10-09T07:16:39.238Z,5.90
2023-10-09T07:21:52.993Z,7.20
2023-10-09T07:26:56.267Z,6.40
2023-10-09T07:32:13.607Z,5.47
2023-10-09T07:37:20.372Z,5.03
2023-10-09T07:42:34.684Z,5.80
2023-10-09T07:47:58.987Z,6.13
2023-10-09T07:53:16.158Z,6.65
2023-10-09T07:58:24.935Z,7.38
2023-10-09T08:03:27.128Z,10.75
2023-10-09T08:08:39.048Z,9.73
2023-10-09T08:13:50.707Z,9.18
2023-10-09T08:18:53.088Z,8.82
2023-10-09T08:23:55.753Z,8.50
2023-10-09T08:29:16.064Z,8.40
2023-10-09T08:39:36.206Z,7.18
2023-10-09T08:44:40.543Z,7.47
2023-10-09T08:49:43.515Z,6.60
2023-10-09T08:54:45.448Z,6.57
2023-10-09T08:59:48.076Z,6.20
2023-10-09T09:04:52.009Z,5.63
2023-10-09T09:10:21.645Z,6.70
2023-10-09T09:15:27.972Z,6.40
2023-10-09T09:20:35.847Z,5.32
2023-10-09T09:25:46.665Z,6.10
2023-10-09T09:30:52.522Z,5.53
2023-10-09T09:36:06.029Z,5.90
2023-10-09T09:41:08.651Z,4.82
2023-10-09T09:46:13.077Z,4.75
2023-10-09T09:51:16.018Z,4.95
2023-10-09T09:56:22.728Z,4.55
2023-10-09T10:06:33.489Z,4.28
2023-10-09T10:17:30.598Z,4.20
2023-10-09T10:22:34.103Z,3.17
2023-10-09T10:27:46.103Z,3.35
2023-10-09T10:32:53.981Z,3.72
2023-10-09T10:38:11.711Z,4.05
2023-10-09T10:43:33.399Z,3.45
2023-10-09T10:48:39.776Z,3.33
2023-10-09T10:53:59.105Z,3.87
2023-10-09T10:59:07.194Z,4.95
2023-10-09T11:04:14.262Z,4.97
2023-10-09T11:09:23.040Z,4.55
2023-10-09T11:14:25.411Z,4.57
2023-10-09T11:19:31.073Z,4.70
2023-10-09T11:24:36.702Z,4.88
2023-10-09T11:29:52.523Z,5.13
2023-10-09T11:35:29.649Z,4.83
2023-10-09T11:40:51.958Z,4.70
2023-10-09T11:45:57.120Z,6.55
2023-10-09T11:51:04.426Z,6.43
2023-10-09T11:56:06.151Z,7.72
2023-10-09T12:01:18.958Z,6.53
2023-10-09T12:06:25.426Z,8.00
2023-10-09T12:11:30.833Z,6.25
2023-10-09T12:16:34.354Z,6.10
2023-10-09T12:21:37.968Z,6.18
2023-10-09T12:26:41.831Z,7.22
2023-10-09T12:31:46.549Z,5.97
2023-10-09T12:36:48.410Z,6.63
2023-10-09T12:41:54.624Z,6.68
2023-10-09T12:46:57.694Z,6.70
2023-10-09T12:51:59.918Z,6.57
2023-10-09T12:57:01.621Z,7.38
2023-10-09T13:02:06.832Z,6.65
2023-10-09T13:07:09.211Z,7.43
2023-10-09T13:12:19.359Z,6.35
2023-10-09T13:17:23.138Z,5.45
2023-10-09T13:22:26.363Z,5.30
2023-10-09T13:27:32.813Z,5.07
2023-10-09T13:32:36.966Z,5.75
2023-10-09T13:37:38.826Z,6.30
2023-10-09T13:42:40.570Z,5.68
2023-10-09T13:47:45.947Z,5.75
2023-10-09T13:52:47.892Z,6.55
2023-10-09T13:57:49.690Z,6.20
2023-10-09T14:02:52.896Z,7.55
2023-10-09T14:08:01.234Z,5.05
2023-10-09T14:13:13.205Z,3.92
2023-10-09T14:18:16.085Z,7.13
2023-10-09T14:23:21.690Z,14.25
2023-10-09T14:28:29.287Z,3.83
2023-10-09T14:33:37.559Z,3.45
2023-10-09T14:38:40.095Z,3.33
2023-10-09T14:43:42.333Z,2.80
2023-10-09T14:48:47.152Z,2.92
2023-10-09T14:53:50.612Z,4.00
2023-10-09T14:58:52.575Z,3.83
2023-10-09T15:03:56.606Z,4.85
2023-10-09T15:09:09.045Z,4.32
2023-10-09T15:14:11.055Z,3.20
2023-10-09T15:19:13.197Z,3.65
2023-10-09T15:24:20.995Z,3.42
2023-10-09T15:29:29.254Z,3.60
2023-10-09T15:34:37.406Z,3.20
2023-10-09T15:39:39.241Z,2.83
2023-10-09T15:44:42.408Z,3.75
2023-10-09T15:49:45.364Z,2.53
2023-10-09T15:54:49.182Z,2.45
2023-10-09T15:59:51.661Z,2.80
2023-10-09T16:04:54.151Z,3.33
2023-10-09T16:09:56.642Z,3.42
2023-10-09T16:14:58.630Z,3.95
2023-10-09T16:20:01.354Z,5.47
2023-10-09T16:25:05.656Z,5.72
2023-10-09T16:30:13.764Z,5.97
2023-10-09T16:35:15.574Z,6.22
2023-10-09T16:40:21.572Z,4.72
2023-10-09T16:45:27.683Z,5.93
2023-10-09T16:50:29.953Z,5.30
2023-10-09T16:55:32.100Z,4.72
2023-10-09T17:00:37.020Z,3.38
2023-10-09T17:05:56.294Z,2.70
2023-10-09T17:10:58.705Z,3.33
2023-10-09T17:16:00.561Z,3.40
2023-10-09T17:21:04.808Z,3.80
2023-10-09T17:26:06.632Z,2.90
2023-10-09T17:31:08.631Z,4.07
2023-10-09T17:36:12.927Z,4.10
2023-10-09T17:41:16.444Z,3.35
2023-10-09T17:46:18.989Z,3.28
2023-10-09T17:51:21.220Z,3.00
2023-10-09T17:56:27.241Z,2.75
2023-10-09T18:01:30.917Z,3.05
2023-10-09T18:06:36.189Z,2.35
2023-10-09T18:11:37.909Z,2.60
2023-10-09T18:16:42.362Z,2.60
2023-10-09T18:21:44.324Z,2.65
2023-10-09T18:26:54.468Z,2.90
2023-10-09T18:31:56.445Z,2.67
2023-10-09T18:36:58.288Z,4.10
2023-10-09T18:42:00.249Z,3.50
2023-10-09T18:47:02.184Z,4.68
2023-10-09T18:52:06.971Z,4.80
2023-10-09T18:57:08.732Z,5.32
2023-10-09T19:02:12.757Z,5.43
2023-10-09T19:07:14.826Z,4.47
2023-10-09T19:12:16.585Z,5.13
2023-10-09T19:17:20.286Z,4.50
2023-10-09T19:22:25.532Z,4.65
2023-10-09T19:27:30.248Z,4.75
2023-10-09T19:32:32.037Z,5.40
2023-10-09T19:37:34.127Z,5.25
2023-10-09T19:42:37.898Z,4.70
2023-10-09T19:47:41.056Z,5.47
2023-10-09T19:52:43.958Z,5.30
2023-10-09T19:57:45.742Z,5.65
2023-10-09T20:02:47.654Z,6.55
2023-10-09T20:07:49.812Z,7.07
2023-10-09T20:12:52.196Z,7.10
2023-10-09T20:17:54.018Z,6.40
2023-10-09T20:22:56.062Z,6.68
2023-10-09T20:27:58.069Z,6.32
2023-10-09T20:33:00.042Z,4.88
2023-10-09T20:38:04.937Z,3.85
2023-10-09T20:43:06.818Z,3.42
2023-10-09T20:48:08.752Z,3.10
2023-10-09T20:53:10.614Z,3.95
2023-10-09T20:58:12.470Z,4.47
2023-10-09T21:03:16.980Z,3.83
2023-10-09T21:08:19.435Z,4.63
2023-10-09T21:13:21.362Z,4.53
2023-10-09T21:18:23.343Z,5.40
2023-10-09T21:23:25.286Z,5.22
2023-10-09T21:28:27.045Z,6.88
2023-10-09T21:33:30.158Z,7.78
2023-10-09T21:38:32.128Z,7.80
2023-10-09T21:43:33.946Z,9.35
2023-10-09T21:48:36.900Z,9.48
2023-10-09T21:53:40.771Z,9.63
2023-10-09T21:58:43.443Z,9.05
2023-10-09T22:03:46.571Z,8.75
2023-10-09T22:08:48.417Z,9.70
2023-10-09T22:13:50.916Z,9.45
2023-10-09T22:19:03.341Z,8.60
2023-10-09T22:24:19.241Z,8.43
2023-10-09T22:29:21.463Z,8.50
2023-10-09T22:34:23.266Z,9.40
2023-10-09T22:39:34.333Z,9.27
2023-10-09T22:44:39.281Z,9.40
2023-10-09T22:49:42.814Z,8.77
2023-10-09T22:54:46.668Z,9.00
2023-10-09T22:59:52.991Z,9.30
2023-10-09T23:04:57.134Z,9.18
2023-10-09T23:10:16.153Z,7.53
2023-10-09T23:15:34.256Z,7.40
2023-10-09T23:20:49.841Z,7.22
2023-10-09T23:25:54.367Z,7.25
2023-10-09T23:30:58.263Z,7.15
2023-10-09T23:36:06.061Z,7.18
2023-10-09T23:41:11.492Z,7.93
2023-10-09T23:46:18.399Z,6.93
2023-10-09T23:51:20.794Z,7.63
2023-10-09T23:56:41.209Z,7.57
