createdAt,value
2018-05-09T00:03:09.395Z,16.20
2018-05-09T00:08:13.301Z,16.10
2018-05-09T00:13:20.542Z,16.00
2018-05-09T00:18:25.105Z,15.90
2018-05-09T00:23:31.396Z,16.00
2018-05-09T00:28:37.900Z,16.10
2018-05-09T00:33:43.232Z,16.00
2018-05-09T00:38:48.191Z,16.30
2018-05-09T00:43:53.533Z,16.20
2018-05-09T00:49:00.219Z,16.00
2018-05-09T00:54:23.228Z,16.00
2018-05-09T00:59:31.065Z,15.90
2018-05-09T01:04:36.362Z,16.00
2018-05-09T01:09:42.407Z,15.90
2018-05-09T01:14:45.765Z,15.90
2018-05-09T01:19:50.781Z,15.80
2018-05-09T01:24:54.588Z,15.70
2018-05-09T01:29:58.282Z,15.60
2018-05-09T01:35:02.849Z,15.60
2018-05-09T01:40:09.163Z,15.50
2018-05-09T01:45:18.915Z,15.60
2018-05-09T01:50:23.694Z,15.50
2018-05-09T01:55:30.204Z,15.60
2018-05-09T02:00:36.978Z,15.50
2018-05-09T02:05:44.068Z,15.40
2018-05-09T02:10:48.522Z,15.30
2018-05-09T02:15:55.647Z,15.20
2018-05-09T02:21:03.058Z,15.30
2018-05-09T02:26:08.952Z,15.30
2018-05-09T02:31:13.701Z,15.20
2018-05-09T02:36:19.174Z,15.40
2018-05-09T02:41:22.596Z,15.20
2018-05-09T02:46:29.165Z,15.10
2018-05-09T02:51:33.645Z,15.10
2018-05-09T02:56:37.537Z,15.10
2018-05-09T03:01:44.103Z,15.10
2018-05-09T03:06:49.292Z,15.30
2018-05-09T03:11:52.732Z,15.30
2018-05-09T03:16:58.310Z,15.10
2018-05-09T03:22:02.163Z,15.00
2018-05-09T03:27:06.866Z,14.90
2018-05-09T03:32:08.754Z,15.00
2018-05-09T03:37:13.553Z,15.00
2018-05-09T03:42:17.644Z,14.90
2018-05-09T03:47:22.466Z,14.90
2018-05-09T03:52:27.052Z,14.80
2018-05-09T03:57:31.764Z,14.80
2018-05-09T04:02:52.907Z,14.90
2018-05-09T04:08:14.850Z,15.00
2018-05-09T04:13:18.294Z,15.00
2018-05-09T04:18:21.871Z,15.20
2018-05-09T04:23:24.785Z,15.30
2018-05-09T04:28:29.864Z,15.40
2018-05-09T04:33:33.864Z,15.40
2018-05-09T04:38:39.060Z,15.50
2018-05-09T04:43:43.124Z,15.70
2018-05-09T04:48:44.845Z,16.30
2018-05-09T04:53:51.199Z,17.70
2018-05-09T04:58:55.523Z,18.80
2018-05-09T05:03:59.994Z,20.00
2018-05-09T05:09:05.597Z,20.00
2018-05-09T05:14:09.426Z,20.60
2018-05-09T05:19:13.490Z,20.40
2018-05-09T05:24:19.441Z,20.70
2018-05-09T05:29:24.127Z,20.80
2018-05-09T05:34:27.491Z,21.70
2018-05-09T05:39:32.010Z,22.50
2018-05-09T05:44:35.543Z,24.40
2018-05-09T05:49:39.974Z,24.20
2018-05-09T05:54:44.641Z,24.70
2018-05-09T05:59:49.082Z,25.20
2018-05-09T06:04:55.204Z,25.50
2018-05-09T06:10:00.193Z,25.50
2018-05-09T06:15:05.100Z,25.30
2018-05-09T06:20:12.259Z,24.70
2018-05-09T06:25:17.914Z,25.10
2018-05-09T06:30:30.927Z,25.30
2018-05-09T06:35:35.802Z,25.30
2018-05-09T06:40:40.521Z,25.00
2018-05-09T06:45:45.931Z,25.00
2018-05-09T06:50:53.261Z,24.00
2018-05-09T06:55:59.256Z,24.50
2018-05-09T07:01:03.687Z,24.40
2018-05-09T07:06:09.287Z,25.60
2018-05-09T07:11:15.381Z,25.50
2018-05-09T07:16:19.672Z,25.40
2018-05-09T07:21:25.642Z,25.10
2018-05-09T07:26:29.509Z,26.30
2018-05-09T07:31:35.383Z,26.30
2018-05-09T07:36:40.651Z,25.70
2018-05-09T07:41:47.704Z,26.40
2018-05-09T07:46:53.252Z,27.10
2018-05-09T07:51:59.384Z,26.70
2018-05-09T07:57:06.412Z,26.60
2018-05-09T08:02:11.601Z,27.30
2018-05-09T08:07:16.026Z,27.00
2018-05-09T08:12:20.369Z,27.80
2018-05-09T08:17:24.537Z,27.70
2018-05-09T08:22:28.287Z,27.70
2018-05-09T08:27:33.296Z,26.90
2018-05-09T08:32:41.172Z,26.90
2018-05-09T08:37:44.764Z,27.20
2018-05-09T08:42:50.230Z,28.30
2018-05-09T08:47:53.945Z,28.50
2018-05-09T08:53:00.855Z,28.00
2018-05-09T08:58:05.090Z,27.70
2018-05-09T09:03:11.125Z,27.20
2018-05-09T09:08:16.380Z,26.90
2018-05-09T09:13:19.910Z,27.10
2018-05-09T09:18:22.401Z,27.40
2018-05-09T09:23:29.064Z,27.70
2018-05-09T09:28:34.482Z,27.60
2018-05-09T09:33:38.269Z,27.80
2018-05-09T09:38:41.478Z,27.70
2018-05-09T09:43:43.799Z,27.60
2018-05-09T09:48:46.174Z,27.00
2018-05-09T09:53:48.424Z,26.90
2018-05-09T09:58:49.965Z,26.80
2018-05-09T10:03:51.717Z,27.10
2018-05-09T10:08:53.340Z,27.10
2018-05-09T10:13:54.891Z,27.00
2018-05-09T10:18:56.594Z,27.00
2018-05-09T10:23:58.175Z,26.40
2018-05-09T10:29:00.499Z,26.50
2018-05-09T10:34:02.014Z,26.40
2018-05-09T10:39:04.519Z,26.40
2018-05-09T10:44:06.938Z,26.10
2018-05-09T10:49:08.505Z,26.00
2018-05-09T10:54:10.192Z,26.20
2018-05-09T10:59:11.830Z,26.30
2018-05-09T11:04:13.607Z,25.80
2018-05-09T11:09:15.147Z,25.60
2018-05-09T11:14:16.634Z,25.80
2018-05-09T11:19:18.963Z,26.60
2018-05-09T11:24:20.726Z,26.60
2018-05-09T11:29:23.113Z,27.40
2018-05-09T11:34:24.650Z,27.30
2018-05-09T11:39:26.944Z,27.00
2018-05-09T11:44:28.683Z,27.00
2018-05-09T11:49:30.397Z,26.50
2018-05-09T11:54:31.907Z,25.80
2018-05-09T11:59:33.447Z,25.80
2018-05-09T12:04:35.211Z,26.70
2018-05-09T12:09:36.771Z,27.10
2018-05-09T12:14:38.332Z,27.10
2018-05-09T12:19:40.620Z,27.40
2018-05-09T12:24:42.341Z,27.30
2018-05-09T12:29:43.849Z,27.90
2018-05-09T12:34:46.139Z,27.80
2018-05-09T12:39:48.625Z,27.40
2018-05-09T12:44:50.912Z,26.70
2018-05-09T12:49:53.268Z,26.10
2018-05-09T12:54:55.016Z,26.00
2018-05-09T12:59:56.579Z,25.70
2018-05-09T13:04:58.191Z,25.70
2018-05-09T13:10:00.102Z,25.50
2018-05-09T13:15:01.754Z,25.60
2018-05-09T13:20:04.087Z,26.50
2018-05-09T13:25:05.615Z,26.40
2018-05-09T13:30:07.984Z,27.00
2018-05-09T13:35:09.688Z,27.00
2018-05-09T13:40:11.368Z,27.50
2018-05-09T13:45:13.340Z,27.50
2018-05-09T13:50:21.956Z,27.70
2018-05-09T13:55:23.555Z,28.00
2018-05-09T14:00:25.299Z,27.80
2018-05-09T14:05:28.000Z,26.70
2018-05-09T14:10:29.700Z,26.60
2018-05-09T14:15:31.350Z,26.40
2018-05-09T14:20:32.836Z,26.60
2018-05-09T14:25:34.389Z,27.20
2018-05-09T14:30:37.883Z,27.70
2018-05-09T14:35:40.200Z,28.40
2018-05-09T14:40:42.138Z,28.30
2018-05-09T14:45:43.837Z,28.10
2018-05-09T14:50:45.611Z,28.10
2018-05-09T14:55:47.395Z,27.60
2018-05-09T15:00:49.065Z,26.70
2018-05-09T15:05:50.894Z,26.40
2018-05-09T15:10:53.165Z,25.10
2018-05-09T15:15:54.881Z,25.10
2018-05-09T15:20:56.415Z,24.60
2018-05-09T15:25:58.117Z,24.40
2018-05-09T15:30:59.682Z,25.00
2018-05-09T15:36:02.172Z,25.50
2018-05-09T15:41:04.571Z,25.60
2018-05-09T15:46:06.554Z,25.60
2018-05-09T15:51:08.208Z,25.80
2018-05-09T15:56:10.707Z,26.00
2018-05-09T16:01:12.286Z,26.00
2018-05-09T16:06:14.039Z,26.10
2018-05-09T16:11:16.448Z,25.80
2018-05-09T16:16:19.713Z,25.70
2018-05-09T16:21:23.756Z,25.80
2018-05-09T16:26:29.076Z,25.80
2018-05-09T16:31:35.868Z,25.90
2018-05-09T16:36:41.632Z,25.90
2018-05-09T16:41:46.836Z,25.90
2018-05-09T16:46:52.176Z,25.90
2018-05-09T16:51:56.245Z,25.70
2018-05-09T16:57:00.192Z,25.60
2018-05-09T17:02:05.067Z,25.50
2018-05-09T17:07:09.505Z,25.40
2018-05-09T17:12:14.040Z,25.30
2018-05-09T17:17:18.090Z,25.20
2018-05-09T17:22:33.051Z,25.30
2018-05-09T17:27:37.376Z,25.30
2018-05-09T17:32:41.630Z,25.20
2018-05-09T17:37:43.986Z,25.30
2018-05-09T17:42:48.653Z,25.20
2018-05-09T17:47:53.392Z,25.10
2018-05-09T17:52:56.802Z,25.00
2018-05-09T17:57:59.925Z,24.80
2018-05-09T18:03:03.237Z,24.70
2018-05-09T18:08:06.209Z,24.50
2018-05-09T18:13:17.617Z,24.10
2018-05-09T18:18:20.220Z,24.00
2018-05-09T18:23:22.108Z,23.70
2018-05-09T18:28:25.800Z,22.80
2018-05-09T18:33:31.113Z,22.70
2018-05-09T18:38:35.973Z,22.40
2018-05-09T18:43:40.687Z,22.10
2018-05-09T18:48:46.437Z,21.90
2018-05-09T18:53:51.021Z,21.70
2018-05-09T18:58:55.903Z,21.50
2018-05-09T19:04:01.932Z,21.30
2018-05-09T19:09:06.774Z,21.00
2018-05-09T19:14:11.564Z,20.60
2018-05-09T19:19:16.294Z,20.30
2018-05-09T19:24:22.216Z,20.20
2018-05-09T19:29:26.372Z,20.10
2018-05-09T19:34:29.872Z,20.10
2018-05-09T19:39:36.253Z,20.10
2018-05-09T19:44:39.382Z,20.00
2018-05-09T19:49:44.303Z,19.50
2018-05-09T19:54:46.438Z,19.40
2018-05-09T19:59:48.679Z,19.30
2018-05-09T20:04:53.831Z,19.20
2018-05-09T20:09:59.001Z,19.10
2018-05-09T20:15:04.129Z,19.10
2018-05-09T20:20:08.231Z,19.10
2018-05-09T20:25:13.037Z,19.00
2018-05-09T20:30:22.268Z,18.80
2018-05-09T20:35:28.124Z,18.70
2018-05-09T20:40:34.027Z,18.50
2018-05-09T20:45:37.164Z,18.50
2018-05-09T20:50:40.863Z,18.20
2018-05-09T20:55:44.473Z,17.80
2018-05-09T21:00:49.352Z,17.60
2018-05-09T21:05:50.972Z,16.90
2018-05-09T21:10:52.661Z,16.90
2018-05-09T21:15:57.659Z,16.80
2018-05-09T21:21:02.046Z,17.50
2018-05-09T21:26:07.301Z,17.40
2018-05-09T21:31:12.825Z,17.60
2018-05-09T21:36:16.368Z,17.60
2018-05-09T21:41:21.420Z,17.80
2018-05-09T21:46:26.890Z,17.70
2018-05-09T21:51:35.108Z,17.60
2018-05-09T21:56:40.121Z,17.60
2018-05-09T22:01:44.787Z,17.60
2018-05-09T22:06:50.384Z,17.80
2018-05-09T22:11:55.638Z,18.00
2018-05-09T22:17:04.519Z,18.00
2018-05-09T22:22:10.332Z,18.30
2018-05-09T22:27:16.220Z,18.30
2018-05-09T22:32:22.702Z,18.60
2018-05-09T22:37:30.391Z,18.60
2018-05-09T22:42:36.819Z,18.30
2018-05-09T22:47:42.940Z,18.20
2018-05-09T22:52:50.759Z,18.10
2018-05-09T22:57:57.263Z,18.00
2018-05-09T23:03:04.791Z,17.90
2018-05-09T23:08:13.460Z,17.80
2018-05-09T23:13:20.230Z,17.80
2018-05-09T23:18:25.363Z,17.80
2018-05-09T23:23:31.589Z,17.70
2018-05-09T23:28:37.659Z,17.80
2018-05-09T23:33:43.024Z,17.70
2018-05-09T23:38:48.259Z,17.80
2018-05-09T23:43:53.228Z,17.80
2018-05-09T23:48:58.825Z,17.90
2018-05-09T23:54:03.749Z,17.80
2018-05-09T23:59:12.092Z,17.70
