createdAt,value
2019-02-08T00:00:29.598Z,98828.92
2019-02-08T00:02:57.993Z,98820.51
2019-02-08T00:05:26.398Z,98818.48
2019-02-08T00:07:54.870Z,98817.63
2019-02-08T00:10:23.286Z,98822.05
2019-02-08T00:12:51.671Z,98823.83
2019-02-08T00:15:21.404Z,98822.51
2019-02-08T00:17:49.922Z,98816.41
2019-02-08T00:20:19.668Z,98825.26
2019-02-08T00:22:48.113Z,98822.62
2019-02-08T00:25:22.609Z,98825.64
2019-02-08T00:27:51.075Z,98820.48
2019-02-08T00:30:25.004Z,98816.98
2019-02-08T00:32:53.485Z,98811.70
2019-02-08T00:35:21.922Z,98815.31
2019-02-08T00:37:50.377Z,98814.81
2019-02-08T00:40:20.297Z,98807.97
2019-02-08T00:42:48.679Z,98803.52
2019-02-08T00:45:22.215Z,98802.30
2019-02-08T00:47:50.587Z,98811.07
2019-02-08T00:50:29.663Z,98808.08
2019-02-08T00:52:58.285Z,98816.81
2019-02-08T00:55:26.672Z,98820.88
2019-02-08T00:57:55.761Z,98822.70
2019-02-08T01:00:25.774Z,98822.70
2019-02-08T01:02:55.778Z,98816.56
2019-02-08T01:05:29.031Z,98818.34
2019-02-08T01:07:57.480Z,98811.75
2019-02-08T01:10:33.524Z,98810.90
2019-02-08T01:13:02.717Z,98811.86
2019-02-08T01:15:32.756Z,98814.96
2019-02-08T01:18:01.579Z,98817.60
2019-02-08T01:20:30.212Z,98817.60
2019-02-08T01:22:58.581Z,98815.92
2019-02-08T01:25:28.310Z,98814.14
2019-02-08T01:27:56.699Z,98818.09
2019-02-08T01:30:27.786Z,98813.29
2019-02-08T01:32:56.433Z,98814.25
2019-02-08T01:35:25.907Z,98816.50
2019-02-08T01:37:55.026Z,98814.33
2019-02-08T01:40:32.316Z,98814.33
2019-02-08T01:43:00.971Z,98817.46
2019-02-08T01:45:31.288Z,98810.97
2019-02-08T01:48:00.411Z,98812.65
2019-02-08T01:50:30.246Z,98807.84
2019-02-08T01:52:58.858Z,98810.13
2019-02-08T01:55:27.387Z,98804.45
2019-02-08T01:57:55.940Z,98807.59
2019-02-08T02:00:39.205Z,98808.41
2019-02-08T02:03:10.000Z,98807.59
2019-02-08T02:05:38.730Z,98809.95
2019-02-08T02:08:17.701Z,98811.66
2019-02-08T02:10:46.819Z,98816.54
2019-02-08T02:13:15.200Z,98816.54
2019-02-08T02:15:43.712Z,98808.27
2019-02-08T02:18:13.640Z,98812.22
2019-02-08T02:20:43.662Z,98812.66
2019-02-08T02:23:16.031Z,98814.44
2019-02-08T02:25:44.575Z,98817.08
2019-02-08T02:28:13.031Z,98818.39
2019-02-08T02:30:41.402Z,98811.45
2019-02-08T02:33:12.024Z,98813.73
2019-02-08T02:35:40.833Z,98819.00
2019-02-08T02:38:09.558Z,98809.77
2019-02-08T02:40:37.998Z,98817.79
2019-02-08T02:43:07.017Z,98811.66
2019-02-08T02:45:40.265Z,98817.30
2019-02-08T02:48:10.708Z,98818.61
2019-02-08T02:50:39.212Z,98823.06
2019-02-08T02:53:07.831Z,98818.72
2019-02-08T02:55:36.286Z,98820.50
2019-02-08T02:58:05.503Z,98815.23
2019-02-08T03:00:39.688Z,98813.55
2019-02-08T03:03:08.511Z,98815.72
2019-02-08T03:05:36.949Z,98818.83
2019-02-08T03:08:07.577Z,98814.02
2019-02-08T03:10:36.094Z,98810.16
2019-02-08T03:13:04.745Z,98812.80
2019-02-08T03:15:33.446Z,98808.84
2019-02-08T03:18:01.826Z,98807.64
2019-02-08T03:20:30.212Z,98810.63
2019-02-08T03:22:58.590Z,98819.86
2019-02-08T03:25:28.499Z,98819.86
2019-02-08T03:27:57.151Z,98818.08
2019-02-08T03:30:40.728Z,98822.03
2019-02-08T03:33:09.166Z,98814.13
2019-02-08T03:35:37.534Z,98809.81
2019-02-08T03:38:06.255Z,98806.31
2019-02-08T03:40:34.630Z,98806.31
2019-02-08T03:43:03.028Z,98812.45
2019-02-08T03:45:39.178Z,98808.95
2019-02-08T03:48:08.302Z,98808.10
2019-02-08T03:50:36.743Z,98806.42
2019-02-08T03:53:05.957Z,98807.74
2019-02-08T03:55:34.509Z,98802.47
2019-02-08T03:58:02.885Z,98801.15
2019-02-08T04:00:42.955Z,98794.56
2019-02-08T04:03:11.386Z,98799.37
2019-02-08T04:05:40.114Z,98801.15
2019-02-08T04:08:08.627Z,98791.06
2019-02-08T04:10:37.004Z,98796.84
2019-02-08T04:13:05.712Z,98795.52
2019-02-08T04:15:34.158Z,98798.52
2019-02-08T04:18:02.546Z,98798.16
2019-02-08T04:20:30.924Z,98794.56
2019-02-08T04:22:59.299Z,98797.66
2019-02-08T04:25:27.757Z,98785.79
2019-02-08T04:27:56.969Z,98787.11
2019-02-08T04:30:30.028Z,98783.27
2019-02-08T04:32:59.849Z,98781.59
2019-02-08T04:35:28.491Z,98782.41
2019-02-08T04:37:57.073Z,98784.22
2019-02-08T04:40:26.695Z,98785.54
2019-02-08T04:42:55.205Z,98781.95
2019-02-08T04:45:23.746Z,98786.47
2019-02-08T04:47:52.193Z,98784.69
2019-02-08T04:50:27.890Z,98783.38
2019-02-08T04:52:57.852Z,98778.56
2019-02-08T04:55:27.940Z,98773.39
2019-02-08T04:57:57.216Z,98772.19
2019-02-08T05:00:36.502Z,98770.86
2019-02-08T05:03:06.113Z,98768.23
2019-02-08T05:05:34.674Z,98776.24
2019-02-08T05:08:03.232Z,98773.03
2019-02-08T05:10:33.852Z,98780.09
2019-02-08T05:13:02.392Z,98774.36
2019-02-08T05:15:31.136Z,98766.91
2019-02-08T05:17:59.527Z,98770.40
2019-02-08T05:20:30.357Z,98761.85
2019-02-08T05:22:58.798Z,98770.86
2019-02-08T05:25:27.581Z,98763.06
2019-02-08T05:27:56.015Z,98765.70
2019-02-08T05:30:27.089Z,98770.86
2019-02-08T05:32:55.525Z,98759.96
2019-02-08T05:35:23.982Z,98763.42
2019-02-08T05:37:52.347Z,98760.78
2019-02-08T05:40:21.969Z,98760.31
2019-02-08T05:42:50.331Z,98760.78
2019-02-08T05:45:23.462Z,98751.66
2019-02-08T05:47:51.907Z,98749.41
2019-02-08T05:50:22.931Z,98744.71
2019-02-08T05:52:51.667Z,98754.30
2019-02-08T05:55:23.190Z,98759.47
2019-02-08T05:57:51.812Z,98750.73
2019-02-08T06:00:33.203Z,98750.23
2019-02-08T06:03:01.600Z,98753.37
2019-02-08T06:05:29.973Z,98748.67
2019-02-08T06:07:58.362Z,98748.20
2019-02-08T06:10:26.739Z,98750.73
2019-02-08T06:12:55.278Z,98754.69
2019-02-08T06:15:26.068Z,98751.09
2019-02-08T06:17:54.521Z,98755.05
2019-02-08T06:20:26.782Z,98752.41
2019-02-08T06:22:55.334Z,98749.30
2019-02-08T06:25:24.347Z,98756.75
2019-02-08T06:27:52.736Z,98746.20
2019-02-08T06:30:31.655Z,98747.98
2019-02-08T06:33:00.283Z,98748.84
2019-02-08T06:35:29.686Z,98744.50
2019-02-08T06:37:58.243Z,98747.03
2019-02-08T06:40:32.131Z,98752.80
2019-02-08T06:43:00.578Z,98757.22
2019-02-08T06:45:29.591Z,98752.80
2019-02-08T06:47:58.385Z,98767.30
2019-02-08T06:50:28.001Z,98762.02
2019-02-08T06:52:56.558Z,98757.11
2019-02-08T06:55:25.212Z,98752.80
2019-02-08T06:58:02.186Z,98762.38
2019-02-08T07:00:35.373Z,98757.11
2019-02-08T07:03:21.363Z,98763.12
2019-02-08T07:06:07.277Z,98768.87
2019-02-08T07:08:42.885Z,98765.38
2019-02-08T07:11:28.180Z,98770.30
2019-02-08T07:14:14.431Z,98765.87
2019-02-08T07:16:44.450Z,98779.06
2019-02-08T07:19:31.015Z,98773.18
2019-02-08T07:22:01.034Z,98770.93
2019-02-08T07:24:34.177Z,98775.63
2019-02-08T07:27:04.264Z,98776.95
2019-02-08T07:29:34.357Z,98780.84
2019-02-08T07:32:04.630Z,98778.02
2019-02-08T07:34:52.374Z,98772.97
2019-02-08T07:37:41.452Z,98772.22
2019-02-08T07:40:14.510Z,98779.77
2019-02-08T07:42:47.718Z,98770.16
2019-02-08T07:45:30.886Z,98762.35
2019-02-08T07:48:03.995Z,98774.71
2019-02-08T07:50:34.012Z,98765.95
2019-02-08T07:53:04.109Z,98771.22
2019-02-08T07:55:34.198Z,98760.78
2019-02-08T07:58:07.350Z,98762.46
2019-02-08T08:00:44.188Z,98768.59
2019-02-08T08:03:15.150Z,98764.34
2019-02-08T08:05:45.600Z,98764.84
2019-02-08T08:08:27.639Z,98771.33
2019-02-08T08:11:06.589Z,98773.58
2019-02-08T08:13:36.623Z,98767.95
2019-02-08T08:16:16.558Z,98778.95
2019-02-08T08:18:50.123Z,98771.05
2019-02-08T08:21:20.675Z,98772.01
2019-02-08T08:23:53.128Z,98776.81
2019-02-08T08:26:23.773Z,98788.18
2019-02-08T08:29:02.758Z,98771.16
2019-02-08T08:31:35.813Z,98772.86
2019-02-08T08:34:10.051Z,98780.87
2019-02-08T08:37:11.546Z,98775.11
2019-02-08T08:39:52.047Z,98776.42
2019-02-08T08:42:41.689Z,98777.27
2019-02-08T08:45:28.184Z,98776.31
2019-02-08T08:48:14.324Z,98781.98
2019-02-08T08:51:11.463Z,98777.17
2019-02-08T08:53:57.395Z,98763.99
2019-02-08T08:56:47.325Z,98762.31
2019-02-08T08:59:21.400Z,98765.31
2019-02-08T09:02:01.853Z,98758.36
2019-02-08T09:04:42.293Z,98759.08
2019-02-08T09:07:16.842Z,98753.34
2019-02-08T09:10:05.152Z,98749.39
2019-02-08T09:12:45.237Z,98756.26
2019-02-08T09:15:50.898Z,98749.56
2019-02-08T09:18:54.114Z,98750.38
2019-02-08T09:21:58.796Z,98756.05
2019-02-08T09:24:53.064Z,98754.73
2019-02-08T09:27:24.564Z,98748.70
2019-02-08T09:30:10.801Z,98745.50
2019-02-08T09:33:04.882Z,98741.27
2019-02-08T09:36:10.840Z,98743.22
2019-02-08T09:38:42.260Z,98741.80
2019-02-08T09:41:25.551Z,98735.13
2019-02-08T09:44:17.687Z,98737.66
2019-02-08T09:47:20.125Z,98731.78
2019-02-08T09:53:22.033Z,98723.87
2019-02-08T09:56:19.168Z,98719.84
2019-02-08T09:59:18.682Z,98706.66
2019-02-08T10:02:12.752Z,98708.33
2019-02-08T10:05:00.711Z,98708.69
2019-02-08T10:07:49.489Z,98711.70
2019-02-08T10:10:48.484Z,98705.94
2019-02-08T10:13:54.102Z,98702.73
2019-02-08T10:16:48.123Z,98700.94
2019-02-08T10:19:19.552Z,98706.46
2019-02-08T10:22:08.759Z,98700.37
2019-02-08T10:24:56.787Z,98702.05
2019-02-08T10:27:37.244Z,98700.61
2019-02-08T10:30:17.929Z,98697.29
2019-02-08T10:33:07.561Z,98696.72
2019-02-08T10:35:41.929Z,98699.24
2019-02-08T10:38:46.274Z,98694.74
2019-02-08T10:41:30.569Z,98695.48
2019-02-08T10:44:05.371Z,98687.08
2019-02-08T10:46:42.750Z,98692.73
2019-02-08T10:49:36.878Z,98685.18
2019-02-08T10:52:42.024Z,98691.20
2019-02-08T10:55:46.890Z,98682.70
2019-02-08T10:59:01.189Z,98678.75
2019-02-08T11:01:55.577Z,98676.47
2019-02-08T11:04:56.186Z,98674.58
2019-02-08T11:07:55.110Z,98667.05
2019-02-08T11:10:32.249Z,98663.44
2019-02-08T11:13:32.789Z,98662.36
2019-02-08T11:16:20.646Z,98665.39
2019-02-08T11:19:17.974Z,98662.17
2019-02-08T11:21:48.103Z,98648.87
2019-02-08T11:24:18.317Z,98651.75
2019-02-08T11:26:47.143Z,98633.78
2019-02-08T11:29:15.656Z,98639.68
2019-02-08T11:31:44.038Z,98631.15
2019-02-08T11:34:12.500Z,98629.72
2019-02-08T11:36:41.155Z,98630.84
2019-02-08T11:39:16.299Z,98630.34
2019-02-08T11:41:45.372Z,98620.06
2019-02-08T11:44:13.910Z,98626.55
2019-02-08T11:46:42.378Z,98622.47
2019-02-08T11:49:10.823Z,98615.02
2019-02-08T11:51:39.210Z,98613.62
2019-02-08T11:54:07.652Z,98610.86
2019-02-08T11:56:36.035Z,98609.04
2019-02-08T11:59:05.262Z,98607.61
2019-02-08T12:01:35.569Z,98603.64
2019-02-08T12:04:04.617Z,98604.03
2019-02-08T12:06:32.994Z,98594.80
2019-02-08T12:09:01.376Z,98601.63
2019-02-08T12:11:29.827Z,98597.31
2019-02-08T12:13:58.214Z,98590.14
2019-02-08T12:16:26.598Z,98587.84
2019-02-08T12:18:54.988Z,98579.34
2019-02-08T12:21:23.359Z,98589.05
2019-02-08T12:23:51.740Z,98578.88
2019-02-08T12:26:20.117Z,98577.06
2019-02-08T12:28:48.505Z,98568.05
2019-02-08T12:31:16.884Z,98572.98
2019-02-08T12:33:45.707Z,98571.66
2019-02-08T12:36:14.285Z,98574.56
2019-02-08T12:38:42.673Z,98558.38
2019-02-08T12:41:11.051Z,98557.41
2019-02-08T12:43:39.444Z,98551.78
2019-02-08T12:46:07.836Z,98545.06
2019-02-08T12:48:36.572Z,98542.42
2019-02-08T12:51:05.124Z,98541.81
2019-02-08T12:53:33.507Z,98538.46
2019-02-08T12:56:01.904Z,98527.52
2019-02-08T12:58:30.286Z,98537.26
2019-02-08T13:00:58.655Z,98538.66
2019-02-08T13:03:27.036Z,98540.25
2019-02-08T13:05:55.409Z,98540.60
2019-02-08T13:08:23.790Z,98538.81
2019-02-08T13:10:52.164Z,98530.42
2019-02-08T13:13:20.556Z,98528.25
2019-02-08T13:15:49.198Z,98523.09
2019-02-08T13:18:17.558Z,98528.72
2019-02-08T13:20:45.938Z,98519.48
2019-02-08T13:23:14.320Z,98516.02
2019-02-08T13:25:42.697Z,98514.82
2019-02-08T13:28:11.080Z,98517.81
2019-02-08T13:30:39.684Z,98519.48
2019-02-08T13:33:08.063Z,98524.77
2019-02-08T13:35:36.444Z,98519.48
2019-02-08T13:38:04.887Z,98515.52
2019-02-08T13:40:33.273Z,98523.83
2019-02-08T13:43:01.944Z,98514.59
2019-02-08T13:45:30.484Z,98511.09
2019-02-08T13:47:58.933Z,98512.41
2019-02-08T13:50:29.725Z,98507.61
2019-02-08T13:52:58.166Z,98494.52
2019-02-08T13:55:27.176Z,98489.75
2019-02-08T13:57:55.622Z,98489.12
2019-02-08T14:00:35.759Z,98489.97
2019-02-08T14:03:04.874Z,98485.66
2019-02-08T14:05:33.544Z,98487.92
2019-02-08T14:08:02.104Z,98484.81
2019-02-08T14:10:30.559Z,98491.41
2019-02-08T14:12:59.017Z,98490.09
2019-02-08T14:15:27.631Z,98489.83
2019-02-08T14:17:56.004Z,98489.36
2019-02-08T14:20:26.028Z,98483.97
2019-02-08T14:22:54.748Z,98494.17
2019-02-08T14:25:23.274Z,98480.98
2019-02-08T14:27:52.091Z,98482.41
2019-02-08T14:30:35.430Z,98478.45
2019-02-08T14:33:04.050Z,98469.92
2019-02-08T14:35:32.546Z,98464.27
2019-02-08T14:38:02.937Z,98458.98
2019-02-08T14:40:32.455Z,98455.52
2019-02-08T14:43:01.013Z,98449.52
2019-02-08T14:45:29.513Z,98438.48
2019-02-08T14:47:57.921Z,98419.75
2019-02-08T14:50:50.131Z,98418.69
2019-02-08T14:53:18.510Z,98414.73
2019-02-08T14:55:46.922Z,98403.45
2019-02-08T14:58:16.774Z,98398.64
2019-02-08T15:00:45.314Z,98401.53
2019-02-08T15:03:13.709Z,98404.99
2019-02-08T15:05:42.119Z,98400.34
2019-02-08T15:08:10.509Z,98405.11
2019-02-08T15:10:44.959Z,98400.34
2019-02-08T15:13:13.518Z,98398.05
2019-02-08T15:15:41.910Z,98391.80
2019-02-08T15:18:10.540Z,98394.94
2019-02-08T15:20:39.014Z,98384.38
2019-02-08T15:23:07.471Z,98380.77
2019-02-08T15:25:35.891Z,98372.97
2019-02-08T15:28:04.783Z,98365.30
2019-02-08T15:30:34.557Z,98362.88
2019-02-08T15:33:02.955Z,98353.17
2019-02-08T15:35:32.211Z,98358.70
2019-02-08T15:38:00.604Z,98350.19
2019-02-08T15:40:37.758Z,98350.07
2019-02-08T15:43:06.976Z,98354.97
2019-02-08T15:45:35.736Z,98350.19
2019-02-08T15:48:04.319Z,98347.05
2019-02-08T15:50:33.179Z,98350.19
2019-02-08T15:53:01.585Z,98350.19
2019-02-08T15:55:35.724Z,98337.47
2019-02-08T15:58:04.447Z,98332.31
2019-02-08T16:00:33.279Z,98322.22
2019-02-08T16:03:01.906Z,98316.82
2019-02-08T16:05:31.526Z,98316.35
2019-02-08T16:07:59.907Z,98308.05
2019-02-08T16:10:28.948Z,98309.28
2019-02-08T16:12:57.402Z,98297.16
2019-02-08T16:15:28.023Z,98297.16
2019-02-08T16:17:56.578Z,98298.12
2019-02-08T16:20:27.897Z,98287.06
2019-02-08T16:22:57.319Z,98296.92
2019-02-08T16:25:28.335Z,98294.88
2019-02-08T16:27:56.887Z,98289.73
2019-02-08T16:30:30.875Z,98292.59
2019-02-08T16:32:59.809Z,98283.35
2019-02-08T16:35:28.721Z,98288.63
2019-02-08T16:37:57.459Z,98288.75
2019-02-08T16:40:30.161Z,98282.03
2019-02-08T16:42:58.988Z,98272.67
2019-02-08T16:45:30.432Z,98277.13
2019-02-08T16:48:00.343Z,98279.14
2019-02-08T16:50:33.430Z,98280.59
2019-02-08T16:53:01.981Z,98271.48
2019-02-08T16:55:30.425Z,98277.13
2019-02-08T16:57:58.993Z,98273.52
2019-02-08T17:00:29.863Z,98270.63
2019-02-08T17:03:00.391Z,98262.71
2019-02-08T17:05:30.006Z,98264.53
2019-02-08T17:07:58.467Z,98257.81
2019-02-08T17:10:26.841Z,98256.62
2019-02-08T17:12:55.295Z,98259.25
2019-02-08T17:15:25.719Z,98254.33
2019-02-08T17:17:54.340Z,98250.13
2019-02-08T17:20:28.632Z,98249.65
2019-02-08T17:22:57.031Z,98248.93
2019-02-08T17:25:25.842Z,98243.53
2019-02-08T17:27:55.580Z,98245.57
2019-02-08T17:30:24.473Z,98240.17
2019-02-08T17:32:53.037Z,98240.05
2019-02-08T17:35:25.721Z,98235.11
2019-02-08T17:37:54.115Z,98231.06
2019-02-08T17:40:28.163Z,98220.97
2019-02-08T17:42:56.795Z,98216.77
2019-02-08T17:45:25.242Z,98210.76
2019-02-08T17:47:55.068Z,98206.08
2019-02-08T17:50:27.400Z,98189.89
2019-02-08T17:52:55.797Z,98174.52
2019-02-08T17:55:28.589Z,98168.52
2019-02-08T17:58:03.314Z,98164.17
2019-02-08T18:00:35.027Z,98165.98
2019-02-08T18:03:04.332Z,98163.34
2019-02-08T18:05:32.896Z,98158.52
2019-02-08T18:08:01.348Z,98158.47
2019-02-08T18:10:29.802Z,98158.93
2019-02-08T18:12:58.521Z,98158.06
2019-02-08T18:15:28.256Z,98156.47
2019-02-08T18:17:56.633Z,98156.31
2019-02-08T18:20:37.430Z,98164.95
2019-02-08T18:23:06.034Z,98153.98
2019-02-08T18:25:34.568Z,98160.70
2019-02-08T18:28:10.522Z,98158.77
2019-02-08T18:30:33.143Z,98157.66
2019-02-08T18:33:01.543Z,98144.68
2019-02-08T18:35:29.909Z,98144.62
2019-02-08T18:37:58.356Z,98140.77
2019-02-08T18:40:26.925Z,98135.68
2019-02-08T18:42:55.317Z,98138.80
2019-02-08T18:45:25.883Z,98126.67
2019-02-08T18:47:54.224Z,98129.89
2019-02-08T18:50:33.746Z,98125.52
2019-02-08T18:53:02.120Z,98131.86
2019-02-08T18:55:30.506Z,98114.91
2019-02-08T18:57:59.063Z,98113.78
2019-02-08T19:00:39.739Z,98127.96
2019-02-08T19:03:03.152Z,98105.20
2019-02-08T19:05:31.909Z,98101.09
2019-02-08T19:08:00.302Z,98093.64
2019-02-08T19:10:28.684Z,98094.83
2019-02-08T19:12:57.067Z,98093.88
2019-02-08T19:15:26.127Z,98093.59
2019-02-08T19:17:54.573Z,98085.05
2019-02-08T19:20:28.102Z,98088.94
2019-02-08T19:22:56.480Z,98083.74
2019-02-08T19:25:36.174Z,98075.91
2019-02-08T19:28:05.474Z,98071.38
2019-02-08T19:30:35.711Z,98070.28
2019-02-08T19:33:06.152Z,98063.25
2019-02-08T19:35:35.112Z,98059.56
2019-02-08T19:38:04.059Z,98066.64
2019-02-08T19:40:34.791Z,98059.97
2019-02-08T19:43:03.175Z,98057.37
2019-02-08T19:45:31.571Z,98050.84
2019-02-08T19:47:59.948Z,98049.37
2019-02-08T19:50:33.413Z,98015.52
2019-02-08T19:53:01.981Z,98015.52
2019-02-08T19:55:30.370Z,98025.42
2019-02-08T19:57:58.745Z,98020.31
2019-02-08T20:00:33.290Z,98017.89
2019-02-08T20:03:02.106Z,98019.41
2019-02-08T20:05:30.508Z,98013.97
2019-02-08T20:07:58.983Z,98021.29
2019-02-08T20:10:30.019Z,98016.22
2019-02-08T20:12:58.482Z,98021.37
2019-02-08T20:15:26.931Z,98015.37
2019-02-08T20:17:55.386Z,98012.91
2019-02-08T20:20:23.898Z,98017.44
2019-02-08T20:22:52.295Z,98009.57
2019-02-08T20:25:32.229Z,98004.34
2019-02-08T20:28:00.609Z,98000.41
2019-02-08T20:30:30.829Z,97998.32
2019-02-08T20:32:59.476Z,97988.56
2019-02-08T20:35:28.692Z,97981.17
2019-02-08T20:37:57.717Z,97974.06
2019-02-08T20:40:28.140Z,97973.26
2019-02-08T20:42:56.623Z,97975.50
2019-02-08T20:47:54.301Z,97972.29
2019-02-08T20:50:24.325Z,97964.05
2019-02-08T20:52:53.549Z,97961.06
2019-02-08T20:55:23.461Z,97962.72
2019-02-08T20:57:51.909Z,97947.95
2019-02-08T21:00:27.502Z,97947.66
2019-02-08T21:02:57.925Z,97950.23
2019-02-08T21:05:26.740Z,97931.05
2019-02-08T21:07:55.369Z,97933.88
2019-02-08T21:10:23.741Z,97938.06
2019-02-08T21:12:52.202Z,97936.92
2019-02-08T21:15:22.210Z,97938.46
2019-02-08T21:17:50.735Z,97931.32
2019-02-08T21:20:19.842Z,97932.53
2019-02-08T21:22:48.363Z,97926.56
2019-02-08T21:25:20.126Z,97926.56
2019-02-08T21:27:48.513Z,97924.27
2019-02-08T21:30:17.616Z,97918.61
2019-02-08T21:32:46.174Z,97910.50
2019-02-08T21:35:17.090Z,97902.55
2019-02-08T21:37:45.649Z,97902.06
2019-02-08T21:40:27.919Z,97896.77
2019-02-08T21:42:57.363Z,97882.33
2019-02-08T21:45:31.306Z,97872.56
2019-02-08T21:48:00.125Z,97870.40
2019-02-08T21:50:28.570Z,97856.66
2019-02-08T21:52:57.029Z,97855.33
2019-02-08T21:55:27.439Z,97828.66
2019-02-08T21:57:55.829Z,97818.39
2019-02-08T22:00:26.613Z,97821.40
2019-02-08T22:02:55.426Z,97817.06
2019-02-08T22:05:41.496Z,97814.87
2019-02-08T22:08:10.023Z,97819.33
2019-02-08T22:10:38.472Z,97812.38
2019-02-08T22:13:06.988Z,97812.38
2019-02-08T22:15:37.918Z,97817.52
2019-02-08T22:18:07.682Z,97809.56
2019-02-08T22:20:37.248Z,97814.02
2019-02-08T22:23:05.849Z,97809.23
2019-02-08T22:25:34.562Z,97813.06
2019-02-08T22:28:03.002Z,97809.56
2019-02-08T22:30:31.456Z,97808.88
2019-02-08T22:33:05.353Z,97803.94
2019-02-08T22:35:33.823Z,97803.58
2019-02-08T22:38:02.206Z,97800.08
2019-02-08T22:40:30.594Z,97807.22
2019-02-08T22:42:59.034Z,97803.25
2019-02-08T22:45:30.024Z,97797.42
2019-02-08T22:47:58.393Z,97798.58
2019-02-08T22:50:27.009Z,97798.58
2019-02-08T22:52:55.456Z,97789.63
2019-02-08T22:55:32.151Z,97784.48
2019-02-08T22:58:00.515Z,97782.34
2019-02-08T23:00:40.796Z,97790.94
2019-02-08T23:03:10.722Z,97776.66
2019-02-08T23:05:45.373Z,97775.33
2019-02-08T23:08:10.256Z,97767.70
2019-02-08T23:10:38.811Z,97763.41
2019-02-08T23:13:09.273Z,97761.72
2019-02-08T23:15:38.320Z,97760.87
2019-02-08T23:18:11.152Z,97761.55
2019-02-08T23:20:39.719Z,97752.27
2019-02-08T23:23:08.827Z,97744.44
2019-02-08T23:25:37.617Z,97737.15
2019-02-08T23:28:06.622Z,97727.52
2019-02-08T23:30:35.468Z,97730.31
2019-02-08T23:33:04.480Z,97725.65
2019-02-08T23:35:32.930Z,97716.89
2019-02-08T23:38:01.447Z,97711.75
2019-02-08T23:40:29.828Z,97716.00
2019-02-08T23:42:58.199Z,97719.64
2019-02-08T23:45:26.820Z,97718.44
2019-02-08T23:47:55.190Z,97726.02
2019-02-08T23:50:24.606Z,97727.02
2019-02-08T23:52:53.219Z,97720.55
2019-02-08T23:55:25.722Z,97719.70
2019-02-08T23:57:54.105Z,97713.72
