createdAt,value
2019-03-30T10:59:07.876Z,56.60
2019-03-30T11:01:35.821Z,49.50
2019-03-30T11:21:40.333Z,57.80
2019-03-30T11:24:09.385Z,41.90
2019-03-30T11:26:38.264Z,41.60
2019-03-30T11:29:07.057Z,40.70
2019-03-30T11:31:36.154Z,39.00
2019-03-30T11:34:05.481Z,38.30
2019-03-30T11:36:34.596Z,35.00
2019-03-30T11:39:04.747Z,36.20
2019-03-30T11:41:33.674Z,38.50
2019-03-30T11:44:02.642Z,36.80
2019-03-30T11:46:31.802Z,35.70
2019-03-30T11:49:00.541Z,35.00
2019-03-30T11:51:29.273Z,33.70
2019-03-30T11:53:58.204Z,33.00
2019-03-30T11:56:27.499Z,33.70
2019-03-30T11:58:56.424Z,33.40
2019-03-30T12:01:25.214Z,33.10
2019-03-30T12:03:54.009Z,30.30
2019-03-30T12:06:23.386Z,30.30
2019-03-30T12:08:52.293Z,31.30
2019-03-30T12:11:21.265Z,31.80
2019-03-30T12:13:50.509Z,30.90
2019-03-30T12:16:19.468Z,29.70
2019-03-30T12:18:48.250Z,29.50
2019-03-30T12:21:17.395Z,29.30
2019-03-30T12:23:46.121Z,28.50
2019-03-30T12:26:14.853Z,29.00
2019-03-30T12:28:43.892Z,28.90
2019-03-30T12:31:12.682Z,28.10
2019-03-30T12:33:41.499Z,26.30
2019-03-30T12:36:10.184Z,26.70
2019-03-30T12:38:39.004Z,25.30
2019-03-30T12:41:07.857Z,26.30
2019-03-30T12:43:39.186Z,25.50
2019-03-30T12:46:08.166Z,23.80
2019-03-30T12:48:37.023Z,24.50
2019-03-30T12:51:06.104Z,22.30
2019-03-30T12:53:49.015Z,20.70
2019-03-30T12:56:08.825Z,21.30
2019-03-30T12:58:36.728Z,20.50
2019-03-30T13:01:05.632Z,20.00
2019-03-30T13:03:34.542Z,19.60
2019-03-30T13:06:03.398Z,20.50
2019-03-30T13:08:32.148Z,20.40
2019-03-30T13:11:00.931Z,21.90
2019-03-30T13:13:30.030Z,22.10
2019-03-30T13:15:58.895Z,21.30
2019-03-30T13:18:27.746Z,20.30
2019-03-30T13:20:56.747Z,20.80
2019-03-30T13:23:25.490Z,21.80
2019-03-30T13:26:03.637Z,22.40
2019-03-30T13:28:25.262Z,21.40
2019-03-30T13:30:54.126Z,21.10
2019-03-30T13:33:23.057Z,21.30
2019-03-30T13:35:52.186Z,22.70
2019-03-30T13:38:21.257Z,21.50
2019-03-30T13:40:50.229Z,20.90
2019-03-30T13:43:18.926Z,20.90
2019-03-30T13:45:47.679Z,20.60
2019-03-30T13:48:16.533Z,21.10
2019-03-30T13:50:45.314Z,21.60
2019-03-30T13:53:14.118Z,20.30
2019-03-30T13:55:43.072Z,21.30
2019-03-30T13:58:11.704Z,20.50
2019-03-30T14:00:40.907Z,20.50
2019-03-30T14:03:09.613Z,20.40
2019-03-30T14:05:38.609Z,20.40
2019-03-30T14:08:07.444Z,21.00
2019-03-30T14:10:38.842Z,19.20
2019-03-30T14:13:07.546Z,19.80
2019-03-30T14:15:36.386Z,20.00
2019-03-30T14:18:05.250Z,20.40
2019-03-30T14:20:34.072Z,19.70
2019-03-30T14:23:02.761Z,20.00
2019-03-30T14:25:31.543Z,20.40
2019-03-30T14:28:00.505Z,20.30
2019-03-30T14:30:29.753Z,20.50
2019-03-30T14:32:58.912Z,20.60
2019-03-30T14:35:27.700Z,20.80
2019-03-30T14:37:56.492Z,20.80
2019-03-30T14:40:25.241Z,20.90
2019-03-30T14:42:54.056Z,20.90
2019-03-30T14:45:22.861Z,21.20
2019-03-30T14:47:51.527Z,20.20
2019-03-30T14:50:22.559Z,20.30
2019-03-30T14:52:51.559Z,20.50
2019-03-30T14:55:20.311Z,20.60
2019-03-30T14:57:49.511Z,20.80
2019-03-30T15:00:18.365Z,20.70
2019-03-30T15:02:47.312Z,20.80
2019-03-30T15:05:16.450Z,20.80
2019-03-30T15:07:45.444Z,20.90
2019-03-30T15:10:14.497Z,20.10
2019-03-30T15:12:43.482Z,20.00
2019-03-30T15:15:13.793Z,20.30
2019-03-30T15:17:42.518Z,20.40
2019-03-30T15:20:11.776Z,20.50
2019-03-30T15:22:40.654Z,20.60
2019-03-30T15:25:10.781Z,20.10
2019-03-30T15:27:39.456Z,20.50
2019-03-30T15:30:09.273Z,20.10
2019-03-30T15:32:38.123Z,19.60
2019-03-30T15:35:08.529Z,19.30
2019-03-30T15:37:37.451Z,19.40
2019-03-30T15:40:06.521Z,20.00
2019-03-30T15:42:35.365Z,20.10
2019-03-30T15:45:04.717Z,20.00
2019-03-30T15:47:33.559Z,19.80
2019-03-30T15:50:02.347Z,19.70
2019-03-30T15:52:31.067Z,19.40
2019-03-30T15:54:59.755Z,20.10
2019-03-30T15:57:28.968Z,20.00
2019-03-30T15:59:57.712Z,20.10
2019-03-30T16:02:26.678Z,19.40
2019-03-30T16:04:55.471Z,19.30
2019-03-30T16:07:24.355Z,19.50
2019-03-30T16:09:53.198Z,19.20
2019-03-30T16:12:22.423Z,19.40
2019-03-30T16:14:51.428Z,19.80
2019-03-30T16:17:20.404Z,19.80
2019-03-30T16:19:49.272Z,20.00
2019-03-30T16:22:17.985Z,19.50
2019-03-30T16:24:46.776Z,19.60
2019-03-30T16:27:28.062Z,20.00
2019-03-30T16:29:46.369Z,19.70
2019-03-30T16:32:15.902Z,19.50
2019-03-30T16:34:44.592Z,19.40
2019-03-30T16:37:13.442Z,19.30
2019-03-30T16:39:42.469Z,19.00
2019-03-30T16:42:11.337Z,18.90
2019-03-30T16:44:40.068Z,19.40
2019-03-30T16:47:08.828Z,19.60
2019-03-30T16:49:37.681Z,19.40
2019-03-30T16:52:06.614Z,19.20
2019-03-30T16:54:35.983Z,20.00
2019-03-30T16:57:05.000Z,19.50
2019-03-30T16:59:33.813Z,19.30
2019-03-30T17:02:02.987Z,19.50
2019-03-30T17:04:32.004Z,19.90
2019-03-30T17:07:01.058Z,19.90
2019-03-30T17:09:29.931Z,19.80
2019-03-30T17:11:58.796Z,19.60
2019-03-30T17:14:27.894Z,19.70
2019-03-30T17:16:56.733Z,20.00
2019-03-30T17:19:25.670Z,19.80
2019-03-30T17:21:54.588Z,20.30
2019-03-30T17:24:23.343Z,20.10
2019-03-30T17:26:52.233Z,20.00
2019-03-30T17:29:21.529Z,19.80
2019-03-30T17:31:50.244Z,20.20
2019-03-30T17:34:19.156Z,20.20
2019-03-30T17:36:48.377Z,20.20
2019-03-30T17:39:17.447Z,20.20
2019-03-30T17:41:46.703Z,20.30
2019-03-30T17:44:15.869Z,21.00
2019-03-30T17:46:44.694Z,22.30
2019-03-30T17:49:13.851Z,23.60
2019-03-30T17:51:42.738Z,24.50
2019-03-30T17:54:11.857Z,26.30
2019-03-30T17:56:40.667Z,27.00
2019-03-30T17:59:09.727Z,27.40
2019-03-30T18:01:38.705Z,27.80
2019-03-30T18:04:07.445Z,28.50
2019-03-30T18:06:36.351Z,29.00
2019-03-30T18:09:06.037Z,29.70
2019-03-30T18:11:34.872Z,28.90
2019-03-30T18:14:03.665Z,28.80
2019-03-30T18:16:32.658Z,29.30
2019-03-30T18:19:01.889Z,29.10
2019-03-30T18:21:30.672Z,29.80
2019-03-30T18:23:59.871Z,29.50
2019-03-30T18:26:28.572Z,30.80
2019-03-30T18:28:57.470Z,30.40
2019-03-30T18:31:26.422Z,31.30
2019-03-30T18:33:55.138Z,29.70
2019-03-30T18:36:25.986Z,29.70
2019-03-30T18:39:08.722Z,30.50
2019-03-30T18:41:28.617Z,29.60
2019-03-30T18:43:57.432Z,29.00
2019-03-30T18:46:26.350Z,29.00
2019-03-30T18:48:55.032Z,29.20
2019-03-30T18:51:23.886Z,29.80
2019-03-30T18:53:54.476Z,30.70
2019-03-30T18:56:23.232Z,30.10
2019-03-30T18:58:52.166Z,31.60
2019-03-30T19:01:21.006Z,31.50
2019-03-30T19:03:49.942Z,30.30
2019-03-30T19:06:18.879Z,32.00
2019-03-30T19:08:47.806Z,32.70
2019-03-30T19:11:16.492Z,33.00
2019-03-30T19:13:45.837Z,32.80
2019-03-30T19:16:14.686Z,32.00
2019-03-30T19:18:43.530Z,33.20
2019-03-30T19:21:12.410Z,32.80
2019-03-30T19:23:41.221Z,32.50
2019-03-30T19:26:09.952Z,31.80
2019-03-30T19:28:38.814Z,31.70
2019-03-30T19:31:07.613Z,32.90
2019-03-30T19:33:36.421Z,33.20
2019-03-30T19:36:05.394Z,34.00
2019-03-30T19:38:34.463Z,35.20
2019-03-30T19:41:03.241Z,35.90
2019-03-30T19:43:32.126Z,35.00
2019-03-30T19:46:01.042Z,35.50
2019-03-30T19:48:29.967Z,35.10
2019-03-30T19:50:58.925Z,37.50
2019-03-30T19:53:27.753Z,37.10
2019-03-30T19:55:56.671Z,36.40
2019-03-30T19:58:25.745Z,35.80
2019-03-30T20:00:54.590Z,35.70
2019-03-30T20:03:23.676Z,36.20
2019-03-30T20:05:52.494Z,37.20
2019-03-30T20:08:21.249Z,36.60
2019-03-30T20:10:50.016Z,36.70
2019-03-30T20:13:19.316Z,37.50
2019-03-30T20:15:48.381Z,35.60
2019-03-30T20:18:17.322Z,35.30
2019-03-30T20:20:46.105Z,36.10
2019-03-30T20:23:16.113Z,37.60
2019-03-30T20:25:45.012Z,37.80
2019-03-30T20:28:13.842Z,36.00
2019-03-30T20:30:42.685Z,36.60
2019-03-30T20:33:11.571Z,37.50
2019-03-30T20:35:40.478Z,36.30
2019-03-30T20:38:09.361Z,35.70
2019-03-30T20:40:38.544Z,36.70
2019-03-30T20:43:07.520Z,37.70
2019-03-30T20:45:36.635Z,39.70
2019-03-30T20:48:05.576Z,41.70
2019-03-30T20:50:34.693Z,40.30
2019-03-30T20:53:03.571Z,40.40
2019-03-30T20:55:34.055Z,39.10
2019-03-30T20:58:03.316Z,39.30
2019-03-30T21:00:32.187Z,40.60
2019-03-30T21:03:00.992Z,42.60
2019-03-30T21:05:30.086Z,43.20
2019-03-30T21:07:58.868Z,41.40
2019-03-30T21:10:28.031Z,43.00
2019-03-30T21:12:56.766Z,42.30
2019-03-30T21:15:25.496Z,44.10
2019-03-30T21:17:54.366Z,43.60
2019-03-30T21:20:23.224Z,44.80
2019-03-30T21:22:51.993Z,43.40
2019-03-30T21:25:20.722Z,47.20
2019-03-30T21:27:49.506Z,43.20
2019-03-30T21:30:18.575Z,44.00
2019-03-30T21:32:47.361Z,48.40
2019-03-30T21:35:16.232Z,46.60
2019-03-30T21:37:45.385Z,46.80
2019-03-30T21:40:15.725Z,47.50
2019-03-30T21:42:44.468Z,44.80
2019-03-30T21:45:13.623Z,44.00
2019-03-30T21:47:42.567Z,42.90
2019-03-30T21:50:11.369Z,44.60
2019-03-30T21:52:40.456Z,48.10
2019-03-30T21:55:09.278Z,52.10
2019-03-30T21:57:38.365Z,56.80
2019-03-30T22:00:11.133Z,55.70
2019-03-30T22:02:39.262Z,52.10
2019-03-30T22:05:08.367Z,51.80
2019-03-30T22:07:37.499Z,52.80
2019-03-30T22:10:08.528Z,54.50
2019-03-30T22:12:41.579Z,56.60
2019-03-30T22:15:12.368Z,60.20
2019-03-30T22:17:41.574Z,61.70
2019-03-30T22:20:10.449Z,65.30
2019-03-30T22:22:39.271Z,69.80
2019-03-30T22:25:08.272Z,68.20
2019-03-30T22:27:37.110Z,65.60
2019-03-30T22:30:07.755Z,62.80
2019-03-30T22:32:36.865Z,61.50
2019-03-30T22:35:05.672Z,62.30
2019-03-30T22:37:34.508Z,63.50
2019-03-30T22:40:03.569Z,64.20
2019-03-30T22:42:32.507Z,63.50
2019-03-30T22:45:01.378Z,62.80
2019-03-30T22:47:30.268Z,64.10
2019-03-30T22:49:59.260Z,62.20
2019-03-30T22:52:28.215Z,61.60
2019-03-30T22:54:57.215Z,61.50
2019-03-30T22:57:26.096Z,62.10
2019-03-30T22:59:55.031Z,63.50
2019-03-30T23:02:24.155Z,63.40
2019-03-30T23:04:52.942Z,63.20
2019-03-30T23:07:22.107Z,64.30
2019-03-30T23:09:50.960Z,65.30
2019-03-30T23:12:19.780Z,64.80
2019-03-30T23:14:48.667Z,64.10
2019-03-30T23:17:17.394Z,65.90
2019-03-30T23:19:46.097Z,68.00
2019-03-30T23:22:14.944Z,71.90
2019-03-30T23:24:43.973Z,75.90
2019-03-30T23:27:12.783Z,78.00
2019-03-30T23:29:41.511Z,77.60
2019-03-30T23:32:10.636Z,76.10
2019-03-30T23:34:39.347Z,74.00
2019-03-30T23:37:08.134Z,73.70
2019-03-30T23:39:36.889Z,74.80
2019-03-30T23:42:06.013Z,77.10
2019-03-30T23:44:34.760Z,76.70
2019-03-30T23:47:03.868Z,76.00
2019-03-30T23:49:32.599Z,77.70
2019-03-30T23:52:01.332Z,83.00
2019-03-30T23:54:30.061Z,88.50
2019-03-30T23:56:59.085Z,92.90
2019-03-30T23:59:27.907Z,95.40
