createdAt,value
2017-07-23T00:00:20.553Z,0
2017-07-23T00:01:20.372Z,0
2017-07-23T00:02:20.396Z,0
2017-07-23T00:03:20.425Z,0
2017-07-23T00:04:20.673Z,0
2017-07-23T00:05:20.503Z,0
2017-07-23T00:06:20.542Z,0
2017-07-23T00:07:20.549Z,0
2017-07-23T00:08:20.603Z,0
2017-07-23T00:09:20.850Z,0
2017-07-23T00:10:20.879Z,0
2017-07-23T00:11:20.710Z,0
2017-07-23T00:12:20.739Z,0
2017-07-23T00:13:20.772Z,0
2017-07-23T00:14:20.803Z,0
2017-07-23T00:15:20.822Z,0
2017-07-23T00:16:20.845Z,0
2017-07-23T00:17:20.953Z,0
2017-07-23T00:18:20.965Z,0
2017-07-23T00:19:20.977Z,0
2017-07-23T00:20:21.036Z,0
2017-07-23T00:21:21.048Z,0
2017-07-23T00:22:21.098Z,0
2017-07-23T00:23:21.127Z,0
2017-07-23T00:24:21.156Z,0
2017-07-23T00:25:21.208Z,0
2017-07-23T00:26:21.217Z,0
2017-07-23T00:27:21.258Z,0
2017-07-23T00:28:21.300Z,0
2017-07-23T00:29:21.331Z,0
2017-07-23T00:30:21.342Z,0
2017-07-23T00:31:21.427Z,0
2017-07-23T00:32:21.433Z,0
2017-07-23T00:33:21.469Z,0
2017-07-23T00:34:21.496Z,0
2017-07-23T00:35:21.534Z,0
2017-07-23T00:36:21.547Z,0
2017-07-23T00:37:21.828Z,0
2017-07-23T00:38:21.659Z,0
2017-07-23T00:39:21.687Z,0
2017-07-23T00:40:21.718Z,0
2017-07-23T00:41:21.752Z,0
2017-07-23T00:42:21.752Z,0
2017-07-23T00:43:22.026Z,0
2017-07-23T00:44:22.269Z,0
2017-07-23T00:45:21.876Z,0
2017-07-23T00:46:21.929Z,0
2017-07-23T00:47:21.975Z,0
2017-07-23T00:48:22.002Z,0
2017-07-23T00:49:22.266Z,0
2017-07-23T00:50:22.082Z,0
2017-07-23T00:51:22.109Z,0
2017-07-23T00:52:22.157Z,0
2017-07-23T00:53:22.185Z,0
2017-07-23T00:54:22.205Z,0
2017-07-23T00:55:22.238Z,0
2017-07-23T00:56:22.294Z,0
2017-07-23T00:57:22.311Z,0
2017-07-23T00:58:22.360Z,0
2017-07-23T00:59:22.393Z,0
2017-07-23T01:00:22.413Z,0
2017-07-23T01:01:22.477Z,0
2017-07-23T01:02:22.495Z,0
2017-07-23T01:03:22.517Z,0
2017-07-23T01:04:22.551Z,0
2017-07-23T01:05:22.614Z,0
2017-07-23T01:06:22.603Z,0
2017-07-23T01:07:22.659Z,0
2017-07-23T01:08:22.706Z,0
2017-07-23T01:09:22.737Z,0
2017-07-23T01:10:22.776Z,0
2017-07-23T01:11:22.819Z,0
2017-07-23T01:12:22.858Z,0
2017-07-23T01:13:22.857Z,0
2017-07-23T01:14:22.882Z,0
2017-07-23T01:15:22.951Z,0
2017-07-23T01:16:22.990Z,0
2017-07-23T01:17:22.992Z,0
2017-07-23T01:18:23.014Z,0
2017-07-23T01:19:23.082Z,0
2017-07-23T01:20:23.114Z,0
2017-07-23T01:21:23.161Z,0
2017-07-23T01:22:23.200Z,0
2017-07-23T01:23:23.229Z,0
2017-07-23T01:24:23.258Z,0
2017-07-23T01:25:23.283Z,0
2017-07-23T01:26:23.315Z,0
2017-07-23T01:27:23.369Z,0
2017-07-23T01:28:23.410Z,0
2017-07-23T01:29:23.439Z,0
2017-07-23T01:30:23.473Z,0
2017-07-23T01:31:23.504Z,0
2017-07-23T01:32:23.541Z,0
2017-07-23T01:33:23.569Z,0
2017-07-23T01:34:23.612Z,0
2017-07-23T01:35:23.629Z,0
2017-07-23T01:36:23.673Z,0
2017-07-23T01:37:23.708Z,0
2017-07-23T01:38:23.741Z,0
2017-07-23T01:39:23.800Z,0
2017-07-23T01:40:23.802Z,0
2017-07-23T01:41:23.839Z,0
2017-07-23T01:42:23.890Z,0
2017-07-23T01:43:23.889Z,0
2017-07-23T01:44:23.957Z,0
2017-07-23T01:45:24.001Z,0
2017-07-23T01:46:24.013Z,0
2017-07-23T01:47:24.066Z,0
2017-07-23T01:48:24.085Z,0
2017-07-23T01:49:24.148Z,0
2017-07-23T01:50:24.177Z,0
2017-07-23T01:51:24.208Z,0
2017-07-23T01:52:24.223Z,0
2017-07-23T01:53:24.276Z,0
2017-07-23T01:54:24.851Z,0
2017-07-23T01:55:24.334Z,0
2017-07-23T01:56:24.348Z,0
2017-07-23T01:57:24.393Z,0
2017-07-23T01:58:24.469Z,0
2017-07-23T01:59:24.683Z,0
2017-07-23T02:00:24.506Z,0
2017-07-23T02:01:24.627Z,0
2017-07-23T02:02:24.587Z,0
2017-07-23T02:03:24.626Z,0
2017-07-23T02:04:24.645Z,0
2017-07-23T02:05:24.697Z,0
2017-07-23T02:06:24.721Z,0
2017-07-23T02:07:24.763Z,0
2017-07-23T02:08:24.787Z,0
2017-07-23T02:09:24.825Z,0
2017-07-23T02:10:24.858Z,0
2017-07-23T02:11:24.888Z,0
2017-07-23T02:12:24.930Z,0
2017-07-23T02:13:24.967Z,0
2017-07-23T02:14:24.983Z,0
2017-07-23T02:15:25.059Z,0
2017-07-23T02:16:25.089Z,0
2017-07-23T02:17:25.084Z,0
2017-07-23T02:18:25.152Z,0
2017-07-23T02:19:25.186Z,0
2017-07-23T02:20:25.218Z,0
2017-07-23T02:21:25.436Z,0
2017-07-23T02:22:25.271Z,0
2017-07-23T02:23:25.302Z,0
2017-07-23T02:24:25.340Z,0
2017-07-23T02:25:25.362Z,0
2017-07-23T02:26:25.407Z,0
2017-07-23T02:27:25.446Z,0
2017-07-23T02:28:25.487Z,0
2017-07-23T02:29:25.517Z,0
2017-07-23T02:30:25.558Z,0
2017-07-23T02:31:25.595Z,0
2017-07-23T02:32:25.620Z,0
2017-07-23T02:33:25.666Z,0
2017-07-23T02:34:25.685Z,0
2017-07-23T02:35:25.734Z,0
2017-07-23T02:36:25.765Z,0
2017-07-23T02:37:25.800Z,0
2017-07-23T02:38:25.853Z,0
2017-07-23T02:39:25.834Z,0
2017-07-23T02:40:25.896Z,0
2017-07-23T02:41:25.955Z,0
2017-07-23T02:42:25.955Z,4
2017-07-23T02:43:26.000Z,4
2017-07-23T02:44:26.046Z,4
2017-07-23T02:45:26.087Z,4
2017-07-23T02:46:26.117Z,0
2017-07-23T02:47:26.149Z,4
2017-07-23T02:48:26.157Z,4
2017-07-23T02:49:26.222Z,4
2017-07-23T02:50:26.240Z,4
2017-07-23T02:51:26.284Z,8
2017-07-23T02:52:26.297Z,4
2017-07-23T02:53:26.335Z,8
2017-07-23T02:54:26.391Z,4
2017-07-23T02:55:26.424Z,8
2017-07-23T02:56:26.441Z,8
2017-07-23T02:57:26.491Z,8
2017-07-23T02:58:26.535Z,8
2017-07-23T02:59:26.550Z,12
2017-07-23T03:00:26.597Z,12
2017-07-23T03:01:26.676Z,16
2017-07-23T03:02:26.696Z,12
2017-07-23T03:03:26.695Z,16
2017-07-23T03:04:26.765Z,16
2017-07-23T03:05:26.776Z,20
2017-07-23T03:06:26.809Z,20
2017-07-23T03:07:26.827Z,24
2017-07-23T03:08:26.874Z,20
2017-07-23T03:09:26.919Z,24
2017-07-23T03:10:26.932Z,28
2017-07-23T03:11:26.976Z,28
2017-07-23T03:12:27.021Z,36
2017-07-23T03:13:27.041Z,40
2017-07-23T03:14:27.252Z,40
2017-07-23T03:15:27.204Z,52
2017-07-23T03:16:27.160Z,60
2017-07-23T03:17:27.188Z,68
2017-07-23T03:18:27.244Z,76
2017-07-23T03:19:27.277Z,84
2017-07-23T03:20:27.300Z,88
2017-07-23T03:21:27.309Z,100
2017-07-23T03:22:27.366Z,104
2017-07-23T03:23:27.376Z,120
2017-07-23T03:24:27.430Z,128
2017-07-23T03:25:27.437Z,136
2017-07-23T03:26:27.505Z,148
2017-07-23T03:27:27.506Z,156
2017-07-23T03:28:27.562Z,172
2017-07-23T03:29:27.608Z,188
2017-07-23T03:30:27.665Z,200
2017-07-23T03:31:27.662Z,204
2017-07-23T03:32:27.702Z,216
2017-07-23T03:33:27.709Z,228
2017-07-23T03:34:27.960Z,228
2017-07-23T03:35:27.809Z,244
2017-07-23T03:36:27.853Z,256
2017-07-23T03:37:27.874Z,268
2017-07-23T03:38:27.903Z,296
2017-07-23T03:39:27.959Z,292
2017-07-23T03:40:27.952Z,304
2017-07-23T03:41:28.007Z,296
2017-07-23T03:42:28.094Z,300
2017-07-23T03:43:28.104Z,316
2017-07-23T03:44:28.131Z,324
2017-07-23T03:45:28.177Z,336
2017-07-23T03:46:28.201Z,364
2017-07-23T03:47:28.238Z,348
2017-07-23T03:48:28.274Z,356
2017-07-23T03:49:28.319Z,364
2017-07-23T03:50:28.348Z,372
2017-07-23T03:51:28.369Z,424
2017-07-23T03:52:28.366Z,492
2017-07-23T03:53:28.660Z,484
2017-07-23T03:54:28.475Z,488
2017-07-23T03:55:28.472Z,496
2017-07-23T03:56:28.540Z,508
2017-07-23T03:57:28.608Z,556
2017-07-23T03:58:28.579Z,532
2017-07-23T03:59:28.832Z,584
2017-07-23T04:00:29.648Z,588
2017-07-23T04:01:29.693Z,548
2017-07-23T04:02:29.703Z,560
2017-07-23T04:03:29.745Z,576
2017-07-23T04:04:29.813Z,552
2017-07-23T04:05:30.014Z,544
2017-07-23T04:06:29.858Z,548
2017-07-23T04:07:29.893Z,632
2017-07-23T04:08:29.916Z,596
2017-07-23T04:09:29.959Z,644
2017-07-23T04:10:30.000Z,592
2017-07-23T04:11:30.012Z,592
2017-07-23T04:12:30.045Z,648
2017-07-23T04:13:30.081Z,656
2017-07-23T04:14:30.135Z,568
2017-07-23T04:15:30.157Z,552
2017-07-23T04:16:30.213Z,584
2017-07-23T04:17:30.216Z,552
2017-07-23T04:18:30.283Z,548
2017-07-23T04:19:30.325Z,564
2017-07-23T04:20:30.335Z,572
2017-07-23T04:21:30.360Z,564
2017-07-23T04:22:30.396Z,628
2017-07-23T04:23:30.415Z,664
2017-07-23T04:24:30.467Z,656
2017-07-23T04:25:30.506Z,680
2017-07-23T04:26:30.555Z,704
2017-07-23T04:27:30.584Z,720
2017-07-23T04:28:30.625Z,708
2017-07-23T04:29:30.661Z,696
2017-07-23T04:30:30.676Z,716
2017-07-23T04:31:30.704Z,700
2017-07-23T04:32:30.746Z,760
2017-07-23T04:33:30.747Z,828
2017-07-23T04:34:30.786Z,808
2017-07-23T04:35:31.050Z,804
2017-07-23T04:36:30.907Z,828
2017-07-23T04:37:31.155Z,816
2017-07-23T04:38:30.963Z,976
2017-07-23T04:39:30.995Z,1040
2017-07-23T04:40:31.208Z,1076
2017-07-23T04:41:31.060Z,1164
2017-07-23T04:42:31.101Z,1232
2017-07-23T04:43:31.127Z,1296
2017-07-23T04:44:31.142Z,1252
2017-07-23T04:45:31.204Z,1220
2017-07-23T04:46:31.232Z,1452
2017-07-23T04:47:31.259Z,1424
2017-07-23T04:48:31.310Z,1328
2017-07-23T04:49:31.364Z,1432
2017-07-23T04:50:31.315Z,1760
2017-07-23T04:51:31.403Z,1896
2017-07-23T04:52:31.429Z,2172
2017-07-23T04:53:31.458Z,1888
2017-07-23T04:54:31.506Z,2000
2017-07-23T04:55:31.547Z,2120
2017-07-23T04:56:31.550Z,2016
2017-07-23T04:57:31.580Z,1932
2017-07-23T04:58:31.658Z,1908
2017-07-23T04:59:31.648Z,2136
2017-07-23T05:00:31.685Z,1968
2017-07-23T05:01:31.764Z,1876
2017-07-23T05:02:31.775Z,2020
2017-07-23T05:03:31.770Z,2292
2017-07-23T05:04:31.863Z,2044
2017-07-23T05:05:31.906Z,2268
2017-07-23T05:06:31.907Z,2320
2017-07-23T05:07:31.959Z,2168
2017-07-23T05:08:31.993Z,2572
2017-07-23T05:09:32.020Z,2504
2017-07-23T05:10:32.038Z,2408
2017-07-23T05:11:32.086Z,2524
2017-07-23T05:12:32.085Z,2620
2017-07-23T05:13:32.154Z,2708
2017-07-23T05:14:32.160Z,2552
2017-07-23T05:15:32.231Z,2532
2017-07-23T05:16:32.280Z,2424
2017-07-23T05:17:32.305Z,2640
2017-07-23T05:18:32.334Z,2836
2017-07-23T05:19:32.388Z,2728
2017-07-23T05:20:32.397Z,2996
2017-07-23T05:21:32.457Z,3276
2017-07-23T05:22:32.467Z,3180
2017-07-23T05:23:32.529Z,3228
2017-07-23T05:24:32.551Z,2864
2017-07-23T05:25:32.583Z,3384
2017-07-23T05:26:32.635Z,3980
2017-07-23T05:27:32.631Z,4276
2017-07-23T05:28:32.693Z,4508
2017-07-23T05:29:32.738Z,4960
2017-07-23T05:30:32.736Z,5836
2017-07-23T05:31:32.798Z,5820
2017-07-23T05:32:32.839Z,5356
2017-07-23T05:33:32.858Z,5484
2017-07-23T05:34:32.879Z,6064
2017-07-23T05:35:32.919Z,6720
2017-07-23T05:36:32.981Z,7848
2017-07-23T05:37:33.008Z,7976
2017-07-23T05:38:33.037Z,7596
2017-07-23T05:39:33.299Z,7268
2017-07-23T05:40:33.525Z,5788
2017-07-23T05:41:33.359Z,2224
2017-07-23T05:42:33.178Z,960
2017-07-23T05:43:33.409Z,764
2017-07-23T05:44:33.275Z,884
2017-07-23T05:45:33.300Z,1020
2017-07-23T05:46:33.319Z,1236
2017-07-23T05:47:33.367Z,1428
2017-07-23T05:48:33.387Z,1544
2017-07-23T05:49:33.424Z,1392
2017-07-23T05:50:33.470Z,1308
2017-07-23T05:51:33.490Z,1852
2017-07-23T05:52:33.550Z,2516
2017-07-23T05:53:33.575Z,2172
2017-07-23T05:54:33.639Z,3020
2017-07-23T05:55:33.620Z,2848
2017-07-23T05:56:33.664Z,2448
2017-07-23T05:57:33.685Z,2040
2017-07-23T05:58:33.748Z,1792
2017-07-23T05:59:33.772Z,1560
2017-07-23T06:00:33.816Z,1276
2017-07-23T06:01:33.833Z,984
2017-07-23T06:02:33.893Z,504
2017-07-23T06:03:33.915Z,344
2017-07-23T06:04:33.966Z,384
2017-07-23T06:05:33.977Z,428
2017-07-23T06:06:34.018Z,304
2017-07-23T06:07:34.074Z,216
2017-07-23T06:08:34.113Z,204
2017-07-23T06:09:34.117Z,220
2017-07-23T06:10:34.150Z,196
2017-07-23T06:11:34.218Z,192
2017-07-23T06:12:34.247Z,220
2017-07-23T06:13:34.258Z,272
2017-07-23T06:14:34.342Z,304
2017-07-23T06:15:34.342Z,308
2017-07-23T06:16:34.400Z,308
2017-07-23T06:17:34.424Z,308
2017-07-23T06:18:34.461Z,312
2017-07-23T06:19:34.489Z,320
2017-07-23T06:20:34.724Z,300
2017-07-23T06:21:34.564Z,288
2017-07-23T06:22:34.575Z,300
2017-07-23T06:23:34.624Z,300
2017-07-23T06:24:34.679Z,312
2017-07-23T06:25:34.682Z,332
2017-07-23T06:26:34.740Z,352
2017-07-23T06:27:34.765Z,372
2017-07-23T06:28:34.812Z,396
2017-07-23T06:29:34.847Z,420
2017-07-23T06:30:34.863Z,440
2017-07-23T06:31:34.878Z,460
2017-07-23T06:32:34.942Z,472
2017-07-23T06:33:34.985Z,488
2017-07-23T06:34:35.012Z,496
2017-07-23T06:35:35.051Z,504
2017-07-23T06:36:35.090Z,508
2017-07-23T06:37:35.121Z,508
2017-07-23T06:38:35.141Z,516
2017-07-23T06:39:35.172Z,520
2017-07-23T06:40:35.242Z,544
2017-07-23T06:41:35.241Z,580
2017-07-23T06:42:35.278Z,616
2017-07-23T06:43:35.342Z,644
2017-07-23T06:44:35.373Z,700
2017-07-23T06:45:35.397Z,768
2017-07-23T06:46:35.431Z,840
2017-07-23T06:47:35.463Z,932
2017-07-23T06:48:35.498Z,1092
2017-07-23T06:49:35.556Z,1272
2017-07-23T06:50:35.806Z,1428
2017-07-23T06:51:35.607Z,1616
2017-07-23T06:52:35.629Z,1812
2017-07-23T06:53:35.677Z,1924
2017-07-23T06:54:35.713Z,2068
2017-07-23T06:55:35.748Z,2244
2017-07-23T06:56:35.821Z,2424
2017-07-23T06:57:36.036Z,2588
2017-07-23T06:58:35.867Z,2772
2017-07-23T06:59:35.892Z,2876
2017-07-23T07:00:36.541Z,2916
2017-07-23T07:01:36.182Z,2832
2017-07-23T07:02:35.950Z,2796
2017-07-23T07:03:36.047Z,2860
2017-07-23T07:04:36.314Z,2948
2017-07-23T07:05:36.281Z,3144
2017-07-23T07:06:36.138Z,3296
2017-07-23T07:07:36.182Z,3420
2017-07-23T07:08:36.194Z,3516
2017-07-23T07:09:36.258Z,3476
2017-07-23T07:10:36.259Z,3380
2017-07-23T07:11:36.329Z,3392
2017-07-23T07:12:36.337Z,3536
2017-07-23T07:13:36.409Z,3680
2017-07-23T07:14:36.425Z,3768
2017-07-23T07:15:36.451Z,3976
2017-07-23T07:16:36.488Z,4088
2017-07-23T07:17:36.549Z,4188
2017-07-23T07:18:36.577Z,4348
2017-07-23T07:19:36.599Z,4672
2017-07-23T07:20:36.607Z,5044
2017-07-23T07:21:36.662Z,5472
2017-07-23T07:22:36.714Z,5936
2017-07-23T07:23:36.748Z,6396
2017-07-23T07:24:36.779Z,6880
2017-07-23T07:25:36.805Z,7228
2017-07-23T07:26:36.831Z,7436
2017-07-23T07:28:56.923Z,7460
2017-07-23T07:29:56.958Z,7148
2017-07-23T07:30:27.948Z,6904
2017-07-23T07:31:27.589Z,6732
2017-07-23T07:32:27.619Z,6332
2017-07-23T07:33:27.678Z,5836
2017-07-23T07:34:27.678Z,5428
2017-07-23T07:35:27.728Z,5304
2017-07-23T07:36:27.776Z,5384
2017-07-23T07:37:27.973Z,5396
2017-07-23T07:38:28.021Z,5380
2017-07-23T07:39:28.057Z,5396
2017-07-23T07:40:28.143Z,5568
2017-07-23T07:41:27.922Z,5504
2017-07-23T07:42:27.997Z,5260
2017-07-23T07:43:28.017Z,5044
2017-07-23T07:44:28.055Z,4800
2017-07-23T07:45:28.061Z,4580
2017-07-23T07:46:28.133Z,4632
2017-07-23T07:47:28.171Z,4744
2017-07-23T07:48:28.201Z,4780
2017-07-23T07:49:28.240Z,4956
2017-07-23T07:50:28.279Z,5200
2017-07-23T07:51:28.290Z,5468
2017-07-23T07:52:28.343Z,5720
2017-07-23T07:53:28.370Z,5896
2017-07-23T07:54:28.429Z,6080
2017-07-23T07:55:28.462Z,6188
2017-07-23T07:56:28.506Z,6204
2017-07-23T07:57:28.538Z,6176
2017-07-23T07:58:28.582Z,6280
2017-07-23T07:59:28.595Z,6400
2017-07-23T08:00:28.640Z,6524
2017-07-23T08:01:28.667Z,6784
2017-07-23T08:02:28.754Z,7076
2017-07-23T08:03:28.934Z,7384
2017-07-23T08:04:28.982Z,7608
2017-07-23T08:05:28.844Z,7428
2017-07-23T08:06:28.880Z,7540
2017-07-23T08:07:28.911Z,7760
2017-07-23T08:08:28.935Z,7700
2017-07-23T08:09:28.998Z,8080
2017-07-23T08:10:29.021Z,7724
2017-07-23T08:11:29.036Z,7040
2017-07-23T08:12:29.118Z,6780
2017-07-23T08:13:29.100Z,6380
2017-07-23T08:14:29.194Z,6016
2017-07-23T08:15:29.468Z,5684
2017-07-23T08:16:29.244Z,5148
2017-07-23T08:17:29.245Z,4896
2017-07-23T08:18:29.301Z,4852
2017-07-23T08:19:29.332Z,4944
2017-07-23T08:20:29.394Z,4992
2017-07-23T08:21:29.597Z,5392
2017-07-23T08:22:29.469Z,6416
2017-07-23T08:23:30.129Z,7360
2017-07-23T08:24:29.969Z,6896
2017-07-23T08:25:29.885Z,6700
2017-07-23T08:26:29.649Z,6188
2017-07-23T08:27:29.649Z,6504
2017-07-23T08:28:31.116Z,6648
2017-07-23T08:29:29.707Z,6988
2017-07-23T08:30:29.840Z,7920
2017-07-23T08:31:29.796Z,8500
2017-07-23T08:32:30.080Z,10376
2017-07-23T08:33:29.852Z,13564
2017-07-23T08:34:29.898Z,14804
2017-07-23T08:35:29.929Z,17984
2017-07-23T08:36:30.178Z,16000
2017-07-23T08:37:30.002Z,13276
2017-07-23T08:38:30.034Z,12480
2017-07-23T08:39:30.084Z,12304
2017-07-23T08:40:30.094Z,11652
2017-07-23T08:41:30.167Z,11580
2017-07-23T08:42:30.216Z,9676
2017-07-23T08:43:30.258Z,8784
2017-07-23T08:44:30.486Z,9432
2017-07-23T08:45:30.298Z,9812
2017-07-23T08:46:30.360Z,9320
2017-07-23T08:47:30.568Z,7908
2017-07-23T08:48:30.419Z,9272
2017-07-23T08:49:30.443Z,7244
2017-07-23T08:50:30.516Z,6692
2017-07-23T08:51:30.523Z,9612
2017-07-23T08:52:30.579Z,14836
2017-07-23T08:53:30.631Z,17632
2017-07-23T08:54:30.845Z,23296
2017-07-23T08:55:30.668Z,20736
2017-07-23T08:56:30.739Z,10884
2017-07-23T08:57:30.785Z,9968
2017-07-23T08:58:30.746Z,10976
2017-07-23T08:59:30.853Z,17184
2017-07-23T09:00:30.890Z,20928
2017-07-23T09:01:30.921Z,19936
2017-07-23T09:02:30.974Z,31136
2017-07-23T09:03:31.021Z,28512
2017-07-23T09:04:31.017Z,18560
2017-07-23T09:05:31.074Z,16768
2017-07-23T09:06:31.140Z,13320
2017-07-23T09:07:31.161Z,13088
2017-07-23T09:08:37.923Z,13392
2017-07-23T09:09:31.262Z,11720
2017-07-23T09:10:31.283Z,9596
2017-07-23T09:11:31.290Z,7072
2017-07-23T09:12:31.397Z,5820
2017-07-23T09:13:31.401Z,6836
2017-07-23T09:14:31.449Z,7952
2017-07-23T09:15:31.481Z,9072
2017-07-23T09:16:31.553Z,9304
2017-07-23T09:17:31.565Z,9132
2017-07-23T09:18:31.622Z,7720
2017-07-23T09:19:31.632Z,7820
2017-07-23T09:20:31.673Z,7008
2017-07-23T09:21:31.694Z,7836
2017-07-23T09:22:31.767Z,9952
2017-07-23T09:23:31.794Z,13396
2017-07-23T09:24:31.862Z,14220
2017-07-23T09:25:31.888Z,14352
2017-07-23T09:26:31.902Z,15328
2017-07-23T09:27:31.954Z,16512
2017-07-23T09:28:32.213Z,15296
2017-07-23T09:29:32.011Z,13108
2017-07-23T09:30:32.066Z,14792
2017-07-23T09:31:32.106Z,13844
2017-07-23T09:32:32.171Z,13076
2017-07-23T09:33:32.208Z,11640
2017-07-23T09:34:32.228Z,9608
2017-07-23T09:35:32.265Z,11348
2017-07-23T09:36:32.310Z,10452
2017-07-23T09:37:32.335Z,10436
2017-07-23T09:38:32.407Z,14252
2017-07-23T09:39:32.404Z,14008
2017-07-23T09:40:32.469Z,12716
2017-07-23T09:41:32.484Z,10484
2017-07-23T09:42:32.529Z,11036
2017-07-23T09:43:32.788Z,10212
2017-07-23T09:44:32.622Z,12916
2017-07-23T09:45:32.640Z,13608
2017-07-23T09:46:32.690Z,10792
2017-07-23T09:47:32.743Z,15132
2017-07-23T09:48:32.762Z,15116
2017-07-23T09:49:32.818Z,12124
2017-07-23T09:50:32.877Z,9444
2017-07-23T09:51:32.898Z,8884
2017-07-23T09:52:32.914Z,8032
2017-07-23T09:53:32.960Z,5992
2017-07-23T09:54:33.021Z,5716
2017-07-23T09:55:33.060Z,5696
2017-07-23T09:56:33.087Z,6368
2017-07-23T09:57:33.334Z,8352
2017-07-23T09:58:33.135Z,9956
2017-07-23T09:59:33.217Z,10492
2017-07-23T10:00:33.461Z,11192
2017-07-23T10:01:33.322Z,14076
2017-07-23T10:02:33.325Z,14588
2017-07-23T10:03:33.394Z,14492
2017-07-23T10:04:33.402Z,11144
2017-07-23T10:05:33.424Z,8560
2017-07-23T10:06:33.754Z,6788
2017-07-23T10:07:33.532Z,9764
2017-07-23T10:08:33.542Z,10208
2017-07-23T10:09:33.625Z,11316
2017-07-23T10:10:33.622Z,11196
2017-07-23T10:11:33.684Z,11824
2017-07-23T10:12:33.732Z,12844
2017-07-23T10:13:34.339Z,13756
2017-07-23T10:14:33.814Z,12624
2017-07-23T10:15:33.833Z,12312
2017-07-23T10:16:34.098Z,12136
2017-07-23T10:17:33.924Z,11916
2017-07-23T10:18:33.961Z,16832
2017-07-23T10:19:33.996Z,10772
2017-07-23T10:20:34.046Z,8832
2017-07-23T10:21:34.082Z,8620
2017-07-23T10:22:34.111Z,6904
2017-07-23T10:23:34.159Z,6868
2017-07-23T10:24:34.209Z,10496
2017-07-23T10:25:34.223Z,22688
2017-07-23T10:26:34.253Z,17024
2017-07-23T10:27:34.296Z,15872
2017-07-23T10:28:34.560Z,19392
2017-07-23T10:29:34.359Z,17248
2017-07-23T10:30:34.429Z,18848
2017-07-23T10:31:34.442Z,17696
2017-07-23T10:32:34.514Z,14424
2017-07-23T10:33:34.574Z,18144
2017-07-23T10:34:34.604Z,20576
2017-07-23T10:35:34.626Z,23648
2017-07-23T10:36:34.839Z,16672
2017-07-23T10:37:34.723Z,18496
2017-07-23T10:38:34.772Z,15552
2017-07-23T10:39:35.627Z,19808
2017-07-23T10:40:35.214Z,20320
2017-07-23T10:41:35.093Z,21504
2017-07-23T10:42:35.088Z,22976
2017-07-23T10:43:35.121Z,20896
2017-07-23T10:44:35.190Z,19136
2017-07-23T10:45:35.771Z,9568
2017-07-23T10:46:37.535Z,8068
2017-07-23T10:47:35.530Z,10232
2017-07-23T10:48:37.749Z,9792
2017-07-23T10:49:35.225Z,9360
2017-07-23T10:50:35.225Z,8684
2017-07-23T10:51:35.489Z,7228
2017-07-23T10:52:35.318Z,9908
2017-07-23T10:53:36.057Z,8668
2017-07-23T10:54:35.364Z,13356
2017-07-23T10:55:35.430Z,17536
2017-07-23T10:56:35.447Z,20768
2017-07-23T10:57:35.476Z,18880
2017-07-23T10:58:35.553Z,14148
2017-07-23T10:59:35.598Z,13488
2017-07-23T11:00:35.619Z,12900
2017-07-23T11:01:35.874Z,14232
2017-07-23T11:02:35.709Z,13292
2017-07-23T11:03:35.748Z,11000
2017-07-23T11:04:35.820Z,9336
2017-07-23T11:05:35.825Z,10392
2017-07-23T11:06:36.159Z,8740
2017-07-23T11:07:35.937Z,9852
2017-07-23T11:08:35.997Z,9556
2017-07-23T11:09:35.984Z,9064
2017-07-23T11:10:36.045Z,9120
2017-07-23T11:11:36.275Z,8812
2017-07-23T11:12:36.116Z,8140
2017-07-23T11:13:36.129Z,7512
2017-07-23T11:14:36.214Z,7408
2017-07-23T11:15:36.253Z,6800
2017-07-23T11:16:36.292Z,6544
2017-07-23T11:17:36.314Z,6412
2017-07-23T11:18:36.376Z,6184
2017-07-23T11:19:36.399Z,6140
2017-07-23T11:20:36.621Z,6076
2017-07-23T11:21:36.481Z,6448
2017-07-23T11:22:36.534Z,7092
2017-07-23T11:23:36.578Z,7320
2017-07-23T11:24:36.592Z,7792
2017-07-23T11:25:36.639Z,8508
2017-07-23T11:26:36.646Z,8120
2017-07-23T11:27:36.717Z,8348
2017-07-23T11:28:36.748Z,9504
2017-07-23T11:29:36.798Z,11104
2017-07-23T11:30:36.812Z,11844
2017-07-23T11:31:36.869Z,12880
2017-07-23T11:32:36.912Z,14528
2017-07-23T11:33:36.924Z,14148
2017-07-23T11:34:36.976Z,14112
2017-07-23T11:35:37.031Z,14116
2017-07-23T11:36:37.094Z,13840
2017-07-23T11:37:37.162Z,13804
2017-07-23T11:38:37.143Z,13992
2017-07-23T11:39:37.217Z,14480
2017-07-23T11:40:37.268Z,14260
2017-07-23T11:41:37.331Z,13616
2017-07-23T11:42:37.264Z,13416
2017-07-23T11:43:37.337Z,13296
2017-07-23T11:44:37.404Z,13220
2017-07-23T11:45:37.405Z,13304
2017-07-23T11:46:37.452Z,13316
2017-07-23T11:47:37.706Z,12872
2017-07-23T11:48:37.747Z,12532
2017-07-23T11:49:37.590Z,12520
2017-07-23T11:50:37.638Z,12416
2017-07-23T11:51:37.686Z,12196
2017-07-23T11:52:37.689Z,12192
2017-07-23T11:53:37.743Z,11912
2017-07-23T11:54:39.298Z,11824
2017-07-23T11:55:38.047Z,11576
2017-07-23T11:56:38.491Z,11172
2017-07-23T11:57:37.868Z,11948
2017-07-23T11:58:38.422Z,12244
2017-07-23T11:59:38.947Z,10980
2017-07-23T12:00:40.110Z,10568
2017-07-23T12:01:41.686Z,10212
2017-07-23T12:02:38.306Z,10660
2017-07-23T12:03:38.095Z,9932
2017-07-23T12:04:38.193Z,10560
2017-07-23T12:05:39.404Z,8776
2017-07-23T12:06:39.122Z,7684
2017-07-23T12:07:38.320Z,7136
2017-07-23T12:08:38.398Z,8028
2017-07-23T12:09:38.839Z,9232
2017-07-23T12:10:38.710Z,9492
2017-07-23T12:11:38.464Z,9564
2017-07-23T12:12:38.473Z,9252
2017-07-23T12:13:38.527Z,9660
2017-07-23T12:14:38.575Z,9736
2017-07-23T12:15:38.622Z,9640
2017-07-23T12:16:38.655Z,9172
2017-07-23T12:17:38.702Z,8468
2017-07-23T12:18:38.758Z,9360
2017-07-23T12:19:38.747Z,9104
2017-07-23T12:20:38.999Z,8888
2017-07-23T12:21:38.837Z,8832
2017-07-23T12:22:38.898Z,7688
2017-07-23T12:23:38.916Z,7776
2017-07-23T12:24:38.977Z,7416
2017-07-23T12:25:38.991Z,7196
2017-07-23T12:26:39.040Z,7200
2017-07-23T12:27:39.067Z,8096
2017-07-23T12:28:39.140Z,8664
2017-07-23T12:29:39.168Z,9004
2017-07-23T12:30:39.205Z,8976
2017-07-23T12:31:39.242Z,8704
2017-07-23T12:32:39.476Z,8632
2017-07-23T12:33:39.648Z,9056
2017-07-23T12:34:39.388Z,8916
2017-07-23T12:35:39.601Z,8392
2017-07-23T12:36:39.464Z,8644
2017-07-23T12:37:39.469Z,8820
2017-07-23T12:38:39.521Z,8872
2017-07-23T12:39:39.567Z,8580
2017-07-23T12:40:40.221Z,8860
2017-07-23T12:41:39.631Z,8568
2017-07-23T12:42:39.688Z,8464
2017-07-23T12:43:39.711Z,8192
2017-07-23T12:44:39.985Z,8140
2017-07-23T12:45:39.781Z,8024
2017-07-23T12:46:39.841Z,7888
2017-07-23T12:47:39.885Z,7712
2017-07-23T12:48:39.925Z,7436
2017-07-23T12:49:39.964Z,7388
2017-07-23T12:50:40.000Z,7504
2017-07-23T12:51:40.038Z,7756
2017-07-23T12:52:40.082Z,7396
2017-07-23T12:53:40.138Z,7260
2017-07-23T12:54:40.161Z,7088
2017-07-23T12:55:40.171Z,7772
2017-07-23T12:56:40.239Z,7624
2017-07-23T12:57:40.273Z,7924
2017-07-23T12:58:40.313Z,7608
2017-07-23T12:59:40.336Z,7500
2017-07-23T13:00:40.377Z,7360
2017-07-23T13:01:40.443Z,6908
2017-07-23T13:02:40.484Z,7176
2017-07-23T13:03:40.489Z,7716
2017-07-23T13:04:40.556Z,7744
2017-07-23T13:05:40.599Z,8384
2017-07-23T13:06:42.707Z,8204
2017-07-23T13:07:40.670Z,8164
2017-07-23T13:08:40.693Z,8004
2017-07-23T13:09:44.102Z,7388
2017-07-23T13:10:40.790Z,7144
2017-07-23T13:11:41.870Z,7124
2017-07-23T13:12:42.106Z,6716
2017-07-23T13:13:40.925Z,7404
2017-07-23T13:14:40.994Z,7080
2017-07-23T13:15:40.994Z,6644
2017-07-23T13:16:41.026Z,5948
2017-07-23T13:17:41.071Z,4928
2017-07-23T13:18:41.107Z,4656
2017-07-23T13:19:41.159Z,4436
2017-07-23T13:20:41.188Z,4504
2017-07-23T13:21:41.199Z,4984
2017-07-23T13:22:41.259Z,4628
2017-07-23T13:23:41.284Z,4496
2017-07-23T13:24:41.370Z,4828
2017-07-23T13:25:41.384Z,4864
2017-07-23T13:26:41.414Z,4984
2017-07-23T13:27:41.425Z,4432
2017-07-23T13:28:41.476Z,3388
2017-07-23T13:29:41.532Z,2452
2017-07-23T13:30:41.566Z,1724
2017-07-23T13:31:41.616Z,1340
2017-07-23T13:32:41.654Z,1576
2017-07-23T13:33:41.682Z,2788
2017-07-23T13:34:41.704Z,4284
2017-07-23T13:35:41.760Z,5192
2017-07-23T13:36:41.803Z,5660
2017-07-23T13:37:41.845Z,5656
2017-07-23T13:38:41.860Z,5876