createdAt,value
2022-09-14T00:02:16.158Z,0.00
2022-09-14T00:17:16.089Z,0.00
2022-09-14T00:32:16.336Z,0.00
2022-09-14T00:47:16.291Z,0.00
2022-09-14T01:02:16.500Z,0.00
2022-09-14T01:17:16.460Z,0.00
2022-09-14T01:32:16.585Z,0.00
2022-09-14T01:47:16.725Z,0.00
2022-09-14T02:02:16.852Z,0.00
2022-09-14T02:17:16.849Z,0.00
2022-09-14T02:32:16.962Z,0.00
2022-09-14T02:47:17.040Z,0.00
2022-09-14T03:02:17.211Z,0.00
2022-09-14T03:17:17.199Z,0.00
2022-09-14T03:32:17.310Z,0.00
2022-09-14T03:47:17.489Z,0.00
2022-09-14T04:02:17.637Z,0.00
2022-09-14T04:17:17.670Z,4.00
2022-09-14T04:32:17.832Z,64.00
2022-09-14T04:47:17.842Z,280.00
2022-09-14T05:02:18.479Z,720.00
2022-09-14T05:17:18.981Z,1564.00
2022-09-14T05:32:19.104Z,2128.00
2022-09-14T05:47:19.201Z,2064.00
2022-09-14T06:02:19.401Z,2740.00
2022-09-14T06:17:19.401Z,4580.00
2022-09-14T06:32:19.493Z,4576.00
2022-09-14T06:47:19.562Z,6428.00
2022-09-14T07:02:19.807Z,5256.00
2022-09-14T07:17:19.836Z,7968.00
2022-09-14T07:32:19.943Z,8876.00
2022-09-14T07:47:19.934Z,8392.00
2022-09-14T08:02:20.210Z,9452.00
2022-09-14T08:17:20.113Z,10800.00
2022-09-14T08:32:20.221Z,12100.00
2022-09-14T08:47:20.309Z,11652.00
2022-09-14T09:02:20.468Z,12020.00
2022-09-14T09:17:20.474Z,12504.00
2022-09-14T09:32:20.597Z,18400.00
2022-09-14T09:47:20.678Z,25088.00
2022-09-14T10:02:20.860Z,18048.00
2022-09-14T10:17:20.848Z,28320.00
2022-09-14T10:32:22.244Z,23424.00
2022-09-14T10:47:22.848Z,39616.00
2022-09-14T11:02:23.564Z,22432.00
2022-09-14T11:17:26.837Z,39040.00
2022-09-14T11:32:26.883Z,46688.00
2022-09-14T11:47:27.091Z,25728.00
2022-09-14T12:02:27.177Z,17504.00
2022-09-14T12:17:42.619Z,7788.00
2022-09-14T12:32:32.404Z,8544.00
2022-09-14T12:47:32.389Z,22336.00
2022-09-14T13:02:32.895Z,31136.00
2022-09-14T13:17:34.076Z,19680.00
2022-09-14T13:32:34.210Z,9208.00
2022-09-14T13:47:34.393Z,8812.00
2022-09-14T14:02:34.547Z,7012.00
2022-09-14T14:17:34.553Z,4904.00
2022-09-14T14:32:34.623Z,5272.00
2022-09-14T14:47:34.696Z,4024.00
2022-09-14T15:02:34.802Z,3536.00
2022-09-14T15:17:34.878Z,3276.00
2022-09-14T15:32:35.061Z,2760.00
2022-09-14T15:47:36.629Z,2552.00
2022-09-14T16:02:37.277Z,1812.00
2022-09-14T16:17:37.272Z,1948.00
2022-09-14T16:32:37.865Z,1108.00
