createdAt,value
2019-03-29T00:00:48.127Z,14.10
2019-03-29T00:03:16.787Z,13.37
2019-03-29T00:05:45.371Z,11.43
2019-03-29T00:08:14.054Z,14.03
2019-03-29T00:10:42.647Z,15.30
2019-03-29T00:13:14.417Z,15.83
2019-03-29T00:15:41.498Z,14.20
2019-03-29T00:18:10.341Z,16.13
2019-03-29T00:20:38.877Z,15.27
2019-03-29T00:23:07.488Z,14.70
2019-03-29T00:25:36.194Z,22.03
2019-03-29T00:28:04.807Z,14.93
2019-03-29T00:30:33.492Z,17.60
2019-03-29T00:33:02.100Z,16.90
2019-03-29T00:35:30.685Z,20.50
2019-03-29T00:37:59.381Z,19.63
2019-03-29T00:40:27.957Z,17.53
2019-03-29T00:42:56.577Z,17.13
2019-03-29T00:45:25.144Z,17.17
2019-03-29T00:47:53.753Z,16.40
2019-03-29T00:50:22.396Z,18.93
2019-03-29T00:52:51.046Z,18.37
2019-03-29T00:55:20.816Z,16.20
2019-03-29T00:57:49.532Z,16.73
2019-03-29T01:00:19.200Z,16.97
2019-03-29T01:02:47.792Z,19.73
2019-03-29T01:05:16.536Z,16.90
2019-03-29T01:07:45.163Z,16.73
2019-03-29T01:10:14.403Z,15.57
2019-03-29T01:12:43.035Z,18.10
2019-03-29T01:15:12.191Z,18.33
2019-03-29T01:17:40.764Z,21.40
2019-03-29T01:20:10.705Z,20.13
2019-03-29T01:22:39.280Z,20.17
2019-03-29T01:25:08.718Z,22.90
2019-03-29T01:27:37.434Z,23.97
2019-03-29T01:30:07.153Z,23.77
2019-03-29T01:32:35.911Z,29.33
2019-03-29T01:35:06.946Z,25.97
2019-03-29T01:37:36.479Z,25.30
2019-03-29T01:40:06.954Z,27.57
2019-03-29T01:42:35.505Z,27.17
2019-03-29T01:45:07.080Z,29.77
2019-03-29T01:47:35.697Z,28.63
2019-03-29T01:50:08.584Z,28.90
2019-03-29T01:52:37.220Z,26.00
2019-03-29T01:55:07.058Z,29.37
2019-03-29T01:57:35.754Z,31.07
2019-03-29T02:00:05.606Z,28.03
2019-03-29T02:02:34.316Z,32.77
2019-03-29T02:05:03.746Z,32.13
2019-03-29T02:07:32.321Z,29.30
2019-03-29T02:10:00.904Z,33.43
2019-03-29T02:12:29.551Z,33.23
2019-03-29T02:14:58.143Z,30.97
2019-03-29T02:17:26.720Z,31.77
2019-03-29T02:19:55.400Z,32.27
2019-03-29T02:22:23.975Z,31.50
2019-03-29T02:24:52.575Z,27.47
2019-03-29T02:27:21.148Z,33.30
2019-03-29T02:29:49.778Z,33.93
2019-03-29T02:32:18.408Z,29.77
2019-03-29T02:34:47.021Z,34.10
2019-03-29T02:37:15.694Z,32.13
2019-03-29T02:39:44.267Z,32.60
2019-03-29T02:42:14.706Z,30.20
2019-03-29T02:44:43.288Z,30.63
2019-03-29T02:47:11.851Z,35.73
2019-03-29T02:49:40.699Z,31.73
2019-03-29T02:52:09.311Z,33.93
2019-03-29T02:54:37.907Z,32.33
2019-03-29T02:57:06.504Z,34.87
2019-03-29T02:59:35.083Z,30.63
2019-03-29T03:02:03.823Z,29.93
2019-03-29T03:04:32.380Z,30.33
2019-03-29T03:07:01.104Z,30.73
2019-03-29T03:09:29.636Z,32.23
2019-03-29T03:11:58.345Z,30.70
2019-03-29T03:14:26.924Z,27.53
2019-03-29T03:16:55.544Z,33.27
2019-03-29T03:19:24.225Z,32.00
2019-03-29T03:21:52.907Z,29.07
2019-03-29T03:24:21.484Z,32.90
2019-03-29T03:26:50.150Z,36.10
2019-03-29T03:29:18.817Z,32.00
2019-03-29T03:31:47.385Z,33.83
2019-03-29T03:34:16.057Z,35.50
2019-03-29T03:36:44.727Z,31.27
2019-03-29T03:39:30.199Z,30.93
2019-03-29T03:41:43.641Z,29.17
2019-03-29T03:44:12.212Z,34.83
2019-03-29T03:46:41.311Z,33.93
2019-03-29T03:49:09.861Z,28.33
2019-03-29T03:51:38.527Z,30.00
2019-03-29T03:54:07.239Z,32.57
2019-03-29T03:56:36.391Z,33.47
2019-03-29T03:59:05.059Z,30.50
2019-03-29T04:01:33.680Z,35.80
2019-03-29T04:04:02.334Z,30.03
2019-03-29T04:06:30.969Z,38.73
2019-03-29T04:08:59.617Z,35.93
2019-03-29T04:11:28.268Z,38.80
2019-03-29T04:13:56.832Z,33.30
2019-03-29T04:16:25.423Z,33.00
2019-03-29T04:18:54.002Z,35.13
2019-03-29T04:21:22.741Z,35.13
2019-03-29T04:23:51.391Z,36.03
2019-03-29T04:26:19.974Z,32.30
2019-03-29T04:29:03.448Z,34.83
2019-03-29T04:31:18.800Z,36.53
2019-03-29T04:33:47.437Z,35.67
2019-03-29T04:36:16.073Z,35.70
2019-03-29T04:38:44.655Z,39.67
2019-03-29T04:41:13.248Z,38.33
2019-03-29T04:43:41.908Z,40.23
2019-03-29T04:46:10.484Z,43.57
2019-03-29T04:48:39.070Z,45.00
2019-03-29T04:51:07.634Z,43.27
2019-03-29T04:53:36.233Z,41.67
2019-03-29T04:56:04.806Z,41.00
2019-03-29T04:58:33.479Z,41.50
2019-03-29T05:01:02.140Z,43.93
2019-03-29T05:03:30.819Z,45.90
2019-03-29T05:05:59.391Z,39.60
2019-03-29T05:08:28.033Z,40.97
2019-03-29T05:10:56.579Z,44.90
2019-03-29T05:13:25.238Z,41.23
2019-03-29T05:15:53.812Z,46.90
2019-03-29T05:18:22.411Z,42.73
2019-03-29T05:20:51.054Z,47.17
2019-03-29T05:23:19.679Z,48.30
2019-03-29T05:25:48.274Z,48.37
2019-03-29T05:28:16.841Z,49.50
2019-03-29T05:30:45.409Z,51.73
2019-03-29T05:33:14.092Z,50.00
2019-03-29T05:35:42.733Z,46.47
2019-03-29T05:38:11.314Z,48.93
2019-03-29T05:40:39.920Z,60.80
2019-03-29T05:43:08.674Z,56.67
2019-03-29T05:45:37.315Z,49.47
2019-03-29T05:48:05.919Z,67.03
2019-03-29T05:50:36.811Z,66.93
2019-03-29T05:53:05.077Z,79.30
2019-03-29T05:55:33.640Z,64.17
2019-03-29T05:58:02.247Z,50.77
2019-03-29T06:00:30.929Z,44.53
2019-03-29T06:02:59.605Z,37.60
2019-03-29T06:05:31.910Z,37.37
2019-03-29T06:08:00.512Z,33.57
2019-03-29T06:10:29.147Z,32.37
2019-03-29T06:12:58.253Z,30.70
2019-03-29T06:15:28.246Z,27.73
2019-03-29T06:17:57.056Z,25.63
2019-03-29T06:20:25.807Z,29.13
2019-03-29T06:22:54.477Z,25.73
2019-03-29T06:25:24.461Z,26.33
2019-03-29T06:27:55.753Z,24.77
2019-03-29T06:30:29.587Z,26.30
2019-03-29T06:32:58.577Z,23.43
2019-03-29T06:35:29.348Z,23.03
2019-03-29T06:38:00.808Z,20.47
2019-03-29T06:40:29.400Z,22.27
2019-03-29T06:42:58.091Z,21.77
2019-03-29T06:45:26.740Z,24.97
2019-03-29T06:47:55.407Z,27.53
2019-03-29T06:50:24.222Z,24.50
2019-03-29T06:52:55.324Z,22.93
2019-03-29T06:55:28.569Z,20.30
2019-03-29T06:57:59.011Z,23.17
2019-03-29T07:00:30.527Z,20.43
2019-03-29T07:02:59.109Z,20.47
2019-03-29T07:05:27.708Z,21.20
2019-03-29T07:07:58.059Z,22.07
2019-03-29T07:10:26.724Z,20.00
2019-03-29T07:12:56.625Z,25.60
2019-03-29T07:15:31.689Z,22.30
2019-03-29T07:18:00.631Z,20.13
2019-03-29T07:20:31.966Z,16.63
2019-03-29T07:23:00.531Z,20.43
2019-03-29T07:25:29.173Z,19.97
2019-03-29T07:27:57.721Z,23.77
2019-03-29T07:30:26.431Z,25.20
2019-03-29T07:32:56.297Z,18.60
2019-03-29T07:35:24.953Z,19.03
2019-03-29T07:37:53.524Z,25.30
2019-03-29T07:40:22.128Z,21.97
2019-03-29T07:42:50.699Z,21.37
2019-03-29T07:45:21.488Z,20.60
2019-03-29T07:47:49.655Z,20.37
2019-03-29T07:50:19.244Z,20.17
2019-03-29T07:52:47.956Z,21.47
2019-03-29T07:55:16.608Z,21.67
2019-03-29T07:57:45.208Z,19.20
2019-03-29T08:00:15.679Z,20.03
2019-03-29T08:02:45.100Z,22.33
2019-03-29T08:05:13.771Z,23.10
2019-03-29T08:07:42.355Z,17.90
2019-03-29T08:10:24.128Z,18.77
2019-03-29T08:12:41.355Z,17.67
2019-03-29T08:15:10.356Z,20.57
2019-03-29T08:17:38.986Z,21.03
2019-03-29T08:20:37.682Z,19.43
2019-03-29T08:22:37.895Z,19.23
2019-03-29T08:25:06.561Z,20.83
2019-03-29T08:27:35.134Z,20.53
2019-03-29T08:30:04.998Z,24.30
2019-03-29T08:32:33.731Z,18.57
2019-03-29T08:35:02.375Z,23.90
2019-03-29T08:37:35.819Z,19.60
2019-03-29T08:40:05.322Z,20.57
2019-03-29T08:42:34.171Z,20.27
2019-03-29T08:45:02.868Z,20.50
2019-03-29T08:47:31.475Z,20.63
2019-03-29T08:50:00.420Z,17.27
2019-03-29T08:52:29.535Z,16.23
2019-03-29T08:54:58.460Z,17.53
2019-03-29T08:57:27.300Z,18.20
2019-03-29T08:59:57.367Z,15.10
2019-03-29T09:02:26.226Z,18.53
2019-03-29T09:04:54.884Z,16.00
2019-03-29T09:07:28.020Z,15.83
2019-03-29T09:09:56.244Z,17.00
2019-03-29T09:12:25.110Z,21.60
2019-03-29T09:14:53.678Z,18.40
2019-03-29T09:17:22.345Z,17.10
2019-03-29T09:19:50.921Z,15.53
2019-03-29T09:22:19.535Z,16.10
2019-03-29T09:24:48.114Z,15.87
2019-03-29T09:27:16.704Z,18.20
2019-03-29T09:29:45.279Z,18.27
2019-03-29T09:32:13.866Z,13.07
2019-03-29T09:34:42.526Z,15.00
2019-03-29T09:37:11.111Z,14.17
2019-03-29T09:39:39.756Z,15.47
2019-03-29T09:42:09.839Z,14.57
2019-03-29T09:44:38.696Z,14.47
2019-03-29T09:47:07.359Z,16.40
2019-03-29T09:49:36.019Z,14.10
2019-03-29T09:52:04.804Z,14.17
2019-03-29T09:54:33.456Z,10.23
2019-03-29T09:57:02.067Z,13.40
2019-03-29T09:59:30.720Z,13.20
2019-03-29T10:01:59.265Z,9.90
2019-03-29T10:04:27.895Z,17.53
2019-03-29T10:06:56.672Z,14.13
2019-03-29T10:09:25.357Z,10.80
2019-03-29T10:11:55.531Z,14.87
2019-03-29T10:14:24.283Z,16.60
2019-03-29T10:16:52.850Z,13.37
2019-03-29T10:19:25.127Z,11.90
2019-03-29T10:21:56.727Z,11.97
2019-03-29T10:24:25.291Z,9.90
2019-03-29T10:26:54.004Z,10.93
2019-03-29T10:29:22.560Z,13.60
2019-03-29T10:31:51.247Z,11.33
2019-03-29T10:34:19.934Z,12.83
2019-03-29T10:36:48.495Z,13.53
2019-03-29T10:39:17.134Z,13.80
2019-03-29T10:41:45.903Z,15.10
2019-03-29T10:44:14.480Z,15.57
2019-03-29T10:46:43.093Z,12.80
2019-03-29T10:49:11.761Z,13.20
2019-03-29T10:51:40.308Z,14.93
2019-03-29T10:54:08.911Z,13.53
2019-03-29T10:56:37.555Z,15.00
2019-03-29T10:59:06.215Z,14.77
2019-03-29T11:01:34.852Z,10.73
2019-03-29T11:04:09.511Z,13.43
2019-03-29T11:06:38.099Z,12.73
2019-03-29T11:09:08.428Z,13.37
2019-03-29T11:11:37.215Z,14.53
2019-03-29T11:14:05.867Z,15.33
2019-03-29T11:16:34.510Z,14.80
2019-03-29T11:19:03.253Z,14.40
2019-03-29T11:21:31.882Z,12.83
2019-03-29T11:24:00.478Z,11.53
2019-03-29T11:26:29.124Z,15.27
2019-03-29T11:28:57.736Z,13.63
2019-03-29T11:31:26.343Z,12.53
2019-03-29T11:33:54.982Z,19.17
2019-03-29T11:36:23.583Z,15.50
2019-03-29T11:38:52.259Z,17.77
2019-03-29T11:41:21.782Z,16.77
2019-03-29T11:43:50.476Z,15.13
2019-03-29T11:46:19.116Z,13.23
2019-03-29T11:48:47.671Z,14.80
2019-03-29T11:51:19.474Z,17.30
2019-03-29T11:53:46.548Z,14.77
2019-03-29T11:56:15.178Z,14.97
2019-03-29T11:58:43.864Z,17.13
2019-03-29T12:01:12.647Z,15.53
2019-03-29T12:03:41.234Z,16.50
2019-03-29T12:06:09.867Z,14.63
2019-03-29T12:08:38.462Z,14.17
2019-03-29T12:11:07.175Z,15.80
2019-03-29T12:13:41.229Z,16.60
2019-03-29T12:16:06.517Z,13.47
2019-03-29T12:18:35.101Z,12.70
2019-03-29T12:21:03.771Z,13.63
2019-03-29T12:23:32.366Z,16.93
2019-03-29T12:26:00.945Z,15.67
2019-03-29T12:28:29.546Z,16.87
2019-03-29T12:30:58.145Z,16.87
2019-03-29T12:33:26.725Z,15.37
2019-03-29T12:35:55.443Z,15.93
2019-03-29T12:38:24.062Z,15.60
2019-03-29T12:40:52.617Z,17.60
2019-03-29T12:43:21.348Z,17.40
2019-03-29T12:45:49.990Z,19.13
2019-03-29T12:48:18.638Z,17.60
2019-03-29T12:50:47.208Z,17.67
2019-03-29T12:53:15.846Z,20.13
2019-03-29T12:55:44.473Z,16.53
2019-03-29T12:58:13.036Z,17.77
2019-03-29T13:00:41.710Z,18.27
2019-03-29T13:03:10.432Z,19.10
2019-03-29T13:05:39.115Z,18.33
2019-03-29T13:08:07.690Z,15.40
2019-03-29T13:10:36.356Z,14.50
2019-03-29T13:13:05.027Z,18.23
2019-03-29T13:15:33.623Z,16.57
2019-03-29T13:18:02.259Z,17.87
2019-03-29T13:20:30.951Z,17.63
2019-03-29T13:22:59.616Z,16.73
2019-03-29T13:25:28.287Z,21.37
2019-03-29T13:27:59.418Z,20.50
2019-03-29T13:30:27.633Z,17.53
2019-03-29T13:32:56.191Z,18.77
2019-03-29T13:35:24.862Z,19.23
2019-03-29T13:37:53.991Z,19.00
2019-03-29T13:40:22.631Z,16.90
2019-03-29T13:42:51.189Z,19.77
2019-03-29T13:45:19.803Z,22.77
2019-03-29T13:47:48.376Z,16.47
2019-03-29T13:50:17.119Z,18.87
2019-03-29T13:52:45.686Z,16.20
2019-03-29T13:55:14.478Z,23.03
2019-03-29T13:57:43.112Z,17.40
2019-03-29T14:00:12.432Z,19.97
2019-03-29T14:02:41.095Z,20.13
2019-03-29T14:05:09.917Z,16.70
2019-03-29T14:07:38.575Z,18.23
2019-03-29T14:10:09.319Z,19.00
2019-03-29T14:12:39.235Z,19.73
2019-03-29T14:15:10.193Z,17.50
2019-03-29T14:17:38.814Z,20.23
2019-03-29T14:20:07.948Z,18.53
2019-03-29T14:22:36.521Z,19.53
2019-03-29T14:25:07.066Z,19.57
2019-03-29T14:27:35.700Z,17.60
2019-03-29T14:30:06.924Z,21.20
2019-03-29T14:32:35.583Z,19.30
2019-03-29T14:35:06.503Z,19.10
2019-03-29T14:37:35.119Z,20.00
2019-03-29T14:40:05.842Z,20.63
2019-03-29T14:42:34.478Z,19.93
2019-03-29T14:45:04.325Z,19.23
2019-03-29T14:47:41.138Z,17.70
2019-03-29T14:50:04.472Z,20.83
2019-03-29T14:52:33.087Z,20.17
2019-03-29T14:55:01.656Z,20.67
2019-03-29T14:57:30.261Z,20.70
2019-03-29T14:59:59.203Z,21.67
2019-03-29T15:02:27.967Z,20.00
2019-03-29T15:04:56.535Z,16.20
2019-03-29T15:07:25.234Z,14.93
2019-03-29T15:09:55.385Z,21.60
2019-03-29T15:12:23.972Z,20.37
2019-03-29T15:15:05.193Z,19.13
2019-03-29T15:17:22.782Z,16.90
2019-03-29T15:19:51.343Z,20.80
2019-03-29T15:22:19.955Z,20.37
2019-03-29T15:24:48.519Z,19.83
2019-03-29T15:27:17.123Z,19.57
2019-03-29T15:29:45.701Z,21.43
2019-03-29T15:32:14.313Z,16.80
2019-03-29T15:34:42.905Z,21.67
2019-03-29T15:37:11.495Z,20.53
2019-03-29T15:39:40.127Z,20.93
2019-03-29T15:42:09.043Z,18.20
2019-03-29T15:44:37.623Z,18.47
2019-03-29T15:47:06.247Z,16.93
2019-03-29T15:49:34.882Z,17.90
2019-03-29T15:52:03.563Z,19.77
2019-03-29T15:54:32.161Z,18.80
2019-03-29T15:57:00.767Z,20.03
2019-03-29T15:59:29.444Z,18.33
2019-03-29T16:01:58.104Z,16.43
2019-03-29T16:04:26.746Z,18.67
2019-03-29T16:06:55.359Z,18.47
2019-03-29T16:09:24.004Z,21.60
2019-03-29T16:11:52.560Z,19.03
2019-03-29T16:14:21.107Z,16.17
2019-03-29T16:16:49.715Z,17.13
2019-03-29T16:19:18.322Z,17.17
2019-03-29T16:21:46.905Z,17.93
2019-03-29T16:24:15.476Z,18.13
2019-03-29T16:26:44.063Z,17.80
2019-03-29T16:29:12.771Z,18.60
2019-03-29T16:31:41.362Z,20.23
2019-03-29T16:34:09.932Z,20.13
2019-03-29T16:36:38.511Z,18.73
2019-03-29T16:39:07.942Z,17.13
2019-03-29T16:41:37.076Z,17.17
2019-03-29T16:44:05.829Z,16.93
2019-03-29T16:46:34.486Z,18.53
2019-03-29T16:49:03.162Z,18.30
2019-03-29T16:51:31.818Z,18.20
2019-03-29T16:54:00.573Z,22.63
2019-03-29T16:56:29.243Z,17.97
2019-03-29T16:58:58.159Z,19.43
2019-03-29T17:01:26.823Z,23.13
2019-03-29T17:03:55.439Z,18.80
2019-03-29T17:06:24.105Z,17.73
2019-03-29T17:08:52.793Z,14.33
2019-03-29T17:11:21.364Z,19.33
2019-03-29T17:13:49.988Z,18.63
2019-03-29T17:16:29.896Z,17.77
2019-03-29T17:18:48.904Z,16.70
2019-03-29T17:21:17.571Z,13.90
2019-03-29T17:23:46.173Z,14.60
2019-03-29T17:26:14.734Z,17.27
2019-03-29T17:28:43.349Z,15.93
2019-03-29T17:31:13.722Z,17.13
2019-03-29T17:33:42.294Z,19.90
2019-03-29T17:36:11.189Z,19.23
2019-03-29T17:38:39.707Z,20.63
2019-03-29T17:41:08.330Z,16.37
2019-03-29T17:43:36.899Z,17.43
2019-03-29T17:46:16.168Z,17.13
2019-03-29T17:48:35.855Z,14.40
2019-03-29T17:51:04.588Z,23.13
2019-03-29T17:53:33.263Z,20.73
2019-03-29T17:56:01.841Z,23.50
2019-03-29T17:58:30.525Z,18.70
2019-03-29T18:00:59.155Z,21.67
2019-03-29T18:03:27.761Z,19.60
2019-03-29T18:05:56.340Z,19.97
2019-03-29T18:08:24.975Z,21.20
2019-03-29T18:10:53.630Z,22.87
2019-03-29T18:13:22.251Z,19.27
2019-03-29T18:15:50.826Z,17.63
2019-03-29T18:18:19.581Z,18.43
2019-03-29T18:20:48.184Z,16.37
2019-03-29T18:23:16.884Z,15.37
2019-03-29T18:25:45.467Z,20.50
2019-03-29T18:28:14.059Z,16.67
2019-03-29T18:30:43.965Z,13.40
2019-03-29T18:33:15.560Z,17.53
2019-03-29T18:35:44.548Z,58.17
2019-03-29T18:38:13.961Z,58.00
2019-03-29T18:40:42.629Z,38.20
2019-03-29T18:43:11.310Z,34.13
2019-03-29T18:45:41.560Z,32.37
2019-03-29T18:48:10.605Z,36.37
2019-03-29T18:50:39.288Z,45.23
2019-03-29T18:53:07.864Z,38.10
2019-03-29T18:55:36.698Z,29.03
2019-03-29T18:58:06.252Z,31.07
2019-03-29T19:00:35.419Z,50.57
2019-03-29T19:03:04.622Z,31.70
2019-03-29T19:05:33.400Z,32.60
2019-03-29T19:08:02.220Z,40.37
2019-03-29T19:10:30.962Z,43.30
2019-03-29T19:12:59.672Z,35.03
2019-03-29T19:15:28.296Z,30.93
2019-03-29T19:17:56.836Z,26.90
2019-03-29T19:20:27.745Z,24.47
2019-03-29T19:22:55.921Z,21.97
2019-03-29T19:25:24.671Z,23.87
2019-03-29T19:27:53.379Z,24.57
2019-03-29T19:30:23.030Z,27.07
2019-03-29T19:32:51.771Z,26.33
2019-03-29T19:35:20.464Z,21.67
2019-03-29T19:37:49.059Z,21.90
2019-03-29T19:40:17.795Z,19.10
2019-03-29T19:42:46.414Z,18.80
2019-03-29T19:45:16.126Z,26.63
2019-03-29T19:47:44.970Z,27.40
2019-03-29T19:50:13.816Z,27.67
2019-03-29T19:52:42.382Z,26.07
2019-03-29T19:55:11.357Z,22.10
2019-03-29T19:57:39.892Z,21.90
2019-03-29T20:00:11.972Z,19.20
2019-03-29T20:02:40.706Z,22.30
2019-03-29T20:05:14.946Z,25.43
2019-03-29T20:07:43.511Z,25.30
2019-03-29T20:10:12.345Z,23.07
2019-03-29T20:12:40.984Z,25.37
2019-03-29T20:15:09.823Z,20.77
2019-03-29T20:17:38.406Z,26.47
2019-03-29T20:20:07.415Z,27.53
2019-03-29T20:22:36.012Z,25.00
2019-03-29T20:25:05.891Z,26.00
2019-03-29T20:27:34.488Z,31.70
2019-03-29T20:30:03.720Z,29.80
2019-03-29T20:32:32.358Z,24.40
2019-03-29T20:35:01.040Z,21.40
2019-03-29T20:37:29.712Z,20.07
2019-03-29T20:39:58.391Z,29.37
2019-03-29T20:42:26.960Z,22.10
2019-03-29T20:44:55.648Z,20.90
2019-03-29T20:47:24.299Z,25.23
2019-03-29T20:49:53.145Z,20.47
2019-03-29T20:52:21.801Z,18.60
2019-03-29T20:54:50.386Z,23.83
2019-03-29T20:57:19.575Z,24.23
2019-03-29T20:59:48.195Z,26.50
2019-03-29T21:02:16.832Z,21.73
2019-03-29T21:04:45.383Z,19.27
2019-03-29T21:07:14.073Z,27.03
2019-03-29T21:09:42.741Z,28.70
2019-03-29T21:12:11.335Z,24.50
2019-03-29T21:14:40.047Z,22.30
2019-03-29T21:17:08.711Z,24.17
2019-03-29T21:19:37.347Z,28.50
2019-03-29T21:22:05.953Z,25.23
2019-03-29T21:24:34.547Z,24.83
2019-03-29T21:27:03.152Z,31.33
2019-03-29T21:29:31.812Z,25.90
2019-03-29T21:32:00.456Z,25.00
2019-03-29T21:34:29.017Z,23.93
2019-03-29T21:36:57.683Z,22.97
2019-03-29T21:39:26.248Z,31.10
2019-03-29T21:41:54.855Z,25.50
2019-03-29T21:44:23.523Z,29.47
2019-03-29T21:46:52.128Z,24.00
2019-03-29T21:49:20.707Z,32.63
2019-03-29T21:51:49.303Z,26.70
2019-03-29T21:54:18.121Z,24.40
2019-03-29T21:56:46.790Z,29.77
2019-03-29T21:59:15.342Z,26.80
2019-03-29T22:01:43.970Z,26.07
2019-03-29T22:04:12.553Z,30.07
2019-03-29T22:06:41.139Z,29.53
2019-03-29T22:09:09.818Z,32.17
2019-03-29T22:11:38.483Z,30.00
2019-03-29T22:14:07.059Z,23.30
2019-03-29T22:16:35.768Z,27.93
2019-03-29T22:19:04.439Z,29.43
2019-03-29T22:21:33.024Z,29.73
2019-03-29T22:24:01.658Z,30.87
2019-03-29T22:26:30.391Z,27.20
2019-03-29T22:28:58.967Z,26.30
2019-03-29T22:31:27.602Z,25.90
2019-03-29T22:33:56.413Z,27.03
2019-03-29T22:36:25.023Z,21.80
2019-03-29T22:38:53.584Z,28.10
2019-03-29T22:41:22.202Z,35.07
2019-03-29T22:43:50.765Z,32.37
2019-03-29T22:46:19.324Z,29.23
2019-03-29T22:48:53.027Z,32.53
2019-03-29T22:51:18.318Z,27.70
2019-03-29T22:53:47.201Z,26.80
2019-03-29T22:56:15.750Z,32.00
2019-03-29T22:58:44.500Z,28.10
2019-03-29T23:01:13.677Z,25.53
2019-03-29T23:03:42.327Z,26.87
2019-03-29T23:06:10.967Z,27.63
2019-03-29T23:08:39.627Z,24.93
2019-03-29T23:11:08.198Z,26.13
2019-03-29T23:13:36.865Z,23.13
2019-03-29T23:16:05.511Z,25.17
2019-03-29T23:18:35.123Z,27.27
2019-03-29T23:21:03.850Z,25.80
2019-03-29T23:23:32.488Z,24.87
2019-03-29T23:26:01.036Z,24.93
2019-03-29T23:28:29.815Z,23.77
2019-03-29T23:30:58.517Z,26.80
2019-03-29T23:33:27.157Z,22.93
2019-03-29T23:35:55.707Z,22.60
2019-03-29T23:38:24.435Z,28.00
2019-03-29T23:40:53.212Z,28.17
2019-03-29T23:43:21.918Z,27.97
2019-03-29T23:45:50.567Z,27.17
2019-03-29T23:48:19.171Z,25.47
2019-03-29T23:50:47.743Z,28.80
2019-03-29T23:53:16.338Z,26.40
2019-03-29T23:55:45.116Z,28.20
2019-03-29T23:58:13.878Z,32.17
