createdAt,value
2018-12-12T00:00:09.115Z,6.10
2018-12-12T00:02:47.239Z,6.00
2018-12-12T00:05:25.495Z,6.00
2018-12-12T00:08:01.401Z,6.10
2018-12-12T00:10:37.810Z,6.10
2018-12-12T00:13:14.020Z,6.10
2018-12-12T00:15:50.233Z,6.00
2018-12-12T00:18:26.273Z,6.00
2018-12-12T00:21:03.362Z,6.00
2018-12-12T00:23:39.610Z,6.00
2018-12-12T00:26:15.373Z,5.90
2018-12-12T00:28:51.144Z,6.00
2018-12-12T00:31:27.060Z,6.00
2018-12-12T00:34:03.311Z,6.00
2018-12-12T00:36:39.853Z,6.10
2018-12-12T00:39:15.950Z,6.00
2018-12-12T00:41:52.163Z,6.00
2018-12-12T00:44:28.260Z,6.00
2018-12-12T00:47:04.654Z,6.00
2018-12-12T00:49:40.713Z,6.00
2018-12-12T00:52:16.960Z,6.10
2018-12-12T00:54:52.932Z,6.10
2018-12-12T00:57:29.262Z,6.10
2018-12-12T01:00:05.703Z,6.10
2018-12-12T01:02:42.598Z,6.00
2018-12-12T01:05:18.690Z,6.10
2018-12-12T01:07:54.815Z,6.00
2018-12-12T01:10:31.202Z,6.00
2018-12-12T01:13:07.371Z,6.00
2018-12-12T01:15:43.399Z,6.00
2018-12-12T01:18:19.513Z,5.90
2018-12-12T01:20:55.730Z,5.90
2018-12-12T01:23:31.860Z,5.90
2018-12-12T01:26:07.770Z,5.90
2018-12-12T01:28:44.041Z,5.90
2018-12-12T01:31:20.003Z,5.90
2018-12-12T01:33:55.950Z,5.90
2018-12-12T01:36:31.967Z,5.90
2018-12-12T01:39:08.468Z,6.00
2018-12-12T01:41:44.604Z,6.00
2018-12-12T01:44:20.523Z,6.00
2018-12-12T01:46:56.551Z,6.00
2018-12-12T01:49:32.362Z,6.00
2018-12-12T01:52:08.453Z,6.00
2018-12-12T01:54:44.779Z,6.00
2018-12-12T01:57:20.854Z,6.00
2018-12-12T01:59:56.931Z,6.00
2018-12-12T02:02:33.295Z,6.00
2018-12-12T02:05:09.574Z,6.00
2018-12-12T02:07:45.903Z,6.00
2018-12-12T02:10:21.973Z,6.00
2018-12-12T02:13:09.578Z,6.00
2018-12-12T02:15:45.771Z,6.00
2018-12-12T02:18:21.735Z,6.00
2018-12-12T02:20:58.123Z,5.90
2018-12-12T02:23:33.830Z,6.00
2018-12-12T02:26:09.821Z,6.00
2018-12-12T02:28:45.964Z,6.10
2018-12-12T02:31:22.254Z,6.10
2018-12-12T02:33:58.144Z,6.00
2018-12-12T02:36:34.240Z,6.00
2018-12-12T02:39:10.360Z,6.10
2018-12-12T02:41:46.563Z,6.10
2018-12-12T02:44:22.473Z,6.10
2018-12-12T02:46:58.571Z,6.00
2018-12-12T02:49:34.421Z,6.00
2018-12-12T02:52:10.395Z,6.00
2018-12-12T02:54:46.700Z,6.00
2018-12-12T02:57:22.893Z,6.00
2018-12-12T02:59:59.052Z,6.00
2018-12-12T03:02:35.103Z,6.00
2018-12-12T03:05:11.150Z,6.00
2018-12-12T03:07:47.180Z,6.00
2018-12-12T03:10:23.351Z,6.00
2018-12-12T03:12:59.431Z,6.00
2018-12-12T03:15:35.576Z,6.00
2018-12-12T03:18:11.797Z,5.90
2018-12-12T03:20:47.826Z,5.90
2018-12-12T03:23:24.084Z,5.90
2018-12-12T03:26:00.031Z,5.90
2018-12-12T03:28:36.230Z,5.90
2018-12-12T03:31:12.367Z,5.90
2018-12-12T03:33:48.530Z,5.90
2018-12-12T03:36:24.653Z,5.80
2018-12-12T03:39:00.572Z,5.80
2018-12-12T03:41:37.135Z,5.90
2018-12-12T03:44:13.213Z,5.80
2018-12-12T03:46:49.344Z,5.80
2018-12-12T03:49:25.545Z,5.80
2018-12-12T03:52:01.635Z,5.80
2018-12-12T03:54:38.034Z,5.90
2018-12-12T03:57:14.081Z,5.90
2018-12-12T03:59:50.174Z,5.90
2018-12-12T04:02:26.201Z,5.90
2018-12-12T04:05:02.268Z,5.80
2018-12-12T04:07:39.426Z,5.90
2018-12-12T04:10:15.706Z,5.90
2018-12-12T04:12:51.987Z,5.90
2018-12-12T04:15:28.043Z,5.90
2018-12-12T04:18:04.594Z,5.90
2018-12-12T04:20:40.850Z,5.90
2018-12-12T04:23:16.804Z,5.90
2018-12-12T04:25:52.913Z,5.80
2018-12-12T04:28:29.134Z,5.90
2018-12-12T04:31:05.215Z,5.90
2018-12-12T04:33:41.271Z,5.90
2018-12-12T04:36:17.333Z,5.90
2018-12-12T04:38:53.731Z,5.80
2018-12-12T04:41:29.991Z,5.80
2018-12-12T04:44:06.780Z,5.80
2018-12-12T04:46:42.723Z,5.80
2018-12-12T04:49:20.195Z,5.90
2018-12-12T04:51:56.212Z,5.90
2018-12-12T04:54:32.187Z,5.90
2018-12-12T04:57:08.353Z,5.90
2018-12-12T04:59:44.283Z,5.90
2018-12-12T05:02:25.153Z,5.90
2018-12-12T05:05:01.579Z,5.90
2018-12-12T05:07:37.770Z,5.90
2018-12-12T05:10:13.987Z,5.90
2018-12-12T05:12:49.780Z,5.90
2018-12-12T05:15:26.050Z,6.00
2018-12-12T05:18:02.003Z,6.00
2018-12-12T05:20:39.383Z,6.00
2018-12-12T05:23:15.463Z,5.90
2018-12-12T05:25:51.575Z,6.00
2018-12-12T05:28:27.883Z,5.90
2018-12-12T05:31:03.896Z,5.90
2018-12-12T05:33:40.084Z,5.90
2018-12-12T05:36:16.182Z,5.90
2018-12-12T05:38:52.202Z,5.90
2018-12-12T05:41:28.472Z,5.90
2018-12-12T05:44:04.723Z,5.90
2018-12-12T05:46:41.964Z,5.90
2018-12-12T05:49:18.349Z,6.00
2018-12-12T05:51:54.660Z,6.00
2018-12-12T05:54:30.913Z,5.90
2018-12-12T05:57:07.180Z,5.90
2018-12-12T05:59:42.926Z,5.90
2018-12-12T06:02:19.091Z,6.00
2018-12-12T06:04:55.363Z,6.00
2018-12-12T06:07:31.343Z,6.00
2018-12-12T06:10:08.601Z,5.90
2018-12-12T06:12:44.549Z,6.00
2018-12-12T06:15:20.912Z,6.00
2018-12-12T06:17:56.894Z,6.10
2018-12-12T06:20:33.212Z,6.10
2018-12-12T06:23:09.125Z,6.10
2018-12-12T06:25:45.370Z,6.10
2018-12-12T06:28:21.523Z,6.10
2018-12-12T06:30:57.703Z,6.10
2018-12-12T06:33:33.803Z,6.10
2018-12-12T06:36:09.922Z,6.10
2018-12-12T06:38:46.263Z,6.10
2018-12-12T06:41:22.223Z,6.10
2018-12-12T06:43:58.265Z,6.10
2018-12-12T06:46:34.419Z,6.10
2018-12-12T06:49:10.857Z,6.00
2018-12-12T06:51:47.074Z,6.00
2018-12-12T06:54:22.700Z,6.00
2018-12-12T06:56:58.674Z,5.90
2018-12-12T06:59:34.784Z,6.00
2018-12-12T07:02:11.091Z,6.00
2018-12-12T07:04:47.324Z,6.00
2018-12-12T07:07:23.564Z,5.90
2018-12-12T07:09:59.682Z,6.00
2018-12-12T07:12:35.884Z,6.00
2018-12-12T07:15:11.883Z,5.90
2018-12-12T07:17:47.910Z,5.90
2018-12-12T07:20:23.891Z,6.00
2018-12-12T07:23:00.082Z,5.90
2018-12-12T07:25:36.302Z,5.90
2018-12-12T07:28:12.390Z,6.00
2018-12-12T07:30:48.642Z,5.90
2018-12-12T07:33:24.912Z,5.90
2018-12-12T07:36:01.150Z,5.90
2018-12-12T07:38:37.182Z,5.80
2018-12-12T07:41:13.260Z,5.80
2018-12-12T07:43:51.450Z,5.80
2018-12-12T07:46:45.428Z,5.80
2018-12-12T07:49:33.861Z,5.90
2018-12-12T07:52:28.116Z,5.90
2018-12-12T07:55:04.442Z,5.80
2018-12-12T07:57:40.429Z,5.80
2018-12-12T08:00:16.693Z,5.80
2018-12-12T08:02:52.763Z,5.80
2018-12-12T08:05:28.754Z,5.80
2018-12-12T08:08:04.903Z,5.80
2018-12-12T08:10:40.732Z,5.80
2018-12-12T08:13:16.972Z,5.80
2018-12-12T08:15:53.152Z,5.80
2018-12-12T08:18:29.192Z,5.80
2018-12-12T08:21:05.460Z,5.90
2018-12-12T08:23:42.009Z,5.80
2018-12-12T08:26:18.093Z,5.90
2018-12-12T08:28:54.249Z,5.90
2018-12-12T08:31:30.259Z,5.90
2018-12-12T08:34:06.534Z,5.90
2018-12-12T08:36:42.602Z,5.80
2018-12-12T08:39:18.674Z,5.80
2018-12-12T08:41:54.899Z,5.80
2018-12-12T08:44:31.101Z,5.90
2018-12-12T08:47:07.270Z,5.90
2018-12-12T08:49:44.524Z,5.80
2018-12-12T08:52:20.737Z,5.90
2018-12-12T08:54:56.672Z,5.90
2018-12-12T08:57:32.943Z,5.90
2018-12-12T09:00:09.181Z,5.90
2018-12-12T09:02:47.123Z,5.90
2018-12-12T09:05:23.430Z,5.90
2018-12-12T09:07:59.611Z,5.90
2018-12-12T09:10:35.861Z,5.90
2018-12-12T09:13:11.973Z,5.80
2018-12-12T09:15:48.183Z,5.80
2018-12-12T09:18:24.471Z,5.80
2018-12-12T09:21:00.577Z,5.90
2018-12-12T09:23:36.793Z,5.90
2018-12-12T09:26:12.600Z,5.80
2018-12-12T09:28:48.792Z,5.90
2018-12-12T09:31:27.003Z,5.90
2018-12-12T09:34:05.271Z,5.90
2018-12-12T09:36:41.853Z,5.90
2018-12-12T09:39:17.922Z,5.90
2018-12-12T09:41:54.324Z,6.00
2018-12-12T09:44:30.643Z,6.00
2018-12-12T09:47:07.033Z,5.90
2018-12-12T09:49:43.442Z,5.90
2018-12-12T09:52:21.715Z,6.00
2018-12-12T09:55:00.025Z,5.90
2018-12-12T09:57:36.069Z,5.90
2018-12-12T10:00:12.403Z,5.90
2018-12-12T10:02:48.592Z,6.00
2018-12-12T10:05:24.860Z,5.90
2018-12-12T10:08:00.729Z,5.90
2018-12-12T10:10:36.739Z,5.90
2018-12-12T10:13:12.842Z,5.90
2018-12-12T10:15:49.043Z,5.90
2018-12-12T10:18:25.143Z,5.90
2018-12-12T10:21:01.122Z,5.80
2018-12-12T10:23:37.341Z,5.80
2018-12-12T10:26:13.595Z,5.80
2018-12-12T10:28:49.882Z,5.80
2018-12-12T10:31:26.110Z,5.80
2018-12-12T10:34:02.208Z,5.80
2018-12-12T10:36:38.570Z,5.90
2018-12-12T10:39:14.718Z,5.90
2018-12-12T10:41:50.999Z,5.90
2018-12-12T10:44:27.372Z,5.80
2018-12-12T10:47:03.619Z,5.90
2018-12-12T10:49:39.788Z,5.80
2018-12-12T10:52:15.967Z,5.80
2018-12-12T10:54:51.927Z,5.90
2018-12-12T10:57:28.069Z,5.90
2018-12-12T11:00:04.396Z,5.90
2018-12-12T11:02:46.219Z,5.90
2018-12-12T11:05:22.560Z,6.00
2018-12-12T11:07:58.961Z,5.90
2018-12-12T11:10:35.469Z,5.90
2018-12-12T11:13:11.574Z,5.90
2018-12-12T11:15:47.764Z,5.90
2018-12-12T11:18:23.860Z,6.00
2018-12-12T11:20:59.763Z,6.10
2018-12-12T11:23:35.952Z,6.10
2018-12-12T11:26:12.303Z,6.20
2018-12-12T11:28:48.654Z,6.20
2018-12-12T11:31:24.911Z,6.20
2018-12-12T11:34:01.071Z,6.10
2018-12-12T11:36:38.193Z,6.00
2018-12-12T11:39:14.531Z,5.90
2018-12-12T11:41:50.486Z,6.00
2018-12-12T11:44:26.595Z,6.00
2018-12-12T11:47:02.589Z,6.10
2018-12-12T11:49:38.646Z,6.10
2018-12-12T11:52:14.763Z,6.20
2018-12-12T11:54:50.662Z,6.20
2018-12-12T11:57:27.100Z,6.20
2018-12-12T12:00:03.862Z,6.30
2018-12-12T12:02:40.024Z,6.30
2018-12-12T12:05:16.185Z,6.40
2018-12-12T12:07:52.350Z,6.50
2018-12-12T12:10:28.440Z,6.40
2018-12-12T12:13:06.997Z,6.30
2018-12-12T12:15:43.142Z,6.30
2018-12-12T12:18:19.458Z,6.20
2018-12-12T12:20:56.062Z,6.30
2018-12-12T12:23:32.092Z,6.20
2018-12-12T12:26:08.374Z,6.20
2018-12-12T12:28:44.673Z,6.20
2018-12-12T12:31:21.257Z,6.20
2018-12-12T12:34:03.093Z,6.30
2018-12-12T12:36:35.889Z,6.40
2018-12-12T12:39:12.061Z,6.40
2018-12-12T12:41:47.996Z,6.40
2018-12-12T12:44:23.801Z,6.30
2018-12-12T12:47:00.893Z,6.20
2018-12-12T12:49:38.279Z,6.10
2018-12-12T12:52:15.420Z,6.10
2018-12-12T12:54:51.629Z,6.10
2018-12-12T12:57:27.744Z,6.00
2018-12-12T13:00:03.989Z,5.90
2018-12-12T13:02:40.383Z,5.90
2018-12-12T13:05:16.514Z,5.80
2018-12-12T13:07:52.789Z,5.80
2018-12-12T13:10:28.943Z,5.70
2018-12-12T13:13:05.169Z,5.70
2018-12-12T13:15:41.432Z,5.70
2018-12-12T13:18:17.514Z,5.60
2018-12-12T13:20:53.663Z,5.60
2018-12-12T13:23:29.835Z,5.60
2018-12-12T13:26:06.164Z,5.50
2018-12-12T13:28:42.456Z,5.50
2018-12-12T13:31:18.504Z,5.50
2018-12-12T13:33:54.679Z,5.50
2018-12-12T13:36:30.730Z,5.50
2018-12-12T13:39:08.804Z,5.40
2018-12-12T13:41:45.820Z,5.40
2018-12-12T13:44:21.763Z,5.50
2018-12-12T13:46:57.841Z,5.50
2018-12-12T13:49:34.013Z,5.40
2018-12-12T13:52:09.854Z,5.40
2018-12-12T13:54:45.854Z,5.40
2018-12-12T13:57:21.972Z,5.40
2018-12-12T13:59:58.081Z,5.40
2018-12-12T14:02:34.205Z,5.40
2018-12-12T14:05:10.133Z,5.40
2018-12-12T14:07:46.614Z,5.30
2018-12-12T14:10:22.743Z,5.30
2018-12-12T14:12:58.801Z,5.30
2018-12-12T14:15:34.864Z,5.30
2018-12-12T14:18:11.002Z,5.30
2018-12-12T14:20:47.381Z,5.30
2018-12-12T14:23:23.471Z,5.30
2018-12-12T14:25:59.594Z,5.30
2018-12-12T14:28:35.792Z,5.20
2018-12-12T14:31:11.909Z,5.20
2018-12-12T14:33:47.869Z,5.30
2018-12-12T14:36:23.985Z,5.30
2018-12-12T14:39:00.082Z,5.20
2018-12-12T14:41:36.312Z,5.20
2018-12-12T14:44:12.454Z,5.30
2018-12-12T14:46:48.494Z,5.20
2018-12-12T14:49:24.709Z,5.20
2018-12-12T14:52:00.624Z,5.20
2018-12-12T14:54:36.871Z,5.20
2018-12-12T14:57:12.735Z,5.20
2018-12-12T14:59:49.200Z,5.20
2018-12-12T15:02:25.150Z,5.20
2018-12-12T15:05:01.223Z,5.30
2018-12-12T15:07:37.266Z,5.30
2018-12-12T15:10:13.333Z,5.30
2018-12-12T15:12:49.346Z,5.30
2018-12-12T15:15:25.461Z,5.20
2018-12-12T15:18:01.600Z,5.30
2018-12-12T15:20:37.573Z,5.30
2018-12-12T15:23:13.823Z,5.20
2018-12-12T15:25:49.770Z,5.20
2018-12-12T15:28:25.852Z,5.20
2018-12-12T15:31:02.205Z,5.00
2018-12-12T15:33:38.460Z,4.90
2018-12-12T15:36:14.743Z,4.80
2018-12-12T15:38:50.845Z,4.70
2018-12-12T15:41:27.969Z,4.50
2018-12-12T15:44:04.311Z,4.40
2018-12-12T15:46:40.604Z,4.40
2018-12-12T15:49:16.834Z,4.40
2018-12-12T15:51:52.811Z,4.40
2018-12-12T15:54:28.941Z,4.40
2018-12-12T15:57:05.143Z,4.50
2018-12-12T15:59:41.204Z,4.60
2018-12-12T16:02:17.734Z,4.70
2018-12-12T16:04:54.532Z,4.80
2018-12-12T16:07:30.714Z,4.80
2018-12-12T16:10:07.333Z,4.80
2018-12-12T16:12:43.610Z,4.80
2018-12-12T16:15:19.681Z,4.80
2018-12-12T16:17:55.813Z,4.80
2018-12-12T16:20:33.134Z,4.80
2018-12-12T16:23:09.367Z,4.70
2018-12-12T16:25:46.144Z,4.80
2018-12-12T16:28:22.482Z,4.80
2018-12-12T16:30:58.604Z,4.90
2018-12-12T16:33:34.860Z,4.90
2018-12-12T16:36:11.169Z,4.90
2018-12-12T16:38:47.129Z,4.90
2018-12-12T16:41:24.263Z,4.80
2018-12-12T16:44:00.343Z,4.80
2018-12-12T16:46:38.521Z,4.80
2018-12-12T16:49:14.749Z,4.80
2018-12-12T16:51:51.165Z,4.80
2018-12-12T16:54:27.233Z,4.80
2018-12-12T16:57:03.506Z,4.70
2018-12-12T16:59:39.363Z,4.70
2018-12-12T17:02:15.861Z,4.60
2018-12-12T17:04:53.221Z,4.50
2018-12-12T17:07:30.637Z,4.40
2018-12-12T17:10:10.815Z,4.50
2018-12-12T17:12:46.469Z,4.40
2018-12-12T17:15:22.939Z,4.50
2018-12-12T17:17:59.457Z,4.60
2018-12-12T17:20:36.993Z,4.60
2018-12-12T17:23:14.300Z,4.60
2018-12-12T17:25:50.690Z,4.60
2018-12-12T17:28:26.971Z,4.60
2018-12-12T17:31:03.248Z,4.60
2018-12-12T17:33:39.600Z,4.60
2018-12-12T17:36:16.004Z,4.50
2018-12-12T17:38:52.391Z,4.60
2018-12-12T17:41:29.092Z,4.50
2018-12-12T17:44:05.261Z,4.60
2018-12-12T17:46:41.531Z,4.70
2018-12-12T17:49:17.305Z,4.70
2018-12-12T17:51:53.281Z,4.80
2018-12-12T17:54:29.460Z,4.80
2018-12-12T17:57:05.515Z,4.80
2018-12-12T17:59:41.554Z,4.80
2018-12-12T18:02:17.751Z,4.90
2018-12-12T18:04:59.784Z,5.00
2018-12-12T18:07:37.034Z,5.00
2018-12-12T18:10:13.024Z,5.00
2018-12-12T18:12:49.255Z,5.00
2018-12-12T18:15:27.401Z,5.00
2018-12-12T18:18:05.781Z,5.10
2018-12-12T18:20:41.914Z,5.10
2018-12-12T18:23:20.175Z,5.10
2018-12-12T18:25:58.343Z,5.20
2018-12-12T18:28:34.582Z,5.20
2018-12-12T18:31:10.734Z,5.30
2018-12-12T18:33:48.885Z,5.30
2018-12-12T18:36:27.095Z,5.30
2018-12-12T18:39:04.554Z,5.30
2018-12-12T18:41:42.861Z,5.30
2018-12-12T18:44:20.998Z,5.30
2018-12-12T18:46:57.114Z,5.30
2018-12-12T18:49:33.302Z,5.30
2018-12-12T18:52:11.347Z,5.30
2018-12-12T18:54:47.667Z,5.30
2018-12-12T18:57:25.955Z,5.10
2018-12-12T19:00:02.193Z,5.10
2018-12-12T19:02:39.797Z,5.00
2018-12-12T19:05:16.104Z,5.00
2018-12-12T19:07:52.146Z,5.00
2018-12-12T19:10:28.402Z,5.00
2018-12-12T19:13:04.374Z,4.90
2018-12-12T19:15:40.551Z,5.00
2018-12-12T19:18:16.687Z,5.00
2018-12-12T19:20:59.846Z,4.90
2018-12-12T19:23:32.546Z,4.80
2018-12-12T19:26:08.575Z,4.70
2018-12-12T19:28:45.634Z,4.70
2018-12-12T19:31:22.081Z,4.70
2018-12-12T19:33:58.054Z,4.70
2018-12-12T19:36:34.294Z,4.70
2018-12-12T19:39:10.175Z,4.70
2018-12-12T19:41:48.571Z,4.70
2018-12-12T19:44:24.726Z,4.70
2018-12-12T19:47:00.884Z,4.80
2018-12-12T19:49:37.071Z,4.70
2018-12-12T19:52:13.276Z,4.80
2018-12-12T19:54:49.481Z,4.80
2018-12-12T19:57:26.785Z,4.80
2018-12-12T20:00:02.734Z,4.70
2018-12-12T20:02:38.895Z,4.60
2018-12-12T20:05:15.055Z,4.60
2018-12-12T20:07:50.905Z,4.70
2018-12-12T20:10:27.096Z,4.70
2018-12-12T20:13:03.264Z,4.80
2018-12-12T20:15:45.571Z,4.80
2018-12-12T20:18:21.743Z,4.90
2018-12-12T20:20:58.051Z,4.90
2018-12-12T20:23:34.581Z,4.90
2018-12-12T20:26:10.692Z,5.00
2018-12-12T20:28:46.945Z,5.00
2018-12-12T20:31:23.195Z,5.00
2018-12-12T20:33:59.155Z,5.00
2018-12-12T20:36:35.292Z,5.10
2018-12-12T20:39:11.514Z,5.10
2018-12-12T20:41:48.852Z,5.10
2018-12-12T20:44:25.235Z,5.10
2018-12-12T20:47:01.471Z,5.10
2018-12-12T20:49:37.652Z,5.10
2018-12-12T20:52:13.871Z,5.00
2018-12-12T20:54:49.855Z,5.00
2018-12-12T20:57:26.133Z,5.00
2018-12-12T21:00:02.486Z,5.00
2018-12-12T21:02:40.865Z,4.90
2018-12-12T21:05:17.274Z,4.90
2018-12-12T21:07:53.544Z,4.80
2018-12-12T21:10:29.731Z,4.80
2018-12-12T21:13:05.934Z,4.70
2018-12-12T21:15:46.077Z,4.80
2018-12-12T21:18:22.252Z,4.80
2018-12-12T21:20:58.231Z,4.80
2018-12-12T21:23:34.465Z,4.80
2018-12-12T21:26:10.804Z,4.80
2018-12-12T21:28:46.891Z,4.80
2018-12-12T21:31:23.152Z,4.80
2018-12-12T21:33:59.314Z,4.80
2018-12-12T21:36:35.311Z,4.90
2018-12-12T21:39:11.501Z,4.80
2018-12-12T21:41:47.840Z,4.80
2018-12-12T21:44:23.896Z,4.90
2018-12-12T21:47:00.096Z,4.90
2018-12-12T21:49:36.404Z,4.90
2018-12-12T21:52:12.496Z,5.00
2018-12-12T21:54:48.702Z,4.90
2018-12-12T21:57:24.714Z,4.90
2018-12-12T22:00:00.764Z,5.00
2018-12-12T22:02:38.457Z,5.00
2018-12-12T22:05:14.441Z,4.90
2018-12-12T22:07:50.542Z,4.90
2018-12-12T22:10:26.591Z,4.90
2018-12-12T22:13:02.975Z,4.90
2018-12-12T22:15:39.135Z,4.90
2018-12-12T22:18:15.375Z,5.00
2018-12-12T22:20:51.362Z,5.00
2018-12-12T22:23:27.424Z,5.00
2018-12-12T22:26:04.094Z,5.00
2018-12-12T22:28:40.414Z,5.00
2018-12-12T22:31:17.324Z,5.00
2018-12-12T22:33:54.781Z,5.00
2018-12-12T22:36:30.672Z,5.00
2018-12-12T22:39:08.211Z,5.00
2018-12-12T22:41:46.390Z,5.00
2018-12-12T22:44:22.460Z,5.00
2018-12-12T22:46:58.571Z,5.00
2018-12-12T22:49:34.603Z,5.00
2018-12-12T22:52:10.491Z,5.00
2018-12-12T22:54:46.633Z,5.00
2018-12-12T22:57:22.877Z,5.00
2018-12-12T23:00:00.245Z,5.00
2018-12-12T23:02:36.561Z,5.00
2018-12-12T23:05:12.703Z,5.00
2018-12-12T23:07:49.225Z,5.00
2018-12-12T23:10:25.320Z,5.00
2018-12-12T23:13:01.434Z,5.00
2018-12-12T23:15:37.493Z,5.00
2018-12-12T23:18:13.544Z,4.90
2018-12-12T23:20:50.517Z,4.80
2018-12-12T23:23:27.703Z,4.70
2018-12-12T23:26:03.773Z,4.60
2018-12-12T23:28:40.201Z,4.60
2018-12-12T23:31:16.403Z,4.40
2018-12-12T23:33:52.783Z,4.30
2018-12-12T23:36:30.474Z,4.20
2018-12-12T23:39:08.485Z,4.20
2018-12-12T23:41:44.521Z,4.20
2018-12-12T23:44:20.559Z,4.20
2018-12-12T23:46:57.649Z,4.20
2018-12-12T23:49:33.642Z,4.30
2018-12-12T23:52:09.582Z,4.20
2018-12-12T23:54:45.592Z,4.20
2018-12-12T23:57:21.869Z,4.30
2018-12-12T23:59:57.891Z,4.30
