createdAt,value
2023-05-22T00:01:06.505Z,98972.78
2023-05-22T00:03:36.585Z,98962.63
2023-05-22T00:06:06.082Z,98966.97
2023-05-22T00:08:34.265Z,98973.06
2023-05-22T00:11:02.450Z,98968.06
2023-05-22T00:13:31.878Z,98969.16
2023-05-22T00:16:00.199Z,98963.31
2023-05-22T00:18:28.237Z,98972.97
2023-05-22T00:20:56.506Z,98963.75
2023-05-22T00:23:27.741Z,98969.06
2023-05-22T00:25:55.896Z,98969.22
2023-05-22T00:28:23.954Z,98973.53
2023-05-22T00:30:54.837Z,98967.72
2023-05-22T00:33:22.878Z,98971.25
2023-05-22T00:35:51.261Z,98968.66
2023-05-22T00:38:30.839Z,98968.81
2023-05-22T00:40:59.330Z,98965.44
2023-05-22T00:43:27.953Z,98964.75
2023-05-22T00:45:57.707Z,98974.13
2023-05-22T00:48:27.962Z,98963.97
2023-05-22T00:50:58.576Z,98970.06
2023-05-22T00:53:29.575Z,98961.53
2023-05-22T00:55:59.655Z,98959.22
2023-05-22T00:58:28.440Z,98961.94
2023-05-22T01:00:57.968Z,98965.44
2023-05-22T01:03:27.449Z,98964.66
2023-05-22T01:05:56.576Z,98960.59
2023-05-22T01:08:24.894Z,98961.53
2023-05-22T01:10:58.738Z,98963.47
2023-05-22T01:13:35.496Z,98966.97
2023-05-22T01:16:18.734Z,98963.59
2023-05-22T01:18:58.668Z,98959.53
2023-05-22T01:21:36.645Z,98958.72
2023-05-22T01:24:54.450Z,98961.56
2023-05-22T01:27:46.621Z,98955.78
2023-05-22T01:30:51.351Z,98957.53
2023-05-22T01:33:26.098Z,98967.97
2023-05-22T01:35:58.515Z,98961.19
2023-05-22T01:38:27.466Z,98959.59
2023-05-22T01:40:55.873Z,98961.31
2023-05-22T01:43:23.887Z,98959.59
2023-05-22T01:45:52.053Z,98963.09
2023-05-22T01:48:21.435Z,98964.84
2023-05-22T01:50:54.822Z,98964.03
2023-05-22T01:53:48.888Z,98960.81
2023-05-22T01:56:22.296Z,98964.47
2023-05-22T01:58:57.881Z,98959.44
2023-05-22T02:01:28.300Z,98968.75
2023-05-22T02:03:59.956Z,98965.53
2023-05-22T02:06:32.118Z,98959.56
2023-05-22T02:09:02.056Z,98959.56
2023-05-22T02:11:33.882Z,98969.06
2023-05-22T02:14:02.878Z,98960.09
2023-05-22T02:16:30.998Z,98955.00
2023-05-22T02:19:06.359Z,98961.81
2023-05-22T02:21:35.832Z,98958.84
2023-05-22T02:24:04.580Z,98959.16
2023-05-22T02:26:32.705Z,98959.44
2023-05-22T02:29:02.005Z,98959.69
2023-05-22T02:31:30.286Z,98959.84
2023-05-22T02:33:58.520Z,98970.44
2023-05-22T02:36:30.797Z,98960.13
2023-05-22T02:38:59.052Z,98959.44
2023-05-22T02:41:27.579Z,98960.38
2023-05-22T02:43:56.165Z,98964.84
2023-05-22T02:46:24.307Z,98959.03
2023-05-22T02:48:52.351Z,98969.47
2023-05-22T02:51:20.491Z,98967.03
2023-05-22T02:53:49.929Z,98970.56
2023-05-22T02:56:18.795Z,98964.59
2023-05-22T02:58:46.857Z,98963.78
2023-05-22T03:01:15.472Z,98964.72
2023-05-22T03:03:43.651Z,98965.56
2023-05-22T03:06:11.921Z,98967.44
2023-05-22T03:08:43.390Z,98965.81
2023-05-22T03:11:12.774Z,98966.78
2023-05-22T03:13:41.838Z,98962.59
2023-05-22T03:16:09.995Z,98966.91
2023-05-22T03:18:42.688Z,98968.69
2023-05-22T03:21:10.881Z,98965.31
2023-05-22T03:23:38.911Z,98969.63
2023-05-22T03:26:07.297Z,98964.63
2023-05-22T03:28:39.456Z,98964.75
2023-05-22T03:31:09.398Z,98967.34
2023-05-22T03:33:49.551Z,98968.41
2023-05-22T03:36:17.718Z,98973.56
2023-05-22T03:38:45.873Z,98978.06
2023-05-22T03:41:14.109Z,98979.00
2023-05-22T03:43:45.039Z,98979.00
2023-05-22T03:46:13.870Z,98988.34
2023-05-22T03:48:41.941Z,98985.78
2023-05-22T03:51:09.963Z,98991.88
2023-05-22T03:53:37.953Z,98986.72
2023-05-22T03:56:06.630Z,98985.09
2023-05-22T03:58:34.728Z,98987.81
2023-05-22T04:01:04.586Z,98987.00
2023-05-22T04:03:32.689Z,98984.44
2023-05-22T04:06:00.946Z,98985.38
2023-05-22T04:08:29.020Z,98995.66
2023-05-22T04:10:57.087Z,98988.88
2023-05-22T04:13:25.708Z,98989.16
2023-05-22T04:15:53.830Z,98993.47
2023-05-22T04:18:23.742Z,98999.59
2023-05-22T04:20:52.079Z,98999.72
2023-05-22T04:23:21.348Z,99009.19
2023-05-22T04:25:49.367Z,99002.44
2023-05-22T04:28:18.124Z,98999.84
2023-05-22T04:30:47.864Z,99010.00
2023-05-22T04:33:16.313Z,99011.63
2023-05-22T04:35:45.913Z,99020.03
2023-05-22T04:38:14.038Z,99019.75
2023-05-22T04:40:42.160Z,99023.13
2023-05-22T04:43:11.230Z,99025.59
2023-05-22T04:45:39.263Z,99028.97
2023-05-22T04:48:08.024Z,99021.13
2023-05-22T04:50:38.676Z,99029.63
2023-05-22T04:53:08.780Z,99021.91
2023-05-22T04:55:36.967Z,99022.75
2023-05-22T04:58:05.722Z,99022.75
2023-05-22T05:00:33.854Z,99027.88
2023-05-22T05:03:02.081Z,99027.88
2023-05-22T05:05:30.288Z,99018.41
2023-05-22T05:07:58.335Z,99026.94
2023-05-22T05:10:27.901Z,99022.47
2023-05-22T05:12:56.091Z,99026.81
2023-05-22T05:15:24.304Z,99016.38
2023-05-22T05:17:52.459Z,99021.38
2023-05-22T05:20:21.664Z,99028.03
2023-05-22T05:22:49.738Z,99019.59
2023-05-22T05:25:19.010Z,99020.59
2023-05-22T05:27:48.376Z,99019.59
2023-05-22T05:30:20.378Z,99023.00
2023-05-22T05:33:21.024Z,99021.25
2023-05-22T05:36:03.690Z,99021.25
2023-05-22T05:38:33.227Z,99022.72
2023-05-22T05:41:01.325Z,99026.09
2023-05-22T05:43:30.839Z,99027.59
2023-05-22T05:46:04.800Z,99023.28
2023-05-22T05:48:33.078Z,99029.09
2023-05-22T05:51:01.226Z,99024.63
2023-05-22T05:53:39.126Z,99028.81
2023-05-22T05:56:09.192Z,99027.84
2023-05-22T05:58:39.759Z,99026.78
2023-05-22T06:01:28.094Z,99032.72
2023-05-22T06:03:56.683Z,99033.41
2023-05-22T06:06:29.778Z,99039.94
2023-05-22T06:09:20.892Z,99035.59
2023-05-22T06:12:07.054Z,99041.44
2023-05-22T06:14:37.273Z,99036.13
2023-05-22T06:17:05.770Z,99039.25
2023-05-22T06:19:34.145Z,99035.47
2023-05-22T06:22:02.399Z,99043.84
2023-05-22T06:24:32.337Z,99043.59
2023-05-22T06:27:04.693Z,99046.81
2023-05-22T06:29:33.040Z,99041.53
2023-05-22T06:32:02.541Z,99041.13
2023-05-22T06:34:30.813Z,99040.00
2023-05-22T06:37:00.498Z,99048.13
2023-05-22T06:39:34.253Z,99035.94
2023-05-22T06:42:14.767Z,99037.28
2023-05-22T06:45:20.918Z,99035.34
2023-05-22T06:48:26.264Z,99040.25
2023-05-22T06:51:01.506Z,99028.97
2023-05-22T06:53:30.018Z,99034.53
2023-05-22T06:55:58.505Z,99029.06
2023-05-22T06:58:42.566Z,99037.50
2023-05-22T07:01:12.043Z,99028.53
2023-05-22T07:03:49.439Z,99046.97
2023-05-22T07:06:33.489Z,99039.88
2023-05-22T07:09:03.023Z,99035.13
2023-05-22T07:11:31.302Z,99042.56
2023-05-22T07:13:59.746Z,99043.09
2023-05-22T07:16:29.709Z,99047.94
2023-05-22T07:18:59.314Z,99040.75
2023-05-22T07:21:30.533Z,99050.81
2023-05-22T07:23:58.919Z,99048.91
2023-05-22T07:26:27.551Z,99051.19
2023-05-22T07:29:04.892Z,99041.41
2023-05-22T07:31:34.255Z,99045.47
2023-05-22T07:34:04.769Z,99049.50
2023-05-22T07:36:34.698Z,99053.56
2023-05-22T07:39:05.015Z,99047.31
2023-05-22T07:41:37.175Z,99047.00
2023-05-22T07:44:07.126Z,99050.13
2023-05-22T07:46:38.562Z,99045.88
2023-05-22T07:49:20.166Z,99041.31
2023-05-22T07:51:49.227Z,99042.28
2023-05-22T07:54:18.216Z,99046.47
2023-05-22T07:56:50.047Z,99061.00
2023-05-22T07:59:21.472Z,99053.94
2023-05-22T08:01:49.538Z,99051.69
2023-05-22T08:04:19.047Z,99056.44
2023-05-22T08:06:47.267Z,99054.34
2023-05-22T08:09:15.369Z,99058.94
2023-05-22T08:11:43.532Z,99057.38
2023-05-22T08:14:11.826Z,99057.75
2023-05-22T08:16:39.909Z,99061.41
2023-05-22T08:19:08.872Z,99059.88
2023-05-22T08:21:38.393Z,99051.50
2023-05-22T08:24:07.294Z,99055.94
2023-05-22T08:26:35.539Z,99060.34
2023-05-22T08:29:03.622Z,99057.16
2023-05-22T08:31:34.093Z,99057.53
2023-05-22T08:34:04.659Z,99057.56
2023-05-22T08:36:33.698Z,99058.31
2023-05-22T08:39:03.506Z,99050.78
2023-05-22T08:41:31.642Z,99046.69
2023-05-22T08:43:59.792Z,99056.94
2023-05-22T08:46:29.093Z,99061.91
2023-05-22T08:48:58.644Z,99051.44
2023-05-22T08:51:31.347Z,99051.03
2023-05-22T08:54:01.749Z,99039.44
2023-05-22T08:56:32.104Z,99047.50
2023-05-22T08:59:02.047Z,99036.53
2023-05-22T09:01:31.025Z,99040.41
2023-05-22T09:04:02.695Z,99036.47
2023-05-22T09:06:31.718Z,99031.56
2023-05-22T09:09:03.220Z,99034.25
2023-05-22T09:11:31.379Z,99033.69
2023-05-22T09:14:09.111Z,99028.06
2023-05-22T09:16:46.108Z,99024.94
2023-05-22T09:19:14.925Z,99029.94
2023-05-22T09:21:44.333Z,99039.28
2023-05-22T09:24:13.879Z,99028.84
2023-05-22T09:26:42.422Z,99025.53
2023-05-22T09:29:10.889Z,99025.03
2023-05-22T09:31:45.394Z,99027.63
2023-05-22T09:34:15.928Z,99020.97
2023-05-22T09:36:44.822Z,99018.03
2023-05-22T09:39:14.370Z,99018.13
2023-05-22T09:41:42.534Z,99026.22
2023-05-22T09:44:14.673Z,99032.34
2023-05-22T09:46:43.719Z,99034.41
2023-05-22T09:49:14.976Z,99032.06
2023-05-22T09:51:48.703Z,99035.94
2023-05-22T09:54:21.565Z,99028.00
2023-05-22T09:56:51.289Z,99030.44
2023-05-22T09:59:23.430Z,99033.03
2023-05-22T10:01:52.310Z,99027.00
2023-05-22T10:04:23.989Z,99021.31
2023-05-22T10:06:54.744Z,99027.59
2023-05-22T10:09:30.823Z,99026.72
2023-05-22T10:12:05.073Z,99023.38
2023-05-22T10:14:35.609Z,99021.69
2023-05-22T10:17:06.562Z,99011.84
2023-05-22T10:19:39.685Z,99013.00
2023-05-22T10:22:10.110Z,99017.72
2023-05-22T10:24:41.049Z,99019.66
2023-05-22T10:27:09.117Z,99019.28
2023-05-22T10:29:46.133Z,99015.09
2023-05-22T10:32:22.896Z,99007.63
2023-05-22T10:35:07.635Z,99008.69
2023-05-22T10:37:56.555Z,99013.19
2023-05-22T10:40:30.815Z,98999.00
2023-05-22T10:43:03.087Z,99006.44
2023-05-22T10:45:32.976Z,99001.69
2023-05-22T10:50:35.141Z,99008.06
2023-05-22T10:53:26.510Z,99008.22
2023-05-22T10:55:57.681Z,99002.81
2023-05-22T10:58:30.624Z,99004.81
2023-05-22T11:01:18.274Z,99001.38
2023-05-22T11:03:57.271Z,99000.91
2023-05-22T11:06:36.663Z,98998.72
2023-05-22T11:09:28.059Z,99001.88
2023-05-22T11:12:22.091Z,98997.06
2023-05-22T11:14:57.295Z,98994.69
2023-05-22T11:17:28.902Z,98992.75
2023-05-22T11:20:02.804Z,98997.00
2023-05-22T11:22:36.572Z,98991.66
2023-05-22T11:25:08.594Z,98993.16
2023-05-22T11:27:39.363Z,98987.66
2023-05-22T11:30:09.830Z,98988.34
2023-05-22T11:32:38.868Z,98988.19
2023-05-22T11:35:09.895Z,98983.50
2023-05-22T11:37:41.578Z,98982.38
2023-05-22T11:40:11.727Z,98983.69
2023-05-22T11:42:41.126Z,98985.00
2023-05-22T11:45:10.724Z,98985.50
2023-05-22T11:47:39.226Z,98986.66
2023-05-22T11:50:12.555Z,98976.63
2023-05-22T11:52:43.093Z,98965.75
2023-05-22T11:55:11.793Z,98972.09
2023-05-22T11:57:41.166Z,98977.59
2023-05-22T12:00:10.778Z,98968.53
2023-05-22T12:02:47.246Z,98971.13
2023-05-22T12:05:16.438Z,98969.50
2023-05-22T12:07:44.777Z,98959.31
2023-05-22T12:10:14.883Z,98947.16
2023-05-22T12:12:45.008Z,98947.50
2023-05-22T12:15:14.292Z,98945.06
2023-05-22T12:17:43.913Z,98940.81
2023-05-22T12:20:14.389Z,98941.78
2023-05-22T12:22:43.784Z,98944.56
2023-05-22T12:25:17.294Z,98942.31
2023-05-22T12:27:47.384Z,98934.03
2023-05-22T12:30:16.962Z,98936.16
2023-05-22T12:32:49.609Z,98932.25
2023-05-22T12:35:18.911Z,98931.97
2023-05-22T12:37:50.746Z,98940.03
2023-05-22T12:40:19.139Z,98939.41
2023-05-22T12:42:49.600Z,98945.72
2023-05-22T12:45:18.658Z,98944.94
2023-05-22T12:47:46.970Z,98941.84
2023-05-22T12:50:15.282Z,98938.47
2023-05-22T12:52:43.371Z,98935.22
2023-05-22T12:55:12.582Z,98933.41
2023-05-22T12:57:40.687Z,98941.34
2023-05-22T13:00:11.792Z,98934.41
2023-05-22T13:02:40.046Z,98937.16
2023-05-22T13:05:08.930Z,98931.16
2023-05-22T13:07:37.649Z,98932.97
2023-05-22T13:10:06.758Z,98934.72
2023-05-22T13:12:34.959Z,98934.88
2023-05-22T13:15:03.361Z,98935.88
2023-05-22T13:17:33.657Z,98936.00
2023-05-22T13:20:01.799Z,98932.78
2023-05-22T13:22:29.971Z,98930.38
2023-05-22T13:24:58.054Z,98927.78
2023-05-22T13:27:27.353Z,98932.31
2023-05-22T13:29:55.981Z,98930.69
2023-05-22T13:32:24.081Z,98926.50
2023-05-22T13:34:53.532Z,98927.44
2023-05-22T13:37:21.729Z,98921.47
2023-05-22T13:39:49.768Z,98919.69
2023-05-22T13:42:17.908Z,98917.91
2023-05-22T13:44:46.025Z,98927.13
2023-05-22T13:47:14.118Z,98923.41
2023-05-22T13:49:42.274Z,98932.28
2023-05-22T13:52:11.677Z,98929.06
2023-05-22T13:54:39.709Z,98930.03
2023-05-22T13:57:07.785Z,98925.97
2023-05-22T13:59:35.907Z,98927.09
2023-05-22T14:02:04.066Z,98925.63
2023-05-22T14:04:32.153Z,98922.53
2023-05-22T14:07:00.158Z,98915.09
2023-05-22T14:09:30.782Z,98912.84
2023-05-22T14:11:58.942Z,98904.91
2023-05-22T14:14:27.055Z,98895.00
2023-05-22T14:16:55.362Z,98906.03
2023-05-22T14:19:24.453Z,98902.28
2023-05-22T14:21:52.669Z,98896.13
2023-05-22T14:24:20.805Z,98902.13
2023-05-22T14:26:51.123Z,98901.16
2023-05-22T14:29:19.224Z,98905.34
2023-05-22T14:31:51.478Z,98904.38
2023-05-22T14:34:20.588Z,98914.56
2023-05-22T14:36:48.671Z,98909.25
2023-05-22T14:39:16.859Z,98903.41
2023-05-22T14:41:44.916Z,98906.78
2023-05-22T14:44:14.278Z,98909.25
2023-05-22T14:46:42.878Z,98905.81
2023-05-22T14:49:10.965Z,98916.00
2023-05-22T14:51:39.046Z,98910.84
2023-05-22T14:54:07.990Z,98899.66
2023-05-22T14:56:36.046Z,98887.50
2023-05-22T14:59:04.137Z,98900.81
2023-05-22T15:01:33.595Z,98887.19
2023-05-22T15:04:01.605Z,98895.31
2023-05-22T15:06:29.599Z,98893.06
2023-05-22T15:08:57.643Z,98890.16
2023-05-22T15:11:26.544Z,98888.88
2023-05-22T15:13:55.212Z,98877.19
2023-05-22T15:16:23.340Z,98884.66
2023-05-22T15:18:52.926Z,98894.56
2023-05-22T15:21:21.171Z,98900.22
2023-05-22T15:23:49.211Z,98894.72
2023-05-22T15:26:17.217Z,98898.47
2023-05-22T15:28:45.235Z,98900.56
2023-05-22T15:31:14.535Z,98906.09
2023-05-22T15:33:42.669Z,98921.13
2023-05-22T15:36:12.003Z,98923.88
2023-05-22T15:38:40.264Z,98928.09
2023-05-22T15:41:08.279Z,98920.00
2023-05-22T15:43:36.366Z,98921.31
2023-05-22T15:46:04.549Z,98915.81
2023-05-22T15:48:33.173Z,98924.53
2023-05-22T15:51:01.411Z,98923.25
2023-05-22T15:53:30.783Z,98911.59
2023-05-22T15:55:58.816Z,98908.69
2023-05-22T15:58:28.356Z,98912.53
2023-05-22T16:00:56.454Z,98905.44
2023-05-22T16:03:24.714Z,98904.13
2023-05-22T16:05:52.799Z,98902.66
2023-05-22T16:08:20.835Z,98909.78
2023-05-22T16:10:50.235Z,98919.31
2023-05-22T16:13:18.438Z,98920.28
2023-05-22T16:15:46.529Z,98922.06
2023-05-22T16:18:14.636Z,98924.00
2023-05-22T16:20:42.745Z,98928.38
2023-05-22T16:23:10.818Z,98927.72
2023-05-22T16:25:39.053Z,98931.28
2023-05-22T16:28:08.770Z,98924.50
2023-05-22T16:30:36.830Z,98925.44
2023-05-22T16:33:06.211Z,98929.00
2023-05-22T16:35:34.279Z,98936.75
2023-05-22T16:38:02.805Z,98948.72
2023-05-22T16:40:31.062Z,98954.84
2023-05-22T16:42:59.112Z,98952.28
2023-05-22T16:45:28.532Z,98960.03
2023-05-22T16:47:58.093Z,98963.63
2023-05-22T16:50:27.005Z,98970.53
2023-05-22T16:52:55.098Z,98974.25
2023-05-22T16:55:23.222Z,98981.38
2023-05-22T16:57:51.286Z,98989.47
2023-05-22T17:00:20.755Z,98988.94
2023-05-22T17:02:50.291Z,98991.84
2023-05-22T17:05:18.476Z,99012.66
2023-05-22T17:07:46.959Z,99010.41
2023-05-22T17:10:15.444Z,99012.03
2023-05-22T17:12:43.636Z,99017.22
2023-05-22T17:15:13.111Z,99011.25
2023-05-22T17:17:41.380Z,99026.75
2023-05-22T17:20:12.599Z,99020.75
2023-05-22T17:22:41.165Z,99029.47
2023-05-22T17:25:10.805Z,99033.84
2023-05-22T17:27:38.907Z,99035.63
2023-05-22T17:30:09.053Z,99030.47
2023-05-22T17:32:37.189Z,99035.78
2023-05-22T17:35:07.205Z,99039.34
2023-05-22T17:37:36.569Z,99043.69
2023-05-22T17:40:06.357Z,99041.91
2023-05-22T17:42:34.424Z,99048.84
2023-05-22T17:45:02.661Z,99047.25
2023-05-22T17:47:30.869Z,99044.66
2023-05-22T17:49:58.861Z,99039.50
2023-05-22T17:52:26.907Z,99045.63
2023-05-22T17:54:56.819Z,99038.81
2023-05-22T17:57:25.831Z,99042.38
2023-05-22T17:59:53.950Z,99045.94
2023-05-22T18:02:22.174Z,99045.09
2023-05-22T18:04:50.311Z,99039.13
2023-05-22T18:07:19.854Z,99037.50
2023-05-22T18:09:47.906Z,99046.22
2023-05-22T18:12:31.239Z,99048.97
2023-05-22T18:15:00.439Z,99046.53
2023-05-22T18:17:28.549Z,99040.56
2023-05-22T18:19:56.642Z,99040.56
2023-05-22T18:22:25.489Z,99042.31
2023-05-22T18:24:53.574Z,99043.31
2023-05-22T18:27:22.984Z,99040.72
2023-05-22T18:29:51.617Z,99039.09
2023-05-22T18:32:19.609Z,99039.25
2023-05-22T18:34:48.486Z,99026.50
2023-05-22T18:37:17.237Z,99026.63
2023-05-22T18:39:45.312Z,99022.44
2023-05-22T18:42:13.677Z,99025.81
2023-05-22T18:44:43.156Z,99030.31
2023-05-22T18:47:11.631Z,99023.56
2023-05-22T18:49:39.784Z,99018.53
2023-05-22T18:52:07.928Z,99019.50
2023-05-22T18:54:36.253Z,99023.84
2023-05-22T18:57:04.540Z,99024.78
2023-05-22T18:59:32.620Z,99026.72
2023-05-22T19:02:02.038Z,99035.41
2023-05-22T19:04:30.164Z,99039.78
2023-05-22T19:06:58.963Z,99043.31
2023-05-22T19:09:26.996Z,99031.53
2023-05-22T19:11:55.064Z,99033.31
2023-05-22T19:14:23.170Z,99026.66
2023-05-22T19:16:51.397Z,99029.41
2023-05-22T19:19:20.845Z,99038.13
2023-05-22T19:21:49.133Z,99041.66
2023-05-22T19:24:17.212Z,99037.47
2023-05-22T19:26:45.363Z,99038.44
2023-05-22T19:29:13.413Z,99034.38
2023-05-22T19:31:41.515Z,99031.78
2023-05-22T19:34:09.670Z,99033.72
2023-05-22T19:36:39.087Z,99026.78
2023-05-22T19:39:07.242Z,99033.06
2023-05-22T19:41:35.269Z,99029.53
2023-05-22T19:44:03.266Z,99031.59
2023-05-22T19:46:31.445Z,99033.38
2023-05-22T19:48:59.608Z,99036.91
2023-05-22T19:51:27.802Z,99049.16
2023-05-22T19:53:57.192Z,99057.88
2023-05-22T19:56:25.203Z,99054.63
2023-05-22T19:58:53.265Z,99058.16
2023-05-22T20:01:21.320Z,99053.16
2023-05-22T20:03:49.717Z,99063.63
2023-05-22T20:06:17.879Z,99062.84
2023-05-22T20:08:46.704Z,99074.94
2023-05-22T20:11:16.078Z,99072.50
2023-05-22T20:13:44.133Z,99082.03
2023-05-22T20:16:12.741Z,99089.09
2023-05-22T20:18:41.820Z,99089.09
2023-05-22T20:21:10.564Z,99090.22
2023-05-22T20:23:39.792Z,99094.59
2023-05-22T20:26:07.961Z,99093.94
2023-05-22T20:28:37.369Z,99103.44
2023-05-22T20:31:05.841Z,99106.97
2023-05-22T20:33:33.894Z,99107.97
2023-05-22T20:36:02.594Z,99111.66
2023-05-22T20:38:30.919Z,99117.13
2023-05-22T20:40:59.588Z,99116.44
2023-05-22T20:43:29.983Z,99122.56
2023-05-22T20:45:59.514Z,99110.91
2023-05-22T20:48:27.558Z,99123.81
2023-05-22T20:50:55.590Z,99121.38
2023-05-22T20:53:24.376Z,99121.69
2023-05-22T20:55:53.204Z,99126.00
2023-05-22T20:58:22.839Z,99122.78
2023-05-22T21:00:51.181Z,99123.72
2023-05-22T21:03:20.608Z,99125.66
2023-05-22T21:05:48.741Z,99137.75
2023-05-22T21:08:16.825Z,99138.69
2023-05-22T21:10:44.981Z,99143.06
2023-05-22T21:13:13.087Z,99151.75
2023-05-22T21:15:41.111Z,99155.31
2023-05-22T21:18:09.303Z,99159.81
2023-05-22T21:20:39.150Z,99160.75
2023-05-22T21:23:07.381Z,99170.28
2023-05-22T21:25:36.283Z,99165.22
2023-05-22T21:28:04.526Z,99160.22
2023-05-22T21:30:32.560Z,99175.72
2023-05-22T21:33:00.966Z,99172.28
2023-05-22T21:35:29.147Z,99172.44
2023-05-22T21:37:58.545Z,99173.41
2023-05-22T21:40:26.689Z,99175.19
2023-05-22T21:42:54.712Z,99168.38
2023-05-22T21:45:22.850Z,99171.94
2023-05-22T21:47:50.935Z,99171.09
2023-05-22T21:50:19.384Z,99168.69
2023-05-22T21:52:47.774Z,99171.41
2023-05-22T21:55:17.218Z,99174.94
2023-05-22T21:57:45.986Z,99178.47
2023-05-22T22:00:15.730Z,99175.25
2023-05-22T22:02:44.981Z,99179.56
2023-05-22T22:05:13.124Z,99179.72
2023-05-22T22:07:41.164Z,99180.69
2023-05-22T22:10:10.070Z,99185.97
2023-05-22T22:12:39.389Z,99182.75
2023-05-22T22:15:08.901Z,99184.53
2023-05-22T22:17:37.237Z,99191.44
2023-05-22T22:20:07.132Z,99188.19
2023-05-22T22:22:35.251Z,99197.84
2023-05-22T22:25:03.336Z,99197.03
2023-05-22T22:27:31.403Z,99197.19
2023-05-22T22:30:00.792Z,99195.56
2023-05-22T22:32:28.883Z,99197.28
2023-05-22T22:34:57.025Z,99201.00
2023-05-22T22:37:25.163Z,99197.59
2023-05-22T22:39:53.214Z,99202.91
2023-05-22T22:42:21.285Z,99198.69
2023-05-22T22:44:49.362Z,99198.84
2023-05-22T22:47:18.750Z,99198.97
2023-05-22T22:49:46.777Z,99194.75
2023-05-22T22:52:14.815Z,99198.31
2023-05-22T22:54:44.644Z,99187.31
2023-05-22T22:57:13.120Z,99195.84
2023-05-22T22:59:41.175Z,99201.16
2023-05-22T23:02:09.423Z,99209.84
2023-05-22T23:04:38.876Z,99213.41
2023-05-22T23:07:07.937Z,99204.03
2023-05-22T23:09:35.989Z,99207.41
2023-05-22T23:12:06.285Z,99204.19
2023-05-22T23:14:37.500Z,99201.75
2023-05-22T23:17:05.775Z,99206.06
2023-05-22T23:19:33.890Z,99204.47
2023-05-22T23:22:03.377Z,99197.69
2023-05-22T23:24:31.414Z,99205.41
2023-05-22T23:26:59.535Z,99199.56
2023-05-22T23:29:27.559Z,99199.56
2023-05-22T23:31:55.817Z,99198.78
2023-05-22T23:34:23.858Z,99203.13
2023-05-22T23:36:51.938Z,99204.22
2023-05-22T23:39:21.321Z,99205.97
2023-05-22T23:41:49.474Z,99215.50
2023-05-22T23:44:17.510Z,99219.00
2023-05-22T23:46:45.501Z,99206.25
2023-05-22T23:49:13.517Z,99211.56
2023-05-22T23:51:41.585Z,99219.31
2023-05-22T23:54:09.633Z,99218.63
2023-05-22T23:56:38.973Z,99216.19
2023-05-22T23:59:07.034Z,99214.44
