createdAt,value
2023-07-05T00:01:07.522Z,94122.00
2023-07-05T00:05:12.063Z,94132.00
2023-07-05T00:09:17.684Z,94124.00
2023-07-05T00:13:23.768Z,94118.00
2023-07-05T00:17:29.637Z,94119.00
2023-07-05T00:21:33.495Z,94113.00
2023-07-05T00:25:39.183Z,94100.00
2023-07-05T00:29:45.315Z,94081.00
2023-07-05T00:33:51.585Z,94088.00
2023-07-05T00:37:55.538Z,94083.00
2023-07-05T00:42:00.296Z,94090.00
2023-07-05T00:46:19.128Z,94083.00
2023-07-05T00:50:28.211Z,94062.00
2023-07-05T00:54:35.709Z,94065.00
2023-07-05T00:58:42.878Z,94062.00
2023-07-05T01:02:55.709Z,94071.00
2023-07-05T01:06:59.695Z,94053.00
2023-07-05T01:11:13.255Z,94049.00
2023-07-05T01:15:21.534Z,94043.00
2023-07-05T01:20:04.050Z,94047.00
2023-07-05T01:24:50.215Z,94050.00
2023-07-05T01:29:26.202Z,94052.00
2023-07-05T01:33:36.850Z,94049.00
2023-07-05T01:37:43.162Z,94045.00
2023-07-05T01:41:48.245Z,94040.00
2023-07-05T01:46:13.363Z,94042.00
2023-07-05T01:50:27.776Z,94044.00
2023-07-05T01:54:38.023Z,94036.00
2023-07-05T01:58:48.958Z,94026.00
2023-07-05T02:02:57.806Z,94037.00
2023-07-05T02:07:06.167Z,94027.00
2023-07-05T02:11:11.135Z,94026.00
2023-07-05T02:15:16.658Z,94029.00
2023-07-05T02:19:21.807Z,94020.00
2023-07-05T02:23:27.928Z,94031.00
2023-07-05T02:27:32.372Z,94015.00
2023-07-05T02:31:38.157Z,94013.00
2023-07-05T02:35:43.557Z,93998.00
2023-07-05T02:39:56.191Z,93992.00
2023-07-05T02:44:00.538Z,93997.00
2023-07-05T02:48:05.780Z,94008.00
2023-07-05T02:52:12.188Z,93999.00
2023-07-05T02:56:20.326Z,93999.00
2023-07-05T03:00:26.056Z,93994.00
2023-07-05T03:04:32.038Z,93999.00
2023-07-05T03:08:39.994Z,93994.00
2023-07-05T03:12:55.307Z,93989.00
2023-07-05T03:17:01.108Z,93996.00
2023-07-05T03:21:09.471Z,93988.00
2023-07-05T03:25:15.912Z,93986.00
2023-07-05T03:29:25.123Z,93987.00
2023-07-05T03:33:34.148Z,93981.00
2023-07-05T03:37:38.077Z,93993.00
2023-07-05T03:41:46.343Z,93981.00
2023-07-05T03:45:53.824Z,93970.00
2023-07-05T03:50:01.970Z,93985.00
2023-07-05T03:54:06.048Z,93985.00
2023-07-05T03:58:11.758Z,93974.00
2023-07-05T04:02:18.450Z,93944.00
2023-07-05T04:06:24.067Z,93949.00
2023-07-05T04:10:28.277Z,93950.00
2023-07-05T04:14:32.600Z,93961.00
2023-07-05T04:18:39.590Z,93976.00
2023-07-05T04:22:44.558Z,93983.00
2023-07-05T04:26:50.373Z,93978.00
2023-07-05T04:30:56.754Z,93971.00
2023-07-05T04:35:04.506Z,93969.00
2023-07-05T04:39:08.416Z,93965.00
2023-07-05T04:43:14.555Z,93975.00
2023-07-05T04:47:19.099Z,93981.00
2023-07-05T04:51:25.879Z,93971.00
2023-07-05T04:55:30.338Z,93965.00
2023-07-05T04:59:34.796Z,93970.00
2023-07-05T05:03:41.786Z,93970.00
2023-07-05T05:07:48.251Z,93974.00
2023-07-05T05:11:52.469Z,93981.00
2023-07-05T05:15:57.793Z,93973.00
2023-07-05T05:20:02.811Z,93975.00
2023-07-05T05:24:10.647Z,93971.00
2023-07-05T05:28:16.977Z,93991.00
2023-07-05T05:32:24.870Z,93979.00
2023-07-05T05:36:29.230Z,93965.00
2023-07-05T05:40:37.546Z,93978.00
2023-07-05T05:44:41.985Z,93966.00
2023-07-05T05:48:47.912Z,93966.00
2023-07-05T05:52:52.608Z,93970.00
2023-07-05T05:56:58.651Z,93978.00
2023-07-05T06:01:05.958Z,93983.00
2023-07-05T06:05:12.415Z,93981.00
2023-07-05T06:09:19.709Z,93973.00
2023-07-05T06:13:26.588Z,93971.00
2023-07-05T06:17:31.908Z,93961.00
2023-07-05T06:21:37.024Z,93987.00
2023-07-05T06:25:43.223Z,93970.00
2023-07-05T06:29:50.864Z,93989.00
2023-07-05T06:33:55.297Z,93986.00
2023-07-05T06:38:00.273Z,93989.00
2023-07-05T06:42:04.856Z,93991.00
2023-07-05T06:46:13.235Z,93995.00
2023-07-05T06:50:17.159Z,93993.00
2023-07-05T06:54:22.439Z,94002.00
2023-07-05T06:58:26.657Z,93997.00
2023-07-05T07:02:33.316Z,93985.00
2023-07-05T07:06:37.601Z,93994.00
2023-07-05T07:10:43.315Z,94001.00
2023-07-05T07:14:48.805Z,93992.00
2023-07-05T07:18:56.631Z,93988.00
2023-07-05T07:23:00.588Z,93988.00
2023-07-05T07:27:04.610Z,93980.00
2023-07-05T07:31:12.625Z,93994.00
2023-07-05T07:35:18.753Z,93990.00
2023-07-05T07:39:23.862Z,93989.00
2023-07-05T07:43:29.236Z,93981.00
2023-07-05T07:47:33.010Z,93975.00
2023-07-05T07:51:43.551Z,93974.00
2023-07-05T07:55:47.865Z,93965.00
2023-07-05T07:59:54.982Z,93969.00
2023-07-05T08:04:03.044Z,93971.00
2023-07-05T08:08:08.291Z,93968.00
2023-07-05T08:12:12.593Z,93973.00
2023-07-05T08:16:17.891Z,93974.00
2023-07-05T08:20:21.950Z,93978.00
2023-07-05T08:24:28.873Z,93964.00
2023-07-05T08:28:32.361Z,93974.00
2023-07-05T08:32:37.247Z,93974.00
2023-07-05T08:36:43.775Z,93984.00
2023-07-05T08:40:56.259Z,93978.00
2023-07-05T08:45:09.601Z,93985.00
2023-07-05T08:49:15.244Z,93990.00
2023-07-05T08:53:22.076Z,93985.00
2023-07-05T08:57:32.486Z,93985.00
2023-07-05T09:01:41.885Z,93981.00
2023-07-05T09:05:50.969Z,93976.00
2023-07-05T09:10:06.840Z,93970.00
2023-07-05T09:14:19.791Z,93967.00
2023-07-05T09:18:33.999Z,93973.00
2023-07-05T09:22:43.146Z,93973.00
2023-07-05T09:26:52.056Z,93958.00
2023-07-05T09:31:01.966Z,93961.00
2023-07-05T09:35:08.309Z,93965.00
2023-07-05T09:39:30.014Z,93974.00
2023-07-05T09:43:36.262Z,93971.00
2023-07-05T09:47:42.341Z,93970.00
2023-07-05T09:51:47.708Z,93966.00
2023-07-05T09:56:07.452Z,93976.00
2023-07-05T10:00:28.595Z,93974.00
2023-07-05T10:04:33.984Z,93962.00
2023-07-05T10:08:46.407Z,93945.00
2023-07-05T10:12:52.657Z,93954.00
2023-07-05T10:16:59.540Z,93943.00
2023-07-05T10:21:07.237Z,93936.00
2023-07-05T10:25:19.415Z,93938.00
2023-07-05T10:29:24.757Z,93938.00
2023-07-05T10:33:31.069Z,93928.00
2023-07-05T10:37:41.478Z,93929.00
2023-07-05T10:41:45.800Z,93936.00
2023-07-05T10:45:49.647Z,93925.00
2023-07-05T10:49:55.113Z,93924.00
2023-07-05T10:54:16.045Z,93934.00
2023-07-05T10:58:23.268Z,93937.00
2023-07-05T11:02:38.015Z,93936.00
2023-07-05T11:06:45.116Z,93927.00
2023-07-05T11:10:51.405Z,93932.00
2023-07-05T11:14:57.625Z,93936.00
2023-07-05T11:19:04.104Z,93941.00
2023-07-05T11:23:08.329Z,93924.00
2023-07-05T11:27:51.778Z,93924.00
2023-07-05T11:32:03.380Z,93930.00
2023-07-05T11:36:31.986Z,93921.00
2023-07-05T11:41:03.367Z,93925.00
2023-07-05T11:45:25.528Z,93907.00
2023-07-05T11:49:41.238Z,93919.00
2023-07-05T11:53:48.130Z,93906.00
2023-07-05T11:57:59.899Z,93905.00
2023-07-05T12:02:26.045Z,93897.00
2023-07-05T12:06:39.763Z,93900.00
2023-07-05T12:10:54.201Z,93897.00
2023-07-05T12:14:58.998Z,93903.00
2023-07-05T12:19:08.700Z,93902.00
2023-07-05T12:23:16.154Z,93897.00
2023-07-05T12:27:24.341Z,93897.00
2023-07-05T12:31:28.892Z,93903.00
2023-07-05T12:35:34.355Z,93903.00
2023-07-05T12:39:40.544Z,93898.00
2023-07-05T12:43:45.772Z,93891.00
2023-07-05T12:47:50.402Z,93882.00
2023-07-05T12:51:56.939Z,93883.00
2023-07-05T12:56:05.255Z,93876.00
2023-07-05T13:00:16.152Z,93885.00
2023-07-05T13:04:22.362Z,93878.00
2023-07-05T13:08:30.822Z,93871.00
2023-07-05T13:12:48.846Z,93868.00
2023-07-05T13:16:58.303Z,93888.00
2023-07-05T13:21:16.251Z,93881.00
2023-07-05T13:25:34.882Z,93900.00
2023-07-05T13:29:44.597Z,93909.00
2023-07-05T13:33:48.480Z,93915.00
2023-07-05T13:37:53.484Z,93927.00
2023-07-05T13:42:03.605Z,93934.00
2023-07-05T13:46:07.791Z,93927.00
2023-07-05T13:50:13.665Z,93930.00
2023-07-05T13:54:19.405Z,93915.00
2023-07-05T13:58:25.758Z,93933.00
2023-07-05T14:02:32.219Z,93914.00
2023-07-05T14:06:35.764Z,93926.00
2023-07-05T14:10:40.078Z,93928.00
2023-07-05T14:14:45.439Z,93941.00
2023-07-05T14:18:49.826Z,93951.00
2023-07-05T14:22:53.627Z,93930.00
2023-07-05T14:26:58.218Z,93942.00
2023-07-05T14:31:03.666Z,93941.00
2023-07-05T14:35:15.858Z,93949.00
2023-07-05T14:39:19.580Z,93959.00
2023-07-05T14:43:24.230Z,93964.00
2023-07-05T14:47:32.917Z,93976.00
2023-07-05T14:51:36.673Z,93976.00
2023-07-05T14:55:40.332Z,93960.00
2023-07-05T14:59:44.061Z,93931.00
2023-07-05T15:03:51.378Z,93945.00
2023-07-05T15:07:55.428Z,93978.00
2023-07-05T15:11:59.400Z,94030.00
2023-07-05T15:16:05.324Z,94045.00
2023-07-05T15:20:16.570Z,94066.00
2023-07-05T15:24:20.932Z,94072.00
2023-07-05T15:28:25.589Z,94076.00
2023-07-05T15:37:07.550Z,94080.00
2023-07-05T15:41:11.919Z,94084.00
2023-07-05T15:45:18.619Z,94073.00
2023-07-05T15:49:22.609Z,94092.00
2023-07-05T15:53:28.624Z,94099.00
2023-07-05T15:57:33.740Z,94109.00
2023-07-05T16:01:38.053Z,94110.00
2023-07-05T16:06:10.073Z,94099.00
2023-07-05T16:10:15.398Z,94108.00
2023-07-05T16:14:24.937Z,94104.00
2023-07-05T16:18:29.607Z,94103.00
2023-07-05T16:22:36.588Z,94121.00
2023-07-05T16:26:49.052Z,94116.00
2023-07-05T16:35:44.538Z,94086.00
2023-07-05T18:17:41.089Z,94204.00
2023-07-05T18:22:17.702Z,94211.00
2023-07-05T18:26:33.319Z,94201.00
2023-07-05T18:30:40.529Z,94211.00
2023-07-05T18:35:39.891Z,94222.00
2023-07-05T18:40:17.095Z,94218.00
2023-07-05T18:45:00.932Z,94215.00
2023-07-05T18:49:29.326Z,94223.00
2023-07-05T18:53:37.329Z,94223.00
2023-07-05T18:57:48.517Z,94227.00
2023-07-05T19:01:52.573Z,94231.00
2023-07-05T19:06:16.620Z,94230.00
2023-07-05T19:10:21.443Z,94229.00
2023-07-05T19:14:35.271Z,94234.00
2023-07-05T19:18:40.736Z,94254.00
2023-07-05T19:22:46.294Z,94252.00
2023-07-05T19:27:40.755Z,94253.00
2023-07-05T19:31:46.304Z,94260.00
2023-07-05T19:36:16.522Z,94257.00
2023-07-05T19:40:23.663Z,94263.00
2023-07-05T19:44:29.250Z,94252.00
2023-07-05T19:48:35.496Z,94266.00
2023-07-05T19:52:39.435Z,94251.00
2023-07-05T19:57:02.307Z,94257.00
2023-07-05T20:01:16.204Z,94241.00
2023-07-05T20:05:51.997Z,94249.00
2023-07-05T20:10:01.801Z,94257.00
2023-07-05T20:14:29.209Z,94243.00
2023-07-05T20:18:46.652Z,94226.00
2023-07-05T20:23:03.579Z,94238.00
2023-07-05T20:27:23.381Z,94218.00
2023-07-05T20:31:49.709Z,94231.00
2023-07-05T20:36:21.068Z,94244.00
2023-07-05T20:40:48.026Z,94226.00
2023-07-05T20:44:51.787Z,94238.00
2023-07-05T20:49:03.419Z,94231.00
2023-07-05T20:53:09.282Z,94230.00
2023-07-05T20:57:48.758Z,94246.00
2023-07-05T21:01:54.557Z,94255.00
2023-07-05T21:06:02.709Z,94235.00
2023-07-05T21:10:09.843Z,94240.00
2023-07-05T21:14:29.857Z,94257.00
2023-07-05T21:18:34.746Z,94251.00
2023-07-05T21:22:38.697Z,94250.00
2023-07-05T21:26:42.769Z,94241.00
2023-07-05T21:30:54.108Z,94252.00
2023-07-05T21:34:57.953Z,94252.00
2023-07-05T21:39:24.308Z,94264.00
2023-07-05T21:43:30.823Z,94261.00
2023-07-05T21:47:41.496Z,94264.00
2023-07-05T21:51:46.395Z,94259.00
2023-07-05T21:56:01.660Z,94263.00
2023-07-05T22:00:08.319Z,94267.00
2023-07-05T22:04:16.749Z,94264.00
2023-07-05T22:08:23.099Z,94256.00
2023-07-05T22:12:30.646Z,94263.00
2023-07-05T22:17:04.699Z,94274.00
2023-07-05T22:21:10.199Z,94292.00
2023-07-05T22:25:14.464Z,94286.00
2023-07-05T22:29:44.120Z,94285.00
2023-07-05T22:33:49.430Z,94284.00
2023-07-05T22:37:55.955Z,94275.00
2023-07-05T22:41:59.744Z,94295.00
2023-07-05T22:46:04.795Z,94287.00
2023-07-05T22:50:11.127Z,94294.00
2023-07-05T22:54:17.774Z,94282.00
2023-07-05T22:58:26.493Z,94282.00
2023-07-05T23:02:46.838Z,94286.00
2023-07-05T23:06:50.910Z,94287.00
2023-07-05T23:11:28.166Z,94295.00
2023-07-05T23:15:31.969Z,94299.00
2023-07-05T23:19:35.896Z,94297.00
2023-07-05T23:24:11.042Z,94295.00
2023-07-05T23:28:19.499Z,94305.00
2023-07-05T23:32:26.351Z,94313.00
2023-07-05T23:37:37.192Z,94310.00
2023-07-05T23:41:41.632Z,94306.00
2023-07-05T23:46:14.436Z,94310.00
2023-07-05T23:50:22.094Z,94311.00
2023-07-05T23:55:27.729Z,94312.00
2023-07-05T23:59:33.661Z,94304.00
