createdAt,value
2022-07-29T00:02:02.304Z,4.17
2022-07-29T00:04:49.158Z,4.60
2022-07-29T00:10:24.073Z,4.47
2022-07-29T00:13:11.132Z,4.20
2022-07-29T00:15:58.041Z,4.30
2022-07-29T00:18:50.637Z,4.00
2022-07-29T00:21:37.479Z,4.28
2022-07-29T00:24:24.390Z,4.10
2022-07-29T00:27:11.155Z,4.23
2022-07-29T00:29:57.997Z,4.53
2022-07-29T00:32:44.872Z,4.45
2022-07-29T00:35:47.100Z,4.10
2022-07-29T00:38:33.900Z,4.43
2022-07-29T00:41:21.726Z,4.28
2022-07-29T00:46:55.556Z,4.45
2022-07-29T00:49:43.128Z,4.47
2022-07-29T00:52:29.962Z,4.30
2022-07-29T00:55:17.384Z,4.43
2022-07-29T00:58:04.780Z,4.22
2022-07-29T01:00:51.857Z,4.57
2022-07-29T01:03:38.797Z,4.38
2022-07-29T01:06:26.205Z,4.13
2022-07-29T01:09:14.045Z,4.55
2022-07-29T01:12:02.252Z,3.90
2022-07-29T01:14:50.449Z,4.40
2022-07-29T01:17:40.031Z,4.22
2022-07-29T01:20:52.061Z,4.10
2022-07-29T01:23:56.741Z,4.38
2022-07-29T01:26:48.239Z,4.32
2022-07-29T01:29:44.831Z,4.50
2022-07-29T01:32:38.178Z,4.13
2022-07-29T01:35:29.651Z,3.83
2022-07-29T01:38:24.252Z,4.10
2022-07-29T01:41:16.269Z,3.95
2022-07-29T01:44:12.843Z,3.80
2022-07-29T01:47:07.145Z,3.88
2022-07-29T01:49:57.744Z,3.70
2022-07-29T01:52:58.070Z,3.78
2022-07-29T01:55:47.043Z,3.90
2022-07-29T01:58:36.723Z,4.70
2022-07-29T02:01:25.260Z,4.25
2022-07-29T02:04:13.609Z,4.97
2022-07-29T02:07:22.767Z,4.70
2022-07-29T02:10:11.734Z,4.60
2022-07-29T02:12:59.384Z,4.85
2022-07-29T02:15:47.423Z,4.30
2022-07-29T02:18:36.989Z,4.50
2022-07-29T02:21:26.263Z,4.43
2022-07-29T02:24:15.124Z,4.40
2022-07-29T02:27:03.267Z,4.30
2022-07-29T02:29:51.866Z,4.28
2022-07-29T02:32:42.570Z,3.97
2022-07-29T02:35:34.936Z,4.13
2022-07-29T02:38:44.785Z,4.10
2022-07-29T02:41:38.273Z,4.00
2022-07-29T02:44:29.035Z,4.32
2022-07-29T02:47:28.534Z,4.10
2022-07-29T02:50:45.370Z,3.95
2022-07-29T02:53:35.474Z,4.05
2022-07-29T02:56:29.273Z,4.30
2022-07-29T02:59:22.916Z,4.05
2022-07-29T03:02:10.819Z,3.70
2022-07-29T03:04:59.907Z,3.70
2022-07-29T03:07:53.787Z,3.53
2022-07-29T03:10:44.852Z,3.50
2022-07-29T03:13:31.995Z,3.63
2022-07-29T03:16:21.154Z,4.03
2022-07-29T03:19:08.256Z,3.60
2022-07-29T03:21:58.178Z,3.80
2022-07-29T03:24:44.942Z,3.83
2022-07-29T03:27:35.040Z,3.20
2022-07-29T03:30:22.559Z,3.28
2022-07-29T03:33:13.496Z,2.92
2022-07-29T03:36:02.946Z,2.92
2022-07-29T03:38:50.382Z,3.10
2022-07-29T03:41:39.449Z,3.17
2022-07-29T03:44:28.479Z,3.00
2022-07-29T03:47:18.087Z,3.10
2022-07-29T03:50:10.834Z,2.80
2022-07-29T03:52:58.126Z,3.15
2022-07-29T03:55:49.334Z,3.60
2022-07-29T03:58:36.193Z,3.80
2022-07-29T04:01:24.878Z,3.72
2022-07-29T04:04:11.838Z,3.67
2022-07-29T04:06:58.654Z,3.97
2022-07-29T04:09:45.692Z,3.80
2022-07-29T04:12:32.513Z,3.55
2022-07-29T04:15:19.503Z,3.63
2022-07-29T04:18:07.042Z,2.97
2022-07-29T04:20:53.952Z,3.80
2022-07-29T04:23:53.154Z,3.50
2022-07-29T04:26:40.892Z,4.35
2022-07-29T04:29:27.713Z,4.05
2022-07-29T04:32:14.569Z,4.25
2022-07-29T04:35:01.462Z,3.88
2022-07-29T04:37:49.362Z,4.10
2022-07-29T04:43:25.529Z,3.83
2022-07-29T04:46:13.848Z,3.70
2022-07-29T04:49:00.773Z,3.90
2022-07-29T04:51:47.713Z,4.00
2022-07-29T04:54:34.573Z,3.77
2022-07-29T04:57:21.517Z,3.60
2022-07-29T05:00:09.441Z,4.10
2022-07-29T05:05:43.388Z,6.30
2022-07-29T05:08:30.221Z,6.40
2022-07-29T05:11:21.327Z,6.20
2022-07-29T05:14:09.413Z,5.85
2022-07-29T05:16:58.037Z,6.77
2022-07-29T05:19:45.336Z,6.95
2022-07-29T05:22:32.157Z,7.50
2022-07-29T05:25:19.115Z,6.50
2022-07-29T05:28:05.920Z,6.17
2022-07-29T05:30:52.815Z,6.30
2022-07-29T05:33:39.614Z,6.20
2022-07-29T05:36:26.758Z,6.57
2022-07-29T05:39:14.180Z,6.57
2022-07-29T05:42:00.974Z,6.30
2022-07-29T05:44:48.500Z,6.25
2022-07-29T05:47:35.604Z,5.55
2022-07-29T05:50:22.397Z,5.43
2022-07-29T05:53:19.723Z,5.22
2022-07-29T05:56:08.299Z,4.57
2022-07-29T05:58:55.154Z,4.70
2022-07-29T06:01:42.711Z,4.50
2022-07-29T06:04:30.266Z,4.10
2022-07-29T06:07:17.303Z,4.18
2022-07-29T06:10:04.480Z,3.70
2022-07-29T06:12:51.413Z,3.70
2022-07-29T06:15:38.843Z,3.60
2022-07-29T06:18:25.822Z,3.30
2022-07-29T06:21:12.777Z,4.13
2022-07-29T06:23:59.597Z,3.60
2022-07-29T06:26:47.668Z,4.35
2022-07-29T06:29:36.760Z,4.68
2022-07-29T06:32:23.843Z,6.45
2022-07-29T06:38:31.153Z,6.90
2022-07-29T06:41:21.025Z,6.75
2022-07-29T06:44:07.826Z,6.57
2022-07-29T06:46:55.768Z,5.75
2022-07-29T06:49:42.592Z,5.35
2022-07-29T06:52:29.418Z,5.45
2022-07-29T06:55:24.675Z,5.03
2022-07-29T06:58:12.216Z,4.90
2022-07-29T07:01:01.750Z,5.27
2022-07-29T07:03:48.928Z,5.30
2022-07-29T07:06:36.321Z,5.53
2022-07-29T07:09:23.162Z,5.53
2022-07-29T07:12:10.187Z,5.10
2022-07-29T07:14:56.936Z,5.15
2022-07-29T07:17:43.965Z,5.15
2022-07-29T07:20:31.348Z,6.38
2022-07-29T07:23:18.255Z,6.13
2022-07-29T07:26:06.812Z,5.82
2022-07-29T07:28:53.713Z,5.07
2022-07-29T07:31:40.547Z,5.80
2022-07-29T07:34:28.269Z,5.15
2022-07-29T07:37:16.654Z,5.47
2022-07-29T07:40:05.451Z,4.75
2022-07-29T07:42:52.538Z,4.57
2022-07-29T07:45:41.152Z,4.90
2022-07-29T07:48:28.040Z,4.40
2022-07-29T07:51:15.183Z,4.13
2022-07-29T07:54:01.993Z,5.72
2022-07-29T07:56:52.291Z,6.25
2022-07-29T07:59:40.816Z,7.80
2022-07-29T08:02:27.874Z,7.15
2022-07-29T08:05:18.031Z,7.28
2022-07-29T08:08:05.328Z,7.03
2022-07-29T08:10:56.336Z,6.47
2022-07-29T08:13:43.911Z,6.75
2022-07-29T08:16:30.778Z,7.15
2022-07-29T08:19:17.679Z,6.40
2022-07-29T08:22:04.464Z,6.85
2022-07-29T08:24:55.711Z,6.10
2022-07-29T08:27:44.108Z,6.20
2022-07-29T08:30:31.393Z,5.70
2022-07-29T08:33:19.045Z,6.03
2022-07-29T08:38:53.511Z,6.22
2022-07-29T08:41:40.521Z,6.13
2022-07-29T08:44:43.672Z,7.03
2022-07-29T08:47:31.026Z,6.97
2022-07-29T08:50:17.812Z,6.45
2022-07-29T08:53:05.923Z,5.83
2022-07-29T08:55:53.759Z,5.85
2022-07-29T08:58:41.004Z,6.20
2022-07-29T09:01:35.971Z,5.40
2022-07-29T09:04:33.105Z,5.22
2022-07-29T09:07:20.515Z,4.78
2022-07-29T09:10:07.963Z,4.63
2022-07-29T09:12:58.409Z,4.45
2022-07-29T09:15:46.057Z,4.55
2022-07-29T09:21:44.335Z,4.90
2022-07-29T09:24:43.190Z,5.07
2022-07-29T09:27:30.126Z,6.40
2022-07-29T09:30:25.541Z,7.28
2022-07-29T09:33:19.100Z,6.65
2022-07-29T09:36:07.317Z,6.47
2022-07-29T09:39:04.141Z,7.30
2022-07-29T09:41:56.344Z,7.50
2022-07-29T09:44:45.218Z,6.90
2022-07-29T09:48:01.460Z,5.85
2022-07-29T09:50:52.108Z,5.63
2022-07-29T09:53:40.797Z,5.40
2022-07-29T09:56:43.796Z,6.30
2022-07-29T09:59:30.880Z,6.05
2022-07-29T10:02:23.526Z,6.90
2022-07-29T10:05:25.186Z,6.13
2022-07-29T10:08:16.133Z,5.75
2022-07-29T10:11:14.875Z,5.47
2022-07-29T10:14:04.634Z,5.07
2022-07-29T10:16:51.610Z,4.80
2022-07-29T10:19:39.423Z,4.78
2022-07-29T10:22:50.796Z,4.70
2022-07-29T10:25:33.468Z,4.50
2022-07-29T10:28:20.268Z,4.00
2022-07-29T10:31:09.430Z,4.10
2022-07-29T10:34:06.773Z,3.80
2022-07-29T10:37:02.737Z,4.15
2022-07-29T10:40:28.041Z,4.03
2022-07-29T10:43:20.615Z,3.70
2022-07-29T10:46:08.775Z,3.30
2022-07-29T10:49:19.769Z,3.22
2022-07-29T10:52:10.702Z,2.90
2022-07-29T10:54:59.610Z,3.08
2022-07-29T10:58:17.981Z,2.78
2022-07-29T11:01:37.299Z,2.80
2022-07-29T11:04:44.715Z,2.90
2022-07-29T11:07:42.661Z,2.65
2022-07-29T11:10:33.078Z,2.90
2022-07-29T11:13:44.725Z,2.72
2022-07-29T11:17:02.037Z,2.75
2022-07-29T11:19:52.266Z,2.90
2022-07-29T11:22:45.844Z,2.78
2022-07-29T11:25:43.141Z,2.67
2022-07-29T11:29:04.689Z,2.65
2022-07-29T11:31:56.773Z,3.10
2022-07-29T11:34:43.879Z,3.22
2022-07-29T11:37:31.090Z,3.10
2022-07-29T11:40:20.111Z,2.83
2022-07-29T11:43:08.368Z,2.80
2022-07-29T11:45:55.178Z,2.95
2022-07-29T11:48:45.751Z,2.90
2022-07-29T11:51:33.281Z,2.90
2022-07-29T11:54:27.494Z,2.80
2022-07-29T11:57:16.964Z,3.00
2022-07-29T12:00:12.323Z,2.90
2022-07-29T12:03:04.039Z,2.63
2022-07-29T12:05:52.048Z,2.70
2022-07-29T12:08:43.512Z,3.08
2022-07-29T12:11:30.628Z,3.03
2022-07-29T12:14:31.917Z,3.28
2022-07-29T12:17:30.847Z,3.10
2022-07-29T12:20:27.504Z,3.15
2022-07-29T12:23:16.173Z,3.25
2022-07-29T12:26:11.138Z,3.30
2022-07-29T12:29:20.396Z,3.60
2022-07-29T12:32:20.828Z,4.28
2022-07-29T12:35:11.047Z,3.28
2022-07-29T12:37:58.955Z,3.20
2022-07-29T12:40:47.668Z,3.33
2022-07-29T12:43:34.523Z,3.60
2022-07-29T12:46:21.820Z,3.60
2022-07-29T12:49:08.692Z,3.75
2022-07-29T12:51:57.036Z,3.78
2022-07-29T12:54:53.073Z,3.67
2022-07-29T12:57:51.883Z,3.78
2022-07-29T13:00:38.871Z,3.42
2022-07-29T13:03:25.792Z,3.47
2022-07-29T13:06:29.386Z,3.92
2022-07-29T13:09:23.368Z,3.40
2022-07-29T13:12:12.851Z,3.70
2022-07-29T13:14:59.733Z,3.30
2022-07-29T13:17:47.930Z,3.58
2022-07-29T13:20:35.230Z,3.38
2022-07-29T13:23:22.316Z,3.33
2022-07-29T13:26:11.175Z,3.33
2022-07-29T13:28:58.239Z,3.10
2022-07-29T13:31:45.218Z,3.50
2022-07-29T13:34:32.067Z,3.42
2022-07-29T13:37:19.976Z,3.10
2022-07-29T13:40:10.889Z,3.40
2022-07-29T13:42:57.808Z,3.58
2022-07-29T13:45:44.704Z,3.38
2022-07-29T13:48:31.562Z,2.90
2022-07-29T13:51:18.344Z,2.88
2022-07-29T13:54:05.626Z,3.20
2022-07-29T13:56:52.709Z,3.20
2022-07-29T13:59:40.905Z,3.20
2022-07-29T14:02:27.700Z,3.30
2022-07-29T14:05:14.555Z,3.40
2022-07-29T14:08:01.371Z,3.60
2022-07-29T14:10:48.239Z,3.20
2022-07-29T14:13:38.246Z,3.13
2022-07-29T14:16:25.186Z,3.28
2022-07-29T14:19:12.241Z,2.90
2022-07-29T14:21:59.419Z,3.00
2022-07-29T14:27:38.061Z,2.83
2022-07-29T14:30:25.413Z,3.00
2022-07-29T14:33:12.268Z,3.13
2022-07-29T14:36:01.227Z,3.08
2022-07-29T14:38:48.222Z,3.30
2022-07-29T14:41:35.108Z,3.37
2022-07-29T14:44:21.900Z,3.40
2022-07-29T14:47:09.810Z,4.00
2022-07-29T14:49:56.653Z,3.67
2022-07-29T14:52:43.962Z,3.73
2022-07-29T14:55:30.811Z,2.92
2022-07-29T14:58:17.585Z,4.18
2022-07-29T15:01:04.618Z,3.43
2022-07-29T15:06:44.938Z,4.28
2022-07-29T15:09:31.856Z,3.97
2022-07-29T15:12:23.177Z,3.78
2022-07-29T15:15:10.212Z,4.03
2022-07-29T15:17:57.105Z,4.30
2022-07-29T15:20:45.964Z,3.60
2022-07-29T15:23:32.931Z,3.85
2022-07-29T15:26:20.095Z,3.35
2022-07-29T15:29:06.896Z,3.30
2022-07-29T15:31:53.730Z,3.50
2022-07-29T15:34:41.210Z,3.53
2022-07-29T15:37:29.356Z,3.28
2022-07-29T15:40:38.825Z,3.20
2022-07-29T15:43:26.492Z,3.20
2022-07-29T15:46:36.872Z,2.83
2022-07-29T15:49:23.741Z,2.90
2022-07-29T15:52:11.478Z,2.85
2022-07-29T15:54:59.293Z,2.95
2022-07-29T15:57:46.193Z,2.90
2022-07-29T16:00:33.862Z,3.00
2022-07-29T16:06:07.816Z,2.65
2022-07-29T16:08:55.884Z,2.70
2022-07-29T16:11:43.179Z,2.72
2022-07-29T16:14:30.107Z,2.80
2022-07-29T16:17:17.804Z,2.65
2022-07-29T16:20:05.960Z,2.58
2022-07-29T16:22:52.732Z,2.30
2022-07-29T16:25:59.134Z,2.47
2022-07-29T16:28:46.674Z,2.35
2022-07-29T16:31:34.084Z,2.13
2022-07-29T16:34:20.960Z,2.13
2022-07-29T16:37:07.813Z,2.40
2022-07-29T16:39:54.593Z,2.40
2022-07-29T16:42:47.027Z,2.17
2022-07-29T16:45:41.837Z,2.33
2022-07-29T16:48:32.619Z,2.15
2022-07-29T16:51:19.439Z,2.30
2022-07-29T16:54:06.547Z,2.42
2022-07-29T16:56:53.334Z,2.53
2022-07-29T16:59:43.617Z,2.43
2022-07-29T17:02:30.705Z,2.25
2022-07-29T17:05:17.637Z,2.40
2022-07-29T17:08:04.508Z,2.15
2022-07-29T17:10:51.467Z,2.33
2022-07-29T17:13:38.274Z,2.15
2022-07-29T17:16:29.056Z,2.40
2022-07-29T17:19:16.000Z,2.38
2022-07-29T17:22:12.614Z,2.40
2022-07-29T17:25:03.680Z,2.28
2022-07-29T17:27:50.885Z,2.35
2022-07-29T17:30:37.681Z,2.35
2022-07-29T17:33:24.497Z,2.40
2022-07-29T17:36:29.382Z,2.00
2022-07-29T17:39:16.944Z,2.40
2022-07-29T17:44:51.050Z,2.30
2022-07-29T17:47:38.398Z,1.80
2022-07-29T17:50:25.372Z,1.83
2022-07-29T17:53:12.347Z,2.10
2022-07-29T17:56:04.289Z,2.08
2022-07-29T17:58:52.012Z,1.90
2022-07-29T18:01:41.381Z,1.80
2022-07-29T18:04:29.164Z,2.00
2022-07-29T18:10:02.835Z,1.92
2022-07-29T18:12:49.763Z,2.08
2022-07-29T18:15:36.536Z,2.15
2022-07-29T18:18:23.377Z,1.80
2022-07-29T18:21:10.322Z,1.70
2022-07-29T18:23:57.135Z,1.80
2022-07-29T18:26:43.908Z,1.80
2022-07-29T18:29:30.872Z,1.60
2022-07-29T18:32:17.710Z,1.65
2022-07-29T18:35:05.870Z,1.73
2022-07-29T18:38:01.608Z,1.63
2022-07-29T18:40:49.669Z,1.83
2022-07-29T18:43:36.644Z,1.80
2022-07-29T18:46:23.606Z,2.00
2022-07-29T18:49:13.797Z,2.00
2022-07-29T18:52:00.786Z,1.80
2022-07-29T18:54:47.578Z,2.00
2022-07-29T18:57:54.744Z,1.77
2022-07-29T19:00:41.632Z,1.77
2022-07-29T19:03:28.495Z,1.90
2022-07-29T19:06:15.458Z,1.98
2022-07-29T19:09:02.285Z,2.00
2022-07-29T19:11:53.007Z,1.90
2022-07-29T19:14:42.387Z,1.98
2022-07-29T19:17:29.171Z,1.70
2022-07-29T19:20:16.305Z,1.83
2022-07-29T19:23:03.586Z,1.80
2022-07-29T19:25:54.032Z,2.00
2022-07-29T19:28:41.027Z,2.13
2022-07-29T19:31:35.575Z,2.00
2022-07-29T19:34:22.406Z,2.10
2022-07-29T19:37:09.213Z,1.97
2022-07-29T19:39:55.998Z,1.90
2022-07-29T19:42:43.591Z,2.05
2022-07-29T19:45:30.520Z,1.77
2022-07-29T19:48:17.283Z,1.70
2022-07-29T19:51:04.192Z,1.80
2022-07-29T19:53:51.622Z,1.60
2022-07-29T19:56:40.122Z,1.42
2022-07-29T19:59:29.505Z,1.50
2022-07-29T20:02:16.546Z,1.58
2022-07-29T20:05:04.237Z,1.67
2022-07-29T20:07:53.088Z,1.70
2022-07-29T20:10:39.952Z,1.65
2022-07-29T20:13:26.785Z,1.80
2022-07-29T20:16:13.786Z,2.00
2022-07-29T20:19:00.579Z,1.88
2022-07-29T20:21:47.459Z,1.87
2022-07-29T20:24:34.288Z,2.00
2022-07-29T20:27:21.185Z,2.50
2022-07-29T20:30:08.921Z,2.40
2022-07-29T20:32:57.967Z,2.50
2022-07-29T20:35:44.790Z,2.47
2022-07-29T20:38:31.850Z,3.27
2022-07-29T20:41:18.669Z,4.00
2022-07-29T20:44:06.757Z,5.13
2022-07-29T20:46:53.556Z,5.50
2022-07-29T20:49:40.575Z,4.80
2022-07-29T20:52:29.458Z,4.88
2022-07-29T20:55:16.343Z,3.80
2022-07-29T20:58:03.513Z,2.80
2022-07-29T21:00:50.469Z,3.28
2022-07-29T21:03:37.672Z,3.80
2022-07-29T21:06:24.495Z,3.80
2022-07-29T21:09:11.390Z,3.90
2022-07-29T21:11:59.900Z,4.10
2022-07-29T21:14:47.857Z,4.13
2022-07-29T21:17:36.136Z,3.72
2022-07-29T21:20:22.960Z,3.42
2022-07-29T21:23:09.776Z,3.45
2022-07-29T21:25:57.249Z,3.28
2022-07-29T21:28:44.140Z,2.92
2022-07-29T21:31:31.230Z,2.73
2022-07-29T21:34:18.149Z,2.70
2022-07-29T21:37:05.092Z,2.40
2022-07-29T21:39:53.878Z,2.90
2022-07-29T21:42:41.041Z,2.40
2022-07-29T21:45:28.100Z,2.55
2022-07-29T21:48:14.906Z,2.13
2022-07-29T21:51:02.261Z,2.30
2022-07-29T21:53:50.544Z,2.17
2022-07-29T21:56:39.895Z,2.10
2022-07-29T21:59:26.807Z,2.40
2022-07-29T22:02:13.692Z,2.10
2022-07-29T22:05:00.461Z,2.60
2022-07-29T22:07:56.025Z,2.35
2022-07-29T22:10:43.826Z,2.40
2022-07-29T22:13:30.620Z,2.35
2022-07-29T22:16:17.654Z,2.55
2022-07-29T22:19:04.537Z,2.47
2022-07-29T22:21:51.333Z,2.33
2022-07-29T22:24:38.823Z,2.67
2022-07-29T22:27:25.812Z,2.87
2022-07-29T22:30:13.252Z,3.23
2022-07-29T22:33:00.075Z,3.50
2022-07-29T22:35:48.523Z,3.22
2022-07-29T22:38:35.992Z,3.60
2022-07-29T22:41:22.920Z,3.85
2022-07-29T22:44:09.717Z,3.30
2022-07-29T22:46:56.970Z,3.42
2022-07-29T22:49:44.123Z,3.85
2022-07-29T22:52:30.925Z,3.73
2022-07-29T22:55:17.723Z,3.50
2022-07-29T22:58:04.580Z,3.22
2022-07-29T23:00:51.450Z,3.30
2022-07-29T23:03:39.324Z,3.20
2022-07-29T23:06:26.155Z,2.65
2022-07-29T23:09:13.008Z,2.75
2022-07-29T23:11:59.784Z,2.60
2022-07-29T23:14:46.848Z,2.50
2022-07-29T23:17:36.630Z,2.42
2022-07-29T23:20:23.783Z,2.30
2022-07-29T23:23:11.012Z,2.10
2022-07-29T23:25:57.861Z,2.28
2022-07-29T23:28:45.455Z,2.20
2022-07-29T23:31:32.393Z,2.35
2022-07-29T23:34:19.204Z,2.40
2022-07-29T23:37:06.208Z,2.33
2022-07-29T23:39:52.973Z,2.10
2022-07-29T23:42:39.947Z,2.22
2022-07-29T23:45:32.505Z,2.27
2022-07-29T23:48:32.036Z,2.20
2022-07-29T23:51:19.152Z,2.00
2022-07-29T23:54:06.016Z,2.10
2022-07-29T23:56:52.788Z,2.00
2022-07-29T23:59:39.717Z,1.70
