createdAt,value
2022-09-11T00:00:26.474Z,101267.59
2022-09-11T00:02:55.370Z,101268.56
2022-09-11T00:05:23.718Z,101269.56
2022-09-11T00:07:54.018Z,101282.28
2022-09-11T00:10:25.960Z,101273.56
2022-09-11T00:12:54.859Z,101274.69
2022-09-11T00:15:26.634Z,101274.22
2022-09-11T00:17:57.869Z,101278.47
2022-09-11T00:20:30.641Z,101280.66
2022-09-11T00:23:05.343Z,101282.97
2022-09-11T00:25:38.438Z,101281.75
2022-09-11T00:28:09.548Z,101276.13
2022-09-11T00:30:37.872Z,101286.13
2022-09-11T00:33:06.441Z,101288.19
2022-09-11T00:35:35.093Z,101280.50
2022-09-11T00:38:05.953Z,101283.81
2022-09-11T00:40:34.409Z,101275.28
2022-09-11T00:43:03.237Z,101288.34
2022-09-11T00:45:33.825Z,101278.28
2022-09-11T00:48:05.934Z,101282.44
2022-09-11T00:50:37.333Z,101277.28
2022-09-11T00:53:11.810Z,101275.06
2022-09-11T00:55:45.754Z,101279.94
2022-09-11T00:58:19.014Z,101276.88
2022-09-11T01:00:47.997Z,101275.91
2022-09-11T01:05:22.381Z,101277.47
2022-09-11T01:07:55.110Z,101274.31
2022-09-11T01:10:36.164Z,101283.53
2022-09-11T01:13:12.334Z,101276.22
2022-09-11T01:15:47.169Z,101281.41
2022-09-11T01:18:28.419Z,101284.94
2022-09-11T01:21:20.385Z,101282.59
2022-09-11T01:24:21.293Z,101288.22
2022-09-11T01:27:04.394Z,101293.22
2022-09-11T01:29:46.860Z,101287.59
2022-09-11T01:32:22.204Z,101299.50
2022-09-11T01:34:59.196Z,101296.44
2022-09-11T01:37:38.469Z,101305.75
2022-09-11T01:40:18.964Z,101293.41
2022-09-11T01:42:52.285Z,101300.53
2022-09-11T01:45:24.358Z,101302.13
2022-09-11T01:47:54.241Z,101302.13
2022-09-11T01:50:26.291Z,101300.94
2022-09-11T01:53:03.565Z,101296.84
2022-09-11T01:55:47.769Z,101309.19
2022-09-11T01:58:24.648Z,101305.28
2022-09-11T02:00:58.487Z,101305.97
2022-09-11T02:03:32.215Z,101312.34
2022-09-11T02:06:06.262Z,101315.75
2022-09-11T02:08:55.447Z,101315.25
2022-09-11T02:11:24.796Z,101318.47
2022-09-11T02:14:01.435Z,101319.22
2022-09-11T02:16:46.473Z,101314.09
2022-09-11T02:19:20.686Z,101318.50
2022-09-11T02:21:51.521Z,101319.38
2022-09-11T02:24:20.974Z,101322.19
2022-09-11T02:26:53.446Z,101324.00
2022-09-11T02:29:24.546Z,101323.16
2022-09-11T02:32:00.566Z,101331.75
2022-09-11T02:34:36.396Z,101330.06
2022-09-11T02:37:20.585Z,101342.66
2022-09-11T02:40:27.745Z,101343.75
2022-09-11T02:43:21.136Z,101334.22
2022-09-11T02:46:11.329Z,101345.47
2022-09-11T02:48:53.348Z,101339.84
2022-09-11T02:51:35.201Z,101342.78
2022-09-11T02:54:11.726Z,101344.72
2022-09-11T02:56:44.002Z,101341.31
2022-09-11T02:59:19.593Z,101354.00
2022-09-11T03:05:19.145Z,101341.25
2022-09-11T03:07:47.740Z,101339.28
2022-09-11T03:10:16.845Z,101338.31
2022-09-11T03:12:45.746Z,101351.66
2022-09-11T03:15:14.930Z,101345.53
2022-09-11T03:17:44.591Z,101349.09
2022-09-11T03:20:13.910Z,101346.88
2022-09-11T03:22:44.911Z,101347.34
2022-09-11T03:25:14.738Z,101352.97
2022-09-11T03:27:45.202Z,101344.38
2022-09-11T03:30:15.495Z,101359.19
2022-09-11T03:32:47.848Z,101359.66
2022-09-11T03:35:16.773Z,101360.13
2022-09-11T03:37:56.405Z,101360.78
2022-09-11T03:40:25.345Z,101361.84
2022-09-11T03:42:54.422Z,101358.78
2022-09-11T03:45:24.850Z,101361.41
2022-09-11T03:47:55.027Z,101359.56
2022-09-11T03:50:26.890Z,101363.41
2022-09-11T03:52:57.618Z,101365.91
2022-09-11T03:55:27.138Z,101366.72
2022-09-11T03:57:55.575Z,101363.03
2022-09-11T04:00:24.880Z,101365.09
2022-09-11T04:02:55.816Z,101367.63
2022-09-11T04:05:25.645Z,101370.56
2022-09-11T04:07:58.432Z,101369.28
2022-09-11T04:10:26.885Z,101371.13
2022-09-11T04:12:55.419Z,101368.72
2022-09-11T04:15:25.291Z,101373.59
2022-09-11T04:18:05.626Z,101372.72
2022-09-11T04:23:31.840Z,101375.00
2022-09-11T04:26:02.218Z,101366.91
2022-09-11T04:28:34.393Z,101366.75
2022-09-11T04:31:10.066Z,101375.56
2022-09-11T04:33:44.383Z,101374.59
2022-09-11T04:36:21.346Z,101375.56
2022-09-11T04:38:58.117Z,101377.28
2022-09-11T04:41:28.364Z,101376.44
2022-09-11T04:44:03.857Z,101375.44
2022-09-11T04:46:34.639Z,101371.75
2022-09-11T04:49:07.558Z,101373.59
2022-09-11T04:51:38.438Z,101375.19
2022-09-11T04:54:08.888Z,101378.44
2022-09-11T04:56:47.826Z,101384.28
2022-09-11T04:59:19.650Z,101377.59
2022-09-11T05:05:18.612Z,101388.72
2022-09-11T05:07:50.663Z,101388.16
2022-09-11T05:10:21.035Z,101393.00
2022-09-11T05:12:50.919Z,101391.84
2022-09-11T05:15:20.047Z,101395.28
2022-09-11T05:17:55.127Z,101399.56
2022-09-11T05:20:25.579Z,101398.44
2022-09-11T05:22:54.056Z,101403.84
2022-09-11T05:25:23.186Z,101401.81
2022-09-11T05:27:58.965Z,101400.97
2022-09-11T05:30:27.850Z,101404.41
2022-09-11T05:32:56.655Z,101412.25
2022-09-11T05:35:32.147Z,101410.53
2022-09-11T05:38:01.126Z,101415.78
2022-09-11T05:40:30.644Z,101417.97
2022-09-11T05:42:59.418Z,101421.25
2022-09-11T05:45:28.250Z,101417.28
2022-09-11T05:47:57.026Z,101427.41
2022-09-11T05:50:27.411Z,101433.84
2022-09-11T05:52:57.371Z,101427.13
2022-09-11T05:55:26.650Z,101433.28
2022-09-11T05:58:03.418Z,101438.72
2022-09-11T06:00:32.321Z,101446.69
2022-09-11T06:03:21.836Z,101440.44
2022-09-11T06:06:00.493Z,101454.41
2022-09-11T06:08:28.749Z,101452.69
2022-09-11T06:10:58.682Z,101456.53
2022-09-11T06:13:29.758Z,101463.09
2022-09-11T06:15:58.252Z,101458.41
2022-09-11T06:18:27.568Z,101458.41
2022-09-11T06:21:02.615Z,101457.53
2022-09-11T06:23:34.464Z,101456.81
2022-09-11T06:26:11.106Z,101462.09
2022-09-11T06:28:43.862Z,101459.94
2022-09-11T06:31:16.564Z,101465.94
2022-09-11T06:33:45.165Z,101469.78
2022-09-11T06:36:19.799Z,101463.09
2022-09-11T06:38:48.358Z,101467.34
2022-09-11T06:41:17.772Z,101466.63
2022-09-11T06:43:46.498Z,101460.75
2022-09-11T06:46:16.629Z,101466.78
2022-09-11T06:49:01.659Z,101470.03
2022-09-11T06:51:31.861Z,101473.59
2022-09-11T06:54:02.743Z,101473.75
2022-09-11T06:56:32.470Z,101465.47
2022-09-11T06:59:04.775Z,101474.31
2022-09-11T07:01:33.415Z,101462.75
2022-09-11T07:05:20.352Z,101467.19
2022-09-11T07:07:50.530Z,101456.88
2022-09-11T07:10:18.810Z,101465.19
2022-09-11T07:12:47.459Z,101454.19
2022-09-11T07:15:16.557Z,101454.63
2022-09-11T07:17:48.671Z,101451.78
2022-09-11T07:20:19.164Z,101455.47
2022-09-11T07:22:47.884Z,101456.03
2022-09-11T07:25:16.780Z,101452.31
2022-09-11T07:27:45.465Z,101446.19
2022-09-11T07:30:15.939Z,101444.88
2022-09-11T07:32:44.907Z,101451.28
2022-09-11T07:35:21.735Z,101449.13
2022-09-11T07:37:52.125Z,101438.84
2022-09-11T07:40:23.419Z,101437.53
2022-09-11T07:42:52.579Z,101428.97
2022-09-11T07:45:22.791Z,101435.69
2022-09-11T07:47:52.317Z,101427.34
2022-09-11T07:50:22.634Z,101432.09
2022-09-11T07:52:53.216Z,101419.66
2022-09-11T07:55:22.004Z,101424.34
2022-09-11T07:58:57.959Z,101419.88
2022-09-11T08:01:28.250Z,101419.34
2022-09-11T08:04:02.155Z,101416.31
2022-09-11T08:06:33.405Z,101406.38
2022-09-11T08:09:06.405Z,101406.16
2022-09-11T08:11:38.737Z,101404.03
2022-09-11T08:14:09.710Z,101398.56
2022-09-11T08:16:40.738Z,101397.28
2022-09-11T08:19:11.523Z,101403.56
2022-09-11T08:21:40.280Z,101400.72
2022-09-11T08:24:11.931Z,101399.72
2022-09-11T08:26:40.520Z,101402.78
2022-09-11T08:29:10.631Z,101397.69
2022-09-11T08:31:39.696Z,101403.72
2022-09-11T08:34:08.218Z,101401.44
2022-09-11T08:36:36.941Z,101399.44
2022-09-11T08:39:05.917Z,101397.75
2022-09-11T08:41:41.361Z,101399.75
2022-09-11T08:44:23.116Z,101404.16
2022-09-11T08:46:58.161Z,101414.44
2022-09-11T08:49:29.945Z,101412.06
2022-09-11T08:52:07.058Z,101404.88
2022-09-11T08:54:38.256Z,101410.44
2022-09-11T08:57:18.093Z,101416.13
2022-09-11T09:00:05.011Z,101409.53
2022-09-11T09:03:03.110Z,101408.84
2022-09-11T09:08:48.980Z,101406.88
2022-09-11T09:11:30.819Z,101409.38
2022-09-11T09:14:22.691Z,101414.47
2022-09-11T09:17:00.049Z,101404.50
2022-09-11T09:19:33.449Z,101409.84
2022-09-11T09:22:17.064Z,101404.66
2022-09-11T09:24:51.263Z,101413.66
2022-09-11T09:27:23.429Z,101421.56
2022-09-11T09:29:56.129Z,101420.69
2022-09-11T09:32:33.328Z,101438.31
2022-09-11T09:35:06.645Z,101426.00
2022-09-11T09:37:35.479Z,101418.00
2022-09-11T09:40:09.984Z,101423.81
2022-09-11T09:42:57.109Z,101426.03
2022-09-11T09:45:39.561Z,101431.03
2022-09-11T09:48:14.329Z,101425.69
2022-09-11T09:50:45.352Z,101422.78
2022-09-11T09:53:21.841Z,101422.72
2022-09-11T09:55:53.287Z,101437.00
2022-09-11T09:58:28.065Z,101427.34
2022-09-11T10:00:56.636Z,101429.22
2022-09-11T10:03:27.698Z,101423.75
2022-09-11T10:05:59.488Z,101429.25
2022-09-11T10:08:33.449Z,101429.16
2022-09-11T10:11:08.374Z,101424.84
2022-09-11T10:13:42.254Z,101425.81
2022-09-11T10:16:22.243Z,101421.19
2022-09-11T10:18:53.391Z,101428.91
2022-09-11T10:21:29.580Z,101427.44
2022-09-11T10:23:59.682Z,101430.41
2022-09-11T10:26:35.034Z,101430.13
2022-09-11T10:29:10.338Z,101430.06
2022-09-11T10:31:42.307Z,101426.09
2022-09-11T10:34:20.181Z,101423.09
2022-09-11T10:36:55.107Z,101427.59
2022-09-11T10:39:27.544Z,101426.88
2022-09-11T10:41:59.779Z,101429.63
2022-09-11T10:44:31.979Z,101427.31
2022-09-11T10:47:17.621Z,101427.22
2022-09-11T10:49:48.788Z,101422.72
2022-09-11T10:52:24.165Z,101420.06
2022-09-11T10:55:03.337Z,101431.19
2022-09-11T10:57:39.742Z,101433.72
2022-09-11T11:00:18.156Z,101439.31
2022-09-11T11:02:55.049Z,101436.50
2022-09-11T11:05:32.184Z,101432.38
2022-09-11T11:08:32.473Z,101425.19
2022-09-11T11:11:22.611Z,101433.91
2022-09-11T11:14:21.380Z,101424.34
2022-09-11T11:17:01.220Z,101435.78
2022-09-11T11:19:50.459Z,101440.16
2022-09-11T11:22:43.507Z,101442.81
2022-09-11T11:25:19.409Z,101441.72
2022-09-11T11:28:06.678Z,101431.84
2022-09-11T11:30:43.405Z,101437.91
2022-09-11T11:33:27.165Z,101433.97
2022-09-11T11:36:07.404Z,101442.28
2022-09-11T11:38:42.899Z,101437.00
2022-09-11T11:41:16.566Z,101443.69
2022-09-11T11:43:48.425Z,101440.59
2022-09-11T11:46:22.622Z,101438.78
2022-09-11T11:48:56.766Z,101441.66
2022-09-11T11:51:31.408Z,101442.38
2022-09-11T11:54:09.664Z,101438.88
2022-09-11T11:56:43.955Z,101439.38
2022-09-11T11:59:19.669Z,101438.19
2022-09-11T12:01:56.432Z,101437.78
2022-09-11T12:04:34.381Z,101453.31
2022-09-11T12:07:04.761Z,101450.06
2022-09-11T12:09:35.441Z,101446.13
2022-09-11T12:12:08.906Z,101446.34
2022-09-11T12:14:37.547Z,101447.25
2022-09-11T12:17:24.179Z,101447.41
2022-09-11T12:20:16.074Z,101431.84
2022-09-11T12:22:51.714Z,101444.75
2022-09-11T12:25:57.302Z,101435.22
2022-09-11T12:28:28.336Z,101445.66
2022-09-11T12:31:02.779Z,101462.28
2022-09-11T12:33:55.745Z,101453.38
2022-09-11T12:36:49.240Z,101455.41
2022-09-11T12:39:26.058Z,101450.97
2022-09-11T12:41:54.479Z,101449.34
2022-09-11T12:45:00.003Z,101446.00
2022-09-11T12:47:34.907Z,101440.47
2022-09-11T12:50:17.198Z,101442.78
2022-09-11T12:52:55.075Z,101440.81
2022-09-11T12:55:33.282Z,101433.28
2022-09-11T12:58:07.663Z,101442.13
2022-09-11T13:00:41.327Z,101446.56
2022-09-11T13:03:19.122Z,101437.19
2022-09-11T13:05:56.266Z,101444.56
2022-09-11T13:08:28.009Z,101446.28
2022-09-11T13:11:42.974Z,101455.69
2022-09-11T13:14:51.446Z,101454.50
2022-09-11T13:17:30.829Z,101452.41
2022-09-11T13:20:22.425Z,101455.88
2022-09-11T13:22:57.628Z,101460.66
2022-09-11T13:25:31.178Z,101464.44
2022-09-11T13:28:03.012Z,101463.22
2022-09-11T13:30:31.731Z,101453.72
2022-09-11T13:33:08.295Z,101452.50
2022-09-11T13:35:40.348Z,101446.03
2022-09-11T13:38:18.702Z,101438.38
2022-09-11T13:40:50.962Z,101434.34
2022-09-11T13:43:23.720Z,101443.22
2022-09-11T13:46:28.136Z,101439.97
2022-09-11T13:49:02.899Z,101447.53
2022-09-11T13:51:33.247Z,101437.25
2022-09-11T13:54:14.494Z,101444.47
2022-09-11T13:56:48.983Z,101438.50
2022-09-11T13:59:41.802Z,101448.88
2022-09-11T14:02:37.444Z,101448.75
2022-09-11T14:05:15.968Z,101448.94
2022-09-11T14:07:57.609Z,101457.25
2022-09-11T14:10:29.860Z,101461.75
2022-09-11T14:13:08.609Z,101441.66
2022-09-11T14:15:41.760Z,101443.69
2022-09-11T14:18:27.709Z,101443.91
2022-09-11T14:21:00.739Z,101434.38
2022-09-11T14:23:31.022Z,101440.91
2022-09-11T14:26:16.149Z,101451.25
2022-09-11T14:29:01.912Z,101453.09
2022-09-11T14:31:38.490Z,101444.22
2022-09-11T14:34:18.736Z,101448.63
2022-09-11T14:36:52.863Z,101451.84
2022-09-11T14:39:35.410Z,101456.91
2022-09-11T14:42:07.747Z,101462.81
2022-09-11T14:44:39.818Z,101454.28
2022-09-11T14:47:14.023Z,101450.81
2022-09-11T14:49:45.958Z,101448.19
2022-09-11T14:52:17.818Z,101445.56
2022-09-11T14:54:46.689Z,101448.72
2022-09-11T14:57:20.613Z,101441.63
2022-09-11T14:59:49.812Z,101433.06
2022-09-11T15:02:20.274Z,101435.75
2022-09-11T15:04:48.693Z,101441.00
2022-09-11T15:07:23.259Z,101446.28
2022-09-11T15:09:53.308Z,101450.56
2022-09-11T15:12:22.735Z,101443.00
2022-09-11T15:14:58.476Z,101435.97
2022-09-11T15:17:31.804Z,101441.09
2022-09-11T15:20:01.292Z,101429.31
2022-09-11T15:22:31.413Z,101434.41
2022-09-11T15:25:00.085Z,101434.09
2022-09-11T15:27:29.016Z,101426.78
2022-09-11T15:29:57.572Z,101439.06
2022-09-11T15:32:26.121Z,101437.97
2022-09-11T15:34:55.389Z,101439.78
2022-09-11T15:37:24.051Z,101439.91
2022-09-11T15:39:53.837Z,101435.47
2022-09-11T15:42:22.619Z,101433.78
2022-09-11T15:44:52.048Z,101431.88
2022-09-11T15:47:20.641Z,101432.91
2022-09-11T15:49:50.020Z,101425.47
2022-09-11T15:52:20.000Z,101421.69
2022-09-11T15:54:48.988Z,101418.09
2022-09-11T15:57:20.064Z,101427.22
2022-09-11T15:59:51.409Z,101423.84
2022-09-11T16:02:21.744Z,101418.94
2022-09-11T16:04:53.785Z,101435.06
2022-09-11T16:07:23.666Z,101435.94
2022-09-11T16:09:59.514Z,101432.13
2022-09-11T16:12:30.105Z,101437.59
2022-09-11T16:14:59.259Z,101430.28
2022-09-11T16:17:34.142Z,101431.66
2022-09-11T16:20:06.284Z,101431.19
2022-09-11T16:22:34.853Z,101425.13
2022-09-11T16:25:03.757Z,101435.88
2022-09-11T16:27:34.861Z,101432.22
2022-09-11T16:32:51.790Z,101423.72
2022-09-11T16:35:20.994Z,101424.13
2022-09-11T16:37:49.540Z,101419.88
2022-09-11T16:40:18.707Z,101424.81
2022-09-11T16:42:48.752Z,101426.69
2022-09-11T16:45:17.222Z,101428.00
2022-09-11T16:47:47.915Z,101427.56
2022-09-11T16:50:17.561Z,101421.47
2022-09-11T16:52:48.544Z,101422.44
2022-09-11T16:55:17.075Z,101416.28
2022-09-11T16:57:46.403Z,101426.63
2022-09-11T17:00:16.570Z,101426.53
2022-09-11T17:02:45.671Z,101433.69
2022-09-11T17:05:14.161Z,101434.78
2022-09-11T17:07:42.528Z,101433.28
2022-09-11T17:10:15.061Z,101436.53
2022-09-11T17:12:44.178Z,101441.19
2022-09-11T17:15:13.892Z,101450.81
2022-09-11T17:17:45.449Z,101449.28
2022-09-11T17:20:16.449Z,101464.22
2022-09-11T17:22:45.548Z,101464.72
2022-09-11T17:25:14.020Z,101464.25
2022-09-11T17:27:42.463Z,101459.59
2022-09-11T17:30:12.213Z,101462.38
2022-09-11T17:32:40.922Z,101467.81
2022-09-11T17:35:12.117Z,101458.94
2022-09-11T17:37:43.332Z,101468.19
2022-09-11T17:40:14.056Z,101462.84
2022-09-11T17:42:46.156Z,101467.09
2022-09-11T17:45:15.798Z,101472.16
2022-09-11T17:47:44.321Z,101466.66
2022-09-11T17:50:14.669Z,101468.47
2022-09-11T17:52:43.274Z,101467.72
2022-09-11T17:55:12.151Z,101462.50
2022-09-11T17:57:42.868Z,101463.56
2022-09-11T18:00:13.025Z,101463.50
2022-09-11T18:02:42.810Z,101467.09
2022-09-11T18:05:11.746Z,101455.38
2022-09-11T18:07:44.593Z,101472.38
2022-09-11T18:10:12.950Z,101477.31
2022-09-11T18:12:41.244Z,101476.09
2022-09-11T18:15:11.489Z,101472.34
2022-09-11T18:17:39.776Z,101476.19
2022-09-11T18:20:10.166Z,101477.09
2022-09-11T18:22:39.811Z,101477.38
2022-09-11T18:25:11.016Z,101480.19
2022-09-11T18:27:40.699Z,101490.03
2022-09-11T18:30:12.775Z,101490.50
2022-09-11T18:32:41.288Z,101489.53
2022-09-11T18:35:12.270Z,101487.81
2022-09-11T18:37:40.632Z,101484.63
2022-09-11T18:40:11.966Z,101493.31
2022-09-11T18:42:43.701Z,101492.94
2022-09-11T18:45:12.879Z,101489.28
2022-09-11T18:47:41.917Z,101497.72
2022-09-11T18:50:11.183Z,101500.91
2022-09-11T18:52:39.531Z,101496.59
2022-09-11T18:55:08.531Z,101503.44
2022-09-11T18:57:41.769Z,101513.97
2022-09-11T19:00:17.859Z,101510.78
2022-09-11T19:02:51.340Z,101520.81
2022-09-11T19:05:24.365Z,101512.00
2022-09-11T19:07:56.249Z,101512.00
2022-09-11T19:10:25.322Z,101520.44
2022-09-11T19:12:55.723Z,101514.81
2022-09-11T19:15:25.333Z,101512.06
2022-09-11T19:17:56.937Z,101515.38
2022-09-11T19:20:25.554Z,101514.13
2022-09-11T19:22:55.786Z,101512.88
2022-09-11T19:25:30.496Z,101511.34
2022-09-11T19:28:00.554Z,101510.81
2022-09-11T19:30:29.201Z,101527.97
2022-09-11T19:33:00.450Z,101528.06
2022-09-11T19:35:30.402Z,101527.97
2022-09-11T19:38:00.336Z,101529.41
2022-09-11T19:40:31.809Z,101532.09
2022-09-11T19:43:01.567Z,101536.16
2022-09-11T19:45:30.484Z,101534.06
2022-09-11T19:48:00.363Z,101535.59
2022-09-11T19:50:34.061Z,101539.25
2022-09-11T19:53:02.715Z,101530.75
2022-09-11T19:55:35.510Z,101541.44
2022-09-11T19:58:05.569Z,101547.97
2022-09-11T20:00:40.317Z,101540.88
2022-09-11T20:03:11.419Z,101540.97
2022-09-11T20:05:41.927Z,101546.06
2022-09-11T20:08:16.068Z,101545.75
2022-09-11T20:10:49.194Z,101547.06
2022-09-11T20:13:21.347Z,101548.41
2022-09-11T20:15:50.176Z,101544.84
2022-09-11T20:18:18.512Z,101555.25
2022-09-11T20:20:47.177Z,101557.03
2022-09-11T20:23:18.811Z,101564.84
2022-09-11T20:25:48.881Z,101563.63
2022-09-11T20:28:19.099Z,101561.28
2022-09-11T20:30:48.697Z,101562.81
2022-09-11T20:33:16.957Z,101559.59
2022-09-11T20:35:46.771Z,101560.13
2022-09-11T20:38:17.603Z,101563.25
2022-09-11T20:40:48.900Z,101567.38
2022-09-11T20:43:19.378Z,101568.06
2022-09-11T20:45:50.783Z,101567.75
2022-09-11T20:48:19.955Z,101572.06
2022-09-11T20:50:54.619Z,101556.69
2022-09-11T20:53:26.246Z,101561.44
2022-09-11T20:55:55.350Z,101562.75
2022-09-11T20:58:26.650Z,101557.38
2022-09-11T21:00:55.367Z,101557.78
2022-09-11T21:03:24.429Z,101553.97
2022-09-11T21:05:53.037Z,101566.25
2022-09-11T21:08:26.175Z,101556.16
2022-09-11T21:10:54.615Z,101567.34
2022-09-11T21:13:23.441Z,101561.09
2022-09-11T21:15:54.261Z,101564.22
2022-09-11T21:18:23.214Z,101565.63
2022-09-11T21:20:56.398Z,101572.06
2022-09-11T21:23:26.464Z,101568.94
2022-09-11T21:25:54.933Z,101579.19
2022-09-11T21:28:26.284Z,101572.63
2022-09-11T21:30:58.810Z,101573.50
2022-09-11T21:33:30.820Z,101569.84
2022-09-11T21:36:00.482Z,101570.38
2022-09-11T21:38:38.285Z,101564.03
2022-09-11T21:41:12.840Z,101568.88
2022-09-11T21:43:43.184Z,101573.25
2022-09-11T21:46:14.988Z,101572.53
2022-09-11T21:48:46.402Z,101567.69
2022-09-11T21:51:24.355Z,101573.69
2022-09-11T21:54:01.779Z,101569.75
2022-09-11T21:56:32.356Z,101567.16
2022-09-11T21:59:04.442Z,101559.72
2022-09-11T22:01:35.362Z,101561.75
2022-09-11T22:04:04.734Z,101562.09
2022-09-11T22:06:34.461Z,101559.50
2022-09-11T22:09:02.844Z,101562.38
2022-09-11T22:11:31.744Z,101563.47
2022-09-11T22:14:00.423Z,101569.81
2022-09-11T22:16:32.869Z,101566.56
2022-09-11T22:19:04.366Z,101567.50
2022-09-11T22:21:32.897Z,101569.25
2022-09-11T22:24:05.358Z,101568.69
2022-09-11T22:26:38.585Z,101564.59
2022-09-11T22:29:17.014Z,101563.75
2022-09-11T22:31:47.475Z,101569.53
2022-09-11T22:34:18.664Z,101566.25
2022-09-11T22:36:48.467Z,101564.75
2022-09-11T22:39:19.829Z,101571.09
2022-09-11T22:41:48.482Z,101570.53
2022-09-11T22:44:17.511Z,101562.78
2022-09-11T22:46:49.577Z,101562.13
2022-09-11T22:49:19.478Z,101565.16
2022-09-11T22:51:48.042Z,101570.75
2022-09-11T22:54:18.253Z,101580.16
2022-09-11T22:56:46.918Z,101572.31
2022-09-11T22:59:15.736Z,101574.34
2022-09-11T23:01:47.697Z,101578.09
2022-09-11T23:04:20.831Z,101573.66
2022-09-11T23:07:06.569Z,101576.66
2022-09-11T23:09:35.027Z,101564.41
2022-09-11T23:12:05.441Z,101565.63
2022-09-11T23:14:34.428Z,101565.38
2022-09-11T23:17:03.072Z,101562.16
2022-09-11T23:19:34.545Z,101564.97
2022-09-11T23:22:02.945Z,101560.84
2022-09-11T23:24:31.702Z,101558.69
2022-09-11T23:27:00.964Z,101561.56
2022-09-11T23:29:30.076Z,101565.03
2022-09-11T23:31:58.509Z,101555.84
2022-09-11T23:34:27.772Z,101562.69
2022-09-11T23:36:57.839Z,101563.97
2022-09-11T23:39:26.556Z,101557.47
2022-09-11T23:41:55.017Z,101566.03
2022-09-11T23:44:26.115Z,101561.91
2022-09-11T23:46:54.803Z,101563.91
2022-09-11T23:49:25.796Z,101566.59
2022-09-11T23:51:54.908Z,101562.19
2022-09-11T23:54:25.571Z,101557.13
2022-09-11T23:56:54.146Z,101565.16
2022-09-11T23:59:23.061Z,101558.25
