createdAt,value
2019-03-26T00:00:16.366Z,17.60
2019-03-26T00:02:42.651Z,17.60
2019-03-26T00:05:08.967Z,17.60
2019-03-26T00:07:35.414Z,17.60
2019-03-26T00:10:01.745Z,17.60
2019-03-26T00:12:28.293Z,17.50
2019-03-26T00:14:54.657Z,17.50
2019-03-26T00:17:21.079Z,17.50
2019-03-26T00:19:47.589Z,17.50
2019-03-26T00:22:14.020Z,17.50
2019-03-26T00:24:40.427Z,17.50
2019-03-26T00:27:08.009Z,17.50
2019-03-26T00:29:34.803Z,17.50
2019-03-26T00:32:01.416Z,17.40
2019-03-26T00:34:27.748Z,17.50
2019-03-26T00:36:54.052Z,17.40
2019-03-26T00:39:20.559Z,17.40
2019-03-26T00:41:46.885Z,17.40
2019-03-26T00:44:13.291Z,17.40
2019-03-26T00:46:39.943Z,17.40
2019-03-26T00:49:06.346Z,17.40
2019-03-26T00:51:32.651Z,17.40
2019-03-26T00:53:58.980Z,17.40
2019-03-26T00:56:25.392Z,17.40
2019-03-26T00:58:51.731Z,17.30
2019-03-26T01:01:18.388Z,17.30
2019-03-26T01:03:44.800Z,17.30
2019-03-26T01:06:11.241Z,17.30
2019-03-26T01:08:37.541Z,17.30
2019-03-26T01:11:04.197Z,17.30
2019-03-26T01:13:30.512Z,17.30
2019-03-26T01:15:56.825Z,17.30
2019-03-26T01:18:23.250Z,17.20
2019-03-26T01:20:49.554Z,17.20
2019-03-26T01:23:15.883Z,17.20
2019-03-26T01:25:42.412Z,17.20
2019-03-26T01:28:08.724Z,17.20
2019-03-26T01:30:35.160Z,17.20
2019-03-26T01:33:01.580Z,17.20
2019-03-26T01:35:28.127Z,17.20
2019-03-26T01:37:54.430Z,17.20
2019-03-26T01:40:20.859Z,17.20
2019-03-26T01:42:47.184Z,17.10
2019-03-26T01:45:13.597Z,17.10
2019-03-26T01:47:39.910Z,17.10
2019-03-26T01:50:06.739Z,17.10
2019-03-26T01:52:33.156Z,17.10
2019-03-26T01:54:59.600Z,17.00
2019-03-26T01:57:26.223Z,17.10
2019-03-26T01:59:52.656Z,17.00
2019-03-26T02:02:19.297Z,17.10
2019-03-26T02:04:58.937Z,17.00
2019-03-26T02:07:14.395Z,17.00
2019-03-26T02:09:41.023Z,17.00
2019-03-26T02:12:07.452Z,17.00
2019-03-26T02:14:33.992Z,17.00
2019-03-26T02:17:00.513Z,17.00
2019-03-26T02:19:27.047Z,17.00
2019-03-26T02:21:53.698Z,17.00
2019-03-26T02:24:20.225Z,16.90
2019-03-26T02:26:46.763Z,17.00
2019-03-26T02:29:13.407Z,17.00
2019-03-26T02:31:40.076Z,17.00
2019-03-26T02:34:06.487Z,16.90
2019-03-26T02:36:33.012Z,16.90
2019-03-26T02:38:59.808Z,16.90
2019-03-26T02:41:26.298Z,17.00
2019-03-26T02:43:52.951Z,17.00
2019-03-26T02:46:19.579Z,17.00
2019-03-26T02:48:46.204Z,17.00
2019-03-26T02:51:12.836Z,16.90
2019-03-26T02:53:39.362Z,16.90
2019-03-26T02:56:05.934Z,16.90
2019-03-26T02:58:32.451Z,16.90
2019-03-26T03:00:58.874Z,16.90
2019-03-26T03:03:25.512Z,16.90
2019-03-26T03:05:52.167Z,16.90
2019-03-26T03:08:18.720Z,16.90
2019-03-26T03:10:45.356Z,16.80
2019-03-26T03:13:11.864Z,16.80
2019-03-26T03:15:38.403Z,16.80
2019-03-26T03:18:04.920Z,16.80
2019-03-26T03:20:31.457Z,16.80
2019-03-26T03:22:58.075Z,16.80
2019-03-26T03:25:24.610Z,16.80
2019-03-26T03:27:51.180Z,16.80
2019-03-26T03:30:18.218Z,16.80
2019-03-26T03:32:44.844Z,16.80
2019-03-26T03:35:11.369Z,17.00
2019-03-26T03:37:38.001Z,17.00
2019-03-26T03:40:04.551Z,17.20
2019-03-26T03:42:38.841Z,17.20
2019-03-26T03:45:22.662Z,17.30
2019-03-26T03:47:49.960Z,17.40
2019-03-26T03:50:16.584Z,17.50
2019-03-26T03:52:45.284Z,17.50
2019-03-26T03:55:12.015Z,17.40
2019-03-26T03:57:38.528Z,17.50
2019-03-26T04:00:17.601Z,17.40
2019-03-26T04:02:46.029Z,17.50
2019-03-26T04:05:12.882Z,17.40
2019-03-26T04:07:39.240Z,17.40
2019-03-26T04:10:05.783Z,17.40
2019-03-26T04:12:32.183Z,17.30
2019-03-26T04:14:58.589Z,17.40
2019-03-26T04:17:24.932Z,17.40
2019-03-26T04:19:51.352Z,17.40
2019-03-26T04:22:18.003Z,17.40
2019-03-26T04:24:44.329Z,17.50
2019-03-26T04:27:10.615Z,17.50
2019-03-26T04:29:37.085Z,17.40
2019-03-26T04:32:03.551Z,17.40
2019-03-26T04:34:29.863Z,17.40
2019-03-26T04:36:56.371Z,17.50
2019-03-26T04:39:23.041Z,17.40
2019-03-26T04:41:49.333Z,17.40
2019-03-26T04:44:15.651Z,17.40
2019-03-26T04:46:41.965Z,17.40
2019-03-26T04:49:08.371Z,17.40
2019-03-26T04:51:34.703Z,17.50
2019-03-26T04:54:01.504Z,17.50
2019-03-26T04:56:28.179Z,17.50
2019-03-26T04:58:54.704Z,17.40
2019-03-26T05:01:21.022Z,17.40
2019-03-26T05:03:47.653Z,17.30
2019-03-26T05:06:14.101Z,17.40
2019-03-26T05:08:40.550Z,17.30
2019-03-26T05:11:07.180Z,17.30
2019-03-26T05:13:33.756Z,17.30
2019-03-26T05:16:00.189Z,17.30
2019-03-26T05:18:26.603Z,17.30
2019-03-26T05:20:53.059Z,17.30
2019-03-26T05:23:19.381Z,17.30
2019-03-26T05:25:45.907Z,17.20
2019-03-26T05:28:12.232Z,17.20
2019-03-26T05:30:38.553Z,17.40
2019-03-26T05:33:04.996Z,17.40
2019-03-26T05:35:31.514Z,17.30
2019-03-26T05:37:57.815Z,17.20
2019-03-26T05:40:24.240Z,17.20
2019-03-26T05:42:50.645Z,17.10
2019-03-26T05:45:16.971Z,17.10
2019-03-26T05:47:43.280Z,17.10
2019-03-26T05:50:09.909Z,17.10
2019-03-26T05:52:36.652Z,17.00
2019-03-26T05:55:06.079Z,17.10
2019-03-26T05:57:32.519Z,17.00
2019-03-26T05:59:58.832Z,17.00
2019-03-26T06:02:25.143Z,17.00
2019-03-26T06:04:51.465Z,16.90
2019-03-26T06:07:17.887Z,16.90
2019-03-26T06:09:44.335Z,16.90
2019-03-26T06:12:10.646Z,16.90
2019-03-26T06:14:36.948Z,16.90
2019-03-26T06:17:03.369Z,16.90
2019-03-26T06:19:29.681Z,16.90
2019-03-26T06:21:56.007Z,16.90
2019-03-26T06:24:22.316Z,16.90
2019-03-26T06:26:48.731Z,16.90
2019-03-26T06:29:15.159Z,16.90
2019-03-26T06:31:41.483Z,16.90
2019-03-26T06:34:10.504Z,16.90
2019-03-26T06:36:36.272Z,16.90
2019-03-26T06:39:16.695Z,16.90
2019-03-26T06:41:43.021Z,16.90
2019-03-26T06:44:09.429Z,16.90
2019-03-26T06:46:35.833Z,16.90
2019-03-26T06:49:02.352Z,16.90
2019-03-26T06:51:28.755Z,16.90
2019-03-26T06:53:55.193Z,16.90
2019-03-26T06:56:21.495Z,16.90
2019-03-26T06:58:48.044Z,16.90
2019-03-26T07:01:14.313Z,16.90
2019-03-26T07:03:40.624Z,16.90
2019-03-26T07:06:07.061Z,16.90
2019-03-26T07:08:33.384Z,16.90
2019-03-26T07:10:59.683Z,16.90
2019-03-26T07:13:26.020Z,17.00
2019-03-26T07:15:52.531Z,17.00
2019-03-26T07:18:18.807Z,17.10
2019-03-26T07:20:45.127Z,17.10
2019-03-26T07:23:11.524Z,17.10
2019-03-26T07:25:37.935Z,17.10
2019-03-26T07:28:04.621Z,17.10
2019-03-26T07:30:36.829Z,17.10
2019-03-26T07:33:03.262Z,17.10
2019-03-26T07:35:29.560Z,17.20
2019-03-26T07:37:55.888Z,17.20
2019-03-26T07:40:22.403Z,17.30
2019-03-26T07:42:48.803Z,17.30
2019-03-26T07:45:15.285Z,17.30
2019-03-26T07:47:41.710Z,17.30
2019-03-26T07:50:08.274Z,17.40
2019-03-26T07:52:34.584Z,17.50
2019-03-26T07:55:01.253Z,17.50
2019-03-26T07:57:27.576Z,17.50
2019-03-26T07:59:54.009Z,17.50
2019-03-26T08:02:20.325Z,17.50
2019-03-26T08:04:46.735Z,17.50
2019-03-26T08:07:13.283Z,17.60
2019-03-26T08:09:39.718Z,17.60
2019-03-26T08:12:06.021Z,17.60
2019-03-26T08:14:32.579Z,17.60
2019-03-26T08:16:59.075Z,17.60
2019-03-26T08:19:25.412Z,17.70
2019-03-26T08:21:51.819Z,17.70
2019-03-26T08:24:18.332Z,17.70
2019-03-26T08:26:44.897Z,17.60
2019-03-26T08:29:11.203Z,17.50
2019-03-26T08:31:38.311Z,17.50
2019-03-26T08:34:04.830Z,17.50
2019-03-26T08:36:31.135Z,17.50
2019-03-26T08:38:57.463Z,17.50
2019-03-26T08:41:24.004Z,17.60
2019-03-26T08:43:50.631Z,17.70
2019-03-26T08:46:17.069Z,17.60
2019-03-26T08:48:43.480Z,17.60
2019-03-26T08:51:09.812Z,17.60
2019-03-26T08:53:36.123Z,17.70
2019-03-26T08:56:10.817Z,17.70
2019-03-26T08:58:42.362Z,17.80
2019-03-26T09:01:16.977Z,17.90
2019-03-26T09:03:48.252Z,17.90
2019-03-26T09:06:14.720Z,18.00
2019-03-26T09:08:41.061Z,18.00
2019-03-26T09:11:07.566Z,18.00
2019-03-26T09:13:33.871Z,18.00
2019-03-26T09:16:00.428Z,18.00
2019-03-26T09:18:26.760Z,18.00
2019-03-26T09:20:53.091Z,18.00
2019-03-26T09:23:19.467Z,18.00
2019-03-26T09:25:45.779Z,18.00
2019-03-26T09:28:12.426Z,18.00
2019-03-26T09:30:38.952Z,18.00
2019-03-26T09:33:05.504Z,18.10
2019-03-26T09:35:31.839Z,18.20
2019-03-26T09:37:58.568Z,18.30
2019-03-26T09:40:24.904Z,18.30
2019-03-26T09:42:51.308Z,18.40
2019-03-26T09:45:17.823Z,18.50
2019-03-26T09:47:50.446Z,18.50
2019-03-26T09:50:23.445Z,18.40
2019-03-26T09:52:49.858Z,18.40
2019-03-26T09:55:16.679Z,18.40
2019-03-26T09:57:42.963Z,18.40
2019-03-26T10:00:10.507Z,18.40
2019-03-26T10:02:36.916Z,18.50
2019-03-26T10:05:05.364Z,18.50
2019-03-26T10:07:31.879Z,18.60
2019-03-26T10:09:58.302Z,18.70
2019-03-26T10:12:24.736Z,18.80
2019-03-26T10:14:51.199Z,18.90
2019-03-26T10:17:17.931Z,18.90
2019-03-26T10:19:44.331Z,18.90
2019-03-26T10:22:11.098Z,19.10
2019-03-26T10:24:37.771Z,19.20
2019-03-26T10:27:04.283Z,19.30
2019-03-26T10:29:31.314Z,19.40
2019-03-26T10:31:57.827Z,19.50
2019-03-26T10:34:24.489Z,19.60
2019-03-26T10:36:52.555Z,19.70
2019-03-26T10:39:18.825Z,19.70
2019-03-26T10:41:45.273Z,19.90
2019-03-26T10:44:11.689Z,20.00
2019-03-26T10:46:38.304Z,20.10
2019-03-26T10:49:04.736Z,20.00
2019-03-26T10:51:31.251Z,19.90
2019-03-26T10:53:57.683Z,20.00
2019-03-26T10:56:23.983Z,20.00
2019-03-26T10:58:50.922Z,20.00
2019-03-26T11:01:17.212Z,20.20
2019-03-26T11:03:43.871Z,20.20
2019-03-26T11:06:11.338Z,20.30
2019-03-26T11:08:37.969Z,20.40
2019-03-26T11:11:04.647Z,20.50
2019-03-26T11:13:31.172Z,20.60
2019-03-26T11:15:57.591Z,20.60
2019-03-26T11:18:23.936Z,20.30
2019-03-26T11:21:01.714Z,20.30
2019-03-26T11:23:18.480Z,20.30
2019-03-26T11:25:45.023Z,20.30
2019-03-26T11:28:11.536Z,20.30
2019-03-26T11:30:37.863Z,20.30
2019-03-26T11:33:04.277Z,20.30
2019-03-26T11:35:30.791Z,20.30
2019-03-26T11:37:57.205Z,20.30
2019-03-26T11:40:26.116Z,20.30
2019-03-26T11:42:52.875Z,20.30
2019-03-26T11:45:19.306Z,20.30
2019-03-26T11:47:45.971Z,20.30
2019-03-26T11:50:12.656Z,20.30
2019-03-26T11:52:39.417Z,20.30
2019-03-26T11:55:07.959Z,20.20
2019-03-26T11:57:34.271Z,20.20
2019-03-26T12:00:00.710Z,20.20
2019-03-26T12:02:27.181Z,20.30
2019-03-26T12:04:53.848Z,20.30
2019-03-26T12:07:20.288Z,20.30
2019-03-26T12:09:47.023Z,20.30
2019-03-26T12:12:13.320Z,20.30
2019-03-26T12:14:40.183Z,20.30
2019-03-26T12:17:06.719Z,20.30
2019-03-26T12:19:33.151Z,20.30
2019-03-26T12:21:59.494Z,20.30
2019-03-26T12:24:25.839Z,20.20
2019-03-26T12:26:52.210Z,20.20
2019-03-26T12:29:18.541Z,20.30
2019-03-26T12:31:44.975Z,20.30
2019-03-26T12:34:11.387Z,20.30
2019-03-26T12:36:40.264Z,20.30
2019-03-26T12:39:06.339Z,20.40
2019-03-26T12:41:32.658Z,20.40
2019-03-26T12:43:58.961Z,20.40
2019-03-26T12:46:25.373Z,20.40
2019-03-26T12:48:51.688Z,20.50
2019-03-26T12:51:17.992Z,20.50
2019-03-26T12:53:44.319Z,20.50
2019-03-26T12:56:10.778Z,20.50
2019-03-26T12:58:37.196Z,20.60
2019-03-26T13:01:03.848Z,16.90
2019-03-26T13:03:30.266Z,17.00
2019-03-26T13:05:56.612Z,18.30
2019-03-26T13:08:23.128Z,18.90
2019-03-26T13:10:53.730Z,19.30
2019-03-26T13:13:18.462Z,19.50
2019-03-26T13:15:45.076Z,19.60
2019-03-26T13:18:11.511Z,19.70
2019-03-26T13:20:38.453Z,19.80
2019-03-26T13:23:04.748Z,19.90
2019-03-26T13:25:31.183Z,20.00
2019-03-26T13:27:57.489Z,20.10
2019-03-26T13:30:23.810Z,20.10
2019-03-26T13:32:50.119Z,20.10
2019-03-26T13:35:16.524Z,20.20
2019-03-26T13:37:43.069Z,20.30
2019-03-26T13:40:09.880Z,20.30
2019-03-26T13:42:36.315Z,20.30
2019-03-26T13:45:04.724Z,20.40
2019-03-26T13:47:31.135Z,20.40
2019-03-26T13:49:57.587Z,20.50
2019-03-26T13:52:24.103Z,20.50
2019-03-26T13:54:50.441Z,20.50
2019-03-26T13:57:16.739Z,20.50
2019-03-26T13:59:43.055Z,20.60
2019-03-26T14:02:09.599Z,20.60
2019-03-26T14:04:36.112Z,20.60
2019-03-26T14:07:02.560Z,20.60
2019-03-26T14:09:28.880Z,20.70
2019-03-26T14:11:57.623Z,20.70
2019-03-26T14:14:23.391Z,20.60
2019-03-26T14:16:49.778Z,20.70
2019-03-26T14:19:16.124Z,20.70
2019-03-26T14:21:42.528Z,20.70
2019-03-26T14:24:08.935Z,20.70
2019-03-26T14:26:35.835Z,20.70
2019-03-26T14:29:02.095Z,20.70
2019-03-26T14:31:28.544Z,20.70
2019-03-26T14:33:55.102Z,20.80
2019-03-26T14:36:21.511Z,20.80
2019-03-26T14:38:47.940Z,20.70
2019-03-26T14:41:14.345Z,20.80
2019-03-26T14:43:40.681Z,20.80
2019-03-26T14:46:07.112Z,20.80
2019-03-26T14:48:33.424Z,20.80
2019-03-26T14:50:59.861Z,20.80
2019-03-26T14:53:26.162Z,20.80
2019-03-26T14:55:52.597Z,20.80
2019-03-26T14:58:18.927Z,20.80
2019-03-26T15:00:48.010Z,20.80
2019-03-26T15:03:14.786Z,20.80
2019-03-26T15:05:41.323Z,20.90
2019-03-26T15:08:07.801Z,20.80
2019-03-26T15:10:34.700Z,20.80
2019-03-26T15:13:01.323Z,20.90
2019-03-26T15:15:27.738Z,20.90
2019-03-26T15:17:54.544Z,20.80
2019-03-26T15:20:20.858Z,20.80
2019-03-26T15:22:47.188Z,20.90
2019-03-26T15:25:13.487Z,20.90
2019-03-26T15:27:39.916Z,20.80
2019-03-26T15:30:09.603Z,20.70
2019-03-26T15:32:35.917Z,20.70
2019-03-26T15:35:05.865Z,20.60
2019-03-26T15:37:32.304Z,20.60
2019-03-26T15:39:58.614Z,20.60
2019-03-26T15:42:24.941Z,20.60
2019-03-26T15:44:51.263Z,20.50
2019-03-26T15:47:19.826Z,20.50
2019-03-26T15:49:49.030Z,20.60
2019-03-26T15:52:18.268Z,20.60
2019-03-26T15:54:44.581Z,20.50
2019-03-26T15:57:10.898Z,20.50
2019-03-26T15:59:37.339Z,20.50
2019-03-26T16:02:03.644Z,20.50
2019-03-26T16:04:29.975Z,20.40
2019-03-26T16:06:56.319Z,20.50
2019-03-26T16:09:22.720Z,20.40
2019-03-26T16:11:49.062Z,20.40
2019-03-26T16:14:15.363Z,20.50
2019-03-26T16:16:41.772Z,20.40
2019-03-26T16:19:08.094Z,20.40
2019-03-26T16:21:34.566Z,20.40
2019-03-26T16:24:01.151Z,20.40
2019-03-26T16:26:27.574Z,19.40
2019-03-26T16:28:53.984Z,15.90
2019-03-26T16:31:20.487Z,15.90
2019-03-26T16:33:46.812Z,17.70
2019-03-26T16:36:13.144Z,18.40
2019-03-26T16:38:39.460Z,18.80
2019-03-26T16:41:05.931Z,18.90
2019-03-26T16:43:32.204Z,19.00
2019-03-26T16:45:58.611Z,19.10
2019-03-26T16:48:25.071Z,19.20
2019-03-26T16:50:51.500Z,19.20
2019-03-26T16:53:17.812Z,19.30
2019-03-26T16:55:44.228Z,19.30
2019-03-26T16:58:10.640Z,19.30
2019-03-26T17:00:36.984Z,19.20
2019-03-26T17:03:03.391Z,19.20
2019-03-26T17:05:29.803Z,19.20
2019-03-26T17:07:56.116Z,19.10
2019-03-26T17:10:22.520Z,19.10
2019-03-26T17:12:49.071Z,19.10
2019-03-26T17:15:15.395Z,19.10
2019-03-26T17:17:41.708Z,19.00
2019-03-26T17:20:08.131Z,19.00
2019-03-26T17:22:34.447Z,19.00
2019-03-26T17:25:00.884Z,18.90
2019-03-26T17:27:29.118Z,18.90
2019-03-26T17:29:55.922Z,18.90
2019-03-26T17:32:22.223Z,18.90
2019-03-26T17:34:48.528Z,18.80
2019-03-26T17:37:14.945Z,18.80
2019-03-26T17:39:41.457Z,18.90
2019-03-26T17:42:17.005Z,18.90
2019-03-26T17:44:36.090Z,18.90
2019-03-26T17:47:02.615Z,18.90
2019-03-26T17:49:29.180Z,18.90
2019-03-26T17:51:55.651Z,18.90
2019-03-26T17:54:21.976Z,18.90
2019-03-26T17:56:48.369Z,18.90
2019-03-26T17:59:14.783Z,18.80
2019-03-26T18:01:41.304Z,18.80
2019-03-26T18:04:07.651Z,18.70
2019-03-26T18:06:34.287Z,18.80
2019-03-26T18:09:01.113Z,19.00
2019-03-26T18:11:27.559Z,19.10
2019-03-26T18:13:54.492Z,19.10
2019-03-26T18:16:21.060Z,19.10
2019-03-26T18:18:48.694Z,19.20
2019-03-26T18:21:15.531Z,19.10
2019-03-26T18:23:42.317Z,19.10
2019-03-26T18:26:15.294Z,19.20
2019-03-26T18:28:41.641Z,19.20
2019-03-26T18:31:08.074Z,19.20
2019-03-26T18:33:34.501Z,19.20
2019-03-26T18:36:00.930Z,19.20
2019-03-26T18:38:28.768Z,19.20
2019-03-26T18:40:55.174Z,19.20
2019-03-26T18:43:21.795Z,19.20
2019-03-26T18:45:48.186Z,19.30
2019-03-26T18:48:14.643Z,19.30
2019-03-26T18:50:41.182Z,19.30
2019-03-26T18:53:07.752Z,19.20
2019-03-26T18:55:34.157Z,19.10
2019-03-26T18:58:00.583Z,19.10
2019-03-26T19:00:35.690Z,19.30
2019-03-26T19:03:02.345Z,19.30
2019-03-26T19:05:28.695Z,19.40
2019-03-26T19:07:55.207Z,19.20
2019-03-26T19:10:28.979Z,19.20
2019-03-26T19:12:57.098Z,19.10
2019-03-26T19:15:24.083Z,19.20
2019-03-26T19:17:50.630Z,19.20
2019-03-26T19:20:17.024Z,19.20
2019-03-26T19:22:43.541Z,19.10
2019-03-26T19:25:09.957Z,19.10
2019-03-26T19:27:36.481Z,19.10
2019-03-26T19:30:05.217Z,19.10
2019-03-26T19:32:31.635Z,19.10
2019-03-26T19:34:57.940Z,19.10
2019-03-26T19:37:24.292Z,19.10
2019-03-26T19:39:51.772Z,19.00
2019-03-26T19:42:18.146Z,19.00
2019-03-26T19:44:44.455Z,19.00
2019-03-26T19:47:10.867Z,19.00
2019-03-26T19:49:37.537Z,18.90
2019-03-26T19:52:03.996Z,18.90
2019-03-26T19:54:30.564Z,18.90
2019-03-26T19:56:56.971Z,19.00
2019-03-26T19:59:23.524Z,18.90
2019-03-26T20:01:50.592Z,18.90
2019-03-26T20:04:17.247Z,18.90
2019-03-26T20:06:43.772Z,19.00
2019-03-26T20:09:10.184Z,19.00
2019-03-26T20:11:36.603Z,18.90
2019-03-26T20:14:03.050Z,18.90
2019-03-26T20:16:41.294Z,18.80
2019-03-26T20:18:57.601Z,18.80
2019-03-26T20:21:26.992Z,18.80
2019-03-26T20:23:53.307Z,18.70
2019-03-26T20:26:19.623Z,18.80
2019-03-26T20:28:45.936Z,18.70
2019-03-26T20:31:12.461Z,18.70
2019-03-26T20:33:42.130Z,18.60
2019-03-26T20:36:07.317Z,18.60
2019-03-26T20:38:33.853Z,18.60
2019-03-26T20:41:00.347Z,18.50
2019-03-26T20:43:36.723Z,18.60
2019-03-26T20:45:54.927Z,18.50
2019-03-26T20:48:21.456Z,18.40
2019-03-26T20:50:47.978Z,18.40
2019-03-26T20:53:14.424Z,18.40
2019-03-26T20:55:53.376Z,18.30
2019-03-26T20:58:09.164Z,18.30
2019-03-26T21:00:39.659Z,18.30
2019-03-26T21:03:06.384Z,18.20
2019-03-26T21:05:33.028Z,18.20
2019-03-26T21:07:59.332Z,18.20
2019-03-26T21:10:25.863Z,18.20
2019-03-26T21:12:52.520Z,18.20
2019-03-26T21:15:18.842Z,18.10
2019-03-26T21:17:45.384Z,18.10
2019-03-26T21:20:11.929Z,18.10
2019-03-26T21:22:38.464Z,18.20
2019-03-26T21:25:06.379Z,18.10
2019-03-26T21:27:32.689Z,18.10
2019-03-26T21:30:10.065Z,18.10
2019-03-26T21:32:27.336Z,18.10
2019-03-26T21:34:53.982Z,18.00
2019-03-26T21:37:20.813Z,18.10
2019-03-26T21:39:47.124Z,18.00
2019-03-26T21:42:16.591Z,18.00
2019-03-26T21:44:42.897Z,18.00
2019-03-26T21:47:09.319Z,18.00
2019-03-26T21:49:35.750Z,17.90
2019-03-26T21:52:02.175Z,18.00
2019-03-26T21:54:28.652Z,17.90
2019-03-26T21:56:54.960Z,17.90
2019-03-26T21:59:21.471Z,17.90
2019-03-26T22:01:47.790Z,17.90
2019-03-26T22:04:14.197Z,17.90
2019-03-26T22:06:40.659Z,17.90
2019-03-26T22:09:07.180Z,17.90
2019-03-26T22:11:33.485Z,17.90
2019-03-26T22:13:59.943Z,17.90
2019-03-26T22:16:26.497Z,17.90
2019-03-26T22:18:52.831Z,17.80
2019-03-26T22:21:19.356Z,17.80
2019-03-26T22:23:45.697Z,17.80
2019-03-26T22:26:12.016Z,17.80
2019-03-26T22:28:38.443Z,17.80
2019-03-26T22:31:06.291Z,17.80
2019-03-26T22:33:32.615Z,17.80
2019-03-26T22:35:59.265Z,17.80
2019-03-26T22:38:25.683Z,17.80
2019-03-26T22:40:53.484Z,17.80
2019-03-26T22:43:19.823Z,17.80
2019-03-26T22:45:46.600Z,17.80
2019-03-26T22:48:15.936Z,17.70
2019-03-26T22:50:42.500Z,17.70
2019-03-26T22:53:09.005Z,17.70
2019-03-26T22:55:35.643Z,17.70
2019-03-26T22:58:02.356Z,17.70
2019-03-26T23:00:30.504Z,17.70
2019-03-26T23:02:57.039Z,17.70
2019-03-26T23:05:23.453Z,17.80
2019-03-26T23:07:49.889Z,17.70
2019-03-26T23:10:17.122Z,17.70
2019-03-26T23:12:43.564Z,17.70
2019-03-26T23:15:15.929Z,17.70
2019-03-26T23:17:42.449Z,17.70
2019-03-26T23:20:08.855Z,17.70
2019-03-26T23:22:35.308Z,17.70
2019-03-26T23:25:01.744Z,17.60
2019-03-26T23:27:28.361Z,17.60
2019-03-26T23:29:54.792Z,17.60
2019-03-26T23:32:21.226Z,17.70
2019-03-26T23:34:47.563Z,17.60
2019-03-26T23:37:13.876Z,17.60
2019-03-26T23:39:40.664Z,17.70
2019-03-26T23:42:07.097Z,17.60
2019-03-26T23:44:33.616Z,17.60
2019-03-26T23:46:59.960Z,17.60
2019-03-26T23:49:26.588Z,17.60
2019-03-26T23:51:53.231Z,17.60
2019-03-26T23:54:19.695Z,17.60
2019-03-26T23:56:46.224Z,17.60
2019-03-26T23:59:12.617Z,17.50
