createdAt,value
2023-03-14T00:00:31.158Z,20.54
2023-03-14T00:03:04.469Z,20.54
2023-03-14T00:05:37.376Z,20.54
2023-03-14T00:08:10.341Z,20.54
2023-03-14T00:10:43.459Z,20.53
2023-03-14T00:13:16.246Z,20.53
2023-03-14T00:15:49.251Z,20.53
2023-03-14T00:18:22.282Z,20.53
2023-03-14T00:20:55.484Z,20.52
2023-03-14T00:23:28.501Z,20.52
2023-03-14T00:26:01.470Z,20.52
2023-03-14T00:28:34.465Z,20.52
2023-03-14T00:31:07.695Z,20.51
2023-03-14T00:33:41.619Z,20.51
2023-03-14T00:36:14.549Z,20.51
2023-03-14T00:38:47.526Z,20.51
2023-03-14T00:41:20.526Z,20.51
2023-03-14T00:43:53.493Z,20.51
2023-03-14T00:46:26.600Z,20.51
2023-03-14T00:48:59.644Z,20.50
2023-03-14T00:51:32.537Z,20.50
2023-03-14T00:54:05.454Z,20.50
2023-03-14T00:56:38.397Z,20.49
2023-03-14T00:59:11.512Z,20.49
2023-03-14T01:01:44.666Z,20.49
2023-03-14T01:04:17.580Z,20.48
2023-03-14T01:06:50.527Z,20.48
2023-03-14T01:09:23.285Z,20.48
2023-03-14T01:11:56.694Z,20.48
2023-03-14T01:14:30.237Z,20.48
2023-03-14T01:17:03.571Z,20.48
2023-03-14T01:19:36.575Z,20.48
2023-03-14T01:22:09.719Z,20.47
2023-03-14T01:24:43.628Z,20.47
2023-03-14T01:27:16.554Z,20.47
2023-03-14T01:29:49.611Z,20.47
2023-03-14T01:32:22.544Z,20.47
2023-03-14T01:34:55.805Z,20.47
2023-03-14T01:37:29.583Z,20.46
2023-03-14T01:40:02.686Z,20.46
2023-03-14T01:42:35.631Z,20.46
2023-03-14T01:45:08.623Z,20.46
2023-03-14T01:47:41.616Z,20.45
2023-03-14T01:50:14.583Z,20.45
2023-03-14T01:52:47.596Z,20.45
2023-03-14T01:55:20.567Z,20.45
2023-03-14T01:57:53.550Z,20.45
2023-03-14T02:00:26.602Z,20.45
2023-03-14T02:02:59.467Z,20.45
2023-03-14T02:05:32.646Z,20.44
2023-03-14T02:08:05.680Z,20.44
2023-03-14T02:10:38.817Z,20.44
2023-03-14T02:13:12.692Z,20.44
2023-03-14T02:15:59.769Z,20.44
2023-03-14T02:18:33.639Z,20.43
2023-03-14T02:21:06.673Z,20.43
2023-03-14T02:23:39.673Z,20.43
2023-03-14T02:26:12.643Z,20.42
2023-03-14T02:28:46.018Z,20.42
2023-03-14T02:31:19.353Z,20.42
2023-03-14T02:33:52.699Z,20.42
2023-03-14T02:36:25.878Z,20.42
2023-03-14T02:38:59.743Z,20.41
2023-03-14T02:41:32.640Z,20.41
2023-03-14T02:44:05.751Z,20.41
2023-03-14T02:46:38.759Z,20.40
2023-03-14T02:49:11.502Z,20.40
2023-03-14T02:51:44.425Z,20.40
2023-03-14T02:54:17.406Z,20.40
2023-03-14T02:56:50.683Z,20.40
2023-03-14T02:59:23.995Z,20.39
2023-03-14T03:01:57.593Z,20.39
2023-03-14T03:04:30.668Z,20.39
2023-03-14T03:07:03.871Z,20.38
2023-03-14T03:09:36.658Z,20.38
2023-03-14T03:12:09.710Z,20.38
2023-03-14T03:14:42.690Z,20.38
2023-03-14T03:17:15.454Z,20.38
2023-03-14T03:19:48.764Z,20.38
2023-03-14T03:22:21.734Z,20.38
2023-03-14T03:24:54.677Z,20.38
2023-03-14T03:27:28.628Z,20.38
2023-03-14T03:30:01.770Z,20.38
2023-03-14T03:32:34.717Z,20.38
2023-03-14T03:35:07.817Z,20.37
2023-03-14T03:37:40.813Z,20.37
2023-03-14T03:40:13.864Z,20.37
2023-03-14T03:42:47.825Z,20.37
2023-03-14T03:45:20.762Z,20.37
2023-03-14T03:47:53.738Z,20.36
2023-03-14T03:50:40.749Z,20.36
2023-03-14T03:53:17.775Z,20.36
2023-03-14T03:55:46.796Z,20.36
2023-03-14T03:58:19.646Z,20.36
2023-03-14T04:00:52.699Z,20.36
2023-03-14T04:03:26.596Z,20.36
2023-03-14T04:05:59.669Z,20.36
2023-03-14T04:08:32.559Z,20.36
2023-03-14T04:11:05.975Z,20.36
2023-03-14T04:13:39.529Z,20.36
2023-03-14T04:16:12.670Z,20.35
2023-03-14T04:18:45.871Z,20.35
2023-03-14T04:21:18.770Z,20.35
2023-03-14T04:23:51.808Z,20.35
2023-03-14T04:26:25.721Z,20.35
2023-03-14T04:28:58.871Z,20.34
2023-03-14T04:31:31.608Z,20.34
2023-03-14T04:34:04.834Z,20.34
2023-03-14T04:36:39.725Z,20.34
2023-03-14T04:39:10.965Z,20.34
2023-03-14T04:41:44.825Z,20.34
2023-03-14T04:44:17.854Z,20.34
2023-03-14T04:46:50.819Z,20.34
2023-03-14T04:49:23.664Z,20.34
2023-03-14T04:51:56.910Z,20.34
2023-03-14T04:54:29.605Z,20.34
2023-03-14T04:57:02.582Z,20.33
2023-03-14T04:59:35.809Z,20.33
2023-03-14T05:02:08.736Z,20.33
2023-03-14T05:04:41.618Z,20.33
2023-03-14T05:07:15.123Z,20.33
2023-03-14T05:09:53.824Z,20.33
2023-03-14T05:12:26.560Z,20.33
2023-03-14T05:15:00.032Z,20.33
2023-03-14T05:17:33.823Z,20.33
2023-03-14T05:20:12.913Z,20.33
2023-03-14T05:22:45.876Z,20.32
2023-03-14T05:25:18.893Z,20.31
2023-03-14T05:27:51.715Z,20.30
2023-03-14T05:30:24.752Z,20.30
2023-03-14T05:32:57.870Z,20.30
2023-03-14T05:35:30.932Z,20.30
2023-03-14T05:38:04.076Z,20.30
2023-03-14T05:40:37.988Z,20.31
2023-03-14T05:43:11.094Z,20.31
2023-03-14T05:45:44.987Z,20.31
2023-03-14T05:48:17.899Z,20.31
2023-03-14T05:50:50.932Z,20.31
2023-03-14T05:53:23.920Z,20.31
2023-03-14T05:55:58.176Z,20.30
2023-03-14T05:58:31.851Z,20.30
2023-03-14T06:01:04.904Z,20.29
2023-03-14T06:03:38.030Z,20.29
2023-03-14T06:06:10.985Z,20.28
2023-03-14T06:08:44.098Z,20.28
2023-03-14T06:11:18.037Z,20.27
2023-03-14T06:13:50.920Z,20.27
2023-03-14T06:16:24.024Z,20.26
2023-03-14T06:18:56.785Z,20.26
2023-03-14T06:21:29.819Z,20.25
2023-03-14T06:24:02.811Z,20.25
2023-03-14T06:26:35.811Z,20.24
2023-03-14T06:29:09.165Z,20.24
2023-03-14T06:31:43.139Z,20.23
2023-03-14T06:34:16.976Z,20.23
2023-03-14T06:36:49.762Z,20.22
2023-03-14T06:39:22.812Z,20.22
2023-03-14T06:41:56.214Z,20.21
2023-03-14T06:44:29.028Z,20.21
2023-03-14T06:47:02.017Z,20.20
2023-03-14T06:49:38.525Z,20.20
2023-03-14T06:52:12.065Z,20.20
2023-03-14T06:54:44.777Z,20.19
2023-03-14T06:57:18.034Z,20.19
2023-03-14T06:59:51.173Z,20.18
2023-03-14T07:02:39.961Z,20.18
2023-03-14T07:04:57.858Z,20.17
2023-03-14T07:07:31.009Z,20.17
2023-03-14T07:10:03.758Z,20.17
2023-03-14T07:12:37.065Z,20.16
2023-03-14T07:15:18.078Z,20.16
2023-03-14T07:17:43.148Z,20.15
2023-03-14T07:20:16.068Z,20.15
2023-03-14T07:22:49.072Z,20.14
2023-03-14T07:25:22.224Z,20.14
2023-03-14T07:27:55.910Z,20.13
2023-03-14T07:30:29.185Z,20.13
2023-03-14T07:33:02.234Z,20.12
2023-03-14T07:35:34.872Z,20.12
2023-03-14T07:38:08.132Z,20.12
2023-03-14T07:40:41.083Z,20.12
2023-03-14T07:43:14.246Z,20.11
2023-03-14T07:45:50.771Z,20.11
2023-03-14T07:48:19.890Z,20.11
2023-03-14T07:50:53.233Z,20.11
2023-03-14T07:53:25.914Z,20.11
2023-03-14T07:55:59.189Z,20.11
2023-03-14T07:58:31.850Z,20.10
2023-03-14T08:01:04.981Z,20.10
2023-03-14T08:03:38.233Z,20.11
2023-03-14T08:06:11.221Z,20.10
2023-03-14T08:08:44.154Z,20.10
2023-03-14T08:11:17.147Z,20.10
2023-03-14T08:13:49.984Z,20.10
2023-03-14T08:16:23.085Z,20.10
2023-03-14T08:18:55.844Z,20.10
2023-03-14T08:21:28.955Z,20.10
2023-03-14T08:24:02.236Z,20.10
2023-03-14T08:26:34.882Z,20.10
2023-03-14T08:29:08.284Z,20.09
2023-03-14T08:31:40.932Z,20.09
2023-03-14T08:34:14.020Z,20.09
2023-03-14T08:36:47.187Z,20.09
2023-03-14T08:39:20.230Z,20.09
2023-03-14T08:41:53.195Z,20.08
2023-03-14T08:44:26.296Z,20.08
2023-03-14T08:46:59.346Z,20.08
2023-03-14T08:49:32.265Z,20.08
2023-03-14T08:52:05.297Z,20.08
2023-03-14T08:54:38.234Z,20.08
2023-03-14T08:57:11.260Z,20.07
2023-03-14T08:59:44.318Z,20.07
2023-03-14T09:02:17.288Z,20.07
2023-03-14T09:04:50.112Z,20.07
2023-03-14T09:07:22.980Z,20.07
2023-03-14T09:09:56.132Z,20.07
2023-03-14T09:12:29.467Z,20.07
2023-03-14T09:15:03.224Z,20.07
2023-03-14T09:17:35.976Z,20.07
2023-03-14T09:20:09.075Z,20.07
2023-03-14T09:22:42.439Z,20.06
2023-03-14T09:25:16.313Z,20.07
2023-03-14T09:27:49.042Z,20.07
2023-03-14T09:30:22.504Z,20.07
2023-03-14T09:32:55.184Z,20.07
2023-03-14T09:35:28.560Z,20.07
2023-03-14T09:38:02.372Z,20.07
2023-03-14T09:40:34.987Z,20.07
2023-03-14T09:43:08.275Z,20.06
2023-03-14T09:45:41.418Z,20.06
2023-03-14T09:48:14.338Z,20.06
2023-03-14T09:50:47.292Z,20.06
2023-03-14T09:53:19.982Z,20.07
2023-03-14T09:55:53.396Z,20.07
2023-03-14T09:58:26.436Z,20.07
2023-03-14T10:01:00.134Z,20.07
2023-03-14T10:03:33.313Z,20.07
2023-03-14T10:06:06.297Z,20.07
2023-03-14T10:08:39.428Z,20.07
2023-03-14T10:11:12.322Z,20.07
2023-03-14T10:13:45.138Z,20.07
2023-03-14T10:16:18.470Z,20.08
2023-03-14T10:18:51.360Z,20.08
2023-03-14T10:21:24.294Z,20.08
2023-03-14T10:23:57.015Z,20.08
2023-03-14T10:26:30.354Z,20.08
2023-03-14T10:29:03.319Z,20.08
2023-03-14T10:31:36.343Z,20.08
2023-03-14T10:34:13.254Z,20.08
2023-03-14T10:36:46.267Z,20.08
2023-03-14T10:39:19.358Z,20.08
2023-03-14T10:41:52.204Z,20.07
2023-03-14T10:44:25.306Z,20.07
2023-03-14T10:46:58.332Z,20.07
2023-03-14T10:49:31.413Z,20.07
2023-03-14T10:52:04.392Z,20.06
2023-03-14T10:54:37.089Z,20.06
2023-03-14T10:57:14.333Z,20.05
2023-03-14T10:59:47.403Z,20.05
2023-03-14T11:02:20.408Z,20.05
2023-03-14T11:04:53.297Z,20.04
2023-03-14T11:07:26.260Z,20.04
2023-03-14T11:09:59.425Z,20.04
2023-03-14T11:12:38.320Z,20.03
2023-03-14T11:15:11.249Z,20.03
2023-03-14T11:17:44.485Z,20.03
2023-03-14T11:20:17.419Z,20.03
2023-03-14T11:22:50.460Z,20.02
2023-03-14T11:25:23.257Z,20.02
2023-03-14T11:27:56.382Z,20.02
2023-03-14T11:30:30.821Z,20.02
2023-03-14T11:33:02.809Z,20.01
2023-03-14T11:35:36.553Z,20.01
2023-03-14T11:38:09.503Z,20.01
2023-03-14T11:40:56.611Z,20.00
2023-03-14T11:43:30.652Z,20.00
2023-03-14T11:46:03.606Z,20.00
2023-03-14T11:48:36.342Z,20.00
2023-03-14T11:51:09.468Z,20.00
2023-03-14T11:53:42.418Z,19.99
2023-03-14T11:56:15.267Z,19.99
2023-03-14T11:58:48.376Z,19.99
2023-03-14T12:01:21.469Z,19.99
2023-03-14T12:03:54.289Z,19.99
2023-03-14T12:06:28.334Z,19.99
2023-03-14T12:09:01.666Z,19.99
2023-03-14T12:11:35.494Z,19.99
2023-03-14T12:14:08.295Z,19.99
2023-03-14T12:16:41.780Z,19.98
2023-03-14T12:19:14.612Z,19.98
2023-03-14T12:21:47.560Z,19.98
2023-03-14T12:24:20.562Z,19.98
2023-03-14T12:26:53.377Z,19.98
2023-03-14T12:29:26.709Z,19.97
2023-03-14T12:32:00.633Z,19.97
2023-03-14T12:34:33.243Z,19.96
2023-03-14T12:37:06.575Z,19.96
2023-03-14T12:39:39.223Z,19.96
2023-03-14T12:42:12.557Z,19.96
2023-03-14T12:44:45.444Z,19.96
2023-03-14T12:47:18.733Z,19.96
2023-03-14T12:49:52.600Z,19.96
2023-03-14T12:52:25.843Z,19.96
2023-03-14T12:54:59.629Z,19.96
2023-03-14T12:57:32.249Z,19.95
2023-03-14T13:00:05.742Z,19.95
2023-03-14T13:02:39.531Z,19.95
2023-03-14T13:05:26.716Z,19.94
2023-03-14T13:07:59.654Z,19.94
2023-03-14T13:10:38.117Z,19.94
2023-03-14T13:13:05.630Z,19.94
2023-03-14T13:15:38.564Z,19.94
2023-03-14T13:18:11.438Z,19.93
2023-03-14T13:20:44.638Z,19.93
2023-03-14T13:23:17.643Z,19.93
2023-03-14T13:25:50.381Z,19.93
2023-03-14T13:28:23.431Z,19.93
2023-03-14T13:30:56.630Z,19.93
2023-03-14T13:33:29.745Z,19.93
2023-03-14T13:36:02.464Z,19.92
2023-03-14T13:38:49.620Z,19.92
2023-03-14T13:41:22.671Z,19.91
2023-03-14T13:43:55.486Z,19.91
2023-03-14T13:46:28.665Z,19.90
2023-03-14T13:49:01.763Z,19.90
2023-03-14T13:51:34.651Z,19.90
2023-03-14T13:54:07.700Z,19.90
2023-03-14T13:56:41.791Z,19.91
2023-03-14T13:59:13.716Z,19.91
2023-03-14T14:01:46.786Z,19.92
2023-03-14T14:04:19.728Z,19.93
2023-03-14T14:06:52.970Z,19.94
2023-03-14T14:09:26.824Z,19.95
2023-03-14T14:12:14.984Z,19.97
2023-03-14T14:14:33.634Z,19.99
2023-03-14T14:17:06.696Z,20.01
2023-03-14T14:19:53.897Z,20.03
2023-03-14T14:22:27.805Z,20.05
2023-03-14T14:25:00.795Z,20.08
2023-03-14T14:27:33.638Z,20.10
2023-03-14T14:30:09.845Z,20.13
2023-03-14T14:32:43.861Z,20.15
2023-03-14T14:35:16.711Z,20.18
2023-03-14T14:37:49.746Z,20.20
2023-03-14T14:40:22.650Z,20.21
2023-03-14T14:42:55.714Z,20.23
2023-03-14T14:45:28.717Z,20.24
2023-03-14T14:48:01.714Z,20.26
2023-03-14T14:50:34.733Z,20.26
2023-03-14T14:53:07.804Z,20.27
2023-03-14T14:55:40.756Z,20.28
2023-03-14T14:58:13.901Z,20.29
2023-03-14T15:00:51.092Z,20.31
2023-03-14T15:03:21.798Z,20.32
2023-03-14T15:05:54.630Z,20.34
2023-03-14T15:08:27.818Z,20.36
2023-03-14T15:11:01.026Z,20.38
2023-03-14T15:13:34.792Z,20.39
2023-03-14T15:16:07.859Z,20.40
2023-03-14T15:18:40.708Z,20.40
2023-03-14T15:21:13.804Z,20.41
2023-03-14T15:23:47.021Z,20.41
2023-03-14T15:26:20.753Z,20.42
2023-03-14T15:28:53.775Z,20.43
2023-03-14T15:31:27.079Z,20.44
2023-03-14T15:34:00.827Z,20.45
2023-03-14T15:36:33.765Z,20.46
2023-03-14T15:39:06.829Z,20.47
2023-03-14T15:41:39.778Z,20.49
2023-03-14T15:44:12.689Z,20.50
2023-03-14T15:46:45.621Z,20.51
2023-03-14T15:49:18.584Z,20.51
2023-03-14T15:51:51.558Z,20.52
2023-03-14T15:54:24.922Z,20.52
2023-03-14T15:56:57.532Z,20.52
2023-03-14T15:59:30.650Z,20.53
2023-03-14T16:02:03.556Z,20.53
2023-03-14T16:04:36.623Z,20.54
2023-03-14T16:07:09.699Z,20.54
2023-03-14T16:09:42.646Z,20.54
2023-03-14T16:12:15.612Z,20.55
2023-03-14T16:14:48.858Z,20.56
2023-03-14T16:17:21.873Z,20.58
2023-03-14T16:19:54.730Z,20.59
2023-03-14T16:22:27.915Z,20.60
2023-03-14T16:25:00.708Z,20.62
2023-03-14T16:27:33.603Z,20.63
2023-03-14T16:30:06.777Z,20.65
2023-03-14T16:32:39.896Z,20.66
2023-03-14T16:35:12.866Z,20.67
2023-03-14T16:37:45.826Z,20.68
2023-03-14T16:40:18.614Z,20.69
2023-03-14T16:43:14.622Z,20.70
2023-03-14T16:45:24.589Z,20.71
2023-03-14T16:47:57.983Z,20.72
2023-03-14T16:50:30.957Z,20.73
2023-03-14T16:53:04.087Z,20.74
2023-03-14T16:55:37.905Z,20.75
2023-03-14T16:58:11.055Z,20.75
2023-03-14T17:00:44.813Z,20.76
2023-03-14T17:03:17.910Z,20.76
2023-03-14T17:05:50.727Z,20.75
2023-03-14T17:08:23.889Z,20.75
2023-03-14T17:10:57.000Z,20.75
2023-03-14T17:13:29.990Z,20.75
2023-03-14T17:16:05.087Z,20.75
2023-03-14T17:18:38.009Z,20.75
2023-03-14T17:21:11.058Z,20.74
2023-03-14T17:23:43.973Z,20.74
2023-03-14T17:26:16.978Z,20.74
2023-03-14T17:28:50.175Z,20.74
2023-03-14T17:31:23.756Z,20.73
2023-03-14T17:33:56.765Z,20.73
2023-03-14T17:36:30.039Z,20.73
2023-03-14T17:39:03.031Z,20.73
2023-03-14T17:41:35.990Z,20.73
2023-03-14T17:44:09.017Z,20.72
2023-03-14T17:46:42.008Z,20.72
2023-03-14T17:49:15.014Z,20.72
2023-03-14T17:51:47.991Z,20.71
2023-03-14T17:54:20.689Z,20.70
2023-03-14T17:56:53.966Z,20.69
2023-03-14T17:59:26.775Z,20.67
2023-03-14T18:02:00.127Z,20.65
2023-03-14T18:04:32.895Z,20.62
2023-03-14T18:07:05.925Z,20.59
2023-03-14T18:09:38.727Z,20.56
2023-03-14T18:12:12.169Z,20.54
2023-03-14T18:14:44.989Z,20.52
2023-03-14T18:17:17.733Z,20.51
2023-03-14T18:19:54.939Z,20.50
2023-03-14T18:22:27.870Z,20.50
2023-03-14T18:25:00.937Z,20.49
2023-03-14T18:27:33.784Z,20.49
2023-03-14T18:30:07.030Z,20.49
2023-03-14T18:32:39.860Z,20.49
2023-03-14T18:35:12.742Z,20.49
2023-03-14T18:37:46.266Z,20.50
2023-03-14T18:40:18.767Z,20.50
2023-03-14T18:42:51.952Z,20.50
2023-03-14T18:45:25.232Z,20.51
2023-03-14T18:47:59.138Z,20.51
2023-03-14T18:50:32.156Z,20.52
2023-03-14T18:53:05.244Z,20.52
2023-03-14T18:55:39.066Z,20.52
2023-03-14T18:58:11.959Z,20.53
2023-03-14T19:00:45.061Z,20.53
2023-03-14T19:03:17.966Z,20.53
2023-03-14T19:05:50.869Z,20.54
2023-03-14T19:08:24.084Z,20.54
2023-03-14T19:10:57.151Z,20.54
2023-03-14T19:13:30.366Z,20.55
2023-03-14T19:16:04.361Z,20.55
2023-03-14T19:18:38.256Z,20.55
2023-03-14T19:21:10.945Z,20.56
2023-03-14T19:23:44.274Z,20.56
2023-03-14T19:26:17.834Z,20.56
2023-03-14T19:28:51.050Z,20.57
2023-03-14T19:31:23.924Z,20.57
2023-03-14T19:33:56.910Z,20.57
2023-03-14T19:36:29.896Z,20.57
2023-03-14T19:39:02.983Z,20.55
2023-03-14T19:41:36.130Z,20.54
2023-03-14T19:44:09.021Z,20.53
2023-03-14T19:46:42.041Z,20.52
2023-03-14T19:49:14.879Z,20.52
2023-03-14T19:51:47.982Z,20.52
2023-03-14T19:54:20.871Z,20.52
2023-03-14T19:56:54.226Z,20.52
2023-03-14T19:59:27.304Z,20.52
2023-03-14T20:02:00.299Z,20.53
2023-03-14T20:04:33.220Z,20.53
2023-03-14T20:07:05.981Z,20.54
2023-03-14T20:09:39.232Z,20.54
2023-03-14T20:12:12.109Z,20.54
2023-03-14T20:14:45.209Z,20.55
2023-03-14T20:17:17.908Z,20.55
2023-03-14T20:19:50.935Z,20.55
2023-03-14T20:22:24.069Z,20.55
2023-03-14T20:24:58.972Z,20.56
2023-03-14T20:27:30.296Z,20.56
2023-03-14T20:30:03.165Z,20.57
2023-03-14T20:32:36.253Z,20.57
2023-03-14T20:35:09.290Z,20.57
2023-03-14T20:37:41.965Z,20.58
2023-03-14T20:40:15.247Z,20.58
2023-03-14T20:42:47.974Z,20.58
2023-03-14T20:45:20.961Z,20.58
2023-03-14T20:47:54.330Z,20.58
2023-03-14T20:50:27.315Z,20.59
2023-03-14T20:53:02.392Z,20.59
2023-03-14T20:55:35.221Z,20.59
2023-03-14T20:58:08.086Z,20.59
2023-03-14T21:00:41.270Z,20.59
2023-03-14T21:03:14.176Z,20.60
2023-03-14T21:05:50.289Z,20.60
2023-03-14T21:08:23.385Z,20.60
2023-03-14T21:10:56.454Z,20.60
2023-03-14T21:13:30.302Z,20.60
2023-03-14T21:16:03.271Z,20.60
2023-03-14T21:18:36.119Z,20.61
2023-03-14T21:21:09.333Z,20.61
2023-03-14T21:23:42.232Z,20.61
2023-03-14T21:26:15.274Z,20.61
2023-03-14T21:28:48.249Z,20.61
2023-03-14T21:31:25.569Z,20.62
2023-03-14T21:33:57.414Z,20.62
2023-03-14T21:36:30.312Z,20.62
2023-03-14T21:39:17.230Z,20.62
2023-03-14T21:41:50.521Z,20.62
2023-03-14T21:44:24.321Z,20.62
2023-03-14T21:46:57.416Z,20.63
2023-03-14T21:49:30.503Z,20.63
2023-03-14T21:52:04.404Z,20.63
2023-03-14T21:54:37.458Z,20.63
2023-03-14T21:57:10.348Z,20.63
2023-03-14T21:59:43.360Z,20.63
2023-03-14T22:02:16.487Z,20.62
2023-03-14T22:04:49.377Z,20.62
2023-03-14T22:07:22.159Z,20.62
2023-03-14T22:09:55.286Z,20.62
2023-03-14T22:12:28.419Z,20.62
2023-03-14T22:15:01.456Z,20.62
2023-03-14T22:17:34.493Z,20.62
2023-03-14T22:20:07.373Z,20.62
2023-03-14T22:22:40.656Z,20.61
2023-03-14T22:25:14.556Z,20.61
2023-03-14T22:27:48.094Z,20.61
2023-03-14T22:30:21.349Z,20.61
2023-03-14T22:32:54.492Z,20.60
2023-03-14T22:35:27.538Z,20.60
2023-03-14T22:38:01.537Z,20.60
2023-03-14T22:40:34.530Z,20.60
2023-03-14T22:43:07.412Z,20.60
2023-03-14T22:45:40.534Z,20.60
2023-03-14T22:48:13.288Z,20.59
2023-03-14T22:50:46.150Z,20.59
2023-03-14T22:53:19.546Z,20.58
2023-03-14T22:55:52.279Z,20.57
2023-03-14T22:58:25.204Z,20.56
2023-03-14T23:00:58.507Z,20.55
2023-03-14T23:03:31.338Z,20.55
2023-03-14T23:06:04.488Z,20.54
2023-03-14T23:08:37.182Z,20.53
2023-03-14T23:11:10.445Z,20.52
2023-03-14T23:13:43.492Z,20.50
2023-03-14T23:16:16.508Z,20.49
2023-03-14T23:18:49.496Z,20.48
2023-03-14T23:21:22.489Z,20.47
2023-03-14T23:23:55.315Z,20.46
2023-03-14T23:26:28.320Z,20.45
2023-03-14T23:29:01.594Z,20.44
2023-03-14T23:31:34.335Z,20.43
2023-03-14T23:34:07.572Z,20.42
2023-03-14T23:36:40.690Z,20.41
2023-03-14T23:39:14.295Z,20.40
2023-03-14T23:41:47.302Z,20.39
2023-03-14T23:44:20.469Z,20.38
2023-03-14T23:46:53.536Z,20.37
2023-03-14T23:49:30.410Z,20.36
2023-03-14T23:52:03.523Z,20.35
2023-03-14T23:54:36.344Z,20.35
2023-03-14T23:57:09.329Z,20.34
2023-03-14T23:59:42.377Z,20.33
