createdAt,value
2019-01-03T11:12:25.003Z,31.50
2019-01-03T11:14:54.961Z,31.40
2019-01-03T11:17:28.152Z,30.90
2019-01-03T11:19:57.288Z,30.30
2019-01-03T11:22:26.840Z,30.20
2019-01-03T11:24:57.527Z,30.90
2019-01-03T11:27:36.621Z,31.50
2019-01-03T11:30:07.888Z,31.80
2019-01-03T11:35:23.593Z,31.90
2019-01-03T11:40:43.188Z,32.10
2019-01-03T11:43:20.217Z,32.20
2019-01-03T11:45:49.836Z,31.90
2019-01-03T11:51:10.876Z,32.60
2019-01-03T11:53:47.126Z,32.60
2019-01-03T11:56:15.942Z,32.70
2019-01-03T11:59:00.882Z,32.70
2019-01-03T12:01:29.878Z,32.50
2019-01-03T12:04:13.889Z,32.50
2019-01-03T12:06:43.007Z,32.30
2019-01-03T12:09:12.738Z,32.50
2019-01-03T12:11:47.388Z,32.60
2019-01-03T12:14:16.756Z,32.60
2019-01-03T12:16:47.086Z,32.60
2019-01-03T12:19:16.516Z,32.50
2019-01-03T12:21:46.015Z,32.80
2019-01-03T12:24:15.903Z,32.50
2019-01-03T12:26:47.155Z,32.50
2019-01-03T12:29:16.818Z,32.60
2019-01-03T12:31:45.661Z,32.60
2019-01-03T12:34:26.953Z,32.60
2019-01-03T12:36:56.227Z,32.70
2019-01-03T12:39:39.672Z,32.70
2019-01-03T12:42:12.251Z,32.50
2019-01-03T12:44:44.094Z,32.60
2019-01-03T12:47:15.308Z,32.50
2019-01-03T12:49:47.619Z,32.10
2019-01-03T12:52:18.117Z,31.40
2019-01-03T12:54:47.278Z,31.00
2019-01-03T12:57:20.787Z,30.20
2019-01-03T12:59:52.066Z,29.50
2019-01-03T13:02:27.453Z,28.90
2019-01-03T13:04:58.365Z,28.10
2019-01-03T13:07:46.681Z,28.00
2019-01-03T13:10:23.364Z,28.50
2019-01-03T13:12:52.289Z,28.70
2019-01-03T13:15:34.860Z,28.90
2019-01-03T13:18:05.586Z,29.00
2019-01-03T13:20:36.105Z,29.00
2019-01-03T13:23:06.908Z,29.10
2019-01-03T13:25:37.424Z,29.10
2019-01-03T13:28:06.589Z,29.20
2019-01-03T13:30:35.655Z,29.30
2019-01-03T13:33:07.473Z,29.30
2019-01-03T13:35:38.669Z,29.40
2019-01-03T13:38:08.693Z,29.70
2019-01-03T13:40:38.000Z,29.60
2019-01-03T13:43:07.059Z,29.90
2019-01-03T13:45:38.376Z,30.10
2019-01-03T13:48:12.019Z,30.20
2019-01-03T13:50:49.885Z,30.20
2019-01-03T13:53:22.391Z,30.30
2019-01-03T13:55:53.479Z,30.30
2019-01-03T13:58:23.928Z,30.40
2019-01-03T14:00:52.804Z,30.50
2019-01-03T14:03:21.758Z,30.50
2019-01-03T14:05:53.982Z,30.30
2019-01-03T14:08:26.316Z,30.40
2019-01-03T14:10:58.007Z,30.50
2019-01-03T14:13:27.665Z,30.70
2019-01-03T14:16:02.659Z,30.70
2019-01-03T14:18:33.892Z,30.70
2019-01-03T14:21:03.132Z,30.70
2019-01-03T14:23:32.080Z,30.70
2019-01-03T14:26:03.974Z,30.50
2019-01-03T14:28:32.822Z,30.40
2019-01-03T14:31:06.105Z,30.40
2019-01-03T14:33:35.948Z,30.30
2019-01-03T14:36:08.566Z,30.40
2019-01-03T14:38:37.488Z,30.40
2019-01-03T14:41:12.900Z,30.40
2019-01-03T14:43:48.553Z,30.40
2019-01-03T14:46:19.673Z,30.60
2019-01-03T14:48:57.644Z,30.90
2019-01-03T14:51:33.716Z,31.20
2019-01-03T14:54:15.173Z,31.40
2019-01-03T14:57:01.025Z,31.60
2019-01-03T14:59:42.285Z,31.10
2019-01-03T15:02:12.186Z,30.60
2019-01-03T15:04:41.380Z,30.30
2019-01-03T15:07:10.590Z,29.90
2019-01-03T15:09:40.185Z,29.60
2019-01-03T15:12:09.246Z,29.30
2019-01-03T15:14:38.277Z,29.30
2019-01-03T15:17:08.256Z,29.50
2019-01-03T15:19:37.272Z,29.50
2019-01-03T15:22:06.714Z,29.80
2019-01-03T15:24:57.590Z,30.00
2019-01-03T15:27:27.220Z,30.00
2019-01-03T15:29:56.195Z,30.10
2019-01-03T15:32:25.326Z,30.10
2019-01-03T15:34:57.104Z,30.20
2019-01-03T15:37:26.366Z,29.50
2019-01-03T15:39:55.562Z,28.40
2019-01-03T15:42:25.634Z,29.10
2019-01-03T15:44:54.670Z,29.30
2019-01-03T15:47:26.133Z,29.60
2019-01-03T15:49:59.570Z,29.90
2019-01-03T15:52:28.983Z,30.40
2019-01-03T15:54:58.143Z,30.90
2019-01-03T15:57:27.047Z,31.20
2019-01-03T15:59:56.111Z,31.70
2019-01-03T16:02:25.469Z,31.90
2019-01-03T16:04:59.320Z,32.10
2019-01-03T16:07:29.869Z,32.30
2019-01-03T16:09:59.555Z,32.30
2019-01-03T16:12:29.918Z,32.50
2019-01-03T16:15:01.109Z,32.60
2019-01-03T16:17:30.819Z,32.60
2019-01-03T16:20:00.347Z,31.80
2019-01-03T16:22:30.531Z,31.40
2019-01-03T16:24:59.638Z,31.10
2019-01-03T16:27:29.894Z,30.70
2019-01-03T16:30:04.990Z,30.30
2019-01-03T16:32:40.244Z,29.90
2019-01-03T16:35:10.679Z,29.60
2019-01-03T16:37:40.003Z,29.20
2019-01-03T16:40:10.390Z,29.90
2019-01-03T16:42:42.895Z,30.50
2019-01-03T16:45:12.756Z,31.00
2019-01-03T16:47:42.966Z,31.30
2019-01-03T16:50:13.569Z,31.80
2019-01-03T16:52:43.121Z,32.00
2019-01-03T16:55:12.818Z,32.20
2019-01-03T16:57:48.045Z,32.40
2019-01-03T17:00:21.769Z,32.50
2019-01-03T17:02:55.353Z,32.50
2019-01-03T17:05:26.965Z,32.60
2019-01-03T17:07:56.376Z,32.70
2019-01-03T17:10:32.584Z,32.80
2019-01-03T17:13:02.954Z,32.80
2019-01-03T17:15:37.589Z,32.90
2019-01-03T17:18:11.875Z,33.20
2019-01-03T17:20:41.362Z,32.90
2019-01-03T17:23:17.382Z,33.10
2019-01-03T17:26:34.331Z,33.10
2019-01-03T17:29:10.371Z,33.20
2019-01-03T17:31:40.370Z,33.30
2019-01-03T17:34:10.660Z,33.30
2019-01-03T17:36:41.376Z,33.30
2019-01-03T17:39:10.814Z,33.40
2019-01-03T17:41:43.093Z,33.50
2019-01-03T17:44:14.239Z,33.50
2019-01-03T17:46:48.375Z,33.60
2019-01-03T17:49:18.522Z,33.60
2019-01-03T17:51:52.842Z,33.50
2019-01-03T17:54:23.658Z,33.60
2019-01-03T17:56:54.753Z,33.50
2019-01-03T17:59:29.254Z,33.10
2019-01-03T18:01:59.544Z,32.70
2019-01-03T18:04:31.372Z,32.30
2019-01-03T18:07:11.549Z,31.80
2019-01-03T18:09:41.831Z,31.50
2019-01-03T18:12:22.925Z,30.90
2019-01-03T18:15:00.036Z,30.40
2019-01-03T18:17:29.636Z,29.80
2019-01-03T18:19:59.006Z,29.30
2019-01-03T18:22:47.654Z,28.70
2019-01-03T18:25:18.074Z,28.90
2019-01-03T18:27:48.245Z,29.50
2019-01-03T18:30:18.746Z,30.00
2019-01-03T18:32:49.117Z,30.30
2019-01-03T18:35:19.494Z,30.40
2019-01-03T18:37:49.105Z,30.60
2019-01-03T18:40:19.201Z,30.70
2019-01-03T18:42:59.723Z,30.90
2019-01-03T18:45:31.509Z,31.00
2019-01-03T18:48:01.473Z,31.00
2019-01-03T18:50:32.327Z,31.10
2019-01-03T18:53:06.889Z,31.40
2019-01-03T18:55:41.273Z,31.40
2019-01-03T18:58:25.101Z,31.40
2019-01-03T19:00:59.302Z,31.50
2019-01-03T19:03:29.830Z,31.50
2019-01-03T19:05:59.729Z,31.50
2019-01-03T19:08:40.092Z,31.80
2019-01-03T19:11:09.926Z,32.00
2019-01-03T19:13:40.644Z,32.30
2019-01-03T19:16:14.918Z,32.40
2019-01-03T19:18:45.161Z,32.70
2019-01-03T19:21:26.709Z,32.70
2019-01-03T19:24:00.747Z,32.90
2019-01-03T19:26:33.771Z,32.90
2019-01-03T19:29:08.279Z,33.00
2019-01-03T19:31:43.415Z,33.10
2019-01-03T19:34:13.803Z,33.20
2019-01-03T19:36:48.129Z,33.10
2019-01-03T19:39:29.753Z,32.40
2019-01-03T19:42:01.349Z,32.00
2019-01-03T19:44:35.871Z,31.40
2019-01-03T19:47:10.326Z,31.10
2019-01-03T19:49:41.085Z,30.70
2019-01-03T19:52:15.226Z,30.40
2019-01-03T19:54:46.897Z,30.20
2019-01-03T19:57:20.727Z,29.80
2019-01-03T19:59:52.383Z,29.70
2019-01-03T20:02:27.438Z,29.90
2019-01-03T20:05:02.304Z,30.20
2019-01-03T20:07:47.872Z,30.70
2019-01-03T20:10:21.704Z,31.10
2019-01-03T20:12:56.188Z,31.40
2019-01-03T20:15:28.238Z,31.40
2019-01-03T20:18:08.877Z,31.60
2019-01-03T20:20:43.241Z,31.70
2019-01-03T20:23:14.077Z,31.60
2019-01-03T20:25:47.948Z,31.70
2019-01-03T20:28:22.503Z,31.80
2019-01-03T20:30:53.565Z,31.50
2019-01-03T20:33:27.530Z,31.40
2019-01-03T20:35:57.985Z,31.40
2019-01-03T20:38:29.859Z,31.30
2019-01-03T20:41:03.741Z,31.40
2019-01-03T20:43:39.301Z,31.40
2019-01-03T20:46:10.016Z,31.60
2019-01-03T20:48:45.448Z,31.70
2019-01-03T20:51:19.793Z,31.70
2019-01-03T20:53:50.646Z,32.10
2019-01-03T20:56:20.486Z,32.20
2019-01-03T20:58:55.064Z,32.40
2019-01-03T21:01:25.695Z,32.40
2019-01-03T21:03:56.159Z,32.60
2019-01-03T21:06:27.111Z,32.70
2019-01-03T21:08:57.257Z,32.40
2019-01-03T21:11:28.491Z,31.80
2019-01-03T21:13:58.782Z,29.50
2019-01-03T21:16:28.976Z,27.30
2019-01-03T21:18:59.086Z,27.50
2019-01-03T21:21:30.641Z,27.60
2019-01-03T21:24:00.908Z,28.20
2019-01-03T21:26:31.468Z,28.80
2019-01-03T21:29:01.747Z,29.20
2019-01-03T21:31:32.297Z,29.80
2019-01-03T21:34:02.848Z,30.10
2019-01-03T21:36:32.549Z,30.40
2019-01-03T21:39:02.449Z,30.90
2019-01-03T21:41:32.074Z,31.00
2019-01-03T21:44:02.054Z,31.20
2019-01-03T21:46:35.812Z,31.30
2019-01-03T21:49:05.738Z,31.50
2019-01-03T21:51:43.024Z,31.60
2019-01-03T21:54:18.833Z,31.70
2019-01-03T21:57:00.596Z,31.70
2019-01-03T21:59:35.146Z,30.30
2019-01-03T22:02:05.661Z,28.80
2019-01-03T22:04:39.977Z,28.80
2019-01-03T22:07:13.555Z,29.50
2019-01-03T22:09:44.172Z,30.10
2019-01-03T22:12:14.214Z,30.50
2019-01-03T22:14:47.740Z,30.80
2019-01-03T22:17:21.973Z,31.10
2019-01-03T22:19:56.048Z,31.40
2019-01-03T22:22:29.787Z,31.50
2019-01-03T22:25:04.927Z,31.60
2019-01-03T22:27:38.382Z,31.70
2019-01-03T22:30:13.464Z,31.90
2019-01-03T22:32:47.594Z,32.00
2019-01-03T22:35:21.933Z,32.10
2019-01-03T22:38:13.145Z,31.90
2019-01-03T22:40:46.834Z,31.90
2019-01-03T22:43:20.467Z,31.70
2019-01-03T22:45:54.632Z,31.80
2019-01-03T22:48:28.674Z,31.60
2019-01-03T22:51:02.361Z,31.80
2019-01-03T22:53:36.199Z,31.70
2019-01-03T22:56:09.968Z,31.70
2019-01-03T22:58:43.448Z,31.80
2019-01-03T23:01:13.308Z,31.80
2019-01-03T23:03:43.841Z,31.40
2019-01-03T23:06:13.871Z,30.90
2019-01-03T23:08:44.349Z,30.10
2019-01-03T23:11:15.538Z,29.70
2019-01-03T23:13:45.149Z,29.70
2019-01-03T23:16:19.201Z,29.40
2019-01-03T23:18:53.695Z,28.90
2019-01-03T23:21:27.593Z,28.50
2019-01-03T23:24:01.588Z,28.30
2019-01-03T23:26:35.676Z,27.90
2019-01-03T23:29:09.476Z,27.50
2019-01-03T23:31:43.686Z,27.30
2019-01-03T23:34:17.350Z,26.90
2019-01-03T23:36:51.589Z,26.60
2019-01-03T23:39:25.460Z,26.50
2019-01-03T23:41:59.755Z,27.00
2019-01-03T23:44:33.650Z,27.50
2019-01-03T23:47:07.626Z,27.50
2019-01-03T23:49:41.560Z,27.20
2019-01-03T23:52:16.233Z,26.70
2019-01-03T23:54:50.529Z,26.60
2019-01-03T23:57:24.365Z,26.60
2019-01-03T23:59:58.587Z,27.30
