createdAt,value
2019-03-20T00:00:49.155Z,99.90
2019-03-20T00:03:23.551Z,99.90
2019-03-20T00:05:57.130Z,99.90
2019-03-20T00:08:30.849Z,99.90
2019-03-20T00:11:04.577Z,99.90
2019-03-20T00:13:38.163Z,99.90
2019-03-20T00:16:11.891Z,99.90
2019-03-20T00:18:45.506Z,99.90
2019-03-20T00:21:19.142Z,99.90
2019-03-20T00:23:52.920Z,99.90
2019-03-20T00:26:27.748Z,99.90
2019-03-20T00:29:02.267Z,99.90
2019-03-20T00:31:35.802Z,99.90
2019-03-20T00:34:10.204Z,99.90
2019-03-20T00:36:43.892Z,99.90
2019-03-20T00:39:17.484Z,99.90
2019-03-20T00:41:51.265Z,99.90
2019-03-20T00:44:25.094Z,99.90
2019-03-20T00:46:58.809Z,99.90
2019-03-20T00:49:33.174Z,99.90
2019-03-20T00:52:06.989Z,99.90
2019-03-20T00:54:40.687Z,99.90
2019-03-20T00:57:14.365Z,99.90
2019-03-20T00:59:47.981Z,99.90
2019-03-20T01:02:21.736Z,99.90
2019-03-20T01:04:56.104Z,99.90
2019-03-20T01:07:29.885Z,99.90
2019-03-20T01:10:03.590Z,99.90
2019-03-20T01:12:37.344Z,99.90
2019-03-20T01:15:11.846Z,99.90
2019-03-20T01:17:45.471Z,99.90
2019-03-20T01:20:19.202Z,99.90
2019-03-20T01:22:52.749Z,99.90
2019-03-20T01:25:26.340Z,99.90
2019-03-20T01:28:00.106Z,99.90
2019-03-20T01:30:36.846Z,99.90
2019-03-20T01:33:11.494Z,99.90
2019-03-20T01:35:45.204Z,99.90
2019-03-20T01:38:18.969Z,99.90
2019-03-20T01:40:52.554Z,99.90
2019-03-20T01:43:26.265Z,99.90
2019-03-20T01:45:59.850Z,99.90
2019-03-20T01:48:33.575Z,99.90
2019-03-20T01:51:23.036Z,99.90
2019-03-20T01:53:56.736Z,99.90
2019-03-20T01:56:30.391Z,99.90
2019-03-20T01:59:04.755Z,99.90
2019-03-20T02:01:39.184Z,99.90
2019-03-20T02:04:12.765Z,99.90
2019-03-20T02:06:47.142Z,99.90
2019-03-20T02:09:20.854Z,99.90
2019-03-20T02:11:54.632Z,99.90
2019-03-20T02:14:28.993Z,99.90
2019-03-20T02:17:02.614Z,99.90
2019-03-20T02:19:37.117Z,99.90
2019-03-20T02:22:11.578Z,99.90
2019-03-20T02:24:45.393Z,99.90
2019-03-20T02:27:20.079Z,99.90
2019-03-20T02:29:53.836Z,99.90
2019-03-20T02:32:27.412Z,99.90
2019-03-20T02:35:01.127Z,99.90
2019-03-20T02:37:34.804Z,99.90
2019-03-20T02:40:08.577Z,99.90
2019-03-20T02:42:42.350Z,99.90
2019-03-20T02:45:15.925Z,99.90
2019-03-20T02:47:49.757Z,99.90
2019-03-20T02:50:23.433Z,99.90
2019-03-20T02:52:57.758Z,99.90
2019-03-20T02:55:31.400Z,99.90
2019-03-20T02:58:05.259Z,99.90
2019-03-20T03:00:39.814Z,99.90
2019-03-20T03:03:13.533Z,99.90
2019-03-20T03:05:47.355Z,99.90
2019-03-20T03:08:21.122Z,99.90
2019-03-20T03:10:55.793Z,99.90
2019-03-20T03:13:29.128Z,99.90
2019-03-20T03:16:02.760Z,99.90
2019-03-20T03:18:36.447Z,99.90
2019-03-20T03:21:10.029Z,99.90
2019-03-20T03:23:43.632Z,99.90
2019-03-20T03:26:17.472Z,99.90
2019-03-20T03:28:51.235Z,99.90
2019-03-20T03:31:24.940Z,99.90
2019-03-20T03:33:58.314Z,99.90
2019-03-20T03:36:31.865Z,99.90
2019-03-20T03:39:06.390Z,99.90
2019-03-20T03:41:40.061Z,99.90
2019-03-20T03:44:13.655Z,99.90
2019-03-20T03:46:47.313Z,99.90
2019-03-20T03:49:20.847Z,99.90
2019-03-20T03:51:54.416Z,99.90
2019-03-20T03:54:28.157Z,99.90
2019-03-20T03:57:01.764Z,99.90
2019-03-20T03:59:35.495Z,99.90
2019-03-20T04:02:09.824Z,99.90
2019-03-20T04:04:43.550Z,99.90
2019-03-20T04:07:17.239Z,99.90
2019-03-20T04:09:50.930Z,99.90
2019-03-20T04:12:24.477Z,99.90
2019-03-20T04:14:58.150Z,99.90
2019-03-20T04:17:31.837Z,99.90
2019-03-20T04:20:08.291Z,99.90
2019-03-20T04:22:41.982Z,99.90
2019-03-20T04:25:15.778Z,99.90
2019-03-20T04:27:49.407Z,99.90
2019-03-20T04:30:23.104Z,99.90
2019-03-20T04:32:56.836Z,99.90
2019-03-20T04:35:30.474Z,99.90
2019-03-20T04:38:04.070Z,99.90
2019-03-20T04:40:37.617Z,99.90
2019-03-20T04:43:11.952Z,99.90
2019-03-20T04:45:46.409Z,99.90
2019-03-20T04:48:20.000Z,99.90
2019-03-20T04:50:53.758Z,99.90
2019-03-20T04:53:27.459Z,99.90
2019-03-20T04:56:01.269Z,99.90
2019-03-20T04:58:34.864Z,99.90
2019-03-20T05:01:08.714Z,99.90
2019-03-20T05:03:42.475Z,99.90
2019-03-20T05:06:16.234Z,99.90
2019-03-20T05:08:50.725Z,99.90
2019-03-20T05:11:24.513Z,99.90
2019-03-20T05:13:58.098Z,99.90
2019-03-20T05:16:31.708Z,99.90
2019-03-20T05:19:05.215Z,99.90
2019-03-20T05:21:38.983Z,99.90
2019-03-20T05:24:12.497Z,99.90
2019-03-20T05:26:46.117Z,99.90
2019-03-20T05:29:19.720Z,99.90
2019-03-20T05:31:53.415Z,99.90
2019-03-20T05:34:27.104Z,99.90
2019-03-20T05:37:09.960Z,99.90
2019-03-20T05:39:34.766Z,99.90
2019-03-20T05:42:08.478Z,99.90
2019-03-20T05:44:42.243Z,99.90
2019-03-20T05:47:16.545Z,99.90
2019-03-20T05:49:51.027Z,99.90
2019-03-20T05:52:24.618Z,99.90
2019-03-20T05:54:59.296Z,99.90
2019-03-20T05:57:33.148Z,99.90
2019-03-20T06:00:07.657Z,99.90
2019-03-20T06:02:41.507Z,99.90
2019-03-20T06:05:15.063Z,99.90
2019-03-20T06:07:48.839Z,99.90
2019-03-20T06:10:22.504Z,99.90
2019-03-20T06:12:56.317Z,99.90
2019-03-20T06:15:30.126Z,99.90
2019-03-20T06:18:03.965Z,99.90
2019-03-20T06:20:37.767Z,99.90
2019-03-20T06:23:11.571Z,99.90
2019-03-20T06:25:45.274Z,99.90
2019-03-20T06:28:18.910Z,99.90
2019-03-20T06:30:52.492Z,99.90
2019-03-20T06:33:26.317Z,99.90
2019-03-20T06:36:00.107Z,99.90
2019-03-20T06:38:33.867Z,99.90
2019-03-20T06:41:08.386Z,99.90
2019-03-20T06:43:42.717Z,99.90
2019-03-20T06:46:17.267Z,99.90
2019-03-20T06:48:51.141Z,99.90
2019-03-20T06:51:24.902Z,99.90
2019-03-20T06:53:58.528Z,99.90
2019-03-20T06:56:32.218Z,99.90
2019-03-20T06:59:17.880Z,99.90
2019-03-20T07:01:52.397Z,99.90
2019-03-20T07:04:42.060Z,99.90
2019-03-20T07:07:20.498Z,99.90
2019-03-20T07:10:11.913Z,99.90
2019-03-20T07:12:45.458Z,99.90
2019-03-20T07:15:19.352Z,99.90
2019-03-20T07:17:52.904Z,99.90
2019-03-20T07:20:26.665Z,99.90
2019-03-20T07:23:00.531Z,99.90
2019-03-20T07:25:34.258Z,99.90
2019-03-20T07:28:07.947Z,99.90
2019-03-20T07:30:41.618Z,99.90
2019-03-20T07:33:15.186Z,99.90
2019-03-20T07:35:48.904Z,99.90
2019-03-20T07:38:23.502Z,99.90
2019-03-20T07:40:57.303Z,99.90
2019-03-20T07:43:31.146Z,99.90
2019-03-20T07:46:04.948Z,99.90
2019-03-20T07:48:40.663Z,99.90
2019-03-20T07:51:12.323Z,99.90
2019-03-20T07:53:46.013Z,99.90
2019-03-20T07:56:19.723Z,99.90
2019-03-20T07:58:53.349Z,99.90
2019-03-20T08:01:27.140Z,99.90
2019-03-20T08:04:00.721Z,99.90
2019-03-20T08:06:34.480Z,99.90
2019-03-20T08:09:08.228Z,99.90
2019-03-20T08:11:42.062Z,99.90
2019-03-20T08:14:15.671Z,99.90
2019-03-20T08:16:49.253Z,99.90
2019-03-20T08:19:22.812Z,99.90
2019-03-20T08:21:56.571Z,99.90
2019-03-20T08:24:30.250Z,99.90
2019-03-20T08:27:04.621Z,99.90
2019-03-20T08:29:38.378Z,99.90
2019-03-20T08:32:12.021Z,99.90
2019-03-20T08:34:45.856Z,99.90
2019-03-20T08:37:19.655Z,99.90
2019-03-20T08:39:53.501Z,99.90
2019-03-20T08:42:27.210Z,99.90
2019-03-20T08:45:00.941Z,99.90
2019-03-20T08:47:34.510Z,99.90
2019-03-20T08:50:12.925Z,99.90
2019-03-20T08:52:46.594Z,99.50
2019-03-20T08:55:20.957Z,89.10
2019-03-20T08:57:54.712Z,88.50
2019-03-20T09:00:28.432Z,78.60
2019-03-20T09:03:02.295Z,69.80
2019-03-20T09:05:36.646Z,63.50
2019-03-20T09:08:10.343Z,63.40
2019-03-20T09:10:44.107Z,60.30
2019-03-20T09:13:17.830Z,58.90
2019-03-20T09:15:51.634Z,54.10
2019-03-20T09:18:25.289Z,51.50
2019-03-20T09:20:59.061Z,49.00
2019-03-20T09:23:32.844Z,47.60
2019-03-20T09:26:07.366Z,46.80
2019-03-20T09:28:41.005Z,46.80
2019-03-20T09:31:14.535Z,46.60
2019-03-20T09:33:48.168Z,46.20
2019-03-20T09:36:21.911Z,45.10
2019-03-20T09:38:55.754Z,42.50
2019-03-20T09:41:29.326Z,42.40
2019-03-20T09:44:03.127Z,42.10
2019-03-20T09:46:37.457Z,38.70
2019-03-20T09:49:11.061Z,38.60
2019-03-20T09:51:44.690Z,40.10
2019-03-20T09:54:18.296Z,40.70
2019-03-20T09:56:51.995Z,40.70
2019-03-20T09:59:26.359Z,40.70
2019-03-20T10:02:00.130Z,39.60
2019-03-20T10:04:33.948Z,39.00
2019-03-20T10:07:07.585Z,36.70
2019-03-20T10:09:41.368Z,35.80
2019-03-20T10:12:14.979Z,37.40
2019-03-20T10:14:48.431Z,35.00
2019-03-20T10:17:21.943Z,35.80
2019-03-20T10:19:55.616Z,36.80
2019-03-20T10:22:30.092Z,35.70
2019-03-20T10:25:03.806Z,35.70
2019-03-20T10:27:38.479Z,35.00
2019-03-20T10:30:17.099Z,36.80
2019-03-20T10:32:50.681Z,36.80
2019-03-20T10:35:24.321Z,35.20
2019-03-20T10:37:58.821Z,34.70
2019-03-20T10:40:32.513Z,34.60
2019-03-20T10:43:06.855Z,34.00
2019-03-20T10:45:41.245Z,35.90
2019-03-20T10:48:15.684Z,36.50
2019-03-20T10:50:49.457Z,36.50
2019-03-20T10:53:23.361Z,34.80
2019-03-20T10:55:57.121Z,32.50
2019-03-20T10:58:30.961Z,31.10
2019-03-20T11:01:04.716Z,29.90
2019-03-20T11:03:39.352Z,28.40
2019-03-20T11:06:13.809Z,27.80
2019-03-20T11:08:47.550Z,27.80
2019-03-20T11:11:27.120Z,27.50
2019-03-20T11:13:55.883Z,27.50
2019-03-20T11:16:29.611Z,27.40
2019-03-20T11:19:03.336Z,27.70
2019-03-20T11:21:36.939Z,27.70
2019-03-20T11:24:10.531Z,26.80
2019-03-20T11:26:44.105Z,25.60
2019-03-20T11:29:21.433Z,25.50
2019-03-20T11:31:51.411Z,25.00
2019-03-20T11:34:25.228Z,24.40
2019-03-20T11:36:58.963Z,24.40
2019-03-20T11:39:32.705Z,24.60
2019-03-20T11:42:07.159Z,26.00
2019-03-20T11:44:40.864Z,25.90
2019-03-20T11:47:14.674Z,26.10
2019-03-20T11:49:48.398Z,26.60
2019-03-20T11:52:22.251Z,26.30
2019-03-20T11:54:56.067Z,28.20
2019-03-20T11:57:29.887Z,30.60
2019-03-20T12:00:03.554Z,32.60
2019-03-20T12:02:37.174Z,33.60
2019-03-20T12:05:10.899Z,33.70
2019-03-20T12:07:44.534Z,35.50
2019-03-20T12:10:21.623Z,36.30
2019-03-20T12:12:55.157Z,36.30
2019-03-20T12:15:28.800Z,36.30
2019-03-20T12:18:03.134Z,36.90
2019-03-20T12:20:36.935Z,36.90
2019-03-20T12:23:10.536Z,38.50
2019-03-20T12:25:45.026Z,40.90
2019-03-20T12:28:18.689Z,40.80
2019-03-20T12:30:53.133Z,41.40
2019-03-20T12:33:26.772Z,41.30
2019-03-20T12:36:00.618Z,41.90
2019-03-20T12:38:34.545Z,41.80
2019-03-20T12:41:08.244Z,42.50
2019-03-20T12:43:45.251Z,42.30
2019-03-20T12:46:16.535Z,42.70
2019-03-20T12:48:50.216Z,42.80
2019-03-20T12:51:24.049Z,42.20
2019-03-20T12:53:57.813Z,41.90
2019-03-20T12:56:32.336Z,41.90
2019-03-20T12:59:06.170Z,41.90
2019-03-20T13:01:40.027Z,42.80
2019-03-20T13:04:13.767Z,41.60
2019-03-20T13:06:48.203Z,42.00
2019-03-20T13:09:21.790Z,42.00
2019-03-20T13:11:55.379Z,41.60
2019-03-20T13:14:29.208Z,41.30
2019-03-20T13:17:03.954Z,42.50
2019-03-20T13:19:38.566Z,42.90
2019-03-20T13:22:12.865Z,43.50
2019-03-20T13:24:47.378Z,43.90
2019-03-20T13:27:21.190Z,43.90
2019-03-20T13:29:54.924Z,43.10
2019-03-20T13:32:28.727Z,43.10
2019-03-20T13:35:02.438Z,43.20
2019-03-20T13:37:36.189Z,43.70
2019-03-20T13:40:14.280Z,44.00
2019-03-20T13:42:43.646Z,42.30
2019-03-20T13:45:21.209Z,43.10
2019-03-20T13:47:54.926Z,43.80
2019-03-20T13:50:28.653Z,43.40
2019-03-20T13:53:02.350Z,43.20
2019-03-20T13:55:36.213Z,43.30
2019-03-20T13:58:10.012Z,43.40
2019-03-20T14:00:43.650Z,44.00
2019-03-20T14:03:18.421Z,43.20
2019-03-20T14:05:52.710Z,43.10
2019-03-20T14:08:26.635Z,42.70
2019-03-20T14:11:00.393Z,43.50
2019-03-20T14:13:34.109Z,43.20
2019-03-20T14:16:07.861Z,43.20
2019-03-20T14:18:42.384Z,43.80
2019-03-20T14:21:16.136Z,43.80
2019-03-20T14:23:50.058Z,43.30
2019-03-20T14:26:23.927Z,42.70
2019-03-20T14:28:57.674Z,42.60
2019-03-20T14:31:31.235Z,43.50
2019-03-20T14:34:04.821Z,43.20
2019-03-20T14:36:38.552Z,43.60
2019-03-20T14:39:13.299Z,44.00
2019-03-20T14:41:47.176Z,42.20
2019-03-20T14:44:20.829Z,42.10
2019-03-20T14:46:55.422Z,42.30
2019-03-20T14:49:29.160Z,42.30
2019-03-20T14:52:02.926Z,42.00
2019-03-20T14:54:37.435Z,42.00
2019-03-20T14:57:11.106Z,42.00
2019-03-20T14:59:45.379Z,41.00
2019-03-20T15:02:19.746Z,41.70
2019-03-20T15:04:54.284Z,40.90
2019-03-20T15:07:27.937Z,40.90
2019-03-20T15:10:02.391Z,41.10
2019-03-20T15:12:38.692Z,41.30
2019-03-20T15:15:15.082Z,40.80
2019-03-20T15:17:48.904Z,41.10
2019-03-20T15:20:22.520Z,41.00
2019-03-20T15:22:56.210Z,41.10
2019-03-20T15:25:29.875Z,41.00
2019-03-20T15:28:04.328Z,41.50
2019-03-20T15:30:38.092Z,41.50
2019-03-20T15:33:12.424Z,41.80
2019-03-20T15:35:47.463Z,41.60
2019-03-20T15:38:21.118Z,41.60
2019-03-20T15:40:56.337Z,42.10
2019-03-20T15:43:28.577Z,42.50
2019-03-20T15:46:02.426Z,42.80
2019-03-20T15:48:36.919Z,44.60
2019-03-20T15:51:10.620Z,44.60
2019-03-20T15:53:44.191Z,44.90
2019-03-20T15:56:17.785Z,45.30
2019-03-20T15:58:51.747Z,45.30
2019-03-20T16:01:25.469Z,45.80
2019-03-20T16:03:59.135Z,46.10
2019-03-20T16:06:32.764Z,46.20
2019-03-20T16:09:06.424Z,46.10
2019-03-20T16:11:40.005Z,45.60
2019-03-20T16:14:13.691Z,46.80
2019-03-20T16:16:47.534Z,45.80
2019-03-20T16:19:21.229Z,45.90
2019-03-20T16:21:54.959Z,46.10
2019-03-20T16:24:28.665Z,46.80
2019-03-20T16:27:02.379Z,46.50
2019-03-20T16:29:36.336Z,47.20
2019-03-20T16:32:09.989Z,46.50
2019-03-20T16:34:43.675Z,47.70
2019-03-20T16:37:17.384Z,46.80
2019-03-20T16:39:51.257Z,47.10
2019-03-20T16:42:25.788Z,46.40
2019-03-20T16:44:59.573Z,46.30
2019-03-20T16:47:33.311Z,46.80
2019-03-20T16:50:07.751Z,48.10
2019-03-20T16:52:41.596Z,48.10
2019-03-20T16:55:15.365Z,48.10
2019-03-20T16:57:49.026Z,47.90
2019-03-20T17:00:25.466Z,48.50
2019-03-20T17:02:59.235Z,48.20
2019-03-20T17:05:34.247Z,49.90
2019-03-20T17:08:08.698Z,48.90
2019-03-20T17:10:43.269Z,48.80
2019-03-20T17:13:17.673Z,49.10
2019-03-20T17:15:52.712Z,49.70
2019-03-20T17:18:27.406Z,49.70
2019-03-20T17:21:01.216Z,49.60
2019-03-20T17:23:34.914Z,49.50
2019-03-20T17:26:08.964Z,50.10
2019-03-20T17:28:42.633Z,50.30
2019-03-20T17:31:16.342Z,50.80
2019-03-20T17:33:50.194Z,51.10
2019-03-20T17:36:24.626Z,52.20
2019-03-20T17:38:58.360Z,52.20
2019-03-20T17:41:36.579Z,51.70
2019-03-20T17:44:05.681Z,52.10
2019-03-20T17:46:40.144Z,53.00
2019-03-20T17:49:13.728Z,52.90
2019-03-20T17:51:47.523Z,53.50
2019-03-20T17:54:21.288Z,53.20
2019-03-20T17:56:54.944Z,53.50
2019-03-20T17:59:28.762Z,53.60
2019-03-20T18:02:02.544Z,53.70
2019-03-20T18:04:36.919Z,54.40
2019-03-20T18:07:10.729Z,54.30
2019-03-20T18:09:44.324Z,55.10
2019-03-20T18:12:18.005Z,55.30
2019-03-20T18:14:51.747Z,55.70
2019-03-20T18:17:25.323Z,56.30
2019-03-20T18:19:59.060Z,56.30
2019-03-20T18:22:33.550Z,57.20
2019-03-20T18:25:07.169Z,57.30
2019-03-20T18:27:40.772Z,58.30
2019-03-20T18:30:23.252Z,59.70
2019-03-20T18:32:56.949Z,60.00
2019-03-20T18:35:30.699Z,62.30
2019-03-20T18:38:05.293Z,64.70
2019-03-20T18:40:39.098Z,65.40
2019-03-20T18:43:12.830Z,66.30
2019-03-20T18:45:46.526Z,68.10
2019-03-20T18:48:20.217Z,70.30
2019-03-20T18:50:53.940Z,71.00
2019-03-20T18:53:28.435Z,77.20
2019-03-20T18:56:02.697Z,77.10
2019-03-20T18:58:36.246Z,79.30
2019-03-20T19:01:10.143Z,82.20
2019-03-20T19:03:44.277Z,87.50
2019-03-20T19:06:21.590Z,87.60
2019-03-20T19:08:55.277Z,89.00
2019-03-20T19:11:29.005Z,90.30
2019-03-20T19:14:03.583Z,91.80
2019-03-20T19:16:38.067Z,92.80
2019-03-20T19:19:12.457Z,93.50
2019-03-20T19:21:46.052Z,93.50
2019-03-20T19:24:19.786Z,94.30
2019-03-20T19:26:53.654Z,95.00
2019-03-20T19:29:27.420Z,95.90
2019-03-20T19:32:01.238Z,96.10
2019-03-20T19:34:34.875Z,96.40
2019-03-20T19:37:09.306Z,96.50
2019-03-20T19:39:43.056Z,96.50
2019-03-20T19:42:20.171Z,95.30
2019-03-20T19:44:50.574Z,94.10
2019-03-20T19:47:24.275Z,94.90
2019-03-20T19:49:57.775Z,93.70
2019-03-20T19:52:31.553Z,93.50
2019-03-20T19:55:06.245Z,93.50
2019-03-20T19:57:39.829Z,93.00
2019-03-20T20:00:16.856Z,93.70
2019-03-20T20:02:50.439Z,94.00
2019-03-20T20:05:24.256Z,94.30
2019-03-20T20:07:57.924Z,94.30
2019-03-20T20:10:31.710Z,95.10
2019-03-20T20:13:05.279Z,95.10
2019-03-20T20:15:38.857Z,95.40
2019-03-20T20:18:12.793Z,95.90
2019-03-20T20:20:46.289Z,96.70
2019-03-20T20:23:20.907Z,97.50
2019-03-20T20:25:54.512Z,97.60
2019-03-20T20:28:28.919Z,98.00
2019-03-20T20:31:02.669Z,97.90
2019-03-20T20:33:38.194Z,97.90
2019-03-20T20:36:09.964Z,97.90
2019-03-20T20:38:43.607Z,97.60
2019-03-20T20:41:17.212Z,98.00
2019-03-20T20:43:50.886Z,97.70
2019-03-20T20:46:24.448Z,97.30
2019-03-20T20:48:58.279Z,97.40
2019-03-20T20:51:31.973Z,97.70
2019-03-20T20:54:05.765Z,97.80
2019-03-20T20:56:39.398Z,97.90
2019-03-20T20:59:13.100Z,98.20
2019-03-20T21:01:47.526Z,99.00
2019-03-20T21:04:21.098Z,99.00
2019-03-20T21:06:54.822Z,99.40
2019-03-20T21:09:28.378Z,99.70
2019-03-20T21:12:01.950Z,99.90
2019-03-20T21:14:36.287Z,99.90
2019-03-20T21:17:10.575Z,99.90
2019-03-20T21:19:44.328Z,99.90
2019-03-20T21:35:58.230Z,99.90
2019-03-20T21:38:31.903Z,99.90
2019-03-20T21:47:32.007Z,99.90
2019-03-20T21:50:24.463Z,99.90
2019-03-20T21:52:58.249Z,99.90
2019-03-20T21:55:43.893Z,99.90
2019-03-20T21:58:19.019Z,99.90
2019-03-20T22:01:19.636Z,99.90
2019-03-20T22:03:53.234Z,99.90
2019-03-20T22:06:43.802Z,99.90
2019-03-20T22:09:18.220Z,99.90
2019-03-20T22:12:12.702Z,99.90
2019-03-20T22:14:48.269Z,99.90
2019-03-20T22:17:50.782Z,99.90
2019-03-20T22:20:26.908Z,99.90
2019-03-20T22:23:06.602Z,99.90
2019-03-20T22:25:48.049Z,99.90
2019-03-20T22:28:46.236Z,99.90
2019-03-20T22:31:19.835Z,99.90
2019-03-20T22:34:06.197Z,99.90
2019-03-20T22:36:39.785Z,99.90
2019-03-20T22:39:35.843Z,99.90
2019-03-20T22:42:13.095Z,99.90
2019-03-20T22:44:49.555Z,99.90
2019-03-20T22:50:43.749Z,99.90
2019-03-20T22:53:23.179Z,99.90
2019-03-20T22:58:52.604Z,99.90
2019-03-20T23:01:28.535Z,99.90
2019-03-20T23:04:07.392Z,99.90
2019-03-20T23:06:41.122Z,99.90
2019-03-20T23:09:14.741Z,99.90
2019-03-20T23:11:48.509Z,99.90
2019-03-20T23:14:22.358Z,99.90
2019-03-20T23:16:56.755Z,99.90
2019-03-20T23:19:30.426Z,99.90
2019-03-20T23:22:04.058Z,99.90
2019-03-20T23:24:37.742Z,99.90
2019-03-20T23:27:12.422Z,99.90
2019-03-20T23:29:46.698Z,99.90
2019-03-20T23:32:20.436Z,99.90
2019-03-20T23:34:54.188Z,99.90
2019-03-20T23:37:28.687Z,99.90
2019-03-20T23:40:02.283Z,99.90
2019-03-20T23:42:36.088Z,99.90
2019-03-20T23:45:10.714Z,99.90
2019-03-20T23:47:47.368Z,99.90
2019-03-20T23:50:20.967Z,99.90
2019-03-20T23:52:54.546Z,99.90
2019-03-20T23:55:28.158Z,99.90
2019-03-20T23:58:01.764Z,99.90
