createdAt,value
2018-07-15T00:00:09.241Z,0.00
2018-07-15T00:01:09.305Z,0.00
2018-07-15T00:02:09.225Z,0.00
2018-07-15T00:03:09.225Z,0.00
2018-07-15T00:04:09.260Z,0.00
2018-07-15T00:05:09.172Z,0.00
2018-07-15T00:06:09.221Z,0.00
2018-07-15T00:07:09.148Z,0.00
2018-07-15T00:08:09.138Z,0.00
2018-07-15T00:09:09.152Z,0.00
2018-07-15T00:10:09.165Z,0.00
2018-07-15T00:11:09.230Z,0.00
2018-07-15T00:12:09.126Z,0.00
2018-07-15T00:13:09.103Z,0.00
2018-07-15T00:14:09.097Z,0.00
2018-07-15T00:15:09.083Z,0.00
2018-07-15T00:16:09.136Z,0.00
2018-07-15T00:17:09.098Z,0.00
2018-07-15T00:18:09.027Z,0.00
2018-07-15T00:19:09.017Z,0.00
2018-07-15T00:20:09.020Z,0.00
2018-07-15T00:21:09.009Z,0.00
2018-07-15T00:22:09.069Z,0.00
2018-07-15T00:23:09.056Z,0.00
2018-07-15T00:24:08.967Z,0.00
2018-07-15T00:25:08.959Z,0.00
2018-07-15T00:26:08.964Z,0.00
2018-07-15T00:27:09.155Z,0.00
2018-07-15T00:28:10.289Z,0.00
2018-07-15T00:30:41.649Z,0.00
2018-07-15T00:31:41.636Z,0.00
2018-07-15T00:32:41.372Z,0.00
2018-07-15T00:33:41.354Z,0.00
2018-07-15T00:34:41.329Z,0.00
2018-07-15T00:35:41.317Z,0.00
2018-07-15T00:36:41.372Z,0.00
2018-07-15T00:37:41.338Z,0.00
2018-07-15T00:38:41.291Z,0.00
2018-07-15T00:39:41.273Z,0.00
2018-07-15T00:40:41.257Z,0.00
2018-07-15T00:41:41.318Z,0.00
2018-07-15T00:42:41.258Z,0.00
2018-07-15T00:43:41.254Z,0.00
2018-07-15T00:44:41.223Z,0.00
2018-07-15T00:45:41.205Z,0.00
2018-07-15T00:46:41.267Z,0.00
2018-07-15T00:47:42.183Z,0.00
2018-07-15T00:48:41.177Z,0.00
2018-07-15T00:49:41.163Z,0.00
2018-07-15T00:50:41.163Z,0.00
2018-07-15T00:51:41.225Z,0.00
2018-07-15T00:52:41.145Z,0.00
2018-07-15T00:53:41.137Z,0.00
2018-07-15T00:54:41.132Z,0.00
2018-07-15T00:55:41.119Z,0.00
2018-07-15T00:56:41.169Z,0.00
2018-07-15T00:57:41.093Z,0.00
2018-07-15T00:58:41.077Z,0.00
2018-07-15T00:59:41.065Z,0.00
2018-07-15T01:00:41.066Z,0.00
2018-07-15T01:01:41.114Z,0.00
2018-07-15T01:02:41.031Z,0.00
2018-07-15T01:03:41.024Z,0.00
2018-07-15T01:04:41.019Z,0.00
2018-07-15T01:05:41.008Z,0.00
2018-07-15T01:06:41.070Z,0.00
2018-07-15T01:07:40.990Z,0.00
2018-07-15T01:08:40.968Z,0.00
2018-07-15T01:09:40.959Z,0.00
2018-07-15T01:10:40.951Z,0.00
2018-07-15T01:11:40.952Z,0.00
2018-07-15T01:12:41.001Z,0.00
2018-07-15T01:13:40.930Z,0.00
2018-07-15T01:14:40.932Z,0.00
2018-07-15T01:15:40.883Z,0.00
2018-07-15T01:16:40.873Z,0.00
2018-07-15T01:17:40.923Z,0.00
2018-07-15T01:18:40.863Z,0.00
2018-07-15T01:19:40.859Z,0.00
2018-07-15T01:20:40.857Z,0.00
2018-07-15T01:21:40.839Z,0.00
2018-07-15T01:22:40.905Z,0.00
2018-07-15T01:23:40.825Z,0.00
2018-07-15T01:24:40.785Z,0.00
2018-07-15T01:25:40.778Z,0.00
2018-07-15T01:26:40.760Z,0.00
2018-07-15T01:27:40.853Z,0.00
2018-07-15T01:28:40.747Z,0.00
2018-07-15T01:29:40.728Z,0.00
2018-07-15T01:30:40.722Z,0.00
2018-07-15T01:31:40.722Z,0.00
2018-07-15T01:32:40.763Z,0.00
2018-07-15T01:33:40.709Z,0.00
2018-07-15T01:34:40.795Z,0.00
2018-07-15T01:35:40.847Z,0.00
2018-07-15T01:36:40.756Z,0.00
2018-07-15T01:37:41.764Z,0.00
2018-07-15T01:38:40.653Z,0.00
2018-07-15T01:39:42.032Z,0.00
2018-07-15T01:40:40.618Z,0.00
2018-07-15T01:41:40.604Z,0.00
2018-07-15T01:42:40.647Z,0.00
2018-07-15T01:43:40.584Z,0.00
2018-07-15T01:44:40.573Z,0.00
2018-07-15T01:45:40.673Z,0.00
2018-07-15T01:46:40.559Z,0.00
2018-07-15T01:47:40.594Z,0.00
2018-07-15T01:48:40.531Z,0.00
2018-07-15T01:49:40.522Z,0.00
2018-07-15T01:50:40.504Z,0.00
2018-07-15T01:51:40.509Z,0.00
2018-07-15T01:52:40.544Z,0.00
2018-07-15T01:53:40.473Z,0.00
2018-07-15T01:54:40.475Z,0.00
2018-07-15T01:55:40.463Z,0.00
2018-07-15T01:56:40.462Z,0.00
2018-07-15T01:57:40.509Z,0.00
2018-07-15T01:58:40.463Z,0.00
2018-07-15T01:59:40.427Z,0.00
2018-07-15T02:00:40.411Z,0.00
2018-07-15T02:01:40.398Z,0.00
2018-07-15T02:02:40.473Z,0.00
2018-07-15T02:03:40.384Z,0.00
2018-07-15T02:04:40.395Z,0.00
2018-07-15T02:05:40.356Z,0.00
2018-07-15T02:06:40.347Z,0.00
2018-07-15T02:07:40.413Z,0.00
2018-07-15T02:08:40.331Z,0.00
2018-07-15T02:09:40.321Z,0.00
2018-07-15T02:10:40.297Z,0.00
2018-07-15T02:11:40.290Z,0.00
2018-07-15T02:12:40.354Z,0.00
2018-07-15T02:13:40.265Z,0.00
2018-07-15T02:14:40.262Z,0.00
2018-07-15T02:15:40.260Z,0.00
2018-07-15T02:16:40.237Z,0.00
2018-07-15T02:17:40.348Z,0.00
2018-07-15T02:18:40.221Z,0.00
2018-07-15T02:19:40.208Z,0.00
2018-07-15T02:20:40.195Z,0.00
2018-07-15T02:21:40.193Z,0.00
2018-07-15T02:22:40.244Z,0.00
2018-07-15T02:23:40.166Z,0.00
2018-07-15T02:24:40.160Z,0.00
2018-07-15T02:25:40.142Z,0.00
2018-07-15T02:26:40.139Z,0.00
2018-07-15T02:27:40.197Z,0.00
2018-07-15T02:28:40.107Z,0.00
2018-07-15T02:29:40.095Z,0.00
2018-07-15T02:30:40.082Z,0.00
2018-07-15T02:31:40.075Z,0.00
2018-07-15T02:32:40.143Z,0.00
2018-07-15T02:33:40.057Z,0.00
2018-07-15T02:34:40.079Z,0.00
2018-07-15T02:35:40.018Z,0.00
2018-07-15T02:36:40.182Z,0.00
2018-07-15T02:37:40.058Z,0.00
2018-07-15T02:38:40.796Z,0.00
2018-07-15T02:39:39.976Z,0.00
2018-07-15T02:40:39.966Z,0.00
2018-07-15T02:41:39.959Z,0.00
2018-07-15T02:42:40.033Z,0.00
2018-07-15T02:43:39.943Z,0.00
2018-07-15T02:44:39.928Z,0.00
2018-07-15T02:45:39.903Z,0.00
2018-07-15T02:46:39.909Z,0.00
2018-07-15T02:47:39.951Z,0.00
2018-07-15T02:48:39.890Z,0.00
2018-07-15T02:49:39.884Z,0.00
2018-07-15T02:50:39.853Z,0.00
2018-07-15T02:51:39.993Z,0.00
2018-07-15T02:52:39.844Z,0.00
2018-07-15T02:53:39.882Z,0.00
2018-07-15T02:54:39.809Z,0.00
2018-07-15T02:55:39.810Z,0.00
2018-07-15T02:56:39.803Z,0.00
2018-07-15T02:57:39.788Z,0.00
2018-07-15T02:58:39.825Z,0.00
2018-07-15T02:59:39.776Z,0.00
2018-07-15T03:00:39.747Z,0.00
2018-07-15T03:01:39.748Z,0.00
2018-07-15T03:02:39.735Z,0.00
2018-07-15T03:03:39.801Z,0.00
2018-07-15T03:04:39.712Z,0.00
2018-07-15T03:05:39.702Z,0.00
2018-07-15T03:06:39.707Z,0.00
2018-07-15T03:07:39.680Z,0.00
2018-07-15T03:08:39.740Z,0.00
2018-07-15T03:09:39.655Z,0.00
2018-07-15T03:10:39.658Z,0.00
2018-07-15T03:11:39.635Z,0.00
2018-07-15T03:12:39.627Z,0.00
2018-07-15T03:13:39.684Z,0.00
2018-07-15T03:14:39.613Z,0.00
2018-07-15T03:15:39.590Z,0.00
2018-07-15T03:16:39.582Z,0.00
2018-07-15T03:17:39.567Z,0.00
2018-07-15T03:18:39.634Z,0.00
2018-07-15T03:19:39.552Z,0.00
2018-07-15T03:20:39.544Z,0.00
2018-07-15T03:21:39.531Z,0.00
2018-07-15T03:22:39.527Z,0.00
2018-07-15T03:23:39.592Z,0.00
2018-07-15T03:24:39.505Z,0.00
2018-07-15T03:25:39.484Z,0.00
2018-07-15T03:26:39.475Z,0.00
2018-07-15T03:27:39.462Z,0.00
2018-07-15T03:28:39.535Z,0.00
2018-07-15T03:29:39.431Z,0.00
2018-07-15T03:30:39.415Z,0.00
2018-07-15T03:31:39.413Z,0.00
2018-07-15T03:32:39.395Z,0.00
2018-07-15T03:33:39.452Z,0.00
2018-07-15T03:34:39.378Z,0.00
2018-07-15T03:35:39.364Z,0.00
2018-07-15T03:36:39.360Z,0.00
2018-07-15T03:37:39.338Z,0.00
2018-07-15T03:38:39.393Z,0.00
2018-07-15T03:39:39.347Z,0.00
2018-07-15T03:40:39.314Z,0.00
2018-07-15T03:41:39.299Z,0.00
2018-07-15T03:42:39.285Z,0.00
2018-07-15T03:43:39.355Z,5.62
2018-07-15T03:44:39.273Z,5.62
2018-07-15T03:45:39.265Z,5.62
2018-07-15T03:46:39.248Z,5.62
2018-07-15T03:47:39.236Z,5.62
2018-07-15T03:48:39.302Z,5.62
2018-07-15T03:49:39.219Z,5.62
2018-07-15T03:50:39.210Z,5.62
2018-07-15T03:51:39.199Z,5.62
2018-07-15T03:52:39.187Z,5.62
2018-07-15T03:53:40.868Z,5.62
2018-07-15T03:54:39.167Z,5.62
2018-07-15T03:55:39.152Z,5.62
2018-07-15T03:56:39.139Z,5.62
2018-07-15T03:57:39.184Z,11.25
2018-07-15T03:58:39.194Z,11.25
2018-07-15T03:59:39.114Z,11.25
2018-07-15T04:00:39.156Z,11.25
2018-07-15T04:01:39.088Z,11.25
2018-07-15T04:02:39.087Z,11.25
2018-07-15T04:03:39.153Z,11.25
2018-07-15T04:04:39.057Z,11.25
2018-07-15T04:05:39.045Z,11.25
2018-07-15T04:06:39.037Z,11.25
2018-07-15T04:07:39.032Z,11.25
2018-07-15T04:08:39.125Z,11.25
2018-07-15T04:09:38.998Z,11.25
2018-07-15T04:10:38.994Z,16.88
2018-07-15T04:11:38.985Z,16.88
2018-07-15T04:12:38.969Z,16.88
2018-07-15T04:13:39.046Z,16.88
2018-07-15T04:14:38.949Z,16.88
2018-07-15T04:15:38.935Z,16.88
2018-07-15T04:16:38.922Z,16.88
2018-07-15T04:17:38.912Z,16.88
2018-07-15T04:18:38.972Z,16.88
2018-07-15T04:19:38.889Z,16.88
2018-07-15T04:20:38.880Z,16.88
2018-07-15T04:21:38.889Z,16.88
2018-07-15T04:22:38.881Z,16.88
2018-07-15T04:23:38.920Z,22.50
2018-07-15T04:24:38.842Z,22.50
2018-07-15T04:25:38.823Z,22.50
2018-07-15T04:26:38.837Z,22.50
2018-07-15T04:27:38.811Z,22.50
2018-07-15T04:28:38.879Z,22.50
2018-07-15T04:29:38.791Z,22.50
2018-07-15T04:30:38.770Z,22.50
2018-07-15T04:31:38.761Z,22.50
2018-07-15T04:32:38.779Z,22.50
2018-07-15T04:33:38.794Z,22.50
2018-07-15T04:34:38.862Z,22.50
2018-07-15T04:35:38.801Z,28.12
2018-07-15T04:37:56.912Z,28.12
2018-07-15T04:38:55.877Z,28.12
2018-07-15T04:39:56.183Z,28.12
2018-07-15T04:40:55.618Z,28.12
2018-07-15T04:42:03.076Z,28.12
2018-07-15T04:42:55.552Z,28.12
2018-07-15T04:43:57.200Z,28.12
2018-07-15T04:44:55.477Z,28.12
2018-07-15T04:45:55.438Z,28.12
2018-07-15T04:46:55.379Z,28.12
2018-07-15T04:47:55.379Z,28.12
2018-07-15T04:48:55.451Z,33.75
2018-07-15T04:50:02.093Z,33.75
2018-07-15T04:50:55.339Z,33.75
2018-07-15T04:51:55.322Z,33.75
2018-07-15T04:52:55.321Z,33.75
2018-07-15T04:53:55.361Z,33.75
2018-07-15T04:54:55.304Z,33.75
2018-07-15T04:55:55.287Z,33.75
2018-07-15T04:56:55.284Z,33.75
2018-07-15T04:57:55.271Z,33.75
2018-07-15T04:58:55.325Z,33.75
2018-07-15T04:59:55.244Z,33.75
2018-07-15T05:00:55.234Z,33.75
2018-07-15T05:01:55.248Z,33.75
2018-07-15T05:02:55.208Z,33.75
2018-07-15T05:03:55.274Z,33.75
2018-07-15T05:04:55.190Z,33.75
2018-07-15T05:05:55.179Z,33.75
2018-07-15T05:06:55.167Z,39.38
2018-07-15T05:07:55.161Z,39.38
2018-07-15T05:08:55.217Z,39.38
2018-07-15T05:09:55.144Z,39.38
2018-07-15T05:10:55.122Z,39.38
2018-07-15T05:11:55.116Z,39.38
2018-07-15T05:12:55.102Z,39.38
2018-07-15T05:13:55.096Z,39.38
2018-07-15T05:14:55.157Z,39.38
2018-07-15T05:15:55.084Z,39.38
2018-07-15T05:16:55.061Z,39.38
2018-07-15T05:17:55.055Z,39.38
2018-07-15T05:18:55.028Z,39.38
2018-07-15T05:19:55.077Z,39.38
2018-07-15T05:20:55.003Z,39.38
2018-07-15T05:21:55.002Z,39.38
2018-07-15T05:22:54.989Z,39.38
2018-07-15T05:23:54.977Z,45.00
2018-07-15T05:24:55.143Z,45.00
2018-07-15T05:25:54.942Z,45.00
2018-07-15T05:26:55.098Z,45.00
2018-07-15T05:27:55.026Z,45.00
2018-07-15T05:28:55.061Z,45.00
2018-07-15T05:29:55.013Z,45.00
2018-07-15T05:30:54.902Z,45.00
2018-07-15T05:31:56.566Z,45.00
2018-07-15T05:32:54.898Z,45.00
2018-07-15T05:33:55.036Z,45.00
2018-07-15T05:34:54.963Z,45.00
2018-07-15T05:35:54.837Z,45.00
2018-07-15T05:36:55.335Z,45.00
2018-07-15T05:37:54.844Z,45.00
2018-07-15T05:38:55.142Z,45.00
2018-07-15T05:39:54.908Z,45.00
2018-07-15T05:40:54.781Z,45.00
2018-07-15T05:41:54.771Z,45.00
2018-07-15T05:42:54.761Z,45.00
2018-07-15T05:43:54.768Z,45.00
2018-07-15T05:44:55.366Z,45.00
2018-07-15T05:45:55.034Z,45.00
2018-07-15T05:46:54.712Z,45.00
2018-07-15T05:47:54.708Z,45.00
2018-07-15T05:48:54.694Z,50.62
2018-07-15T05:49:54.766Z,50.62
2018-07-15T05:50:54.678Z,50.62
2018-07-15T05:51:54.688Z,50.62
2018-07-15T05:52:54.656Z,50.62
2018-07-15T05:53:54.665Z,50.62
2018-07-15T05:54:54.683Z,50.62
2018-07-15T05:55:54.637Z,50.62
2018-07-15T05:56:54.599Z,50.62
2018-07-15T05:57:54.625Z,50.62
2018-07-15T05:58:54.611Z,50.62
2018-07-15T05:59:54.628Z,50.62
2018-07-15T06:00:54.558Z,50.62
2018-07-15T06:01:54.544Z,50.62
2018-07-15T06:02:54.547Z,50.62
2018-07-15T06:03:54.534Z,50.62
2018-07-15T06:04:54.613Z,50.62
2018-07-15T06:05:54.512Z,50.62
2018-07-15T06:06:54.491Z,50.62
2018-07-15T06:07:54.479Z,50.62
2018-07-15T06:08:54.467Z,50.62
2018-07-15T06:09:54.547Z,50.62
2018-07-15T06:10:54.444Z,50.62
2018-07-15T06:11:54.434Z,50.62
2018-07-15T06:12:54.676Z,50.62
2018-07-15T06:13:54.411Z,50.62
2018-07-15T06:14:54.454Z,50.62
2018-07-15T06:15:54.389Z,50.62
2018-07-15T06:16:54.439Z,50.62
2018-07-15T06:17:54.386Z,50.62
2018-07-15T06:18:54.364Z,50.62
2018-07-15T06:19:54.427Z,50.62
2018-07-15T06:20:54.341Z,50.62
2018-07-15T06:21:54.337Z,50.62
2018-07-15T06:22:54.337Z,50.62
2018-07-15T06:23:54.310Z,50.62
2018-07-15T06:24:54.368Z,50.62
2018-07-15T06:25:54.283Z,50.62
2018-07-15T06:26:54.267Z,50.62
2018-07-15T06:27:54.262Z,50.62
2018-07-15T06:28:54.240Z,50.62
2018-07-15T06:29:54.317Z,50.62
2018-07-15T06:30:54.245Z,50.62
2018-07-15T06:31:54.265Z,50.62
2018-07-15T06:32:54.210Z,50.62
2018-07-15T06:33:54.191Z,50.62
2018-07-15T06:34:54.977Z,50.62
2018-07-15T06:35:54.168Z,50.62
2018-07-15T06:36:54.152Z,50.62
2018-07-15T06:37:54.469Z,50.62
2018-07-15T06:38:54.132Z,50.62
2018-07-15T06:39:55.908Z,50.62
2018-07-15T06:40:54.130Z,50.62
2018-07-15T06:41:54.100Z,50.62
2018-07-15T06:42:54.087Z,56.25
2018-07-15T06:43:54.077Z,56.25
2018-07-15T06:44:54.129Z,56.25
2018-07-15T06:45:54.059Z,56.25
2018-07-15T06:46:54.058Z,56.25
2018-07-15T06:47:54.628Z,56.25
2018-07-15T06:48:54.018Z,56.25
2018-07-15T06:49:54.010Z,56.25
2018-07-15T06:50:57.444Z,56.25
2018-07-15T06:51:53.988Z,56.25
2018-07-15T06:52:53.977Z,56.25
2018-07-15T06:53:53.966Z,56.25
2018-07-15T06:54:53.967Z,56.25
2018-07-15T06:55:54.079Z,56.25
2018-07-15T06:56:53.934Z,56.25
2018-07-15T06:57:53.921Z,56.25
2018-07-15T06:58:53.916Z,56.25
2018-07-15T06:59:54.750Z,56.25
2018-07-15T07:00:53.949Z,56.25
2018-07-15T07:01:53.883Z,56.25
2018-07-15T07:02:53.867Z,56.25
2018-07-15T07:03:53.884Z,56.25
2018-07-15T07:04:53.855Z,56.25
2018-07-15T07:05:53.915Z,56.25
2018-07-15T07:06:53.835Z,56.25
2018-07-15T07:07:53.826Z,56.25
2018-07-15T07:08:53.814Z,56.25
2018-07-15T07:09:53.801Z,56.25
2018-07-15T07:10:53.860Z,56.25
2018-07-15T07:11:53.777Z,56.25
2018-07-15T07:12:53.775Z,56.25
2018-07-15T07:13:53.783Z,56.25
2018-07-15T07:14:53.764Z,56.25
2018-07-15T07:15:53.908Z,56.25
2018-07-15T07:16:53.710Z,56.25
2018-07-15T07:17:53.703Z,56.25
2018-07-15T07:18:54.562Z,56.25
2018-07-15T07:19:53.680Z,56.25
2018-07-15T07:20:53.734Z,56.25
2018-07-15T07:21:53.659Z,56.25
2018-07-15T07:22:53.647Z,56.25
2018-07-15T07:23:53.641Z,61.88
2018-07-15T07:24:53.646Z,61.88
2018-07-15T07:25:53.820Z,61.88
2018-07-15T07:26:53.615Z,61.88
2018-07-15T07:27:53.603Z,61.88
2018-07-15T07:28:53.644Z,61.88
2018-07-15T07:29:53.574Z,61.88
2018-07-15T07:30:54.185Z,61.88
2018-07-15T07:32:01.477Z,61.88
2018-07-15T07:32:53.594Z,61.88
2018-07-15T07:33:53.598Z,61.88
2018-07-15T07:34:53.648Z,61.88
2018-07-15T07:35:53.803Z,61.88
2018-07-15T07:36:53.513Z,61.88
2018-07-15T07:37:53.480Z,61.88
2018-07-15T07:38:53.472Z,61.88
2018-07-15T07:39:53.617Z,61.88
2018-07-15T07:40:53.507Z,61.88
2018-07-15T07:41:53.436Z,61.88
2018-07-15T07:42:53.421Z,61.88
2018-07-15T07:43:53.425Z,61.88
2018-07-15T07:44:53.412Z,61.88
2018-07-15T07:45:53.473Z,61.88
2018-07-15T07:46:53.424Z,61.88
2018-07-15T07:47:53.389Z,61.88
2018-07-15T07:48:53.357Z,61.88
2018-07-15T07:49:53.349Z,61.88
2018-07-15T07:50:53.419Z,61.88
2018-07-15T07:51:53.335Z,61.88
2018-07-15T07:52:53.340Z,61.88
2018-07-15T07:53:53.303Z,61.88
2018-07-15T07:54:53.288Z,61.88
2018-07-15T07:55:53.339Z,61.88
2018-07-15T07:56:53.278Z,61.88
2018-07-15T07:57:53.274Z,61.88
2018-07-15T07:59:05.618Z,61.88
2018-07-15T07:59:53.546Z,61.88
2018-07-15T08:00:54.321Z,61.88
2018-07-15T08:01:53.265Z,61.88
2018-07-15T08:02:53.202Z,61.88
2018-07-15T08:03:53.207Z,61.88
2018-07-15T08:04:53.184Z,61.88
2018-07-15T08:07:20.219Z,61.88
2018-07-15T08:08:19.770Z,61.88
2018-07-15T08:10:37.140Z,67.50
2018-07-15T08:11:37.181Z,67.50
2018-07-15T08:12:37.976Z,67.50
2018-07-15T08:13:37.939Z,67.50
2018-07-15T08:14:36.954Z,67.50
2018-07-15T08:15:36.943Z,67.50
2018-07-15T08:16:37.030Z,67.50
2018-07-15T08:19:38.667Z,67.50
2018-07-15T08:20:38.603Z,67.50
2018-07-15T08:21:38.593Z,67.50
2018-07-15T08:22:38.549Z,67.50
2018-07-15T08:23:38.478Z,67.50
2018-07-15T08:24:38.465Z,67.50
2018-07-15T08:25:39.138Z,67.50
2018-07-15T08:26:38.501Z,67.50
2018-07-15T08:27:38.431Z,67.50
2018-07-15T08:28:38.505Z,67.50
2018-07-15T08:29:38.425Z,67.50
2018-07-15T08:30:38.412Z,67.50
2018-07-15T08:31:38.841Z,67.50
2018-07-15T08:34:10.842Z,67.50
2018-07-15T08:35:11.545Z,67.50
2018-07-15T08:36:10.857Z,67.50
2018-07-15T08:37:13.616Z,67.50
2018-07-15T08:38:10.679Z,67.50
2018-07-15T08:39:10.668Z,67.50
2018-07-15T08:40:10.658Z,67.50
2018-07-15T08:42:42.370Z,67.50
2018-07-15T08:43:42.631Z,67.50
2018-07-15T08:44:43.008Z,67.50
2018-07-15T08:45:42.153Z,67.50
2018-07-15T08:48:39.513Z,67.50
2018-07-15T08:49:40.001Z,67.50
2018-07-15T08:50:39.303Z,67.50
2018-07-15T08:51:39.344Z,67.50
2018-07-15T08:52:42.066Z,67.50
2018-07-15T08:54:56.751Z,67.50
2018-07-15T08:55:56.793Z,67.50
2018-07-15T08:56:56.480Z,67.50
2018-07-15T08:57:56.410Z,73.12
2018-07-15T08:58:56.396Z,73.12
2018-07-15T08:59:56.388Z,73.12
2018-07-15T09:00:56.380Z,73.12
2018-07-15T09:01:56.488Z,73.12
2018-07-15T09:02:57.133Z,73.12
2018-07-15T09:04:05.576Z,73.12
2018-07-15T09:04:56.661Z,73.12
2018-07-15T09:05:56.617Z,73.12
2018-07-15T09:08:18.984Z,73.12
2018-07-15T09:09:19.207Z,73.12
2018-07-15T09:10:18.751Z,73.12
2018-07-15T09:11:18.761Z,73.12
2018-07-15T09:12:18.899Z,73.12
2018-07-15T09:13:26.545Z,73.12
2018-07-15T09:14:18.694Z,73.12
2018-07-15T09:15:18.710Z,73.12
2018-07-15T09:16:26.405Z,78.75
2018-07-15T09:17:38.997Z,78.75
2018-07-15T09:18:18.967Z,78.75
2018-07-15T09:19:19.907Z,78.75
2018-07-15T09:21:35.508Z,78.75
2018-07-15T09:22:35.454Z,78.75
2018-07-15T09:23:35.476Z,78.75
2018-07-15T09:24:36.222Z,78.75
2018-07-15T09:25:35.374Z,78.75
2018-07-15T09:26:48.954Z,78.75
2018-07-15T09:27:35.551Z,78.75
2018-07-15T09:28:35.620Z,78.75
2018-07-15T09:29:35.233Z,78.75
2018-07-15T09:30:35.225Z,78.75
2018-07-15T09:31:35.217Z,78.75
2018-07-15T09:32:35.257Z,78.75
2018-07-15T09:33:35.188Z,78.75
2018-07-15T09:34:35.199Z,78.75
2018-07-15T09:36:36.234Z,78.75
2018-07-15T10:27:52.973Z,101.25
2018-07-15T10:28:52.816Z,101.25
2018-07-15T10:29:52.861Z,101.25
2018-07-15T10:30:52.761Z,101.25
2018-07-15T10:31:52.750Z,101.25
2018-07-15T10:32:52.797Z,101.25
2018-07-15T10:33:52.750Z,106.88
2018-07-15T10:34:52.731Z,106.88
2018-07-15T10:35:52.719Z,106.88
2018-07-15T10:37:14.471Z,106.88
2018-07-15T10:38:12.604Z,106.88
2018-07-15T10:38:53.014Z,106.88
2018-07-15T10:39:52.665Z,112.50
2018-07-15T10:40:54.270Z,112.50
2018-07-15T10:41:52.996Z,112.50
2018-07-15T10:43:03.024Z,112.50
2018-07-15T10:43:53.740Z,106.88
2018-07-15T10:44:52.611Z,112.50
2018-07-15T10:45:52.613Z,129.38
2018-07-15T10:46:52.585Z,343.12
2018-07-15T10:47:52.979Z,399.38
2018-07-15T10:48:52.563Z,270.00
2018-07-15T10:49:53.413Z,112.50
2018-07-15T10:50:52.555Z,112.50
2018-07-15T10:51:53.503Z,112.50
2018-07-15T10:54:24.633Z,118.12
2018-07-15T10:55:24.406Z,112.50
2018-07-15T10:56:24.664Z,112.50
2018-07-15T10:58:03.929Z,118.12
2018-07-15T10:58:25.497Z,118.12
2018-07-15T10:59:24.269Z,118.12
2018-07-15T11:00:25.249Z,123.75
2018-07-15T11:01:24.257Z,123.75
2018-07-15T11:02:24.237Z,123.75
2018-07-15T11:03:24.496Z,129.38
2018-07-15T11:04:24.545Z,129.38
2018-07-15T11:05:24.214Z,129.38
2018-07-15T11:06:24.227Z,129.38
2018-07-15T11:07:24.249Z,129.38
2018-07-15T11:08:45.331Z,129.38
2018-07-15T11:09:30.932Z,129.38
2018-07-15T11:10:24.391Z,129.38
2018-07-15T11:11:26.939Z,129.38
2018-07-15T11:14:02.368Z,129.38
2018-07-15T11:15:01.922Z,129.38
2018-07-15T11:16:02.579Z,129.38
2018-07-15T11:17:10.374Z,129.38
2018-07-15T11:18:02.269Z,129.38
2018-07-15T11:19:01.879Z,129.38
2018-07-15T11:20:04.602Z,135.00
2018-07-15T11:21:08.568Z,135.00
2018-07-15T11:23:29.393Z,135.00
2018-07-15T11:25:48.356Z,135.00
2018-07-15T11:26:47.502Z,135.00
2018-07-15T11:27:47.562Z,135.00
2018-07-15T11:28:46.867Z,135.00
2018-07-15T11:29:48.512Z,135.00
2018-07-15T11:30:46.629Z,140.62
2018-07-15T11:31:46.607Z,140.62
2018-07-15T11:32:46.591Z,140.62
2018-07-15T11:33:46.640Z,140.62
2018-07-15T11:34:46.566Z,140.62
2018-07-15T11:35:46.619Z,140.62
2018-07-15T11:36:46.549Z,146.25
2018-07-15T11:37:46.535Z,146.25
2018-07-15T11:39:11.788Z,146.25
2018-07-15T11:41:10.130Z,146.25
2018-07-15T11:42:10.138Z,146.25
2018-07-15T11:43:10.042Z,146.25
2018-07-15T11:44:10.291Z,146.25
2018-07-15T11:45:20.909Z,151.88
2018-07-15T11:46:10.038Z,151.88
2018-07-15T11:47:10.003Z,151.88
2018-07-15T11:48:10.004Z,151.88
2018-07-15T11:49:09.993Z,151.88
2018-07-15T11:50:09.923Z,151.88
2018-07-15T11:51:09.920Z,146.25
2018-07-15T11:53:39.398Z,151.88
2018-07-15T11:54:39.499Z,151.88
2018-07-15T11:55:39.339Z,151.88
2018-07-15T11:56:39.493Z,151.88
2018-07-15T11:57:39.288Z,151.88
2018-07-15T11:58:39.280Z,151.88
2018-07-15T12:03:22.703Z,157.50
2018-07-15T12:04:23.160Z,157.50
2018-07-15T12:05:22.514Z,157.50
2018-07-15T12:06:29.300Z,157.50
2018-07-15T12:07:22.416Z,157.50
2018-07-15T12:08:22.400Z,157.50
2018-07-15T12:09:25.880Z,157.50
2018-07-15T12:10:22.376Z,157.50
2018-07-15T12:11:29.308Z,163.12
2018-07-15T12:12:22.353Z,163.12
2018-07-15T12:13:22.343Z,163.12
2018-07-15T12:14:22.396Z,163.12
2018-07-15T12:15:22.321Z,168.75
2018-07-15T12:16:22.317Z,168.75
2018-07-15T12:17:22.302Z,168.75
2018-07-15T12:18:22.291Z,168.75
2018-07-15T12:19:22.339Z,174.38
2018-07-15T12:20:22.325Z,168.75
2018-07-15T12:21:22.267Z,174.38
2018-07-15T12:22:22.247Z,174.38
2018-07-15T12:23:22.803Z,174.38
2018-07-15T12:24:30.031Z,174.38
2018-07-15T12:25:45.897Z,180.00
2018-07-15T12:26:22.210Z,180.00
2018-07-15T12:27:22.196Z,185.62
2018-07-15T12:28:24.845Z,185.62
2018-07-15T12:29:22.233Z,185.62
2018-07-15T12:30:23.252Z,191.25
2018-07-15T12:31:22.153Z,191.25
2018-07-15T12:32:22.148Z,191.25
2018-07-15T12:33:22.142Z,191.25
2018-07-15T12:34:22.119Z,196.88
2018-07-15T12:35:22.366Z,196.88
2018-07-15T12:36:22.103Z,196.88
2018-07-15T12:37:22.095Z,196.88
2018-07-15T12:38:22.807Z,196.88
2018-07-15T12:39:22.064Z,196.88
2018-07-15T12:40:22.870Z,196.88
2018-07-15T12:41:22.058Z,196.88
2018-07-15T12:42:22.041Z,196.88
2018-07-15T12:43:22.028Z,202.50
2018-07-15T12:44:22.015Z,202.50
2018-07-15T12:45:22.066Z,202.50
2018-07-15T12:46:21.992Z,208.12
2018-07-15T12:47:21.983Z,208.12
2018-07-15T12:48:21.971Z,213.75
2018-07-15T12:49:21.973Z,213.75
2018-07-15T12:50:22.013Z,219.38
2018-07-15T12:51:21.967Z,230.62
2018-07-15T12:52:21.931Z,247.50
2018-07-15T12:53:21.923Z,1946.25
2018-07-15T12:54:22.804Z,298.12
2018-07-15T12:55:21.954Z,1524.38
2018-07-15T12:56:21.891Z,270.00
2018-07-15T12:57:21.877Z,247.50
2018-07-15T12:58:21.869Z,241.88
2018-07-15T12:59:23.181Z,241.88
2018-07-15T13:02:32.685Z,247.50
2018-07-15T13:03:32.002Z,253.12
2018-07-15T13:04:32.303Z,253.12
2018-07-15T13:05:32.033Z,253.12
2018-07-15T13:06:31.947Z,253.12
2018-07-15T13:07:31.934Z,258.75
2018-07-15T13:08:32.880Z,264.38
2018-07-15T13:09:31.920Z,264.38
2018-07-15T13:10:32.966Z,275.62
2018-07-15T13:11:31.896Z,281.25
2018-07-15T13:12:31.885Z,292.50
2018-07-15T13:13:46.379Z,331.88
2018-07-15T13:14:31.865Z,354.38
2018-07-15T13:15:31.936Z,360.00
2018-07-15T13:16:31.846Z,1282.50
2018-07-15T13:17:31.971Z,376.88
2018-07-15T13:20:18.116Z,427.50
2018-07-15T13:21:16.248Z,466.88
2018-07-15T13:22:16.080Z,523.12
2018-07-15T13:23:16.143Z,568.12
2018-07-15T13:24:16.043Z,922.50
2018-07-15T13:25:16.031Z,2081.25
2018-07-15T13:26:16.075Z,2818.12
2018-07-15T13:27:16.014Z,3144.38
2018-07-15T13:28:16.018Z,3453.75
2018-07-15T13:29:26.072Z,3341.25
2018-07-15T13:30:16.624Z,3155.62
2018-07-15T13:31:16.911Z,3189.38
2018-07-15T13:32:19.011Z,3217.50
2018-07-15T13:33:15.985Z,3296.25
2018-07-15T13:34:16.158Z,3296.25
2018-07-15T13:35:15.927Z,3155.62
2018-07-15T13:36:15.971Z,3037.50
2018-07-15T13:37:15.904Z,3009.38
2018-07-15T13:38:15.934Z,3178.12
2018-07-15T13:39:16.942Z,3217.50
2018-07-15T13:40:15.878Z,3330.00
2018-07-15T13:41:15.926Z,3391.88
2018-07-15T13:42:15.890Z,3256.88
2018-07-15T13:43:15.844Z,3189.38
2018-07-15T13:44:17.041Z,3245.62
2018-07-15T13:45:15.827Z,3178.12
2018-07-15T13:46:15.968Z,3060.00
2018-07-15T13:47:15.838Z,3037.50
2018-07-15T13:48:15.859Z,3121.88
2018-07-15T13:49:15.786Z,3195.00
2018-07-15T13:50:15.790Z,3172.50
2018-07-15T13:51:17.607Z,3127.50
2018-07-15T13:52:15.759Z,3082.50
2018-07-15T13:53:15.746Z,3262.50
2018-07-15T13:54:16.143Z,3431.25
2018-07-15T13:55:15.727Z,3307.50
2018-07-15T13:56:15.781Z,3301.88
2018-07-15T13:57:15.704Z,3256.88
2018-07-15T13:58:15.840Z,3088.12
2018-07-15T13:59:15.713Z,3015.00
2018-07-15T14:00:15.684Z,3150.00
2018-07-15T14:01:15.729Z,3279.38
2018-07-15T14:02:17.497Z,3279.38
2018-07-15T14:03:15.646Z,3341.25
2018-07-15T14:04:16.772Z,3116.25
2018-07-15T14:05:24.060Z,3037.50
2018-07-15T14:06:16.036Z,3166.88
2018-07-15T14:07:15.825Z,3178.12
2018-07-15T14:08:15.601Z,1760.62
2018-07-15T14:09:22.447Z,1068.75
2018-07-15T14:10:15.599Z,928.12
2018-07-15T14:11:15.633Z,900.00
2018-07-15T14:12:15.865Z,888.75
2018-07-15T14:13:15.549Z,877.50
2018-07-15T14:14:15.539Z,877.50
2018-07-15T14:15:15.585Z,871.88