createdAt,value
2018-05-21T00:00:04.358Z,4.57
2018-05-21T00:02:31.826Z,4.97
2018-05-21T00:04:59.278Z,4.90
2018-05-21T00:07:26.742Z,4.73
2018-05-21T00:09:54.194Z,4.03
2018-05-21T00:12:21.650Z,4.80
2018-05-21T00:14:49.110Z,5.00
2018-05-21T00:17:16.573Z,5.17
2018-05-21T00:19:44.022Z,4.67
2018-05-21T00:22:11.486Z,5.00
2018-05-21T00:24:38.943Z,4.27
2018-05-21T00:27:06.405Z,4.20
2018-05-21T00:29:34.631Z,4.50
2018-05-21T00:32:02.091Z,4.43
2018-05-21T00:34:29.546Z,4.53
2018-05-21T00:36:57.010Z,5.40
2018-05-21T00:39:24.465Z,4.60
2018-05-21T00:41:51.921Z,4.87
2018-05-21T00:44:19.379Z,4.70
2018-05-21T00:46:46.841Z,4.73
2018-05-21T00:49:14.297Z,4.90
2018-05-21T00:51:41.769Z,5.03
2018-05-21T00:54:09.226Z,5.67
2018-05-21T00:56:36.678Z,4.77
2018-05-21T00:59:04.140Z,4.80
2018-05-21T01:01:31.590Z,4.90
2018-05-21T01:03:59.045Z,4.77
2018-05-21T01:06:26.905Z,4.97
2018-05-21T01:08:54.365Z,4.50
2018-05-21T01:11:21.821Z,5.13
2018-05-21T01:13:49.291Z,4.40
2018-05-21T01:16:16.741Z,4.90
2018-05-21T01:18:44.202Z,4.93
2018-05-21T01:21:11.652Z,5.07
2018-05-21T01:23:39.115Z,4.93
2018-05-21T01:26:06.558Z,4.87
2018-05-21T01:28:34.024Z,4.83
2018-05-21T01:31:01.474Z,5.30
2018-05-21T01:33:28.933Z,5.43
2018-05-21T01:35:56.385Z,4.17
2018-05-21T01:38:23.851Z,5.03
2018-05-21T01:40:51.298Z,5.20
2018-05-21T01:43:18.757Z,4.90
2018-05-21T01:45:46.214Z,5.70
2018-05-21T01:48:13.670Z,5.30
2018-05-21T01:50:41.126Z,5.47
2018-05-21T01:53:08.589Z,5.00
2018-05-21T01:55:36.042Z,5.07
2018-05-21T01:58:03.505Z,5.00
2018-05-21T02:00:30.958Z,5.60
2018-05-21T02:02:58.413Z,4.90
2018-05-21T02:05:25.870Z,6.00
2018-05-21T02:07:53.329Z,6.23
2018-05-21T02:10:20.782Z,5.13
2018-05-21T02:12:48.242Z,5.43
2018-05-21T02:15:15.688Z,5.13
2018-05-21T02:17:43.153Z,5.43
2018-05-21T02:20:10.597Z,6.07
2018-05-21T02:22:38.057Z,5.90
2018-05-21T02:25:05.514Z,5.80
2018-05-21T02:27:32.973Z,5.50
2018-05-21T02:30:00.429Z,5.23
2018-05-21T02:32:27.889Z,5.80
2018-05-21T02:34:55.342Z,5.30
2018-05-21T02:37:22.805Z,6.30
2018-05-21T02:39:50.264Z,6.80
2018-05-21T02:42:17.714Z,5.23
2018-05-21T02:44:45.169Z,5.40
2018-05-21T02:47:12.618Z,5.33
2018-05-21T02:49:40.082Z,6.10
2018-05-21T02:52:07.534Z,5.60
2018-05-21T02:54:34.999Z,5.60
2018-05-21T02:57:02.454Z,5.67
2018-05-21T02:59:29.917Z,6.17
2018-05-21T03:01:57.370Z,6.13
2018-05-21T03:04:24.833Z,5.93
2018-05-21T03:06:52.282Z,6.70
2018-05-21T03:09:19.750Z,5.77
2018-05-21T03:11:47.202Z,5.83
2018-05-21T03:14:14.666Z,5.57
2018-05-21T03:16:42.113Z,6.00
2018-05-21T03:19:09.582Z,6.77
2018-05-21T03:21:37.034Z,5.20
2018-05-21T03:24:04.490Z,5.90
2018-05-21T03:26:31.951Z,5.40
2018-05-21T03:28:59.413Z,5.60
2018-05-21T03:31:26.870Z,6.13
2018-05-21T03:33:54.334Z,5.73
2018-05-21T03:36:21.782Z,5.47
2018-05-21T03:38:49.245Z,5.83
2018-05-21T03:41:16.706Z,5.70
2018-05-21T03:43:44.167Z,7.10
2018-05-21T03:46:11.617Z,6.43
2018-05-21T03:48:39.073Z,5.73
2018-05-21T03:51:06.529Z,6.07
2018-05-21T03:53:33.999Z,6.30
2018-05-21T03:56:01.456Z,5.00
2018-05-21T03:58:40.814Z,5.50
2018-05-21T04:01:20.174Z,5.50
2018-05-21T04:03:55.261Z,6.60
2018-05-21T04:06:22.719Z,5.30
2018-05-21T04:08:50.182Z,5.80
2018-05-21T04:11:17.633Z,5.50
2018-05-21T04:13:45.090Z,5.73
2018-05-21T04:16:12.541Z,5.13
2018-05-21T04:18:40.048Z,5.40
2018-05-21T04:21:07.457Z,4.93
2018-05-21T04:23:34.925Z,4.90
2018-05-21T04:26:02.374Z,5.70
2018-05-21T04:28:29.838Z,6.10
2018-05-21T04:30:57.290Z,4.83
2018-05-21T04:33:24.749Z,4.93
2018-05-21T04:35:52.205Z,5.13
2018-05-21T04:38:19.670Z,5.00
2018-05-21T04:40:47.119Z,5.50
2018-05-21T04:43:14.574Z,4.90
2018-05-21T04:45:42.029Z,4.37
2018-05-21T04:48:09.477Z,4.80
2018-05-21T04:50:36.943Z,5.20
2018-05-21T04:53:04.393Z,4.63
2018-05-21T04:55:31.855Z,5.10
2018-05-21T04:57:59.309Z,4.93
2018-05-21T05:00:26.787Z,4.70
2018-05-21T05:02:54.237Z,4.17
2018-05-21T05:05:21.694Z,5.27
2018-05-21T05:07:49.146Z,4.60
2018-05-21T05:10:16.614Z,4.03
2018-05-21T05:12:44.069Z,6.00
2018-05-21T05:15:11.540Z,5.00
2018-05-21T05:17:38.993Z,5.47
2018-05-21T05:20:06.462Z,5.13
2018-05-21T05:22:34.682Z,5.00
2018-05-21T05:25:02.139Z,4.63
2018-05-21T05:27:29.590Z,4.90
2018-05-21T05:29:57.053Z,4.03
2018-05-21T05:32:24.509Z,4.53
2018-05-21T05:34:52.565Z,4.20
2018-05-21T05:37:20.014Z,4.40
2018-05-21T05:39:47.473Z,4.30
2018-05-21T05:42:14.925Z,4.07
2018-05-21T05:44:43.154Z,4.20
2018-05-21T05:47:10.605Z,3.97
2018-05-21T05:49:38.065Z,4.10
2018-05-21T05:52:05.518Z,4.60
2018-05-21T05:54:32.986Z,4.33
2018-05-21T05:57:00.441Z,4.10
2018-05-21T05:59:27.911Z,4.33
2018-05-21T06:01:55.362Z,4.00
2018-05-21T06:04:22.838Z,4.07
2018-05-21T06:06:50.306Z,3.97
2018-05-21T06:09:18.534Z,4.10
2018-05-21T06:11:45.986Z,3.83
2018-05-21T06:14:13.455Z,3.97
2018-05-21T06:16:40.909Z,3.87
2018-05-21T06:19:08.361Z,4.00
2018-05-21T06:21:35.857Z,3.90
2018-05-21T06:24:03.292Z,4.27
2018-05-21T06:26:30.737Z,4.13
2018-05-21T06:28:58.198Z,3.90
2018-05-21T06:31:25.654Z,3.97
2018-05-21T06:33:53.120Z,3.90
2018-05-21T06:36:20.581Z,4.40
2018-05-21T06:38:48.049Z,4.13
2018-05-21T06:41:15.506Z,3.93
2018-05-21T06:43:42.961Z,3.70
2018-05-21T06:46:10.433Z,3.73
2018-05-21T06:48:38.654Z,3.80
2018-05-21T06:51:06.119Z,4.23
2018-05-21T06:53:33.586Z,3.93
2018-05-21T06:56:01.041Z,3.90
2018-05-21T06:58:28.523Z,4.33
2018-05-21T07:00:56.225Z,4.50
2018-05-21T07:03:24.523Z,4.10
2018-05-21T07:05:51.994Z,4.57
2018-05-21T07:08:19.449Z,3.47
2018-05-21T07:10:46.930Z,3.57
2018-05-21T07:13:14.406Z,3.83
2018-05-21T07:15:42.625Z,3.70
2018-05-21T07:18:10.579Z,3.70
2018-05-21T07:20:37.961Z,3.73
2018-05-21T07:23:05.414Z,3.63
2018-05-21T07:25:34.175Z,4.00
2018-05-21T07:28:01.623Z,3.30
2018-05-21T07:30:29.090Z,3.70
2018-05-21T07:32:56.544Z,3.60
2018-05-21T07:35:24.014Z,4.00
2018-05-21T07:37:51.467Z,3.90
2018-05-21T07:40:18.927Z,4.20
2018-05-21T07:42:46.384Z,3.77
2018-05-21T07:45:13.846Z,3.50
2018-05-21T07:47:41.300Z,4.43
2018-05-21T07:50:08.761Z,4.13
2018-05-21T07:52:36.210Z,3.40
2018-05-21T07:55:03.677Z,3.30
2018-05-21T07:57:31.133Z,3.23
2018-05-21T07:59:58.594Z,4.10
2018-05-21T08:02:26.049Z,3.87
2018-05-21T08:04:53.531Z,3.97
2018-05-21T08:07:21.002Z,4.17
2018-05-21T08:09:48.465Z,4.00
2018-05-21T08:12:15.922Z,3.70
2018-05-21T08:14:43.505Z,3.93
2018-05-21T08:17:10.887Z,3.80
2018-05-21T08:19:38.356Z,3.33
2018-05-21T08:22:05.835Z,3.70
2018-05-21T08:24:33.294Z,3.10
2018-05-21T08:27:00.757Z,3.80
2018-05-21T08:29:28.229Z,3.57
2018-05-21T08:31:55.701Z,3.83
2018-05-21T08:34:23.985Z,3.97
2018-05-21T08:36:52.201Z,3.73
2018-05-21T08:39:19.672Z,3.60
2018-05-21T08:41:47.129Z,3.70
2018-05-21T08:44:14.586Z,3.67
2018-05-21T08:46:42.055Z,2.97
2018-05-21T08:49:09.546Z,2.90
2018-05-21T08:51:37.840Z,3.57
2018-05-21T08:54:05.290Z,3.10
2018-05-21T08:56:32.758Z,3.30
2018-05-21T08:59:01.129Z,3.50
2018-05-21T09:01:28.593Z,3.30
2018-05-21T09:03:56.050Z,3.13
2018-05-21T09:06:23.681Z,3.03
2018-05-21T09:08:51.897Z,3.17
2018-05-21T09:11:19.361Z,3.37
2018-05-21T09:13:46.837Z,2.70
2018-05-21T09:16:14.292Z,2.90
2018-05-21T09:18:41.769Z,3.30
2018-05-21T09:21:09.301Z,2.83
2018-05-21T09:23:36.762Z,2.60
2018-05-21T09:26:04.308Z,3.40
2018-05-21T09:28:31.698Z,3.37
2018-05-21T09:30:59.207Z,3.17
2018-05-21T09:33:26.677Z,3.30
2018-05-21T09:35:54.154Z,3.00
2018-05-21T09:38:21.665Z,3.40
2018-05-21T09:40:49.147Z,3.53
2018-05-21T09:43:16.598Z,2.90
2018-05-21T09:45:44.120Z,3.30
2018-05-21T09:48:12.416Z,2.80
2018-05-21T09:50:39.857Z,3.20
2018-05-21T09:53:07.310Z,3.60
2018-05-21T09:55:34.778Z,3.13
2018-05-21T09:58:02.250Z,3.63
2018-05-21T10:00:29.761Z,3.70
2018-05-21T10:02:59.025Z,3.63
2018-05-21T10:05:26.485Z,2.90
2018-05-21T10:07:53.971Z,3.27
2018-05-21T10:10:21.426Z,3.40
2018-05-21T10:12:48.877Z,3.33
2018-05-21T10:15:16.346Z,3.50
2018-05-21T10:17:43.938Z,3.40
2018-05-21T10:20:12.164Z,3.20
2018-05-21T10:22:39.618Z,3.53
2018-05-21T10:25:07.514Z,2.50
2018-05-21T10:27:34.962Z,3.03
2018-05-21T10:30:02.422Z,3.30
2018-05-21T10:32:29.886Z,3.80
2018-05-21T10:34:57.338Z,3.17
2018-05-21T10:37:24.809Z,3.00
2018-05-21T10:39:52.253Z,3.50
2018-05-21T10:42:19.741Z,3.47
2018-05-21T10:44:47.961Z,3.00
2018-05-21T10:47:15.512Z,3.30
2018-05-21T10:49:42.958Z,3.93
2018-05-21T10:52:10.422Z,3.50
2018-05-21T10:54:37.936Z,3.30
2018-05-21T10:57:05.454Z,3.30
2018-05-21T10:59:32.906Z,3.13
2018-05-21T11:02:00.373Z,2.70
2018-05-21T11:04:27.830Z,3.30
2018-05-21T11:06:55.358Z,3.50
2018-05-21T11:09:23.577Z,3.50
2018-05-21T11:11:51.037Z,3.20
2018-05-21T11:14:19.522Z,3.93
2018-05-21T11:16:47.039Z,3.17
2018-05-21T11:19:14.503Z,3.20
2018-05-21T11:21:42.757Z,3.50
2018-05-21T11:24:10.213Z,3.10
2018-05-21T11:26:38.463Z,3.30
2018-05-21T11:29:05.922Z,2.97
2018-05-21T11:31:33.405Z,3.30
2018-05-21T11:34:01.632Z,3.40
2018-05-21T11:36:29.099Z,3.43
2018-05-21T11:38:56.545Z,2.90
2018-05-21T11:41:24.005Z,3.20
2018-05-21T11:43:51.497Z,3.40
2018-05-21T11:46:19.817Z,3.10
2018-05-21T11:48:48.040Z,3.10
2018-05-21T11:51:15.505Z,2.80
2018-05-21T11:53:43.733Z,2.80
2018-05-21T11:56:11.187Z,2.87
2018-05-21T11:58:49.317Z,2.90
2018-05-21T12:01:16.798Z,2.63
2018-05-21T12:03:44.245Z,2.70
2018-05-21T12:06:11.735Z,3.00
2018-05-21T12:08:39.965Z,2.87
2018-05-21T12:11:07.435Z,3.10
2018-05-21T12:13:34.901Z,2.93
2018-05-21T12:16:02.364Z,3.30
2018-05-21T12:18:30.758Z,2.87
2018-05-21T12:20:58.994Z,3.57
2018-05-21T12:23:26.449Z,2.80
2018-05-21T12:25:53.920Z,3.00
2018-05-21T12:28:21.398Z,3.00
2018-05-21T12:30:49.658Z,2.53
2018-05-21T12:33:17.101Z,2.77
2018-05-21T12:35:44.566Z,3.07
2018-05-21T12:38:12.107Z,3.23
2018-05-21T12:40:39.474Z,2.87
2018-05-21T12:43:06.937Z,3.17
2018-05-21T12:45:35.284Z,2.60
2018-05-21T12:48:03.543Z,2.87
2018-05-21T12:50:31.200Z,3.03
2018-05-21T12:52:58.734Z,2.57
2018-05-21T12:55:26.958Z,2.97
2018-05-21T12:57:54.442Z,3.30
2018-05-21T13:00:21.914Z,2.67
2018-05-21T13:02:49.375Z,3.33
2018-05-21T13:05:16.903Z,3.00
2018-05-21T13:07:45.134Z,3.27
2018-05-21T13:10:13.387Z,2.60
2018-05-21T13:12:41.626Z,2.50
2018-05-21T13:15:09.086Z,3.00
2018-05-21T13:17:36.545Z,3.07
2018-05-21T13:20:23.422Z,2.80
2018-05-21T13:22:50.919Z,2.67
2018-05-21T13:25:18.395Z,2.50
2018-05-21T13:27:45.857Z,2.60
2018-05-21T13:30:13.415Z,3.10
2018-05-21T13:32:41.838Z,2.60
2018-05-21T13:35:09.358Z,2.70
2018-05-21T13:37:36.849Z,2.50
2018-05-21T13:40:04.318Z,2.47
2018-05-21T13:42:31.781Z,2.83
2018-05-21T13:44:59.247Z,2.90
2018-05-21T13:47:26.702Z,2.63
2018-05-21T13:49:54.157Z,2.30
2018-05-21T13:52:21.644Z,2.47
2018-05-21T13:54:49.109Z,2.53
2018-05-21T13:57:16.574Z,2.83
2018-05-21T13:59:44.040Z,2.83
2018-05-21T14:02:11.506Z,2.50
2018-05-21T14:04:39.725Z,2.87
2018-05-21T14:07:07.193Z,2.40
2018-05-21T14:09:34.642Z,2.30
2018-05-21T14:12:02.113Z,2.47
2018-05-21T14:14:29.567Z,2.97
2018-05-21T14:16:57.031Z,2.30
2018-05-21T14:19:24.484Z,2.80
2018-05-21T14:21:51.961Z,3.17
2018-05-21T14:24:19.422Z,2.90
2018-05-21T14:26:46.890Z,3.00
2018-05-21T14:29:15.326Z,2.87
2018-05-21T14:31:43.278Z,2.53
2018-05-21T14:34:10.745Z,2.20
2018-05-21T14:36:38.216Z,2.47
2018-05-21T14:39:05.685Z,2.50
2018-05-21T14:41:33.146Z,2.80
2018-05-21T14:44:00.630Z,2.97
2018-05-21T14:46:28.861Z,2.40
2018-05-21T14:48:56.327Z,2.40
2018-05-21T14:51:23.803Z,2.67
2018-05-21T14:53:51.262Z,2.53
2018-05-21T14:56:18.714Z,2.90
2018-05-21T14:58:46.182Z,3.07
2018-05-21T15:01:13.646Z,2.50
2018-05-21T15:03:41.117Z,2.50
2018-05-21T15:06:09.349Z,2.70
2018-05-21T15:08:36.805Z,2.70
2018-05-21T15:11:04.257Z,2.80
2018-05-21T15:13:31.734Z,1.93
2018-05-21T15:15:59.175Z,2.97
2018-05-21T15:18:26.813Z,2.77
2018-05-21T15:20:54.322Z,3.03
2018-05-21T15:23:21.789Z,2.87
2018-05-21T15:25:49.233Z,2.63
2018-05-21T15:28:16.701Z,2.60
2018-05-21T15:30:44.181Z,2.80
2018-05-21T15:33:11.645Z,2.70
2018-05-21T15:35:39.105Z,2.80
2018-05-21T15:38:06.566Z,2.90
2018-05-21T15:40:34.023Z,3.00
2018-05-21T15:43:01.484Z,2.50
2018-05-21T15:45:28.938Z,2.60
2018-05-21T15:47:56.389Z,2.80
2018-05-21T15:50:23.845Z,2.73
2018-05-21T15:52:52.166Z,2.20
2018-05-21T15:55:19.727Z,2.67
2018-05-21T15:57:47.207Z,2.23
2018-05-21T16:00:15.537Z,2.10
2018-05-21T16:02:43.094Z,2.60
2018-05-21T16:05:10.584Z,2.73
2018-05-21T16:07:38.141Z,2.30
2018-05-21T16:10:06.402Z,2.37
2018-05-21T16:12:33.978Z,2.13
2018-05-21T16:15:02.202Z,2.30
2018-05-21T16:17:29.669Z,2.50
2018-05-21T16:19:57.149Z,2.60
2018-05-21T16:22:24.608Z,2.60
2018-05-21T16:24:52.116Z,2.30
2018-05-21T16:27:21.341Z,2.30
2018-05-21T16:29:48.829Z,2.23
2018-05-21T16:32:16.369Z,2.20
2018-05-21T16:34:43.838Z,2.60
2018-05-21T16:37:11.307Z,2.70
2018-05-21T16:39:38.770Z,2.40
2018-05-21T16:42:06.234Z,2.60
2018-05-21T16:44:33.686Z,2.90
2018-05-21T16:47:04.365Z,2.70
2018-05-21T16:49:31.860Z,2.50
2018-05-21T16:51:59.421Z,2.83
2018-05-21T16:54:26.998Z,2.90
2018-05-21T16:56:54.654Z,2.90
2018-05-21T16:59:22.150Z,2.40
2018-05-21T17:01:50.454Z,2.70
2018-05-21T17:04:17.985Z,2.70
2018-05-21T17:06:46.312Z,2.60
2018-05-21T17:09:13.982Z,3.00
2018-05-21T17:11:41.544Z,2.57
2018-05-21T17:14:09.182Z,2.70
2018-05-21T17:16:36.686Z,3.10
2018-05-21T17:19:04.981Z,2.47
2018-05-21T17:21:32.463Z,2.97
2018-05-21T17:24:00.452Z,2.77
2018-05-21T17:26:28.134Z,2.63
2018-05-21T17:28:55.610Z,3.10
2018-05-21T17:31:23.174Z,2.30
2018-05-21T17:33:50.633Z,2.80
2018-05-21T17:36:18.094Z,2.80
2018-05-21T17:38:45.568Z,2.70
2018-05-21T17:41:13.808Z,2.60
2018-05-21T17:43:41.265Z,3.07
2018-05-21T17:46:08.726Z,2.80
2018-05-21T17:48:36.266Z,2.90
2018-05-21T17:51:04.483Z,3.10
2018-05-21T17:53:32.713Z,2.90
2018-05-21T17:56:00.190Z,3.17
2018-05-21T17:58:27.649Z,3.13
2018-05-21T18:00:55.119Z,3.00
2018-05-21T18:03:22.569Z,3.10
2018-05-21T18:05:51.211Z,2.60
2018-05-21T18:08:18.758Z,3.10
2018-05-21T18:10:46.981Z,2.97
2018-05-21T18:13:14.441Z,3.00
2018-05-21T18:15:41.890Z,3.10
2018-05-21T18:18:09.361Z,2.80
2018-05-21T18:20:36.814Z,3.13
2018-05-21T18:23:04.271Z,3.43
2018-05-21T18:25:31.729Z,3.23
2018-05-21T18:27:59.210Z,2.93
2018-05-21T18:30:26.698Z,3.03
2018-05-21T18:32:54.161Z,2.97
2018-05-21T18:35:21.616Z,3.40
2018-05-21T18:37:49.081Z,3.07
2018-05-21T18:40:16.624Z,3.07
2018-05-21T18:42:44.042Z,3.10
2018-05-21T18:45:11.488Z,3.20
2018-05-21T18:47:38.954Z,3.30
2018-05-21T18:50:06.411Z,2.80
2018-05-21T18:52:33.873Z,3.03
2018-05-21T18:55:01.333Z,3.10
2018-05-21T18:57:28.794Z,3.17
2018-05-21T18:59:56.260Z,3.00
2018-05-21T19:02:23.710Z,2.83
2018-05-21T19:04:51.174Z,3.37
2018-05-21T19:07:18.629Z,2.57
2018-05-21T19:09:46.093Z,3.10
2018-05-21T19:12:14.325Z,2.97
2018-05-21T19:14:41.798Z,3.03
2018-05-21T19:17:09.261Z,3.03
2018-05-21T19:19:36.729Z,3.30
2018-05-21T19:22:04.183Z,3.03
2018-05-21T19:24:31.662Z,2.90
2018-05-21T19:26:59.877Z,2.50
2018-05-21T19:29:27.345Z,3.00
2018-05-21T19:31:54.800Z,3.17
2018-05-21T19:34:22.265Z,2.87
2018-05-21T19:36:49.725Z,3.00
2018-05-21T19:39:17.181Z,2.87
2018-05-21T19:41:44.634Z,3.40
2018-05-21T19:44:12.099Z,2.50
2018-05-21T19:46:39.560Z,2.87
2018-05-21T19:49:07.015Z,3.40
2018-05-21T19:51:34.470Z,3.00
2018-05-21T19:54:01.934Z,3.23
2018-05-21T19:56:29.385Z,2.70
2018-05-21T19:58:56.845Z,2.40
2018-05-21T20:01:24.306Z,3.23
2018-05-21T20:03:51.762Z,2.80
2018-05-21T20:06:19.213Z,3.00
2018-05-21T20:08:46.673Z,2.60
2018-05-21T20:11:14.130Z,2.80
2018-05-21T20:13:41.660Z,2.73
2018-05-21T20:16:09.061Z,2.90
2018-05-21T20:18:36.525Z,2.90
2018-05-21T20:21:03.988Z,3.23
2018-05-21T20:23:31.453Z,2.60
2018-05-21T20:25:59.674Z,3.20
2018-05-21T20:28:27.133Z,2.83
2018-05-21T20:30:54.585Z,2.70
2018-05-21T20:33:22.050Z,3.27
2018-05-21T20:35:49.501Z,2.97
2018-05-21T20:38:16.962Z,3.27
2018-05-21T20:40:44.417Z,2.90
2018-05-21T20:43:12.650Z,2.50
2018-05-21T20:45:40.871Z,2.63
2018-05-21T20:48:08.318Z,2.97
2018-05-21T20:50:35.781Z,2.60
2018-05-21T20:53:03.248Z,2.50
2018-05-21T20:55:30.713Z,2.80
2018-05-21T20:57:58.157Z,3.10
2018-05-21T21:00:25.633Z,2.83
2018-05-21T21:02:53.089Z,2.93
2018-05-21T21:05:20.559Z,2.60
2018-05-21T21:07:48.013Z,2.70
2018-05-21T21:10:15.474Z,2.83
2018-05-21T21:12:42.930Z,3.20
2018-05-21T21:15:10.397Z,2.60
2018-05-21T21:17:37.850Z,3.07
2018-05-21T21:20:05.313Z,2.73
2018-05-21T21:22:32.762Z,3.57
2018-05-21T21:25:00.224Z,2.73
2018-05-21T21:27:27.685Z,2.70
2018-05-21T21:29:55.150Z,3.17
2018-05-21T21:32:23.433Z,2.80
2018-05-21T21:34:50.837Z,3.47
2018-05-21T21:37:18.306Z,3.20
2018-05-21T21:39:45.761Z,3.47
2018-05-21T21:42:13.221Z,3.10
2018-05-21T21:44:40.764Z,3.33
2018-05-21T21:47:08.905Z,3.20
2018-05-21T21:49:37.125Z,3.30
2018-05-21T21:52:04.586Z,3.53
2018-05-21T21:54:32.049Z,3.07
2018-05-21T21:56:59.501Z,3.23
2018-05-21T21:59:26.958Z,3.07
2018-05-21T22:01:54.413Z,3.00
2018-05-21T22:04:21.881Z,2.67
2018-05-21T22:06:49.330Z,3.10
2018-05-21T22:09:16.793Z,2.90
2018-05-21T22:11:44.246Z,3.40
2018-05-21T22:14:11.711Z,2.90
2018-05-21T22:16:39.167Z,3.40
2018-05-21T22:19:06.628Z,2.97
2018-05-21T22:21:34.077Z,2.90
2018-05-21T22:24:01.539Z,3.20
2018-05-21T22:26:29.002Z,2.97
2018-05-21T22:28:56.457Z,2.87
2018-05-21T22:31:23.922Z,2.93
2018-05-21T22:33:51.386Z,2.80
2018-05-21T22:36:18.835Z,2.70
2018-05-21T22:38:46.294Z,3.07
2018-05-21T22:41:13.741Z,2.97
2018-05-21T22:43:41.201Z,3.13
2018-05-21T22:46:08.678Z,3.10
2018-05-21T22:48:36.893Z,2.60
2018-05-21T22:51:04.361Z,2.77
2018-05-21T22:53:31.816Z,3.03
2018-05-21T22:55:59.281Z,3.57
2018-05-21T22:58:26.741Z,3.23
2018-05-21T23:00:54.198Z,3.00
2018-05-21T23:03:21.650Z,2.80
2018-05-21T23:05:49.103Z,3.00
2018-05-21T23:08:16.549Z,3.23
2018-05-21T23:10:44.014Z,3.10
2018-05-21T23:13:11.474Z,3.30
2018-05-21T23:15:39.702Z,3.20
2018-05-21T23:18:07.922Z,3.20
2018-05-21T23:20:35.383Z,3.63
2018-05-21T23:23:02.844Z,3.40
2018-05-21T23:25:30.305Z,3.50
2018-05-21T23:27:57.757Z,3.37
2018-05-21T23:30:25.221Z,2.80
2018-05-21T23:32:52.674Z,3.50
2018-05-21T23:35:20.137Z,3.20
2018-05-21T23:37:47.605Z,3.07
2018-05-21T23:40:15.082Z,3.13
2018-05-21T23:42:42.525Z,3.50
2018-05-21T23:45:09.993Z,2.97
2018-05-21T23:47:37.442Z,3.33
2018-05-21T23:50:04.912Z,3.20
2018-05-21T23:52:32.366Z,3.07
2018-05-21T23:54:59.813Z,3.37
2018-05-21T23:57:27.267Z,2.93
2018-05-21T23:59:54.730Z,3.50
