createdAt,value
2018-01-20T00:00:27.181Z,438.20
2018-01-20T00:02:56.361Z,411.93
2018-01-20T00:05:25.553Z,416.20
2018-01-20T00:07:54.736Z,428.33
2018-01-20T00:10:29.724Z,393.17
2018-01-20T00:12:58.898Z,387.23
2018-01-20T00:15:28.091Z,398.40
2018-01-20T00:18:03.168Z,392.40
2018-01-20T00:20:32.370Z,385.83
2018-01-20T00:23:01.528Z,390.50
2018-01-20T00:25:30.686Z,417.60
2018-01-20T00:27:59.885Z,429.53
2018-01-20T00:30:29.033Z,423.33
2018-01-20T00:32:58.222Z,391.80
2018-01-20T00:35:27.356Z,420.43
2018-01-20T00:37:56.572Z,410.13
2018-01-20T00:40:25.718Z,410.87
2018-01-20T00:42:54.876Z,415.73
2018-01-20T00:45:24.026Z,412.03
2018-01-20T00:47:53.181Z,457.50
2018-01-20T00:50:22.370Z,453.83
2018-01-20T00:52:51.520Z,415.77
2018-01-20T00:55:20.670Z,428.27
2018-01-20T00:57:49.823Z,400.03
2018-01-20T01:00:18.973Z,370.20
2018-01-20T01:02:48.129Z,359.97
2018-01-20T01:05:17.291Z,349.63
2018-01-20T01:07:46.478Z,359.40
2018-01-20T01:10:15.619Z,340.27
2018-01-20T01:12:44.800Z,334.43
2018-01-20T01:15:13.959Z,347.30
2018-01-20T01:17:43.139Z,346.63
2018-01-20T01:20:12.279Z,347.40
2018-01-20T01:22:41.458Z,353.67
2018-01-20T01:25:10.826Z,349.37
2018-01-20T01:27:39.973Z,366.30
2018-01-20T01:30:09.123Z,359.30
2018-01-20T01:32:38.261Z,377.70
2018-01-20T01:35:07.433Z,372.80
2018-01-20T01:37:36.588Z,360.13
2018-01-20T01:40:05.786Z,366.13
2018-01-20T01:42:34.969Z,362.20
2018-01-20T01:45:04.127Z,387.20
2018-01-20T01:47:33.317Z,386.00
2018-01-20T01:50:02.471Z,394.73
2018-01-20T01:52:31.630Z,403.40
2018-01-20T01:55:00.775Z,408.93
2018-01-20T01:57:29.967Z,418.73
2018-01-20T01:59:59.122Z,415.33
2018-01-20T02:02:28.273Z,409.30
2018-01-20T02:04:57.419Z,430.40
2018-01-20T02:07:26.594Z,413.00
2018-01-20T02:09:55.801Z,435.43
2018-01-20T02:12:24.954Z,456.67
2018-01-20T02:14:54.116Z,455.60
2018-01-20T02:17:23.288Z,475.13
2018-01-20T02:19:52.497Z,494.33
2018-01-20T02:22:21.692Z,490.97
2018-01-20T02:24:50.838Z,483.23
2018-01-20T02:27:20.014Z,497.57
2018-01-20T02:29:49.165Z,502.10
2018-01-20T02:32:18.362Z,498.63
2018-01-20T02:34:47.501Z,498.57
2018-01-20T02:37:16.703Z,515.83
2018-01-20T02:39:45.913Z,526.00
2018-01-20T02:42:15.097Z,531.73
2018-01-20T02:44:44.251Z,520.60
2018-01-20T02:47:13.434Z,537.53
2018-01-20T02:49:42.574Z,541.10
2018-01-20T02:52:11.758Z,549.10
2018-01-20T02:54:40.901Z,560.07
2018-01-20T02:57:10.073Z,588.03
2018-01-20T02:59:39.228Z,601.93
2018-01-20T03:02:08.392Z,629.20
2018-01-20T03:04:37.537Z,643.60
2018-01-20T03:07:06.723Z,691.60
2018-01-20T03:09:35.880Z,717.10
2018-01-20T03:12:05.068Z,717.43
2018-01-20T03:14:34.211Z,714.50
2018-01-20T03:17:03.390Z,697.13
2018-01-20T03:19:32.529Z,690.83
2018-01-20T03:22:01.689Z,672.17
2018-01-20T03:24:30.842Z,694.53
2018-01-20T03:27:00.046Z,692.80
2018-01-20T03:29:29.221Z,689.40
2018-01-20T03:31:58.417Z,677.00
2018-01-20T03:34:27.601Z,652.73
2018-01-20T03:36:56.746Z,691.10
2018-01-20T03:39:25.893Z,737.67
2018-01-20T03:41:55.037Z,739.40
2018-01-20T03:44:24.234Z,797.20
2018-01-20T03:46:53.387Z,789.00
2018-01-20T03:49:22.558Z,789.07
2018-01-20T03:51:51.752Z,801.20
2018-01-20T03:54:20.892Z,810.13
2018-01-20T03:56:50.065Z,800.40
2018-01-20T03:59:19.201Z,821.67
2018-01-20T04:01:48.389Z,809.13
2018-01-20T04:04:17.573Z,792.37
2018-01-20T04:06:46.719Z,793.43
2018-01-20T04:09:15.899Z,811.30
2018-01-20T04:11:45.049Z,808.03
2018-01-20T04:14:14.289Z,822.33
2018-01-20T04:16:43.446Z,803.30
2018-01-20T04:19:12.613Z,818.33
2018-01-20T04:21:41.760Z,843.50
2018-01-20T04:24:10.901Z,839.47
2018-01-20T04:26:40.061Z,837.70
2018-01-20T04:29:09.255Z,837.27
2018-01-20T04:31:38.432Z,858.40
2018-01-20T04:34:07.592Z,868.77
2018-01-20T04:36:36.807Z,872.87
2018-01-20T04:39:05.951Z,860.50
2018-01-20T04:41:35.097Z,833.60
2018-01-20T04:44:04.294Z,816.20
2018-01-20T04:46:33.446Z,814.40
2018-01-20T04:49:02.724Z,802.83
2018-01-20T04:51:31.874Z,782.10
2018-01-20T04:54:01.226Z,789.60
2018-01-20T04:56:30.723Z,766.80
2018-01-20T04:59:00.503Z,776.30
2018-01-20T05:01:29.827Z,765.07
2018-01-20T05:03:58.984Z,778.40
2018-01-20T05:06:29.208Z,795.20
2018-01-20T05:08:58.422Z,802.57
2018-01-20T05:11:27.787Z,789.73
2018-01-20T05:13:57.036Z,792.87
2018-01-20T05:16:26.195Z,789.80
2018-01-20T05:18:55.428Z,782.30
2018-01-20T05:21:24.686Z,816.23
2018-01-20T05:23:53.969Z,828.17
2018-01-20T05:26:24.350Z,817.87
2018-01-20T05:28:53.931Z,836.13
2018-01-20T05:31:23.113Z,822.27
2018-01-20T05:33:52.309Z,810.37
2018-01-20T05:36:21.456Z,831.40
2018-01-20T05:38:50.625Z,827.23
2018-01-20T05:41:19.762Z,815.67
2018-01-20T05:43:48.968Z,778.27
2018-01-20T05:46:18.118Z,740.60
2018-01-20T05:48:47.322Z,714.47
2018-01-20T05:51:16.432Z,685.53
2018-01-20T05:53:45.605Z,660.20
2018-01-20T05:56:14.781Z,645.43
2018-01-20T05:58:43.921Z,619.37
2018-01-20T06:01:13.109Z,618.70
2018-01-20T06:03:42.257Z,538.93
2018-01-20T06:06:11.441Z,438.30
2018-01-20T06:08:40.593Z,380.67
2018-01-20T06:11:09.773Z,354.63
2018-01-20T06:13:38.955Z,324.10
2018-01-20T06:16:08.127Z,313.33
2018-01-20T06:18:37.311Z,285.87
2018-01-20T06:21:06.466Z,290.33
2018-01-20T06:23:35.642Z,284.97
2018-01-20T06:26:04.813Z,259.80
2018-01-20T06:28:34.000Z,268.10
2018-01-20T06:31:03.148Z,294.60
2018-01-20T06:33:32.326Z,271.10
2018-01-20T06:36:01.469Z,275.37
2018-01-20T06:38:30.643Z,282.53
2018-01-20T06:40:59.801Z,279.97
2018-01-20T06:43:28.985Z,276.30
2018-01-20T06:45:58.156Z,277.20
2018-01-20T06:48:27.350Z,285.33
2018-01-20T06:50:56.508Z,292.97
2018-01-20T06:53:25.697Z,283.13
2018-01-20T06:55:54.841Z,279.37
2018-01-20T06:58:24.030Z,282.77
2018-01-20T07:00:53.182Z,290.60
2018-01-20T07:03:22.366Z,292.13
2018-01-20T07:05:51.513Z,303.73
2018-01-20T07:08:20.692Z,301.73
2018-01-20T07:10:49.845Z,315.80
2018-01-20T07:13:19.035Z,314.50
2018-01-20T07:15:48.194Z,311.67
2018-01-20T07:18:17.394Z,304.87
2018-01-20T07:20:46.547Z,348.20
2018-01-20T07:23:15.727Z,316.17
2018-01-20T07:25:44.917Z,328.53
2018-01-20T07:28:14.067Z,321.47
2018-01-20T07:30:43.251Z,315.73
2018-01-20T07:33:12.402Z,316.97
2018-01-20T07:35:41.613Z,326.53
2018-01-20T07:38:10.765Z,326.43
2018-01-20T07:40:39.913Z,338.70
2018-01-20T07:43:09.208Z,342.17
2018-01-20T07:45:38.350Z,340.63
2018-01-20T07:48:07.537Z,343.03
2018-01-20T07:50:36.682Z,357.43
2018-01-20T07:53:05.889Z,366.00
2018-01-20T07:55:35.042Z,368.97
2018-01-20T07:58:04.245Z,377.93
2018-01-20T08:00:33.606Z,414.87
2018-01-20T08:03:02.785Z,424.47
2018-01-20T08:05:31.938Z,430.03
2018-01-20T08:08:01.137Z,468.03
2018-01-20T08:10:30.381Z,473.67
2018-01-20T08:12:59.533Z,503.63
2018-01-20T08:15:28.689Z,515.00
2018-01-20T08:17:57.869Z,520.63
2018-01-20T08:20:27.021Z,535.73
2018-01-20T08:22:56.193Z,571.67
2018-01-20T08:25:25.392Z,559.80
2018-01-20T08:27:54.553Z,577.70
2018-01-20T08:30:23.730Z,585.97
2018-01-20T08:32:52.921Z,605.90
2018-01-20T08:35:22.105Z,623.70
2018-01-20T08:37:51.307Z,707.50
2018-01-20T08:40:20.489Z,724.67
2018-01-20T08:42:49.639Z,744.93
2018-01-20T08:45:18.790Z,747.23
2018-01-20T08:47:47.945Z,754.97
2018-01-20T08:50:17.129Z,775.23
2018-01-20T08:52:46.321Z,816.10
2018-01-20T08:55:15.514Z,815.30
2018-01-20T08:57:44.662Z,829.07
2018-01-20T09:00:13.901Z,838.87
2018-01-20T09:02:43.089Z,860.43
2018-01-20T09:05:12.234Z,855.70
2018-01-20T09:07:41.426Z,880.40
2018-01-20T09:10:10.605Z,904.63
2018-01-20T09:12:39.791Z,931.90
2018-01-20T09:15:08.972Z,979.10
2018-01-20T09:17:38.156Z,983.23
2018-01-20T09:20:07.302Z,996.00
2018-01-20T09:22:36.538Z,1035.90
2018-01-20T09:25:05.690Z,1040.73
2018-01-20T09:27:34.897Z,1057.30
2018-01-20T09:30:04.049Z,1070.40
2018-01-20T09:32:33.201Z,1077.03
2018-01-20T09:35:02.363Z,1063.43
2018-01-20T09:37:31.529Z,1046.33
2018-01-20T09:40:00.730Z,1020.20
2018-01-20T09:42:29.871Z,1033.33
2018-01-20T09:44:59.024Z,1060.30
2018-01-20T09:47:28.210Z,1060.90
2018-01-20T09:49:57.371Z,1051.47
2018-01-20T09:52:26.550Z,1059.13
2018-01-20T09:54:55.755Z,1059.63
2018-01-20T09:57:24.902Z,1087.43
2018-01-20T09:59:54.075Z,1070.37
2018-01-20T10:02:23.272Z,1108.33
2018-01-20T10:04:52.466Z,1103.00
2018-01-20T10:07:21.629Z,1097.47
2018-01-20T10:09:50.815Z,1086.63
2018-01-20T10:12:19.960Z,1070.20
2018-01-20T10:14:49.106Z,1088.80
2018-01-20T10:17:18.266Z,1109.37
2018-01-20T10:19:47.424Z,1103.33
2018-01-20T10:22:16.620Z,1119.90
2018-01-20T10:24:45.812Z,1105.93
2018-01-20T10:27:15.022Z,1110.70
2018-01-20T10:29:44.171Z,1119.47
2018-01-20T10:32:13.321Z,1125.40
2018-01-20T10:34:42.537Z,1139.30
2018-01-20T10:37:11.705Z,1166.83
2018-01-20T10:39:40.881Z,1156.53
2018-01-20T10:42:10.054Z,1145.07
2018-01-20T10:44:39.236Z,1149.67
2018-01-20T10:47:08.467Z,1178.93
2018-01-20T10:49:37.645Z,1177.20
2018-01-20T10:52:06.811Z,1183.70
2018-01-20T10:54:35.973Z,1164.70
2018-01-20T10:57:05.165Z,1168.23
2018-01-20T10:59:34.313Z,1201.97
2018-01-20T11:02:03.497Z,1201.60
2018-01-20T11:04:32.696Z,1187.07
2018-01-20T11:07:01.891Z,1202.23
2018-01-20T11:09:31.056Z,1219.60
2018-01-20T11:12:00.243Z,1213.00
2018-01-20T11:14:29.401Z,1213.33
2018-01-20T11:16:58.598Z,1211.77
2018-01-20T11:19:27.797Z,1214.43
2018-01-20T11:21:56.954Z,1220.80
2018-01-20T11:24:26.104Z,1215.13
2018-01-20T11:26:55.423Z,1214.03
2018-01-20T11:29:24.589Z,1211.30
2018-01-20T11:31:53.752Z,1211.17
2018-01-20T11:34:22.913Z,1216.47
2018-01-20T11:36:52.142Z,1211.63
2018-01-20T11:39:21.297Z,1204.87
2018-01-20T11:41:50.444Z,1205.77
2018-01-20T11:44:19.639Z,1190.27
2018-01-20T11:46:48.836Z,1188.67
2018-01-20T11:49:18.003Z,1191.97
2018-01-20T11:51:47.191Z,1204.57
2018-01-20T11:54:16.351Z,1184.03
2018-01-20T11:56:45.492Z,1167.30
2018-01-20T11:59:14.647Z,1166.87
2018-01-20T12:01:43.846Z,1151.53
2018-01-20T12:04:13.007Z,1160.10
2018-01-20T12:06:42.359Z,1153.27
2018-01-20T12:09:11.538Z,1140.47
2018-01-20T12:11:40.694Z,1156.77
2018-01-20T12:14:09.884Z,1160.10
2018-01-20T12:16:39.070Z,1149.90
2018-01-20T12:19:08.273Z,1172.87
2018-01-20T12:21:37.426Z,1190.47
2018-01-20T12:24:06.578Z,1183.83
2018-01-20T12:26:35.759Z,1199.70
2018-01-20T12:29:04.918Z,1203.30
2018-01-20T12:31:34.074Z,1199.20
2018-01-20T12:34:03.223Z,1200.03
2018-01-20T12:36:32.377Z,1206.53
2018-01-20T12:39:01.527Z,1216.53
2018-01-20T12:41:30.697Z,1216.37
2018-01-20T12:43:59.894Z,1218.60
2018-01-20T12:46:29.026Z,1223.10
2018-01-20T12:48:58.222Z,1224.87
2018-01-20T12:51:27.405Z,1213.00
2018-01-20T12:53:56.549Z,1217.03
2018-01-20T12:56:25.828Z,1194.83
2018-01-20T12:58:54.973Z,1198.53
2018-01-20T13:01:24.126Z,1202.97
2018-01-20T13:03:53.302Z,1185.13
2018-01-20T13:06:22.461Z,1179.83
2018-01-20T13:08:51.660Z,1157.87
2018-01-20T13:11:20.805Z,1148.97
2018-01-20T13:13:49.994Z,1119.47
2018-01-20T13:16:19.140Z,1132.37
2018-01-20T13:18:48.342Z,1117.70
2018-01-20T13:21:17.542Z,1128.63
2018-01-20T13:23:46.717Z,1151.77
2018-01-20T13:26:15.912Z,1127.03
2018-01-20T13:28:45.072Z,1088.17
2018-01-20T13:31:14.315Z,1087.17
2018-01-20T13:33:43.462Z,1119.97
2018-01-20T13:36:12.650Z,1157.33
2018-01-20T13:38:41.802Z,1133.60
2018-01-20T13:41:10.989Z,1116.23
2018-01-20T13:43:40.188Z,1095.73
2018-01-20T13:46:09.347Z,1087.10
2018-01-20T13:48:38.542Z,1094.90
2018-01-20T13:51:07.689Z,1151.30
2018-01-20T13:53:36.867Z,1137.53
2018-01-20T13:56:06.045Z,1151.43
2018-01-20T13:58:35.199Z,1187.93
2018-01-20T14:01:04.393Z,1196.43
2018-01-20T14:03:33.538Z,1201.07
2018-01-20T14:06:02.722Z,1197.60
2018-01-20T14:08:31.945Z,1194.50
2018-01-20T14:11:01.142Z,1198.90
2018-01-20T14:13:30.287Z,1199.73
2018-01-20T14:15:59.440Z,1200.90
2018-01-20T14:18:28.642Z,1190.87
2018-01-20T14:20:57.872Z,1191.30
2018-01-20T14:23:27.151Z,1183.93
2018-01-20T14:25:56.298Z,1189.33
2018-01-20T14:28:25.448Z,1188.43
2018-01-20T14:30:54.626Z,1185.87
2018-01-20T14:33:23.831Z,1191.33
2018-01-20T14:35:52.968Z,1198.20
2018-01-20T14:38:22.136Z,1198.47
2018-01-20T14:40:51.333Z,1211.00
2018-01-20T14:43:20.534Z,1206.83
2018-01-20T14:46:22.313Z,1192.07
2018-01-20T14:48:51.505Z,1177.40
2018-01-20T14:51:20.662Z,1194.60
2018-01-20T14:53:49.833Z,1211.03
2018-01-20T14:56:19.042Z,1195.27
2018-01-20T14:58:48.197Z,1200.50
2018-01-20T15:01:17.373Z,1201.97
2018-01-20T15:03:46.546Z,1184.07
2018-01-20T15:06:15.780Z,1163.60
2018-01-20T15:08:44.937Z,1180.70
2018-01-20T15:11:14.129Z,1169.67
2018-01-20T15:13:43.304Z,1161.83
2018-01-20T15:16:12.493Z,1149.50
2018-01-20T15:18:41.696Z,1146.17
2018-01-20T15:21:10.837Z,1145.80
2018-01-20T15:23:40.009Z,1099.63
2018-01-20T15:26:09.174Z,1081.50
2018-01-20T15:28:38.354Z,1097.17
2018-01-20T15:31:07.506Z,1117.47
2018-01-20T15:33:36.808Z,1120.10
2018-01-20T15:36:06.000Z,1102.67
2018-01-20T15:38:35.146Z,1075.10
2018-01-20T15:41:04.364Z,1043.03
2018-01-20T15:43:33.577Z,1025.20
2018-01-20T15:46:02.730Z,994.43
2018-01-20T15:48:31.924Z,952.93
2018-01-20T15:51:01.060Z,920.10
2018-01-20T15:53:30.256Z,877.80
2018-01-20T15:55:59.399Z,815.90
2018-01-20T15:58:28.603Z,799.87
2018-01-20T16:00:57.749Z,816.03
2018-01-20T16:03:26.917Z,772.07
2018-01-20T16:05:56.072Z,745.00
2018-01-20T16:08:25.269Z,672.30
2018-01-20T16:10:54.429Z,623.57
2018-01-20T16:13:23.592Z,589.57
2018-01-20T16:15:52.737Z,551.33
2018-01-20T16:18:21.897Z,500.83
2018-01-20T16:20:51.106Z,470.97
2018-01-20T16:23:20.258Z,481.13
2018-01-20T16:25:49.453Z,461.23
2018-01-20T16:28:18.589Z,445.07
2018-01-20T16:30:47.795Z,445.20
2018-01-20T16:33:16.952Z,469.10
2018-01-20T16:35:46.173Z,522.03
2018-01-20T16:38:15.478Z,529.17
2018-01-20T16:40:44.675Z,541.77
2018-01-20T16:43:13.824Z,554.50
2018-01-20T16:45:42.992Z,559.37
2018-01-20T16:48:12.124Z,576.33
2018-01-20T16:50:41.349Z,547.40
2018-01-20T16:53:10.543Z,537.77
2018-01-20T16:55:39.691Z,505.00
2018-01-20T16:58:08.904Z,515.03
2018-01-20T17:00:38.061Z,509.07
2018-01-20T17:03:07.237Z,523.57
2018-01-20T17:05:36.397Z,512.47
2018-01-20T17:08:05.575Z,541.53
2018-01-20T17:10:34.763Z,556.67
2018-01-20T17:13:03.909Z,530.00
2018-01-20T17:15:33.110Z,476.83
2018-01-20T17:18:02.263Z,461.17
2018-01-20T17:20:31.468Z,418.70
2018-01-20T17:23:00.617Z,426.97
2018-01-20T17:25:29.810Z,384.47
2018-01-20T17:27:58.962Z,351.83
2018-01-20T17:30:28.265Z,340.33
2018-01-20T17:32:57.413Z,331.10
2018-01-20T17:35:26.563Z,310.30
2018-01-20T17:37:55.705Z,313.53
2018-01-20T17:40:24.883Z,316.73
2018-01-20T17:42:54.041Z,313.97
2018-01-20T17:45:23.220Z,318.00
2018-01-20T17:47:52.449Z,329.63
2018-01-20T17:50:21.610Z,313.60
2018-01-20T17:52:50.770Z,328.87
2018-01-20T17:55:19.950Z,350.60
2018-01-20T17:57:49.121Z,369.27
2018-01-20T18:00:18.274Z,409.77
2018-01-20T18:02:47.461Z,447.93
2018-01-20T18:05:16.635Z,495.97
2018-01-20T18:07:45.779Z,522.90
2018-01-20T18:10:14.961Z,545.43
2018-01-20T18:12:44.106Z,541.37
2018-01-20T18:15:13.286Z,489.23
2018-01-20T18:17:42.441Z,424.40
2018-01-20T18:20:11.626Z,402.67
2018-01-20T18:22:40.781Z,376.00
2018-01-20T18:25:09.990Z,384.97
2018-01-20T18:27:39.146Z,362.73
2018-01-20T18:30:08.294Z,379.63
2018-01-20T18:32:37.489Z,388.60
2018-01-20T18:35:07.122Z,408.77
2018-01-20T18:37:36.609Z,405.07
2018-01-20T18:40:05.803Z,391.27
2018-01-20T18:42:34.958Z,376.70
2018-01-20T18:45:04.147Z,345.43
2018-01-20T18:47:33.287Z,349.33
2018-01-20T18:50:02.470Z,343.00
2018-01-20T18:52:31.641Z,349.47
2018-01-20T18:55:00.927Z,358.97
2018-01-20T18:57:30.072Z,355.57
2018-01-20T18:59:59.232Z,355.47
2018-01-20T19:02:28.386Z,339.73
2018-01-20T19:04:57.586Z,359.17
2018-01-20T19:07:26.817Z,346.07
2018-01-20T19:09:55.972Z,335.57
2018-01-20T19:12:25.157Z,326.47
2018-01-20T19:14:54.305Z,328.33
2018-01-20T19:17:23.518Z,315.90
2018-01-20T19:19:52.662Z,329.87
2018-01-20T19:22:21.819Z,325.63
2018-01-20T19:24:50.994Z,337.90
2018-01-20T19:27:20.146Z,343.30
2018-01-20T19:29:49.299Z,355.47
2018-01-20T19:32:18.449Z,371.87
2018-01-20T19:34:47.606Z,357.23
2018-01-20T19:37:16.783Z,378.73
2018-01-20T19:39:45.928Z,380.73
2018-01-20T19:42:15.141Z,387.40
2018-01-20T19:44:44.323Z,397.07
2018-01-20T19:47:13.553Z,419.60
2018-01-20T19:49:42.685Z,421.60
2018-01-20T19:52:11.870Z,440.47
2018-01-20T19:54:41.051Z,463.93
2018-01-20T19:57:10.200Z,481.57
2018-01-20T19:59:39.463Z,489.87
2018-01-20T20:02:08.615Z,516.87
2018-01-20T20:04:37.765Z,520.70
2018-01-20T20:07:06.917Z,527.10
2018-01-20T20:09:36.080Z,545.13
2018-01-20T20:12:05.242Z,558.27
2018-01-20T20:14:34.397Z,548.43
2018-01-20T20:17:03.561Z,554.43
2018-01-20T20:19:32.740Z,562.93
2018-01-20T20:22:01.923Z,589.07
2018-01-20T20:24:31.135Z,588.80
2018-01-20T20:27:00.273Z,594.50
2018-01-20T20:29:29.421Z,625.47
2018-01-20T20:31:58.583Z,644.80
2018-01-20T20:34:27.742Z,652.03
2018-01-20T20:36:56.885Z,660.93
2018-01-20T20:39:26.057Z,653.90
2018-01-20T20:41:55.227Z,646.50
2018-01-20T20:44:24.374Z,645.83
2018-01-20T20:46:53.656Z,642.70
2018-01-20T20:49:22.806Z,627.73
2018-01-20T20:51:52.004Z,621.93
2018-01-20T20:54:21.157Z,621.77
2018-01-20T20:56:50.362Z,636.53
2018-01-20T20:59:19.496Z,625.30
2018-01-20T21:01:48.640Z,620.70
2018-01-20T21:04:17.806Z,598.33
2018-01-20T21:06:46.988Z,617.87
2018-01-20T21:09:16.140Z,609.60
2018-01-20T21:11:45.327Z,597.57
2018-01-20T21:14:14.524Z,589.40
2018-01-20T21:16:43.669Z,561.30
2018-01-20T21:19:12.841Z,564.97
2018-01-20T21:21:42.016Z,555.10
2018-01-20T21:24:11.153Z,547.73
2018-01-20T21:26:40.345Z,527.63
2018-01-20T21:29:09.489Z,540.10
2018-01-20T21:31:38.723Z,533.50
2018-01-20T21:34:07.829Z,515.17
2018-01-20T21:36:37.199Z,499.30
2018-01-20T21:39:06.342Z,500.57
2018-01-20T21:41:35.490Z,499.20
2018-01-20T21:44:04.635Z,482.30
2018-01-20T21:46:33.841Z,464.40
2018-01-20T21:49:02.965Z,456.17
2018-01-20T21:51:32.134Z,440.87
2018-01-20T21:54:01.323Z,445.17
2018-01-20T21:56:30.463Z,430.90
2018-01-20T21:58:59.641Z,433.23
2018-01-20T22:01:28.779Z,432.53
2018-01-20T22:03:57.970Z,415.70
2018-01-20T22:06:27.142Z,414.77
2018-01-20T22:08:56.325Z,420.83
2018-01-20T22:11:25.465Z,439.00
2018-01-20T22:13:54.639Z,450.37
2018-01-20T22:16:23.782Z,485.50
2018-01-20T22:18:52.961Z,499.30
2018-01-20T22:21:22.113Z,482.83
2018-01-20T22:23:51.286Z,492.70
2018-01-20T22:26:20.429Z,507.57
2018-01-20T22:28:49.616Z,504.00
2018-01-20T22:31:18.759Z,514.90
2018-01-20T22:33:47.908Z,526.40
2018-01-20T22:36:17.097Z,525.47
2018-01-20T22:38:46.248Z,516.27
2018-01-20T22:41:15.441Z,525.00
2018-01-20T22:43:44.573Z,521.30
2018-01-20T22:46:13.760Z,517.97
2018-01-20T22:48:42.928Z,519.63
2018-01-20T22:51:12.083Z,517.00
2018-01-20T22:53:41.241Z,522.10
2018-01-20T22:56:10.388Z,522.47
2018-01-20T22:58:39.566Z,505.50
2018-01-20T23:01:14.514Z,488.57
2018-01-20T23:03:43.696Z,497.33
2018-01-20T23:06:12.848Z,481.77
2018-01-20T23:08:41.994Z,462.77
2018-01-20T23:11:11.137Z,464.17
2018-01-20T23:13:40.328Z,456.40
2018-01-20T23:16:09.500Z,442.13
2018-01-20T23:18:38.650Z,442.13
2018-01-20T23:21:07.801Z,440.73
2018-01-20T23:23:36.982Z,419.93
2018-01-20T23:26:06.118Z,422.03
2018-01-20T23:28:35.290Z,413.00
2018-01-20T23:31:04.433Z,408.93
2018-01-20T23:33:33.616Z,399.17
2018-01-20T23:36:02.835Z,405.10
2018-01-20T23:38:31.985Z,385.67
2018-01-20T23:41:01.135Z,380.40
2018-01-20T23:43:30.284Z,370.00
2018-01-20T23:45:59.518Z,371.07
2018-01-20T23:48:28.680Z,354.57
2018-01-20T23:50:57.825Z,354.87
2018-01-20T23:53:27.003Z,346.93
2018-01-20T23:55:56.188Z,363.63
2018-01-20T23:58:25.334Z,359.67
