createdAt,value
2022-08-09T00:00:46.630Z,98235.98
2022-08-09T00:01:55.512Z,98237.05
2022-08-09T00:04:00.037Z,98233.09
2022-08-09T00:04:34.632Z,98228.36
2022-08-09T00:06:18.464Z,98224.80
2022-08-09T00:07:11.022Z,98225.44
2022-08-09T00:08:31.966Z,98228.70
2022-08-09T00:09:40.876Z,98230.64
2022-08-09T00:10:47.988Z,98231.16
2022-08-09T00:12:03.977Z,98230.98
2022-08-09T00:13:17.398Z,98232.77
2022-08-09T00:14:36.340Z,98231.33
2022-08-09T00:15:58.158Z,98231.61
2022-08-09T00:17:08.879Z,98224.68
2022-08-09T00:18:36.709Z,98227.20
2022-08-09T00:19:47.849Z,98222.23
2022-08-09T00:20:55.906Z,98217.29
2022-08-09T00:22:04.266Z,98216.02
2022-08-09T00:23:55.258Z,98213.74
2022-08-09T00:24:42.442Z,98208.30
2022-08-09T00:25:51.799Z,98208.17
2022-08-09T00:27:00.556Z,98206.22
2022-08-09T00:28:08.761Z,98204.76
2022-08-09T00:29:39.763Z,98199.39
2022-08-09T00:30:45.397Z,98205.02
2022-08-09T00:31:59.150Z,98203.32
2022-08-09T00:33:09.373Z,98205.39
2022-08-09T00:34:20.730Z,98208.58
2022-08-09T00:35:29.696Z,98202.68
2022-08-09T00:36:53.023Z,98201.21
2022-08-09T00:38:00.594Z,98203.73
2022-08-09T00:40:09.247Z,98198.82
2022-08-09T00:40:52.577Z,98203.02
2022-08-09T00:44:17.019Z,98200.00
2022-08-09T00:44:17.022Z,98200.92
2022-08-09T00:45:15.617Z,98197.70
2022-08-09T00:46:37.038Z,98195.63
2022-08-09T00:47:55.717Z,98196.45
2022-08-09T00:49:04.002Z,98192.89
2022-08-09T00:50:14.823Z,98196.27
2022-08-09T00:51:22.188Z,98198.95
2022-08-09T00:52:34.561Z,98203.14
2022-08-09T00:53:41.671Z,98205.86
2022-08-09T00:54:54.862Z,98205.23
2022-08-09T00:56:10.050Z,98201.04
2022-08-09T00:57:20.860Z,98199.03
2022-08-09T00:58:49.030Z,98199.67
2022-08-09T00:59:57.836Z,98204.25
2022-08-09T01:01:32.236Z,98197.80
2022-08-09T01:02:43.977Z,98201.70
2022-08-09T01:04:23.187Z,98200.91
2022-08-09T01:06:13.902Z,98196.02
2022-08-09T01:08:00.087Z,98197.09
2022-08-09T01:09:36.993Z,98193.23
2022-08-09T01:11:14.957Z,98191.28
2022-08-09T01:12:51.068Z,98189.76
2022-08-09T01:14:01.983Z,98194.35
2022-08-09T01:15:16.866Z,98197.13
2022-08-09T01:16:26.073Z,98194.55
2022-08-09T01:17:34.563Z,98192.23
2022-08-09T01:18:41.607Z,98193.52
2022-08-09T01:20:03.111Z,98197.16
2022-08-09T01:21:18.406Z,98197.27
2022-08-09T01:22:43.172Z,98197.30
2022-08-09T01:24:06.504Z,98197.73
2022-08-09T01:25:41.953Z,98201.55
2022-08-09T01:27:02.703Z,98204.66
2022-08-09T01:28:13.882Z,98209.34
2022-08-09T01:29:28.660Z,98210.77
2022-08-09T01:30:51.730Z,98212.66
2022-08-09T01:32:30.156Z,98212.84
2022-08-09T01:33:35.396Z,98213.98
2022-08-09T01:34:45.151Z,98213.59
2022-08-09T01:36:14.942Z,98214.22
2022-08-09T01:37:43.116Z,98217.31
2022-08-09T01:38:52.696Z,98218.94
2022-08-09T01:40:03.750Z,98220.41
2022-08-09T01:41:37.600Z,98224.02
2022-08-09T01:43:01.562Z,98224.68
2022-08-09T01:44:10.857Z,98225.98
2022-08-09T01:45:18.119Z,98228.10
2022-08-09T01:46:47.013Z,98228.26
2022-08-09T01:47:54.670Z,98227.80
2022-08-09T01:49:15.533Z,98230.10
2022-08-09T01:50:36.624Z,98236.09
2022-08-09T01:51:58.912Z,98243.63
2022-08-09T01:53:19.649Z,98244.73
2022-08-09T01:54:33.347Z,98246.44
2022-08-09T01:55:43.138Z,98255.38
2022-08-09T01:56:51.443Z,98258.91
2022-08-09T01:57:58.038Z,98264.34
2022-08-09T01:59:07.849Z,98269.42
2022-08-09T02:00:35.126Z,98276.81
2022-08-09T02:01:59.208Z,98286.22
2022-08-09T02:03:13.570Z,98292.77
2022-08-09T02:04:21.362Z,98298.70
2022-08-09T02:05:37.996Z,98302.62
2022-08-09T02:08:41.255Z,98308.95
2022-08-09T02:08:58.508Z,98316.48
2022-08-09T02:10:15.538Z,98321.98
2022-08-09T02:11:24.801Z,98327.00
2022-08-09T02:12:54.063Z,98329.75
2022-08-09T02:14:07.127Z,98333.70
2022-08-09T02:15:15.510Z,98331.16
2022-08-09T02:16:52.828Z,98334.16
2022-08-09T02:18:10.289Z,98334.13
2022-08-09T02:19:19.465Z,98333.72
2022-08-09T02:20:33.891Z,98333.54
2022-08-09T02:21:44.894Z,98332.20
2022-08-09T02:23:17.898Z,98330.73
2022-08-09T02:24:31.324Z,98331.97
2022-08-09T02:25:52.784Z,98329.36
2022-08-09T02:27:06.373Z,98327.31
2022-08-09T02:28:31.186Z,98325.31
2022-08-09T02:29:46.579Z,98326.67
2022-08-09T02:31:06.933Z,98325.99
2022-08-09T02:32:16.320Z,98329.70
2022-08-09T02:33:38.458Z,98329.50
2022-08-09T02:35:00.992Z,98322.92
2022-08-09T02:36:30.643Z,98330.13
2022-08-09T02:37:38.187Z,98332.05
2022-08-09T02:38:54.902Z,98331.70
2022-08-09T02:40:15.934Z,98332.28
2022-08-09T02:41:55.078Z,98331.27
2022-08-09T02:43:03.534Z,98336.09
2022-08-09T02:44:29.139Z,98337.36
2022-08-09T02:45:43.413Z,98340.54
2022-08-09T02:46:56.470Z,98342.38
2022-08-09T02:48:05.003Z,98343.51
2022-08-09T02:49:38.396Z,98339.33
2022-08-09T02:50:56.833Z,98344.54
2022-08-09T02:52:05.662Z,98344.60
2022-08-09T02:54:01.154Z,98345.90
2022-08-09T02:55:20.886Z,98346.44
2022-08-09T02:56:39.533Z,98346.36
2022-08-09T02:58:00.588Z,98346.84
2022-08-09T02:59:26.431Z,98349.85
2022-08-09T03:00:58.108Z,98354.47
2022-08-09T03:02:12.237Z,98356.33
2022-08-09T03:04:12.215Z,98356.98
2022-08-09T03:04:51.722Z,98357.14
2022-08-09T03:06:00.512Z,98360.29
2022-08-09T03:07:13.824Z,98361.98
2022-08-09T03:08:21.371Z,98363.87
2022-08-09T03:09:33.482Z,98363.80
2022-08-09T03:10:44.132Z,98362.43
2022-08-09T03:12:05.992Z,98363.63
2022-08-09T03:13:20.543Z,98362.28
2022-08-09T03:14:31.122Z,98364.73
2022-08-09T03:16:06.848Z,98364.59
2022-08-09T03:17:08.908Z,98361.11
2022-08-09T03:18:31.608Z,98363.83
2022-08-09T03:19:58.883Z,98365.30
2022-08-09T03:21:09.393Z,98367.89
2022-08-09T03:22:24.984Z,98370.55
2022-08-09T03:24:04.762Z,98373.35
2022-08-09T03:25:26.146Z,98376.29
2022-08-09T03:26:37.116Z,98380.17
2022-08-09T03:27:55.225Z,98382.02
2022-08-09T03:29:02.685Z,98385.02
2022-08-09T03:30:30.083Z,98388.06
2022-08-09T03:31:59.835Z,98388.90
2022-08-09T03:33:17.214Z,98389.60
2022-08-09T03:34:26.513Z,98394.38
2022-08-09T03:36:11.253Z,98394.99
2022-08-09T03:37:10.666Z,98394.59
2022-08-09T03:38:33.816Z,98399.71
2022-08-09T03:39:42.317Z,98402.23
2022-08-09T03:40:56.879Z,98403.93
2022-08-09T03:42:06.739Z,98405.13
2022-08-09T03:43:16.613Z,98405.89
2022-08-09T03:44:27.839Z,98408.35
2022-08-09T03:46:03.387Z,98409.30
2022-08-09T03:47:09.758Z,98408.84
2022-08-09T03:48:18.797Z,98409.52
2022-08-09T03:49:38.887Z,98413.77
2022-08-09T03:51:55.267Z,98412.59
2022-08-09T03:52:36.598Z,98414.84
2022-08-09T03:53:46.115Z,98420.94
2022-08-09T03:54:56.678Z,98423.81
2022-08-09T03:56:05.343Z,98426.84
2022-08-09T03:57:19.843Z,98429.29
2022-08-09T03:58:31.000Z,98431.48
2022-08-09T03:59:53.568Z,98436.08
2022-08-09T04:01:03.962Z,98437.30
2022-08-09T04:02:12.350Z,98437.88
2022-08-09T04:03:35.501Z,98438.20
2022-08-09T04:04:52.876Z,98443.46
2022-08-09T04:06:00.505Z,98444.91
2022-08-09T04:07:12.874Z,98446.05
2022-08-09T04:08:26.164Z,98447.09
2022-08-09T04:09:47.389Z,98452.47
2022-08-09T04:11:02.173Z,98454.59
2022-08-09T04:12:30.162Z,98458.30
2022-08-09T04:14:36.893Z,98460.33
2022-08-09T04:15:29.572Z,98463.77
2022-08-09T04:16:41.126Z,98467.36
2022-08-09T04:17:49.475Z,98463.48
2022-08-09T04:18:58.790Z,98467.72
2022-08-09T04:20:05.624Z,98465.97
2022-08-09T04:21:16.345Z,98467.29
2022-08-09T04:22:24.186Z,98468.23
2022-08-09T04:23:34.748Z,98474.29
2022-08-09T04:24:42.028Z,98473.20
2022-08-09T04:25:49.852Z,98474.30
2022-08-09T04:26:59.752Z,98473.81
2022-08-09T04:28:07.574Z,98473.73
2022-08-09T04:29:16.170Z,98475.19
2022-08-09T04:30:26.034Z,98475.58
2022-08-09T04:31:37.401Z,98474.63
2022-08-09T04:33:01.234Z,98476.41
2022-08-09T04:34:10.074Z,98477.92
2022-08-09T04:35:17.159Z,98477.06
2022-08-09T04:36:25.695Z,98476.45
2022-08-09T04:37:45.120Z,98476.82
2022-08-09T04:38:54.937Z,98477.29
2022-08-09T04:40:02.159Z,98479.35
2022-08-09T04:41:09.793Z,98477.01
2022-08-09T04:42:18.570Z,98480.19
2022-08-09T04:43:27.483Z,98481.52
2022-08-09T04:44:41.619Z,98486.28
2022-08-09T04:45:56.412Z,98490.70
2022-08-09T04:47:10.880Z,98493.80
2022-08-09T04:48:23.896Z,98493.23
2022-08-09T04:49:54.644Z,98494.74
2022-08-09T04:51:04.123Z,98495.31
2022-08-09T04:52:18.357Z,98498.46
2022-08-09T04:53:42.018Z,98500.39
2022-08-09T04:54:48.994Z,98504.84
2022-08-09T04:55:58.717Z,98506.65
2022-08-09T04:57:12.310Z,98504.28
2022-08-09T04:58:21.085Z,98501.02
2022-08-09T04:59:30.142Z,98502.82
2022-08-09T05:00:37.214Z,98501.16
2022-08-09T05:01:46.682Z,98499.56
2022-08-09T05:02:57.969Z,98498.36
2022-08-09T05:04:30.818Z,98498.16
2022-08-09T05:05:52.639Z,98497.82
2022-08-09T05:07:19.005Z,98500.84
2022-08-09T05:08:29.952Z,98500.27
2022-08-09T05:09:45.413Z,98498.86
2022-08-09T05:11:01.064Z,98500.67
2022-08-09T05:12:11.159Z,98500.82
2022-08-09T05:13:22.877Z,98501.89
2022-08-09T05:14:36.799Z,98500.40
2022-08-09T05:15:48.261Z,98496.73
2022-08-09T05:17:05.483Z,98497.06
2022-08-09T05:18:42.207Z,98496.70
2022-08-09T05:20:03.808Z,98499.18
2022-08-09T05:21:23.031Z,98500.20
2022-08-09T05:23:50.430Z,98502.77
2022-08-09T05:24:04.054Z,98503.85
2022-08-09T05:25:16.097Z,98501.31
2022-08-09T05:26:45.344Z,98499.94
2022-08-09T05:27:58.740Z,98499.54
2022-08-09T05:29:17.647Z,98495.31
2022-08-09T05:30:27.078Z,98491.37
2022-08-09T05:31:46.737Z,98492.10
2022-08-09T05:32:59.095Z,98485.12
2022-08-09T05:34:06.098Z,98483.77
2022-08-09T05:35:17.458Z,98482.55
2022-08-09T05:36:26.456Z,98479.99
2022-08-09T05:37:46.443Z,98477.98
2022-08-09T05:38:58.217Z,98478.84
2022-08-09T05:40:05.368Z,98479.84
2022-08-09T05:41:12.956Z,98478.34
2022-08-09T05:42:28.636Z,98481.80
2022-08-09T05:43:37.419Z,98483.32
2022-08-09T05:44:50.951Z,98493.06
2022-08-09T05:46:01.508Z,98499.89
2022-08-09T05:47:10.470Z,98504.81
2022-08-09T05:48:20.232Z,98509.98
2022-08-09T05:50:30.974Z,98511.91
2022-08-09T05:51:12.718Z,98516.13
2022-08-09T05:52:41.742Z,98518.05
2022-08-09T05:53:56.592Z,98515.20
2022-08-09T05:55:07.324Z,98511.24
2022-08-09T05:56:17.053Z,98505.21
2022-08-09T05:57:51.021Z,98502.30
2022-08-09T05:58:57.878Z,98501.19
2022-08-09T06:00:09.566Z,98496.33
2022-08-09T06:01:22.793Z,98498.27
2022-08-09T06:02:29.626Z,98498.88
2022-08-09T06:03:43.681Z,98503.17
2022-08-09T06:04:50.954Z,98508.79
2022-08-09T06:06:06.136Z,98513.86
2022-08-09T06:07:21.655Z,98515.98
2022-08-09T06:08:30.506Z,98518.14
2022-08-09T06:09:54.944Z,98522.98
2022-08-09T06:11:17.566Z,98521.66
2022-08-09T06:12:27.348Z,98521.67
2022-08-09T06:13:34.489Z,98520.52
2022-08-09T06:14:44.916Z,98518.48
2022-08-09T06:15:52.321Z,98520.29
2022-08-09T06:16:59.423Z,98518.05
2022-08-09T06:18:13.396Z,98520.66
2022-08-09T06:19:24.928Z,98521.09
2022-08-09T06:20:36.130Z,98524.45
2022-08-09T06:21:51.438Z,98527.69
2022-08-09T06:23:07.443Z,98524.52
2022-08-09T06:24:19.565Z,98524.38
2022-08-09T06:25:27.618Z,98523.39
2022-08-09T06:26:45.245Z,98522.19
2022-08-09T06:27:53.583Z,98517.25
2022-08-09T06:29:05.011Z,98517.73
2022-08-09T06:30:14.057Z,98519.66
2022-08-09T06:31:30.587Z,98520.70
2022-08-09T06:33:13.214Z,98520.27
2022-08-09T06:34:09.666Z,98518.86
2022-08-09T06:35:16.888Z,98519.92
2022-08-09T06:36:27.350Z,98517.73
2022-08-09T06:37:53.040Z,98522.36
2022-08-09T06:39:12.353Z,98522.58
2022-08-09T06:40:23.972Z,98522.36
2022-08-09T06:42:07.821Z,98527.39
2022-08-09T06:42:59.043Z,98527.56
2022-08-09T06:44:08.926Z,98527.70
2022-08-09T06:46:06.593Z,98529.95
2022-08-09T06:46:43.980Z,98530.89
2022-08-09T06:48:00.590Z,98532.87
2022-08-09T06:49:09.616Z,98531.89
2022-08-09T06:50:19.203Z,98532.02
2022-08-09T06:51:29.617Z,98531.54
2022-08-09T06:52:38.000Z,98529.24
2022-08-09T06:53:45.165Z,98530.09
2022-08-09T06:54:58.022Z,98530.32
2022-08-09T06:56:04.340Z,98531.65
2022-08-09T06:57:10.699Z,98535.89
2022-08-09T06:58:40.619Z,98534.60
2022-08-09T07:00:53.930Z,98535.39
2022-08-09T07:01:16.003Z,98533.17
2022-08-09T07:02:29.208Z,98536.03
2022-08-09T07:03:52.171Z,98536.23
2022-08-09T07:05:01.231Z,98535.47
2022-08-09T07:06:08.510Z,98535.21
2022-08-09T07:07:28.542Z,98535.23
2022-08-09T07:08:45.102Z,98537.39
2022-08-09T07:09:55.598Z,98540.31
2022-08-09T07:11:08.561Z,98537.48
2022-08-09T07:12:40.757Z,98536.63
2022-08-09T07:14:05.482Z,98538.91
2022-08-09T07:16:35.057Z,98541.34
2022-08-09T07:16:48.847Z,98541.16
2022-08-09T07:18:02.544Z,98540.89
2022-08-09T07:19:15.707Z,98542.71
2022-08-09T07:20:31.598Z,98542.73
2022-08-09T07:21:37.771Z,98541.65
2022-08-09T07:22:52.768Z,98540.20
2022-08-09T07:24:01.725Z,98538.23
2022-08-09T07:25:11.798Z,98532.33
2022-08-09T07:26:23.408Z,98532.62
2022-08-09T07:27:34.414Z,98528.55
2022-08-09T07:29:08.410Z,98528.79
2022-08-09T07:30:17.050Z,98527.17
2022-08-09T07:31:25.966Z,98522.48
2022-08-09T07:32:38.407Z,98518.38
2022-08-09T07:33:52.831Z,98518.45
2022-08-09T07:35:07.954Z,98515.02
2022-08-09T07:36:18.588Z,98512.69
2022-08-09T07:37:26.473Z,98513.30
2022-08-09T07:38:34.699Z,98510.95
2022-08-09T07:39:43.286Z,98514.66
2022-08-09T07:41:08.376Z,98514.61
2022-08-09T07:42:20.130Z,98517.54
2022-08-09T07:43:50.128Z,98517.94
2022-08-09T07:45:14.995Z,98518.05
2022-08-09T07:46:32.254Z,98518.73
2022-08-09T07:48:00.628Z,98515.45
2022-08-09T07:49:15.443Z,98513.54
2022-08-09T07:50:34.840Z,98512.04
2022-08-09T07:52:04.545Z,98510.90
2022-08-09T07:53:13.242Z,98511.63
2022-08-09T07:54:28.250Z,98509.41
2022-08-09T07:55:41.358Z,98509.85
2022-08-09T07:57:11.638Z,98507.34
2022-08-09T07:58:26.299Z,98501.56
2022-08-09T07:59:51.015Z,98501.30
2022-08-09T08:01:06.557Z,98498.64
2022-08-09T08:02:19.511Z,98495.80
2022-08-09T08:03:28.102Z,98495.02
2022-08-09T08:04:36.329Z,98490.66
2022-08-09T08:05:57.679Z,98493.08
2022-08-09T08:07:27.014Z,98495.74
2022-08-09T08:09:00.804Z,98495.13
2022-08-09T08:10:07.712Z,98495.52
2022-08-09T08:12:09.796Z,98491.81
2022-08-09T08:12:46.835Z,98488.10
2022-08-09T08:13:57.583Z,98485.25
2022-08-09T08:15:04.499Z,98484.70
2022-08-09T08:16:29.809Z,98482.42
2022-08-09T08:17:54.691Z,98482.27
2022-08-09T08:19:04.462Z,98481.51
2022-08-09T08:20:13.137Z,98480.11
2022-08-09T08:21:21.269Z,98476.84
2022-08-09T08:22:31.053Z,98475.60
2022-08-09T08:23:42.929Z,98473.64
2022-08-09T08:25:04.098Z,98469.55
2022-08-09T08:26:26.639Z,98472.12
2022-08-09T08:27:49.816Z,98472.63
2022-08-09T08:28:56.331Z,98472.58
2022-08-09T08:30:04.276Z,98470.90
2022-08-09T08:31:14.698Z,98470.86
2022-08-09T08:32:28.904Z,98473.00
2022-08-09T08:33:40.730Z,98470.81
2022-08-09T08:35:00.545Z,98469.02
2022-08-09T08:36:08.214Z,98471.38
2022-08-09T08:37:17.807Z,98465.86
2022-08-09T08:38:25.123Z,98468.05
2022-08-09T08:39:38.205Z,98464.83
2022-08-09T08:40:51.220Z,98462.25
2022-08-09T08:42:00.149Z,98464.61
2022-08-09T08:43:13.639Z,98463.52
2022-08-09T08:44:27.395Z,98465.01
2022-08-09T08:46:03.939Z,98461.34
2022-08-09T08:47:24.216Z,98460.41
2022-08-09T08:48:37.528Z,98456.48
2022-08-09T08:49:49.996Z,98459.88
2022-08-09T08:50:57.059Z,98457.04
2022-08-09T08:52:10.132Z,98459.44
2022-08-09T08:53:21.794Z,98458.29
2022-08-09T08:54:30.093Z,98459.22
2022-08-09T08:55:38.317Z,98457.73
2022-08-09T08:56:48.835Z,98460.30
2022-08-09T08:57:58.388Z,98457.31
2022-08-09T08:59:19.886Z,98457.09
2022-08-09T09:00:34.787Z,98456.64
2022-08-09T09:01:53.220Z,98462.17
2022-08-09T09:03:10.425Z,98459.83
2022-08-09T09:04:27.066Z,98457.98
2022-08-09T09:05:58.346Z,98457.65
2022-08-09T09:07:04.408Z,98459.13
2022-08-09T09:08:29.797Z,98458.64
2022-08-09T09:09:58.642Z,98458.09
2022-08-09T09:11:07.510Z,98458.16
2022-08-09T09:12:16.928Z,98459.15
2022-08-09T09:13:24.285Z,98457.30
2022-08-09T09:14:52.962Z,98458.23
2022-08-09T09:15:59.383Z,98455.32
2022-08-09T09:17:05.903Z,98454.83
2022-08-09T09:18:18.461Z,98455.54
2022-08-09T09:19:42.079Z,98452.04
2022-08-09T09:20:50.332Z,98449.77
2022-08-09T09:22:12.700Z,98450.74
2022-08-09T09:23:58.050Z,98449.60
2022-08-09T09:26:03.097Z,98451.11
2022-08-09T09:26:38.183Z,98452.32
2022-08-09T09:28:04.499Z,98450.02
2022-08-09T09:29:17.254Z,98455.27
2022-08-09T09:30:40.995Z,98456.81
2022-08-09T09:32:01.762Z,98455.56
2022-08-09T09:33:16.891Z,98454.27
2022-08-09T09:34:32.354Z,98459.34
2022-08-09T09:36:01.637Z,98459.39
2022-08-09T09:37:13.039Z,98460.54
2022-08-09T09:38:36.310Z,98462.73
2022-08-09T09:39:55.396Z,98459.40
2022-08-09T09:41:10.716Z,98457.98
2022-08-09T09:42:30.875Z,98458.80
2022-08-09T09:44:10.138Z,98464.75
2022-08-09T09:45:08.637Z,98465.30
2022-08-09T09:47:58.516Z,98463.88
2022-08-09T09:49:06.882Z,98467.09
2022-08-09T09:50:17.374Z,98464.83
2022-08-09T09:51:37.989Z,98460.95
2022-08-09T09:52:56.479Z,98456.16
2022-08-09T09:54:19.110Z,98456.53
2022-08-09T09:55:32.998Z,98457.23
2022-08-09T09:56:53.451Z,98457.73
2022-08-09T09:58:19.274Z,98458.88
2022-08-09T09:59:35.740Z,98457.34
2022-08-09T10:00:52.509Z,98458.77
2022-08-09T10:02:04.653Z,98459.91
2022-08-09T10:03:13.925Z,98458.16
2022-08-09T10:04:23.067Z,98457.73
2022-08-09T10:06:03.611Z,98456.85
2022-08-09T10:07:30.072Z,98455.83
2022-08-09T10:08:54.515Z,98457.69
2022-08-09T10:10:06.727Z,98460.13
2022-08-09T10:11:59.804Z,98457.13
2022-08-09T10:13:00.983Z,98457.45
2022-08-09T10:14:07.078Z,98458.42
2022-08-09T10:15:50.837Z,98458.69
2022-08-09T10:16:57.028Z,98458.04
2022-08-09T10:18:14.447Z,98458.95
2022-08-09T10:19:36.495Z,98457.97
2022-08-09T10:20:45.541Z,98456.23
2022-08-09T10:21:52.609Z,98457.20
2022-08-09T10:23:01.215Z,98454.14
2022-08-09T10:24:16.030Z,98453.14
2022-08-09T10:26:06.766Z,98450.36
2022-08-09T10:27:02.776Z,98447.62
2022-08-09T10:28:17.084Z,98443.96
2022-08-09T10:30:22.133Z,98441.61
2022-08-09T10:32:27.544Z,98441.94
2022-08-09T10:32:42.355Z,98442.14
2022-08-09T10:34:10.382Z,98440.79
2022-08-09T10:35:21.295Z,98440.34
2022-08-09T10:36:29.577Z,98441.31
2022-08-09T10:37:38.237Z,98440.94
2022-08-09T10:38:56.707Z,98442.60
2022-08-09T10:40:33.733Z,98442.65
2022-08-09T10:41:43.426Z,98443.41
2022-08-09T10:42:53.131Z,98443.52
2022-08-09T10:44:01.990Z,98442.98
2022-08-09T10:45:12.228Z,98445.77
2022-08-09T10:47:03.982Z,98445.33
2022-08-09T10:48:41.824Z,98442.21
2022-08-09T10:50:03.245Z,98445.21
2022-08-09T10:51:40.980Z,98445.15
2022-08-09T10:53:10.176Z,98447.91
2022-08-09T10:54:16.914Z,98447.75
2022-08-09T10:55:49.322Z,98449.81
2022-08-09T10:57:15.558Z,98449.20
2022-08-09T10:58:37.088Z,98448.88
2022-08-09T10:59:57.588Z,98447.61
2022-08-09T11:03:14.130Z,98441.10
2022-08-09T11:03:15.768Z,98444.12
2022-08-09T11:04:32.618Z,98441.79
2022-08-09T11:05:39.019Z,98440.67
2022-08-09T11:07:06.207Z,98438.20
2022-08-09T11:08:51.159Z,98438.64
2022-08-09T11:09:59.779Z,98439.34
2022-08-09T11:11:08.870Z,98442.59
2022-08-09T11:12:20.049Z,98440.90
2022-08-09T11:13:50.174Z,98441.59
2022-08-09T11:15:33.953Z,98444.66
2022-08-09T11:16:47.046Z,98445.34
2022-08-09T11:18:03.114Z,98446.34
2022-08-09T11:19:11.506Z,98444.83
2022-08-09T11:20:23.120Z,98443.35
2022-08-09T11:22:16.908Z,98445.66
2022-08-09T11:23:29.911Z,98443.02
2022-08-09T11:25:09.821Z,98440.77
2022-08-09T11:26:54.716Z,98440.48
2022-08-09T11:28:14.524Z,98441.27
2022-08-09T11:30:04.145Z,98438.94
2022-08-09T11:31:49.366Z,98437.46
2022-08-09T11:33:18.527Z,98439.42
2022-08-09T11:34:43.997Z,98440.73
2022-08-09T11:35:57.469Z,98442.52
2022-08-09T11:37:07.497Z,98440.77
2022-08-09T11:38:32.766Z,98442.65
2022-08-09T11:40:02.885Z,98443.33
2022-08-09T11:41:17.356Z,98445.75
2022-08-09T11:42:49.965Z,98443.34
2022-08-09T11:43:57.173Z,98441.23
2022-08-09T11:45:03.388Z,98440.43
2022-08-09T11:46:11.861Z,98444.23
2022-08-09T11:47:18.041Z,98445.54
2022-08-09T11:48:26.587Z,98446.20
2022-08-09T11:50:55.068Z,98448.81
2022-08-09T11:52:56.355Z,98449.15
2022-08-09T11:53:59.917Z,98453.07
2022-08-09T11:55:51.612Z,98454.60
2022-08-09T11:57:56.874Z,98454.83
2022-08-09T11:59:08.371Z,98454.52
2022-08-09T12:00:20.466Z,98455.45
2022-08-09T12:02:34.314Z,98454.63
2022-08-09T12:03:54.916Z,98456.46
2022-08-09T12:05:01.800Z,98463.45
2022-08-09T12:06:17.342Z,98462.11
2022-08-09T12:07:41.173Z,98465.02
2022-08-09T12:08:52.273Z,98464.78
2022-08-09T12:10:02.508Z,98463.67
2022-08-09T12:11:12.806Z,98463.33
2022-08-09T12:12:29.208Z,98461.14
2022-08-09T12:14:07.538Z,98460.19
2022-08-09T12:15:48.819Z,98465.00
2022-08-09T12:16:56.774Z,98465.28
2022-08-09T12:18:04.286Z,98464.81
2022-08-09T12:19:15.359Z,98464.94
2022-08-09T12:20:24.769Z,98467.17
2022-08-09T12:21:50.283Z,98469.75
2022-08-09T12:23:05.002Z,98471.88
2022-08-09T12:24:23.813Z,98469.06
2022-08-09T12:25:38.255Z,98469.67
2022-08-09T12:29:00.307Z,98473.33
2022-08-09T12:29:09.869Z,98475.34
2022-08-09T12:30:01.581Z,98476.14
2022-08-09T12:31:58.202Z,98476.25
2022-08-09T12:33:03.658Z,98474.76
2022-08-09T12:34:10.827Z,98479.06
2022-08-09T12:35:21.759Z,98476.67
2022-08-09T12:36:33.617Z,98475.80
2022-08-09T12:37:50.350Z,98475.20
2022-08-09T12:39:02.220Z,98471.64
2022-08-09T12:40:11.058Z,98473.72
2022-08-09T12:41:18.054Z,98477.89
2022-08-09T12:42:26.506Z,98477.64
2022-08-09T12:44:04.890Z,98478.59
2022-08-09T12:45:02.899Z,98476.42
2022-08-09T12:46:29.926Z,98475.85
2022-08-09T12:47:45.051Z,98473.02
2022-08-09T12:48:58.241Z,98469.66
2022-08-09T12:50:23.338Z,98469.45
2022-08-09T12:52:00.613Z,98476.05
2022-08-09T12:53:17.507Z,98474.20
2022-08-09T12:54:26.693Z,98479.77
2022-08-09T12:56:14.625Z,98480.64
2022-08-09T12:57:02.259Z,98481.49
2022-08-09T12:58:27.558Z,98480.95
2022-08-09T12:59:40.012Z,98485.84
2022-08-09T13:01:06.793Z,98485.83
2022-08-09T13:02:12.803Z,98483.09
2022-08-09T13:03:53.400Z,98484.02
2022-08-09T13:05:03.382Z,98485.73
2022-08-09T13:06:15.855Z,98485.52
2022-08-09T13:07:50.120Z,98484.20
2022-08-09T13:09:19.348Z,98487.85
2022-08-09T13:10:27.127Z,98486.36
2022-08-09T13:11:47.455Z,98486.64
2022-08-09T13:13:09.093Z,98487.04
2022-08-09T13:14:40.807Z,98488.12
2022-08-09T13:16:03.114Z,98489.75
2022-08-09T13:17:43.913Z,98491.55
2022-08-09T13:18:49.674Z,98495.33
2022-08-09T13:20:10.334Z,98497.61
2022-08-09T13:22:37.826Z,98497.27
2022-08-09T13:23:44.431Z,98498.08
2022-08-09T13:24:52.645Z,98501.46
2022-08-09T13:26:01.047Z,98504.45
2022-08-09T13:27:40.233Z,98504.30
2022-08-09T13:29:18.764Z,98505.86
2022-08-09T13:32:12.632Z,98509.40
2022-08-09T13:32:17.842Z,98508.96
2022-08-09T13:33:52.503Z,98512.66
2022-08-09T13:34:55.778Z,98517.13
2022-08-09T13:36:24.576Z,98514.18
2022-08-09T13:37:52.197Z,98513.36
2022-08-09T13:41:17.139Z,98517.36
2022-08-09T13:41:51.303Z,98521.11
2022-08-09T13:42:18.802Z,98520.75
2022-08-09T13:43:35.681Z,98519.61
2022-08-09T13:44:48.621Z,98522.06
2022-08-09T13:46:44.821Z,98524.75
2022-08-09T13:47:33.537Z,98525.58
2022-08-09T13:48:50.848Z,98531.10
2022-08-09T13:50:01.062Z,98531.12
2022-08-09T13:51:10.843Z,98533.80
2022-08-09T13:52:18.232Z,98534.74
2022-08-09T13:53:43.478Z,98537.50
2022-08-09T13:55:00.083Z,98536.81
2022-08-09T13:56:12.063Z,98539.70
2022-08-09T13:57:35.326Z,98537.20
2022-08-09T13:58:47.331Z,98535.25
2022-08-09T13:59:55.146Z,98532.70
2022-08-09T14:01:13.277Z,98534.96
2022-08-09T14:02:42.323Z,98534.96
2022-08-09T14:04:05.597Z,98532.64
2022-08-09T14:06:00.247Z,98535.05
2022-08-09T14:06:55.812Z,98531.27
2022-08-09T14:08:04.939Z,98532.38
2022-08-09T14:09:12.765Z,98528.95
2022-08-09T14:10:45.927Z,98530.41
2022-08-09T14:11:53.501Z,98534.08
2022-08-09T14:13:00.537Z,98532.40
2022-08-09T14:14:16.390Z,98533.77
2022-08-09T14:16:09.351Z,98535.09
2022-08-09T14:16:59.440Z,98537.60
2022-08-09T14:18:18.663Z,98539.46
2022-08-09T14:19:35.056Z,98541.81
2022-08-09T14:20:42.568Z,98545.36
2022-08-09T14:21:54.385Z,98549.73
2022-08-09T14:23:01.033Z,98550.83
2022-08-09T14:24:21.905Z,98552.13
2022-08-09T14:25:43.429Z,98555.56
2022-08-09T14:26:52.076Z,98558.40
2022-08-09T14:28:03.936Z,98559.28
2022-08-09T14:30:18.358Z,98560.16
2022-08-09T14:30:41.699Z,98563.70
2022-08-09T14:31:53.455Z,98566.21
2022-08-09T14:33:11.174Z,98563.70
2022-08-09T14:34:31.609Z,98562.73
2022-08-09T14:35:52.982Z,98560.31
2022-08-09T14:37:10.826Z,98559.67
2022-08-09T14:38:18.819Z,98565.86
2022-08-09T14:39:46.396Z,98560.59
2022-08-09T14:41:02.177Z,98564.14
2022-08-09T14:42:31.595Z,98565.39
2022-08-09T14:43:53.227Z,98566.13
2022-08-09T14:46:40.337Z,98562.73
2022-08-09T14:46:58.196Z,98560.98
2022-08-09T14:48:03.790Z,98565.71
2022-08-09T14:49:11.355Z,98563.72
2022-08-09T14:50:23.302Z,98569.60
2022-08-09T14:51:42.221Z,98573.58
2022-08-09T14:52:51.879Z,98579.02
2022-08-09T14:53:57.721Z,98584.84
2022-08-09T14:55:05.614Z,98585.15
2022-08-09T14:56:16.830Z,98587.05
2022-08-09T14:57:32.029Z,98590.21
2022-08-09T14:58:56.263Z,98591.23
2022-08-09T15:00:05.956Z,98589.77
2022-08-09T15:01:15.306Z,98587.79
2022-08-09T15:02:22.345Z,98585.40
2022-08-09T15:03:31.728Z,98586.15
2022-08-09T15:04:39.214Z,98584.95
2022-08-09T15:05:52.279Z,98586.17
2022-08-09T15:07:10.246Z,98588.56
2022-08-09T15:08:23.930Z,98589.56
2022-08-09T15:10:07.212Z,98589.25
2022-08-09T15:11:00.329Z,98589.19
2022-08-09T15:12:11.597Z,98591.98
2022-08-09T15:13:21.191Z,98591.30
2022-08-09T15:14:33.830Z,98589.46