createdAt,value
2018-09-04T00:00:36.978Z,18.51
2018-09-04T00:03:05.867Z,18.57
2018-09-04T00:05:34.757Z,18.40
2018-09-04T00:08:03.537Z,18.37
2018-09-04T00:10:32.280Z,18.35
2018-09-04T00:13:01.039Z,18.46
2018-09-04T00:15:29.835Z,18.37
2018-09-04T00:17:58.579Z,18.24
2018-09-04T00:20:27.336Z,18.22
2018-09-04T00:22:56.164Z,18.34
2018-09-04T00:25:24.839Z,18.41
2018-09-04T00:27:53.621Z,18.53
2018-09-04T00:30:22.441Z,18.42
2018-09-04T00:32:51.304Z,18.31
2018-09-04T00:35:20.031Z,18.20
2018-09-04T00:37:48.769Z,18.35
2018-09-04T00:40:17.571Z,18.49
2018-09-04T00:42:46.380Z,18.50
2018-09-04T00:45:15.112Z,18.50
2018-09-04T00:47:43.910Z,18.42
2018-09-04T00:50:12.656Z,18.40
2018-09-04T00:52:41.333Z,18.33
2018-09-04T00:55:10.144Z,18.35
2018-09-04T00:57:38.801Z,18.34
2018-09-04T01:00:07.779Z,18.39
2018-09-04T01:02:36.564Z,18.34
2018-09-04T01:05:05.402Z,18.39
2018-09-04T01:07:34.162Z,18.51
2018-09-04T01:10:02.890Z,18.52
2018-09-04T01:12:31.688Z,18.56
2018-09-04T01:15:00.420Z,18.65
2018-09-04T01:17:29.207Z,18.60
2018-09-04T01:19:57.937Z,18.52
2018-09-04T01:22:26.623Z,18.67
2018-09-04T01:24:55.430Z,18.74
2018-09-04T01:27:24.251Z,18.71
2018-09-04T01:29:52.884Z,18.76
2018-09-04T01:32:21.608Z,18.73
2018-09-04T01:34:50.302Z,18.72
2018-09-04T01:37:19.025Z,18.70
2018-09-04T01:39:47.813Z,18.69
2018-09-04T01:42:16.608Z,18.63
2018-09-04T01:44:45.371Z,18.61
2018-09-04T01:47:14.182Z,18.60
2018-09-04T01:49:42.862Z,18.49
2018-09-04T01:52:11.531Z,18.55
2018-09-04T01:54:40.304Z,18.52
2018-09-04T01:57:09.039Z,18.52
2018-09-04T01:59:37.733Z,18.52
2018-09-04T02:02:06.564Z,18.49
2018-09-04T02:04:35.276Z,18.40
2018-09-04T02:07:04.217Z,18.41
2018-09-04T02:09:32.935Z,18.44
2018-09-04T02:12:01.676Z,18.34
2018-09-04T02:14:30.333Z,18.31
2018-09-04T02:16:59.116Z,18.44
2018-09-04T02:19:27.848Z,18.41
2018-09-04T02:21:56.531Z,18.38
2018-09-04T02:24:25.273Z,18.25
2018-09-04T02:26:53.986Z,18.20
2018-09-04T02:29:22.748Z,18.20
2018-09-04T02:31:51.385Z,18.10
2018-09-04T02:34:20.125Z,18.09
2018-09-04T02:36:48.867Z,18.13
2018-09-04T02:39:17.685Z,18.14
2018-09-04T02:41:46.476Z,18.17
2018-09-04T02:44:15.340Z,18.16
2018-09-04T02:46:44.031Z,18.12
2018-09-04T02:49:12.755Z,18.12
2018-09-04T02:51:41.447Z,17.97
2018-09-04T02:54:10.525Z,17.90
2018-09-04T02:56:39.261Z,17.92
2018-09-04T02:59:08.087Z,17.86
2018-09-04T03:01:36.758Z,18.06
2018-09-04T03:04:05.517Z,17.97
2018-09-04T03:06:34.282Z,17.96
2018-09-04T03:09:03.073Z,18.16
2018-09-04T03:11:31.758Z,18.07
2018-09-04T03:14:00.609Z,18.05
2018-09-04T03:16:29.279Z,18.09
2018-09-04T03:18:58.007Z,18.10
2018-09-04T03:21:26.821Z,18.21
2018-09-04T03:23:55.560Z,18.14
2018-09-04T03:26:24.419Z,18.01
2018-09-04T03:28:53.213Z,17.96
2018-09-04T03:31:21.950Z,17.95
2018-09-04T03:33:50.671Z,17.98
2018-09-04T03:36:19.508Z,18.03
2018-09-04T03:38:48.203Z,18.15
2018-09-04T03:41:16.971Z,18.18
2018-09-04T03:43:45.686Z,18.22
2018-09-04T03:46:14.436Z,18.18
2018-09-04T03:48:43.185Z,18.16
2018-09-04T03:51:11.976Z,18.12
2018-09-04T03:53:40.709Z,18.09
2018-09-04T03:56:09.428Z,18.12
2018-09-04T03:58:38.197Z,18.18
2018-09-04T04:01:06.886Z,18.21
2018-09-04T04:03:35.642Z,18.24
2018-09-04T04:06:04.517Z,18.25
2018-09-04T04:08:33.311Z,18.31
2018-09-04T04:11:02.310Z,18.44
2018-09-04T04:13:31.061Z,18.39
2018-09-04T04:15:59.857Z,18.42
2018-09-04T04:18:28.581Z,18.55
2018-09-04T04:21:00.102Z,18.58
2018-09-04T04:23:29.743Z,18.48
2018-09-04T04:26:00.997Z,18.46
2018-09-04T04:28:29.748Z,18.35
2018-09-04T04:30:58.480Z,18.30
2018-09-04T04:33:27.207Z,18.39
2018-09-04T04:35:55.926Z,18.35
2018-09-04T04:38:24.619Z,18.28
2018-09-04T04:40:53.230Z,18.31
2018-09-04T04:43:21.967Z,18.41
2018-09-04T04:45:50.801Z,18.46
2018-09-04T04:48:19.542Z,18.50
2018-09-04T04:50:48.280Z,18.60
2018-09-04T04:53:16.942Z,18.54
2018-09-04T04:55:45.712Z,18.41
2018-09-04T04:58:14.595Z,18.38
2018-09-04T05:00:43.261Z,18.52
2018-09-04T05:03:12.060Z,18.52
2018-09-04T05:05:40.761Z,18.58
2018-09-04T05:08:09.507Z,18.69
2018-09-04T05:10:38.216Z,18.66
2018-09-04T05:13:07.163Z,18.63
2018-09-04T05:15:35.929Z,18.57
2018-09-04T05:18:04.635Z,18.49
2018-09-04T05:20:33.512Z,18.46
2018-09-04T05:23:02.379Z,18.41
2018-09-04T05:25:31.157Z,18.34
2018-09-04T05:27:59.808Z,18.33
2018-09-04T05:30:28.600Z,18.41
2018-09-04T05:33:09.649Z,18.51
2018-09-04T05:35:48.614Z,18.48
2018-09-04T05:38:17.356Z,18.39
2018-09-04T05:40:46.026Z,18.49
2018-09-04T05:43:22.172Z,18.54
2018-09-04T05:45:50.978Z,18.62
2018-09-04T05:48:19.755Z,18.58
2018-09-04T05:50:48.621Z,18.62
2018-09-04T05:53:17.527Z,18.69
2018-09-04T05:55:46.416Z,18.69
2018-09-04T05:58:15.210Z,18.78
2018-09-04T06:00:46.548Z,18.81
2018-09-04T06:03:15.416Z,18.86
2018-09-04T06:05:44.115Z,18.93
2018-09-04T06:08:12.984Z,19.11
2018-09-04T06:10:41.754Z,19.13
2018-09-04T06:13:10.512Z,19.04
2018-09-04T06:15:39.418Z,19.02
2018-09-04T06:18:08.144Z,18.99
2018-09-04T06:20:36.877Z,19.25
2018-09-04T06:23:06.027Z,19.49
2018-09-04T06:25:34.744Z,19.77
2018-09-04T06:28:04.112Z,19.65
2018-09-04T06:30:33.595Z,19.66
2018-09-04T06:33:02.270Z,19.69
2018-09-04T06:35:31.203Z,19.84
2018-09-04T06:37:59.912Z,19.83
2018-09-04T06:40:28.614Z,19.91
2018-09-04T06:42:57.288Z,19.79
2018-09-04T06:45:26.120Z,19.78
2018-09-04T06:47:54.857Z,19.89
2018-09-04T06:50:23.796Z,19.94
2018-09-04T06:52:52.608Z,19.81
2018-09-04T06:55:21.381Z,19.79
2018-09-04T06:57:50.152Z,19.88
2018-09-04T07:00:18.940Z,19.89
2018-09-04T07:02:47.776Z,19.88
2018-09-04T07:05:16.539Z,19.91
2018-09-04T07:07:45.335Z,20.02
2018-09-04T07:10:14.043Z,20.07
2018-09-04T07:12:42.757Z,20.18
2018-09-04T07:15:11.617Z,20.40
2018-09-04T07:17:40.322Z,20.57
2018-09-04T07:20:09.129Z,20.72
2018-09-04T07:22:38.012Z,20.60
2018-09-04T07:25:06.936Z,20.78
2018-09-04T07:27:35.682Z,20.80
2018-09-04T07:30:05.928Z,20.92
2018-09-04T07:32:34.630Z,21.39
2018-09-04T07:35:03.356Z,21.36
2018-09-04T07:37:32.044Z,21.50
2018-09-04T07:40:00.834Z,21.48
2018-09-04T07:42:29.721Z,22.35
2018-09-04T07:44:58.433Z,23.97
2018-09-04T07:47:27.091Z,24.96
2018-09-04T07:49:55.909Z,25.27
2018-09-04T07:52:24.574Z,23.82
2018-09-04T07:54:53.308Z,22.83
2018-09-04T07:57:22.039Z,23.27
2018-09-04T07:59:50.695Z,24.10
2018-09-04T08:02:19.331Z,24.52
2018-09-04T08:04:48.156Z,24.66
2018-09-04T08:07:16.961Z,24.94
2018-09-04T08:09:45.654Z,25.20
2018-09-04T08:12:14.489Z,25.40
2018-09-04T08:14:43.263Z,25.98
2018-09-04T08:17:12.461Z,25.98
2018-09-04T08:19:41.233Z,26.45
2018-09-04T08:22:09.982Z,26.64
2018-09-04T08:24:38.758Z,27.11
2018-09-04T08:27:07.455Z,27.51
2018-09-04T08:29:36.194Z,27.63
2018-09-04T08:32:04.867Z,25.62
2018-09-04T08:34:33.585Z,25.73
2018-09-04T08:37:02.467Z,25.93
2018-09-04T08:39:31.128Z,26.33
2018-09-04T08:41:59.811Z,26.52
2018-09-04T08:44:28.695Z,26.96
2018-09-04T08:46:57.503Z,26.67
2018-09-04T08:49:26.253Z,27.02
2018-09-04T08:51:54.966Z,26.73
2018-09-04T08:54:23.795Z,26.94
2018-09-04T08:56:52.747Z,27.07
2018-09-04T08:59:21.590Z,27.78
2018-09-04T09:01:50.615Z,27.77
2018-09-04T09:04:19.326Z,27.33
2018-09-04T09:06:48.107Z,27.89
2018-09-04T09:09:16.847Z,28.50
2018-09-04T09:11:45.685Z,28.62
2018-09-04T09:14:14.415Z,28.62
2018-09-04T09:16:43.100Z,28.56
2018-09-04T09:19:11.890Z,27.83
2018-09-04T09:21:40.626Z,27.98
2018-09-04T09:24:09.389Z,28.53
2018-09-04T09:26:38.180Z,28.16
2018-09-04T09:29:07.086Z,28.74
2018-09-04T09:31:35.833Z,28.97
2018-09-04T09:34:04.505Z,29.04
2018-09-04T09:36:33.309Z,29.07
2018-09-04T09:39:02.138Z,28.97
2018-09-04T09:41:30.912Z,28.75
2018-09-04T09:43:59.676Z,29.37
2018-09-04T09:46:28.381Z,29.55
2018-09-04T09:48:57.114Z,29.72
2018-09-04T09:51:25.810Z,29.80
2018-09-04T09:53:54.529Z,29.46
2018-09-04T09:56:23.342Z,30.03
2018-09-04T09:58:52.023Z,29.81
2018-09-04T10:01:24.956Z,29.41
2018-09-04T10:04:06.799Z,29.13
2018-09-04T10:06:35.350Z,29.26
2018-09-04T10:09:05.302Z,29.05
2018-09-04T10:11:34.187Z,29.26
2018-09-04T10:14:02.992Z,29.29
2018-09-04T10:16:31.784Z,29.94
2018-09-04T10:19:00.512Z,30.21
2018-09-04T10:21:29.340Z,29.39
2018-09-04T10:23:58.179Z,30.38
2018-09-04T10:26:27.152Z,30.48
2018-09-04T10:28:55.946Z,30.76
2018-09-04T10:31:24.717Z,31.17
2018-09-04T10:33:53.523Z,31.11
2018-09-04T10:36:22.420Z,31.45
2018-09-04T10:38:55.240Z,31.98
2018-09-04T10:41:24.147Z,32.02
2018-09-04T10:43:52.925Z,31.89
2018-09-04T10:46:21.581Z,31.72
2018-09-04T10:48:50.245Z,31.26
2018-09-04T10:51:18.920Z,32.21
2018-09-04T10:53:47.565Z,32.76
2018-09-04T10:56:16.395Z,31.82
2018-09-04T10:58:45.132Z,31.10
2018-09-04T11:01:13.820Z,30.88
2018-09-04T11:03:42.540Z,30.85
2018-09-04T11:06:11.195Z,31.14
2018-09-04T11:08:39.944Z,31.29
2018-09-04T11:11:08.645Z,31.07
2018-09-04T11:13:37.312Z,31.38
2018-09-04T11:16:05.974Z,32.14
2018-09-04T11:18:34.372Z,32.15
2018-09-04T11:21:03.057Z,32.65
2018-09-04T11:23:31.774Z,32.15
2018-09-04T11:26:00.399Z,32.27
2018-09-04T11:28:29.016Z,32.30
2018-09-04T11:30:57.743Z,32.40
2018-09-04T11:33:26.402Z,31.55
2018-09-04T11:35:55.132Z,31.84
2018-09-04T11:38:23.750Z,32.03
2018-09-04T11:40:52.408Z,32.44
2018-09-04T11:43:21.020Z,33.01
2018-09-04T11:45:49.712Z,32.63
2018-09-04T11:48:18.383Z,32.38
2018-09-04T11:50:47.250Z,32.34
2018-09-04T11:53:15.919Z,32.16
2018-09-04T11:55:44.599Z,30.97
2018-09-04T11:58:13.748Z,31.91
2018-09-04T12:00:44.831Z,32.42
2018-09-04T12:03:14.659Z,32.01
2018-09-04T12:05:43.407Z,31.50
2018-09-04T12:08:12.146Z,31.89
2018-09-04T12:10:41.170Z,31.95
2018-09-04T12:13:09.903Z,32.15
2018-09-04T12:15:40.470Z,31.29
2018-09-04T12:18:10.821Z,31.90
2018-09-04T12:21:11.720Z,31.97
2018-09-04T12:23:40.735Z,31.56
2018-09-04T12:26:10.534Z,31.48
2018-09-04T12:28:39.205Z,31.65
2018-09-04T12:31:08.635Z,31.81
2018-09-04T12:33:37.328Z,31.68
2018-09-04T12:36:06.197Z,31.04
2018-09-04T12:38:36.294Z,30.94
2018-09-04T12:41:15.448Z,31.08
2018-09-04T12:43:44.114Z,31.28
2018-09-04T12:46:12.831Z,31.36
2018-09-04T12:48:45.573Z,31.11
2018-09-04T12:51:14.188Z,31.05
2018-09-04T12:53:42.879Z,30.70
2018-09-04T12:56:11.558Z,30.80
2018-09-04T12:58:40.314Z,30.42
2018-09-04T13:01:08.966Z,30.22
2018-09-04T13:03:37.608Z,29.77
2018-09-04T13:06:06.302Z,29.68
2018-09-04T13:08:35.355Z,29.39
2018-09-04T13:11:04.085Z,29.18
2018-09-04T13:13:32.739Z,29.16
2018-09-04T13:16:01.996Z,29.11
2018-09-04T13:18:31.030Z,28.93
2018-09-04T13:21:02.000Z,29.00
2018-09-04T13:23:31.307Z,29.09
2018-09-04T13:25:59.968Z,28.99
2018-09-04T13:28:29.250Z,29.01
2018-09-04T13:30:58.004Z,28.93
2018-09-04T13:33:26.684Z,28.79
2018-09-04T13:35:55.322Z,28.86
2018-09-04T13:38:24.043Z,28.65
2018-09-04T13:40:57.998Z,28.63
2018-09-04T13:43:26.651Z,28.81
2018-09-04T13:45:55.463Z,28.73
2018-09-04T13:48:28.203Z,28.55
2018-09-04T13:50:57.296Z,28.66
2018-09-04T13:53:26.392Z,28.61
2018-09-04T13:55:55.034Z,28.50
2018-09-04T13:58:23.806Z,28.41
2018-09-04T14:00:52.495Z,28.41
2018-09-04T14:03:21.155Z,28.41
2018-09-04T14:05:49.792Z,28.43
2018-09-04T14:08:18.515Z,28.36
2018-09-04T14:10:47.167Z,28.40
2018-09-04T14:13:15.811Z,28.38
2018-09-04T14:15:44.539Z,28.27
2018-09-04T14:18:13.255Z,28.13
2018-09-04T14:20:41.882Z,28.12
2018-09-04T14:23:10.510Z,28.00
2018-09-04T14:25:39.313Z,27.85
2018-09-04T14:28:07.833Z,27.79
2018-09-04T14:30:36.645Z,27.87
2018-09-04T14:33:05.382Z,27.96
2018-09-04T14:35:34.094Z,27.92
2018-09-04T14:38:03.989Z,28.01
2018-09-04T14:40:32.669Z,27.89
2018-09-04T14:43:01.335Z,27.77
2018-09-04T14:45:30.053Z,27.72
2018-09-04T14:47:58.743Z,27.71
2018-09-04T14:50:27.377Z,27.61
2018-09-04T14:52:56.094Z,27.67
2018-09-04T14:55:24.759Z,27.58
2018-09-04T14:57:53.355Z,27.60
2018-09-04T15:00:23.388Z,27.70
2018-09-04T15:02:52.059Z,27.12
2018-09-04T15:05:20.754Z,27.50
2018-09-04T15:07:49.631Z,27.46
2018-09-04T15:10:18.315Z,27.41
2018-09-04T15:12:47.019Z,27.35
2018-09-04T15:15:15.687Z,27.28
2018-09-04T15:17:44.338Z,27.24
2018-09-04T15:20:13.035Z,27.27
2018-09-04T15:22:41.681Z,26.99
2018-09-04T15:25:10.417Z,27.25
2018-09-04T15:27:39.130Z,27.22
2018-09-04T15:30:07.900Z,27.20
2018-09-04T15:32:36.614Z,27.12
2018-09-04T15:35:05.395Z,27.08
2018-09-04T15:37:34.038Z,27.06
2018-09-04T15:40:02.699Z,26.99
2018-09-04T15:42:31.416Z,27.02
2018-09-04T15:45:00.093Z,26.96
2018-09-04T15:47:28.759Z,26.86
2018-09-04T15:49:57.434Z,26.82
2018-09-04T15:52:26.103Z,26.78
2018-09-04T15:54:54.802Z,26.69
2018-09-04T15:57:23.490Z,26.65
2018-09-04T15:59:52.140Z,26.61
2018-09-04T16:02:20.819Z,26.64
2018-09-04T16:04:49.630Z,26.60
2018-09-04T16:07:18.359Z,26.58
2018-09-04T16:09:47.040Z,26.56
2018-09-04T16:12:15.709Z,26.57
2018-09-04T16:14:44.389Z,26.30
2018-09-04T16:17:13.151Z,26.15
2018-09-04T16:19:41.829Z,25.95
2018-09-04T16:22:10.502Z,25.77
2018-09-04T16:24:39.189Z,25.57
2018-09-04T16:27:08.027Z,25.41
2018-09-04T16:29:36.728Z,25.34
2018-09-04T16:32:05.436Z,25.16
2018-09-04T16:34:34.153Z,25.10
2018-09-04T16:37:02.850Z,25.06
2018-09-04T16:39:31.924Z,25.06
2018-09-04T16:42:01.068Z,25.04
2018-09-04T16:44:29.842Z,24.94
2018-09-04T16:46:58.570Z,24.92
2018-09-04T16:49:28.115Z,25.00
2018-09-04T16:51:58.759Z,24.86
2018-09-04T16:54:28.147Z,24.73
2018-09-04T16:56:56.847Z,24.68
2018-09-04T16:59:25.571Z,24.64
2018-09-04T17:01:54.430Z,24.61
2018-09-04T17:04:23.232Z,21.28
2018-09-04T17:06:52.353Z,24.57
2018-09-04T17:09:21.021Z,24.64
2018-09-04T17:11:49.769Z,24.66
2018-09-04T17:14:18.558Z,24.65
2018-09-04T17:16:47.207Z,24.54
2018-09-04T17:19:16.733Z,24.41
2018-09-04T17:21:45.684Z,24.19
2018-09-04T17:24:14.537Z,24.03
2018-09-04T17:26:43.379Z,23.92
2018-09-04T17:29:12.212Z,23.87
2018-09-04T17:31:40.954Z,23.88
2018-09-04T17:34:09.782Z,23.67
2018-09-04T17:36:38.706Z,23.64
2018-09-04T17:39:08.704Z,23.56
2018-09-04T17:41:38.112Z,23.67
2018-09-04T17:44:07.264Z,23.65
2018-09-04T17:46:36.014Z,23.63
2018-09-04T17:49:04.900Z,23.55
2018-09-04T17:51:34.579Z,23.60
2018-09-04T17:54:03.398Z,23.67
2018-09-04T17:56:32.294Z,23.61
2018-09-04T17:59:01.485Z,23.65
2018-09-04T18:01:30.285Z,23.58
2018-09-04T18:03:58.981Z,23.44
2018-09-04T18:06:28.047Z,23.34
2018-09-04T18:08:56.834Z,23.20
2018-09-04T18:11:25.544Z,23.19
2018-09-04T18:13:54.414Z,23.22
2018-09-04T18:16:23.195Z,23.14
2018-09-04T18:18:52.113Z,23.19
2018-09-04T18:21:21.060Z,23.14
2018-09-04T18:23:49.987Z,23.19
2018-09-04T18:26:18.921Z,23.29
2018-09-04T18:28:47.634Z,23.23
2018-09-04T18:31:16.562Z,23.24
2018-09-04T18:33:45.386Z,23.20
2018-09-04T18:36:14.226Z,23.18
2018-09-04T18:38:43.120Z,21.19
2018-09-04T18:41:12.263Z,23.13
2018-09-04T18:43:41.114Z,23.08
2018-09-04T18:46:10.580Z,22.92
2018-09-04T18:48:40.050Z,22.80
2018-09-04T18:51:08.906Z,22.72
2018-09-04T18:53:37.721Z,21.73
2018-09-04T18:56:06.651Z,22.59
2018-09-04T18:58:35.339Z,22.61
2018-09-04T19:01:04.174Z,22.63
2018-09-04T19:03:33.061Z,22.71
2018-09-04T19:06:02.220Z,22.78
2018-09-04T19:08:30.961Z,22.89
2018-09-04T19:10:59.660Z,22.86
2018-09-04T19:13:28.319Z,22.80
2018-09-04T19:15:57.195Z,21.71
2018-09-04T19:18:26.337Z,22.70
2018-09-04T19:20:55.291Z,22.63
2018-09-04T19:23:24.136Z,22.70
2018-09-04T19:25:52.785Z,22.64
2018-09-04T19:28:21.555Z,22.48
2018-09-04T19:30:50.298Z,22.31
2018-09-04T19:33:19.011Z,22.15
2018-09-04T19:35:47.856Z,22.13
2018-09-04T19:38:16.683Z,22.05
2018-09-04T19:40:45.457Z,22.00
2018-09-04T19:43:14.336Z,21.98
2018-09-04T19:45:42.977Z,22.02
2018-09-04T19:48:11.827Z,21.99
2018-09-04T19:50:40.647Z,21.96
2018-09-04T19:53:09.535Z,21.90
2018-09-04T19:55:38.298Z,21.94
2018-09-04T19:58:07.164Z,21.80
2018-09-04T20:00:35.955Z,21.74
2018-09-04T20:03:04.871Z,21.66
2018-09-04T20:05:33.553Z,21.73
2018-09-04T20:08:02.502Z,21.64
2018-09-04T20:10:31.371Z,21.68
2018-09-04T20:13:00.471Z,21.67
2018-09-04T20:15:29.235Z,21.55
2018-09-04T20:17:58.153Z,21.47
2018-09-04T20:20:26.834Z,21.40
2018-09-04T20:22:55.499Z,21.36
2018-09-04T20:25:24.333Z,21.32
2018-09-04T20:27:53.093Z,21.06
2018-09-04T20:30:21.819Z,21.02
2018-09-04T20:32:50.864Z,20.99
2018-09-04T20:35:20.335Z,20.99
2018-09-04T20:37:49.273Z,20.89
2018-09-04T20:40:17.957Z,20.76
2018-09-04T20:42:46.594Z,20.60
2018-09-04T20:45:15.430Z,20.35
2018-09-04T20:47:44.387Z,20.24
2018-09-04T20:50:13.074Z,20.06
2018-09-04T20:52:41.750Z,19.95
2018-09-04T20:55:10.597Z,19.93
2018-09-04T20:57:39.581Z,19.86
2018-09-04T21:00:23.321Z,19.78
2018-09-04T21:03:03.038Z,19.68
2018-09-04T21:05:43.041Z,19.65
2018-09-04T21:08:24.644Z,19.56
2018-09-04T21:10:54.051Z,19.52
2018-09-04T21:13:22.778Z,19.46
2018-09-04T21:15:51.362Z,19.40
2018-09-04T21:18:20.135Z,19.35
2018-09-04T21:20:49.041Z,19.32
2018-09-04T21:23:17.910Z,19.25
2018-09-04T21:25:46.650Z,19.18
2018-09-04T21:28:15.340Z,19.11
2018-09-04T21:30:44.055Z,19.03
2018-09-04T21:33:12.997Z,19.08
2018-09-04T21:35:41.727Z,19.00
2018-09-04T21:38:10.413Z,18.94
2018-09-04T21:40:39.182Z,18.81
2018-09-04T21:43:07.992Z,18.89
2018-09-04T21:45:36.843Z,18.86
2018-09-04T21:48:05.999Z,18.94
2018-09-04T21:50:34.749Z,18.84
2018-09-04T21:53:03.639Z,18.83
2018-09-04T21:55:32.351Z,18.83
2018-09-04T21:58:01.060Z,18.82
2018-09-04T22:00:30.022Z,18.86
2018-09-04T22:02:58.992Z,18.81
2018-09-04T22:05:27.784Z,18.80
2018-09-04T22:07:57.601Z,18.84
2018-09-04T22:10:27.476Z,18.93
2018-09-04T22:12:56.815Z,19.02
2018-09-04T22:15:25.638Z,19.11
2018-09-04T22:17:54.759Z,19.11
2018-09-04T22:20:23.551Z,19.13
2018-09-04T22:22:52.380Z,19.09
2018-09-04T22:25:21.363Z,19.06
2018-09-04T22:27:50.051Z,19.12
2018-09-04T22:30:18.817Z,19.12
2018-09-04T22:32:47.602Z,19.14
2018-09-04T22:35:16.624Z,19.15
2018-09-04T22:37:45.282Z,19.10
2018-09-04T22:40:14.273Z,18.96
2018-09-04T22:42:43.131Z,19.12
2018-09-04T22:45:12.109Z,19.07
2018-09-04T22:47:42.087Z,19.10
2018-09-04T22:50:16.048Z,19.23
2018-09-04T22:52:45.090Z,19.22
2018-09-04T22:55:14.590Z,19.23
2018-09-04T22:57:44.337Z,19.35
2018-09-04T23:00:14.482Z,19.34
2018-09-04T23:02:43.308Z,19.36
2018-09-04T23:05:12.704Z,19.32
2018-09-04T23:07:41.610Z,19.11
2018-09-04T23:10:10.338Z,19.07
2018-09-04T23:12:39.533Z,19.16
2018-09-04T23:15:08.554Z,19.10
2018-09-04T23:17:37.577Z,19.09
2018-09-04T23:20:06.935Z,18.20
2018-09-04T23:22:35.689Z,19.01
2018-09-04T23:25:04.515Z,19.10
2018-09-04T23:27:33.507Z,19.08
2018-09-04T23:30:02.137Z,19.09
2018-09-04T23:32:31.456Z,19.13
2018-09-04T23:35:00.153Z,19.18
2018-09-04T23:37:29.139Z,19.18
2018-09-04T23:39:57.939Z,19.20
2018-09-04T23:42:31.599Z,19.32
2018-09-04T23:45:01.148Z,19.32
2018-09-04T23:47:30.347Z,19.28
2018-09-04T23:49:59.864Z,19.16
2018-09-04T23:52:28.688Z,19.03
2018-09-04T23:54:57.398Z,18.99
2018-09-04T23:57:26.311Z,18.96
2018-09-04T23:59:55.027Z,18.91
