createdAt,value
2022-11-06T00:01:09.671Z,9.26
2022-11-06T00:06:14.041Z,9.23
2022-11-06T00:11:17.109Z,9.20
2022-11-06T00:16:19.502Z,9.14
2022-11-06T00:21:25.200Z,9.16
2022-11-06T00:26:28.770Z,9.06
2022-11-06T00:31:32.752Z,8.96
2022-11-06T00:36:34.430Z,9.06
2022-11-06T00:41:35.881Z,8.93
2022-11-06T00:46:37.576Z,8.97
2022-11-06T00:51:39.227Z,8.86
2022-11-06T00:56:41.228Z,8.83
2022-11-06T01:01:44.818Z,8.73
2022-11-06T01:06:49.941Z,8.73
2022-11-06T01:17:16.300Z,8.63
2022-11-06T01:22:18.041Z,8.63
2022-11-06T01:27:26.537Z,8.54
2022-11-06T01:32:28.782Z,8.67
2022-11-06T01:37:30.295Z,8.52
2022-11-06T01:42:31.785Z,8.17
2022-11-06T01:47:33.265Z,8.12
2022-11-06T01:52:35.943Z,8.44
2022-11-06T01:57:37.784Z,8.49
2022-11-06T02:02:40.525Z,8.07
2022-11-06T02:07:43.670Z,8.04
2022-11-06T02:13:00.980Z,8.32
2022-11-06T02:18:14.720Z,8.36
2022-11-06T02:23:34.832Z,8.36
2022-11-06T02:28:43.457Z,8.56
2022-11-06T02:33:51.920Z,8.68
2022-11-06T02:39:00.884Z,8.77
2022-11-06T02:44:07.736Z,8.61
2022-11-06T02:49:18.640Z,8.29
2022-11-06T02:54:22.605Z,8.44
2022-11-06T02:59:32.108Z,8.58
2022-11-06T03:04:48.890Z,8.60
2022-11-06T03:09:50.641Z,8.60
2022-11-06T03:15:43.304Z,8.31
2022-11-06T03:20:58.890Z,8.38
2022-11-06T03:26:12.300Z,8.42
2022-11-06T03:31:18.420Z,8.36
2022-11-06T03:36:29.170Z,8.29
2022-11-06T03:41:37.029Z,8.27
2022-11-06T03:46:44.075Z,8.28
2022-11-06T03:51:59.519Z,8.16
2022-11-06T03:57:17.744Z,8.15
2022-11-06T04:02:22.784Z,7.75
2022-11-06T04:07:34.321Z,7.79
2022-11-06T04:12:39.156Z,7.81
2022-11-06T04:17:41.496Z,7.64
2022-11-06T04:22:42.840Z,7.40
2022-11-06T04:28:09.197Z,7.73
2022-11-06T04:33:25.301Z,6.89
2022-11-06T04:38:42.842Z,6.49
2022-11-06T04:43:49.784Z,6.30
2022-11-06T04:48:52.478Z,6.39
2022-11-06T04:53:55.352Z,6.39
2022-11-06T04:58:57.193Z,6.37
2022-11-06T05:03:59.273Z,6.38
2022-11-06T05:09:00.744Z,6.15
2022-11-06T05:14:02.164Z,6.11
2022-11-06T05:19:04.078Z,6.15
2022-11-06T05:24:06.229Z,5.80
2022-11-06T05:29:07.801Z,5.78
2022-11-06T05:34:09.326Z,5.90
2022-11-06T05:39:10.821Z,5.60
2022-11-06T05:44:12.274Z,5.78
2022-11-06T05:49:13.810Z,6.03
2022-11-06T05:54:15.518Z,5.65
2022-11-06T05:59:16.996Z,5.74
2022-11-06T06:04:18.485Z,5.67
2022-11-06T06:09:19.925Z,5.64
2022-11-06T06:14:21.723Z,5.50
2022-11-06T06:19:23.159Z,5.62
2022-11-06T06:24:24.683Z,5.39
2022-11-06T06:29:26.259Z,5.56
2022-11-06T06:34:27.742Z,5.62
2022-11-06T06:39:29.177Z,5.49
2022-11-06T06:44:31.556Z,5.49
2022-11-06T06:49:32.940Z,5.49
2022-11-06T06:54:34.554Z,5.60
2022-11-06T06:59:36.194Z,5.81
2022-11-06T07:04:37.773Z,5.49
2022-11-06T07:09:39.235Z,5.63
2022-11-06T07:14:40.670Z,5.72
2022-11-06T07:19:42.091Z,5.98
2022-11-06T07:24:43.589Z,6.20
2022-11-06T07:29:45.105Z,6.12
2022-11-06T07:34:46.547Z,6.22
2022-11-06T07:39:47.982Z,6.44
2022-11-06T07:44:49.379Z,6.38
2022-11-06T07:49:51.353Z,6.93
2022-11-06T07:54:52.920Z,6.96
2022-11-06T07:59:54.538Z,6.96
2022-11-06T08:04:56.106Z,7.66
2022-11-06T08:09:57.928Z,7.67
2022-11-06T08:14:59.329Z,7.92
2022-11-06T08:20:00.717Z,8.57
2022-11-06T08:25:02.157Z,8.93
2022-11-06T08:30:04.553Z,9.47
2022-11-06T08:35:06.640Z,9.72
2022-11-06T08:40:08.768Z,9.71
2022-11-06T08:45:10.560Z,9.44
2022-11-06T08:50:12.016Z,10.04
2022-11-06T08:55:13.499Z,10.30
2022-11-06T09:00:15.875Z,10.36
2022-11-06T09:05:17.463Z,10.48
2022-11-06T09:10:19.298Z,10.48
2022-11-06T09:15:20.763Z,10.38
2022-11-06T09:20:23.743Z,10.43
2022-11-06T09:25:25.154Z,10.32
2022-11-06T09:30:29.499Z,10.60
2022-11-06T09:35:33.769Z,10.83
2022-11-06T09:40:48.711Z,10.70
2022-11-06T09:45:54.852Z,10.75
2022-11-06T09:51:12.351Z,10.78
2022-11-06T09:56:17.557Z,11.07
2022-11-06T10:01:27.330Z,11.12
2022-11-06T10:06:29.969Z,11.23
2022-11-06T10:11:46.699Z,11.21
2022-11-06T10:17:09.228Z,11.37
2022-11-06T10:22:21.554Z,11.27
2022-11-06T10:27:34.116Z,11.09
2022-11-06T10:32:53.226Z,11.08
2022-11-06T10:38:10.308Z,10.97
2022-11-06T10:43:31.505Z,11.09
2022-11-06T10:48:43.561Z,10.56
2022-11-06T10:54:21.888Z,10.67
2022-11-06T10:59:23.510Z,10.57
2022-11-06T11:04:25.218Z,10.51
2022-11-06T11:09:26.607Z,10.77
2022-11-06T11:14:31.853Z,10.94
2022-11-06T11:19:41.266Z,10.79
2022-11-06T11:25:24.209Z,10.78
2022-11-06T11:30:26.768Z,10.78
2022-11-06T11:35:30.991Z,10.49
2022-11-06T11:40:35.269Z,10.55
2022-11-06T11:45:36.869Z,10.75
2022-11-06T11:50:40.139Z,10.63
2022-11-06T11:55:46.186Z,10.65
2022-11-06T12:00:58.181Z,10.44
2022-11-06T12:06:10.145Z,10.65
2022-11-06T12:11:25.196Z,10.52
2022-11-06T12:16:26.681Z,10.33
2022-11-06T12:21:32.939Z,10.13
2022-11-06T12:26:39.778Z,10.02
2022-11-06T12:31:53.236Z,10.34
2022-11-06T12:37:32.089Z,10.21
2022-11-06T12:42:35.761Z,10.55
2022-11-06T12:47:51.713Z,10.53
2022-11-06T12:53:08.113Z,10.37
2022-11-06T12:58:25.719Z,9.82
2022-11-06T13:03:49.214Z,10.23
2022-11-06T13:09:21.980Z,10.33
2022-11-06T13:14:46.680Z,9.96
2022-11-06T13:20:11.147Z,9.82
2022-11-06T13:25:19.164Z,9.87
2022-11-06T13:30:23.241Z,10.10
2022-11-06T13:35:25.556Z,10.11
2022-11-06T13:40:39.800Z,10.09
2022-11-06T13:45:51.104Z,10.18
2022-11-06T13:50:57.781Z,10.26
2022-11-06T13:56:12.002Z,10.16
2022-11-06T14:01:40.669Z,10.20
2022-11-06T14:06:43.578Z,10.25
2022-11-06T14:11:50.755Z,10.08
2022-11-06T14:17:18.044Z,10.16
2022-11-06T14:22:34.339Z,10.32
2022-11-06T14:27:35.736Z,10.31
2022-11-06T14:32:39.102Z,10.37
2022-11-06T14:37:43.218Z,10.38
2022-11-06T14:42:47.190Z,9.86
2022-11-06T14:47:55.001Z,9.78
2022-11-06T14:53:06.944Z,10.04
2022-11-06T14:58:30.248Z,10.18
2022-11-06T15:03:34.396Z,9.83
2022-11-06T15:08:59.368Z,10.15
2022-11-06T15:14:06.107Z,10.17
2022-11-06T15:19:23.409Z,10.14
2022-11-06T15:24:43.001Z,9.97
2022-11-06T15:29:48.811Z,10.29
2022-11-06T15:34:55.635Z,10.26
2022-11-06T15:40:01.344Z,10.18
2022-11-06T15:45:21.252Z,10.23
2022-11-06T15:50:26.078Z,10.25
2022-11-06T15:55:35.535Z,10.30
2022-11-06T16:00:40.966Z,10.22
2022-11-06T16:05:43.097Z,10.19
2022-11-06T16:10:46.173Z,10.19
2022-11-06T16:16:00.551Z,10.27
2022-11-06T16:21:09.502Z,10.26
2022-11-06T16:26:33.446Z,10.27
2022-11-06T16:31:35.065Z,10.23
2022-11-06T16:36:58.858Z,10.16
2022-11-06T16:42:18.335Z,10.06
2022-11-06T16:47:21.572Z,10.05
2022-11-06T16:52:30.715Z,9.94
2022-11-06T16:57:53.713Z,10.02
2022-11-06T17:03:00.020Z,9.85
2022-11-06T17:08:27.555Z,9.75
2022-11-06T17:13:32.458Z,9.43
2022-11-06T17:18:37.063Z,9.65
2022-11-06T17:23:39.061Z,9.63
2022-11-06T17:28:40.644Z,9.67
2022-11-06T17:33:42.871Z,9.83
2022-11-06T17:38:45.167Z,9.91
2022-11-06T17:43:46.679Z,9.89
2022-11-06T17:48:48.119Z,9.98
2022-11-06T17:53:49.506Z,10.05
2022-11-06T17:58:50.927Z,9.89
2022-11-06T18:03:52.516Z,9.89
2022-11-06T18:08:57.630Z,9.98
2022-11-06T18:13:59.050Z,10.03
2022-11-06T18:19:01.147Z,9.99
2022-11-06T18:24:03.421Z,10.16
2022-11-06T18:29:05.980Z,9.90
2022-11-06T18:34:12.946Z,9.89
2022-11-06T18:39:18.836Z,9.86
2022-11-06T18:44:20.385Z,9.86
2022-11-06T18:49:21.854Z,9.91
2022-11-06T18:54:23.322Z,9.81
2022-11-06T18:59:24.753Z,9.71
2022-11-06T19:04:26.229Z,9.53
2022-11-06T19:09:27.687Z,9.38
2022-11-06T19:14:29.149Z,9.24
2022-11-06T19:19:30.583Z,9.39
2022-11-06T19:24:33.410Z,9.39
2022-11-06T19:29:35.942Z,9.57
2022-11-06T19:34:39.367Z,9.66
2022-11-06T19:39:40.979Z,9.56
2022-11-06T19:44:42.445Z,9.38
2022-11-06T19:49:43.892Z,9.41
2022-11-06T19:54:45.397Z,9.50
2022-11-06T19:59:46.960Z,9.50
2022-11-06T20:04:48.425Z,9.53
2022-11-06T20:09:49.883Z,9.45
2022-11-06T20:14:51.460Z,9.21
2022-11-06T20:19:52.887Z,9.45
2022-11-06T20:24:54.477Z,9.68
2022-11-06T20:29:55.933Z,9.83
2022-11-06T20:34:57.402Z,9.68
2022-11-06T20:39:58.845Z,9.55
2022-11-06T20:45:00.311Z,9.61
2022-11-06T20:50:01.754Z,9.64
2022-11-06T20:55:04.251Z,9.44
2022-11-06T21:00:06.078Z,9.46
2022-11-06T21:05:08.266Z,9.73
2022-11-06T21:10:09.866Z,9.54
2022-11-06T21:15:11.428Z,9.63
2022-11-06T21:20:12.921Z,9.64
2022-11-06T21:25:14.379Z,9.81
2022-11-06T21:30:15.889Z,9.87
2022-11-06T21:35:17.389Z,9.84
2022-11-06T21:40:18.894Z,9.96
2022-11-06T21:45:20.382Z,10.00
2022-11-06T21:50:29.595Z,10.17
2022-11-06T21:55:32.105Z,10.05
2022-11-06T22:00:38.422Z,10.16
2022-11-06T22:05:40.067Z,10.15
2022-11-06T22:10:41.547Z,10.16
2022-11-06T22:15:42.977Z,10.26
2022-11-06T22:20:44.404Z,10.26
2022-11-06T22:25:45.888Z,10.30
2022-11-06T22:30:47.349Z,10.16
2022-11-06T22:35:48.879Z,10.17
2022-11-06T22:40:55.155Z,10.08
2022-11-06T22:46:01.324Z,9.99
2022-11-06T22:51:05.185Z,10.07
2022-11-06T22:56:06.986Z,9.98
2022-11-06T23:01:10.395Z,10.19
2022-11-06T23:06:11.947Z,10.22
2022-11-06T23:11:15.545Z,10.05
2022-11-06T23:16:19.373Z,10.13
2022-11-06T23:21:21.001Z,10.11
2022-11-06T23:26:22.552Z,10.25
2022-11-06T23:31:24.767Z,9.92
2022-11-06T23:36:26.432Z,10.01
2022-11-06T23:41:27.884Z,9.90
2022-11-06T23:46:32.037Z,10.17
2022-11-06T23:51:33.488Z,10.43
2022-11-06T23:56:34.939Z,10.50
