createdAt,value
2023-05-05T00:03:34.203Z,2.67
2023-05-05T00:18:35.736Z,2.40
2023-05-05T00:33:37.202Z,2.53
2023-05-05T00:48:38.673Z,2.67
2023-05-05T01:03:40.216Z,2.27
2023-05-05T01:18:41.788Z,2.40
2023-05-05T01:33:43.263Z,2.50
2023-05-05T01:48:44.758Z,2.50
2023-05-05T02:03:46.225Z,2.70
2023-05-05T02:18:47.697Z,2.70
2023-05-05T02:33:49.164Z,2.50
2023-05-05T02:48:50.666Z,2.63
2023-05-05T03:03:52.285Z,2.80
2023-05-05T03:18:53.876Z,2.53
2023-05-05T03:33:55.331Z,2.50
2023-05-05T03:48:56.798Z,2.80
2023-05-05T04:03:58.295Z,2.47
2023-05-05T04:18:59.801Z,2.40
2023-05-05T04:34:01.296Z,2.73
2023-05-05T04:49:02.764Z,2.50
2023-05-05T05:04:04.264Z,2.73
2023-05-05T05:19:05.768Z,2.80
2023-05-05T05:34:07.236Z,2.60
2023-05-05T05:49:08.707Z,2.60
2023-05-05T06:04:10.225Z,2.60
2023-05-05T06:19:12.895Z,2.60
2023-05-05T06:34:14.372Z,2.90
2023-05-05T06:49:15.833Z,2.80
2023-05-05T07:04:17.324Z,2.43
2023-05-05T07:19:18.814Z,2.50
2023-05-05T07:34:20.288Z,2.70
2023-05-05T07:49:21.800Z,2.33
2023-05-05T08:04:23.329Z,2.40
2023-05-05T08:19:29.178Z,2.37
2023-05-05T08:34:31.164Z,2.30
2023-05-05T08:49:32.639Z,2.50
2023-05-05T09:04:34.121Z,2.20
2023-05-05T09:19:35.589Z,2.23
2023-05-05T09:34:37.060Z,2.17
2023-05-05T09:49:38.588Z,2.20
2023-05-05T10:04:40.126Z,2.10
2023-05-05T10:19:41.632Z,2.00
2023-05-05T10:34:43.228Z,2.20
2023-05-05T10:49:44.729Z,1.87
2023-05-05T11:04:46.204Z,1.90
2023-05-05T11:19:47.680Z,2.00
2023-05-05T11:34:49.169Z,1.90
2023-05-05T11:49:50.655Z,1.80
2023-05-05T12:04:52.253Z,1.93
2023-05-05T12:19:53.818Z,2.00
2023-05-05T12:34:55.324Z,1.60
2023-05-05T12:49:56.804Z,1.50
2023-05-05T13:04:58.269Z,1.40
2023-05-05T13:19:59.794Z,2.00
2023-05-05T13:35:01.280Z,1.20
2023-05-05T13:50:02.763Z,1.27
2023-05-05T14:05:04.234Z,1.23
2023-05-05T14:20:05.846Z,1.40
2023-05-05T14:35:07.539Z,1.10
2023-05-05T14:50:09.200Z,1.50
2023-05-05T15:05:10.923Z,1.20
2023-05-05T15:20:12.599Z,1.50
2023-05-05T15:35:14.083Z,1.40
2023-05-05T15:50:15.593Z,1.47
2023-05-05T16:05:17.091Z,1.13
2023-05-05T16:20:18.563Z,1.20
2023-05-05T16:35:20.045Z,1.40
2023-05-05T16:50:21.510Z,1.33
2023-05-05T17:05:23.038Z,1.10
2023-05-05T17:20:24.571Z,1.20
2023-05-05T17:35:26.070Z,1.10
2023-05-05T17:50:27.565Z,1.50
2023-05-05T18:05:29.051Z,1.00
2023-05-05T18:20:30.521Z,1.50
2023-05-05T18:35:31.986Z,0.90
2023-05-05T18:50:33.530Z,1.00
2023-05-05T19:05:35.003Z,0.93
2023-05-05T19:20:36.496Z,0.93
2023-05-05T19:35:37.978Z,1.00
2023-05-05T19:50:39.446Z,1.00
2023-05-05T20:05:40.912Z,1.17
2023-05-05T20:20:42.378Z,0.90
2023-05-05T20:35:43.856Z,0.80
2023-05-05T20:50:45.322Z,1.17
2023-05-05T21:05:46.789Z,0.90
2023-05-05T21:20:48.271Z,1.00
2023-05-05T21:35:49.749Z,1.07
2023-05-05T21:50:51.215Z,0.83
2023-05-05T22:06:00.914Z,0.90
2023-05-05T22:21:02.394Z,0.80
2023-05-05T22:36:03.899Z,0.90
2023-05-05T22:51:05.378Z,0.80
2023-05-05T23:06:06.864Z,0.80
2023-05-05T23:21:08.345Z,1.00
2023-05-05T23:36:09.849Z,0.70
2023-05-05T23:51:11.384Z,0.80
