createdAt,value
2022-10-28T02:10:27.108Z,10.40
2022-10-28T02:23:35.022Z,10.40
2022-10-28T02:39:08.916Z,10.40
2022-10-28T02:43:04.598Z,10.40
2022-10-28T02:46:37.944Z,10.30
2022-10-28T02:50:14.883Z,10.30
2022-10-28T02:54:46.753Z,10.30
2022-10-28T02:58:19.045Z,10.30
2022-10-28T03:01:50.304Z,10.30
2022-10-28T03:05:22.351Z,10.20
2022-10-28T03:08:52.982Z,10.20
2022-10-28T03:12:23.746Z,10.20
2022-10-28T03:15:56.219Z,10.10
2022-10-28T03:19:27.385Z,10.10
2022-10-28T03:22:58.271Z,10.10
2022-10-28T03:26:28.924Z,10.10
2022-10-28T03:29:59.782Z,10.10
2022-10-28T03:33:30.875Z,10.00
2022-10-28T03:37:01.886Z,10.00
2022-10-28T03:40:33.055Z,10.00
2022-10-28T03:44:04.035Z,10.00
2022-10-28T03:47:35.039Z,10.00
2022-10-28T03:51:06.173Z,9.90
2022-10-28T03:54:37.274Z,9.90
2022-10-28T03:58:20.406Z,9.90
2022-10-28T04:01:51.536Z,9.90
2022-10-28T04:05:22.646Z,9.90
2022-10-28T04:08:55.307Z,9.90
2022-10-28T04:12:26.734Z,9.90
2022-10-28T04:15:57.634Z,9.90
2022-10-28T04:19:28.609Z,9.90
2022-10-28T04:22:59.919Z,9.90
2022-10-28T04:26:31.385Z,9.90
2022-10-28T04:30:02.470Z,9.80
2022-10-28T04:33:33.950Z,9.80
2022-10-28T04:37:05.114Z,9.80
2022-10-28T04:40:35.971Z,9.80
2022-10-28T04:44:07.131Z,9.80
2022-10-28T04:47:38.041Z,9.80
2022-10-28T04:51:09.770Z,9.70
2022-10-28T04:54:40.680Z,9.70
2022-10-28T04:58:12.208Z,9.60
2022-10-28T05:01:53.020Z,9.60
2022-10-28T05:05:23.776Z,9.60
2022-10-28T05:08:54.875Z,9.70
2022-10-28T05:12:25.891Z,9.70
2022-10-28T05:15:57.494Z,9.70
2022-10-28T05:19:28.578Z,9.70
2022-10-28T05:23:10.640Z,9.70
2022-10-28T05:26:42.045Z,9.70
2022-10-28T05:30:13.148Z,9.70
2022-10-28T05:33:53.292Z,9.70
2022-10-28T05:37:24.162Z,9.70
2022-10-28T05:40:55.324Z,9.70
2022-10-28T05:44:26.466Z,9.80
2022-10-28T05:48:01.052Z,9.80
2022-10-28T05:51:32.047Z,9.80
2022-10-28T05:55:03.316Z,9.80
2022-10-28T05:58:34.428Z,9.80
2022-10-28T06:02:06.388Z,9.90
2022-10-28T06:05:38.069Z,9.90
2022-10-28T06:09:08.865Z,9.90
2022-10-28T06:12:38.567Z,10.00
2022-10-28T06:16:19.225Z,9.90
2022-10-28T06:19:50.236Z,10.00
2022-10-28T06:23:32.356Z,10.00
2022-10-28T06:26:54.360Z,10.00
2022-10-28T06:30:25.467Z,10.10
2022-10-28T06:33:56.490Z,10.10
2022-10-28T06:37:27.528Z,10.30
2022-10-28T06:40:59.032Z,10.30
2022-10-28T06:44:29.944Z,10.40
2022-10-28T06:48:13.601Z,10.50
2022-10-28T06:51:44.663Z,10.50
2022-10-28T06:55:15.766Z,10.60
2022-10-28T06:58:46.821Z,10.50
2022-10-28T07:02:19.330Z,10.60
2022-10-28T07:05:51.127Z,10.70
2022-10-28T07:09:13.051Z,10.70
2022-10-28T07:12:44.292Z,10.80
2022-10-28T07:16:27.054Z,10.80
2022-10-28T07:19:58.038Z,10.80
2022-10-28T07:23:40.825Z,11.00
2022-10-28T07:27:11.852Z,11.00
2022-10-28T07:30:44.284Z,11.10
2022-10-28T07:34:27.595Z,11.10
2022-10-28T07:37:58.426Z,11.20
2022-10-28T07:41:40.948Z,11.30
2022-10-28T07:45:12.453Z,11.40
2022-10-28T07:48:35.106Z,11.50
2022-10-28T07:52:08.273Z,11.50
2022-10-28T07:55:40.114Z,11.50
2022-10-28T07:59:02.515Z,11.60
2022-10-28T08:02:45.375Z,11.60
2022-10-28T08:06:28.689Z,11.70
2022-10-28T08:10:01.678Z,11.70
2022-10-28T08:13:36.801Z,11.70
2022-10-28T08:17:10.633Z,11.70
2022-10-28T08:20:42.216Z,11.80
2022-10-28T08:24:13.268Z,11.80
2022-10-28T08:27:44.486Z,11.80
2022-10-28T08:31:27.096Z,12.00
2022-10-28T08:34:58.000Z,12.00
2022-10-28T08:38:29.541Z,12.20
2022-10-28T08:42:34.954Z,12.40
2022-10-28T13:29:00.705Z,14.20
2022-10-28T13:37:05.737Z,14.00
2022-10-28T13:41:02.259Z,13.90
2022-10-28T13:53:56.129Z,13.60
2022-10-28T13:57:53.229Z,13.50
2022-10-28T14:25:34.238Z,13.00
2022-10-28T14:55:36.746Z,12.80
2022-10-28T15:03:24.288Z,12.90
2022-10-28T15:27:22.125Z,12.90
2022-10-28T15:34:56.562Z,12.80
2022-10-28T15:38:39.490Z,12.70
2022-10-28T16:14:17.269Z,12.30
2022-10-28T16:17:59.121Z,12.20
2022-10-28T16:21:43.149Z,12.10
2022-10-28T16:25:25.269Z,12.10
2022-10-28T16:29:07.509Z,12.00
2022-10-28T16:32:43.914Z,11.90
2022-10-28T16:40:30.860Z,11.60
2022-10-28T16:44:03.066Z,11.50
2022-10-28T16:47:45.644Z,11.40
2022-10-28T16:51:19.532Z,11.30
2022-10-28T16:58:30.536Z,11.30
2022-10-28T17:02:01.765Z,11.30
2022-10-28T19:34:47.616Z,11.00
2022-10-28T19:42:18.498Z,11.10
2022-10-28T19:45:49.640Z,11.10
2022-10-28T19:49:27.815Z,11.10
2022-10-28T19:53:01.337Z,11.10
2022-10-28T19:56:33.239Z,11.10
2022-10-28T19:59:55.429Z,11.00
2022-10-28T20:03:26.503Z,11.00
2022-10-28T20:10:39.636Z,10.90
2022-10-28T20:14:12.955Z,10.80
2022-10-28T20:17:44.224Z,10.70
2022-10-28T20:21:15.584Z,10.60
2022-10-28T20:24:46.681Z,10.60
2022-10-28T20:28:17.638Z,10.50
2022-10-28T20:32:03.223Z,10.50
2022-10-28T20:35:33.842Z,10.50
2022-10-28T20:39:06.048Z,10.40
2022-10-28T20:46:27.775Z,10.30
2022-10-28T20:49:58.510Z,10.30
2022-10-28T20:53:29.394Z,10.30
2022-10-28T23:22:53.302Z,11.10
2022-10-28T23:26:47.524Z,11.00
2022-10-28T23:30:18.910Z,11.00
2022-10-28T23:37:29.732Z,10.90
2022-10-28T23:41:12.317Z,10.90
2022-10-28T23:44:43.535Z,10.80
2022-10-28T23:48:14.343Z,10.70
2022-10-28T23:51:45.503Z,10.60
2022-10-28T23:55:16.448Z,10.60
2022-10-28T23:58:49.348Z,10.50
