createdAt,value
2022-08-12T00:00:30.244Z,73.70
2022-08-12T00:02:02.905Z,74.31
2022-08-12T00:02:31.244Z,74.71
2022-08-12T00:03:30.277Z,74.82
2022-08-12T00:04:30.201Z,74.62
2022-08-12T00:05:30.223Z,76.03
2022-08-12T00:06:30.180Z,77.01
2022-08-12T00:07:31.194Z,75.29
2022-08-12T00:08:35.844Z,75.39
2022-08-12T00:09:31.169Z,75.39
2022-08-12T00:10:30.164Z,75.39
2022-08-12T00:11:30.154Z,77.05
2022-08-12T00:12:30.192Z,76.75
2022-08-12T00:13:30.128Z,76.54
2022-08-12T00:14:30.140Z,76.64
2022-08-12T00:15:30.109Z,76.31
2022-08-12T00:16:30.120Z,75.32
2022-08-12T00:17:30.099Z,75.97
2022-08-12T00:18:30.121Z,76.68
2022-08-12T00:19:30.069Z,76.88
2022-08-12T00:20:30.067Z,76.17
2022-08-12T00:21:30.108Z,76.88
2022-08-12T00:22:30.117Z,76.78
2022-08-12T00:23:30.035Z,75.83
2022-08-12T00:24:30.018Z,76.88
2022-08-12T00:25:51.250Z,77.70
2022-08-12T00:26:31.016Z,77.80
2022-08-12T00:27:44.040Z,77.80
2022-08-12T00:28:31.047Z,77.09
2022-08-12T00:29:29.992Z,76.78
2022-08-12T00:30:29.972Z,76.88
2022-08-12T00:31:29.973Z,76.72
2022-08-12T00:32:54.287Z,76.86
2022-08-12T00:33:36.445Z,77.26
2022-08-12T00:34:30.931Z,79.23
2022-08-12T00:35:36.420Z,77.77
2022-08-12T00:36:34.850Z,79.63
2022-08-12T00:37:30.918Z,79.09
2022-08-12T00:38:29.882Z,80.04
2022-08-12T00:39:30.917Z,79.23
2022-08-12T00:40:29.912Z,79.63
2022-08-12T00:41:29.885Z,79.23
2022-08-12T00:42:29.875Z,79.13
2022-08-12T00:43:29.832Z,77.91
2022-08-12T00:44:29.867Z,77.81
2022-08-12T00:45:29.837Z,79.33
2022-08-12T00:46:29.812Z,78.01
2022-08-12T00:47:29.835Z,77.09
2022-08-12T00:48:29.837Z,77.09
2022-08-12T00:49:29.799Z,77.16
2022-08-12T00:50:29.817Z,79.02
2022-08-12T00:51:29.779Z,78.58
2022-08-12T00:52:29.782Z,78.82
2022-08-12T00:53:29.790Z,77.81
2022-08-12T00:54:29.743Z,78.82
2022-08-12T00:55:29.731Z,78.92
2022-08-12T00:56:29.722Z,78.82
2022-08-12T00:57:29.730Z,79.53
2022-08-12T00:58:29.717Z,79.53
2022-08-12T00:59:29.687Z,77.70
2022-08-12T01:00:29.704Z,76.89
2022-08-12T01:01:29.694Z,78.92
2022-08-12T01:02:30.723Z,77.50
2022-08-12T01:03:30.657Z,76.86
2022-08-12T01:04:29.633Z,76.99
2022-08-12T01:05:29.630Z,77.40
2022-08-12T01:06:29.619Z,77.60
2022-08-12T01:07:29.627Z,78.01
2022-08-12T01:08:29.619Z,79.63
2022-08-12T01:09:29.589Z,79.68
2022-08-12T01:10:32.650Z,78.96
2022-08-12T01:11:29.581Z,79.68
2022-08-12T01:12:29.590Z,79.81
2022-08-12T01:13:29.583Z,79.68
2022-08-12T01:14:29.571Z,80.11
2022-08-12T01:15:29.554Z,80.02
2022-08-12T01:16:29.538Z,80.11
2022-08-12T01:17:29.559Z,79.91
2022-08-12T01:18:29.513Z,80.26
2022-08-12T01:19:29.503Z,80.56
2022-08-12T01:20:29.513Z,80.05
2022-08-12T01:21:29.485Z,79.30
2022-08-12T01:22:29.464Z,79.50
2022-08-12T01:23:29.462Z,79.61
2022-08-12T01:24:31.532Z,79.20
2022-08-12T01:25:29.452Z,78.89
2022-08-12T01:26:29.454Z,79.47
2022-08-12T01:27:29.405Z,79.91
2022-08-12T01:28:29.425Z,79.71
2022-08-12T01:29:32.584Z,80.32
2022-08-12T01:30:29.434Z,79.71
2022-08-12T01:31:29.472Z,79.71
2022-08-12T01:32:29.365Z,79.30
2022-08-12T01:33:29.373Z,78.96
2022-08-12T01:34:36.843Z,78.89
2022-08-12T01:35:30.349Z,78.35
2022-08-12T01:36:29.334Z,78.76
2022-08-12T01:37:29.284Z,78.15
2022-08-12T01:38:29.574Z,78.66
2022-08-12T01:39:29.381Z,77.94
2022-08-12T01:40:33.564Z,77.84
2022-08-12T01:41:30.295Z,79.16
2022-08-12T01:42:29.280Z,79.16
2022-08-12T01:43:29.285Z,78.86
2022-08-12T01:44:29.249Z,79.88
2022-08-12T01:45:29.264Z,79.30
2022-08-12T01:46:30.244Z,79.68
2022-08-12T01:47:29.239Z,79.47
2022-08-12T01:48:29.228Z,78.86
2022-08-12T01:49:29.222Z,79.68
2022-08-12T01:50:29.189Z,79.71
2022-08-12T01:52:20.996Z,79.71
2022-08-12T01:52:30.176Z,79.41
2022-08-12T01:53:29.187Z,79.20
2022-08-12T01:54:30.148Z,79.99
2022-08-12T01:55:29.128Z,79.58
2022-08-12T01:56:29.149Z,79.38
2022-08-12T01:57:59.822Z,80.54
2022-08-12T01:58:30.150Z,80.94
2022-08-12T01:59:29.102Z,81.86
2022-08-12T02:00:36.022Z,81.25
2022-08-12T02:01:30.145Z,80.94
2022-08-12T02:02:29.076Z,81.96
2022-08-12T02:03:29.076Z,82.27
2022-08-12T02:04:29.075Z,81.15
2022-08-12T02:05:29.045Z,81.56
2022-08-12T02:06:29.047Z,80.19
2022-08-12T02:07:29.024Z,79.79
2022-08-12T02:08:29.048Z,79.89
2022-08-12T02:09:28.995Z,80.50
2022-08-12T02:10:49.302Z,80.40
2022-08-12T02:11:29.980Z,81.38
2022-08-12T02:12:31.378Z,81.72
2022-08-12T02:13:42.086Z,82.03
2022-08-12T02:14:29.953Z,81.93
2022-08-12T02:15:28.935Z,82.94
2022-08-12T02:16:28.948Z,82.64
2022-08-12T02:17:55.180Z,82.88
2022-08-12T02:18:29.933Z,82.07
2022-08-12T02:19:28.921Z,81.66
2022-08-12T02:20:35.232Z,81.04
2022-08-12T02:21:29.869Z,81.96
2022-08-12T02:22:28.910Z,82.71
2022-08-12T02:23:28.893Z,83.09
2022-08-12T02:24:28.870Z,81.86
2022-08-12T02:25:28.838Z,82.07
2022-08-12T02:26:28.850Z,82.98
2022-08-12T02:27:28.824Z,83.39
2022-08-12T02:28:28.817Z,82.37
2022-08-12T02:29:28.825Z,82.37
2022-08-12T02:30:41.698Z,81.76
2022-08-12T02:31:29.800Z,81.56
2022-08-12T02:32:28.778Z,82.37
2022-08-12T02:33:28.774Z,82.68
2022-08-12T02:34:28.787Z,82.88
2022-08-12T02:35:28.772Z,83.63
2022-08-12T02:36:28.772Z,83.84
2022-08-12T02:37:28.749Z,84.28
2022-08-12T02:38:28.747Z,84.08
2022-08-12T02:39:28.740Z,84.75
2022-08-12T02:40:29.718Z,84.28
2022-08-12T02:41:28.693Z,83.78
2022-08-12T02:42:28.701Z,85.10
2022-08-12T02:43:28.681Z,85.10
2022-08-12T02:44:28.688Z,85.21
2022-08-12T02:45:28.643Z,84.80
2022-08-12T02:46:28.636Z,83.87
2022-08-12T02:47:59.230Z,84.39
2022-08-12T02:48:29.660Z,84.14
2022-08-12T02:49:28.628Z,84.04
2022-08-12T02:50:28.604Z,83.43
2022-08-12T02:51:28.582Z,83.84
2022-08-12T02:52:28.587Z,83.33
2022-08-12T02:53:28.613Z,83.73
2022-08-12T02:54:28.566Z,83.57
2022-08-12T02:55:34.305Z,83.43
2022-08-12T02:56:29.585Z,83.02
2022-08-12T02:57:28.522Z,82.92
2022-08-12T02:58:32.890Z,83.87
2022-08-12T02:59:29.512Z,83.16
2022-08-12T03:00:28.521Z,83.47
2022-08-12T03:01:28.617Z,83.78
2022-08-12T03:02:28.472Z,83.26
2022-08-12T03:03:28.520Z,82.96
2022-08-12T03:04:28.497Z,82.55
2022-08-12T03:05:28.457Z,81.80
2022-08-12T03:06:28.471Z,81.80
2022-08-12T03:07:39.691Z,82.96
2022-08-12T03:08:32.409Z,83.47
2022-08-12T03:09:29.961Z,83.57
2022-08-12T03:10:37.694Z,83.06
2022-08-12T03:11:29.392Z,82.04
2022-08-12T03:12:33.694Z,81.94
2022-08-12T03:13:29.379Z,81.90
2022-08-12T03:14:28.373Z,83.67
2022-08-12T03:15:28.347Z,83.98
2022-08-12T03:16:28.338Z,83.98
2022-08-12T03:17:28.349Z,83.78
2022-08-12T03:18:28.935Z,83.98
2022-08-12T03:19:28.327Z,83.67
2022-08-12T03:20:28.628Z,82.35
2022-08-12T03:21:52.817Z,82.24
2022-08-12T03:22:29.259Z,82.04
2022-08-12T03:23:30.301Z,82.35
2022-08-12T03:24:28.272Z,82.55
2022-08-12T03:25:28.259Z,82.96
2022-08-12T03:26:28.246Z,81.73
2022-08-12T03:27:28.202Z,81.94
2022-08-12T03:28:28.208Z,82.82
2022-08-12T03:29:28.243Z,83.37
2022-08-12T03:30:28.190Z,82.96
2022-08-12T03:31:28.185Z,82.35
2022-08-12T03:32:36.221Z,82.45
2022-08-12T03:33:29.154Z,82.55
2022-08-12T03:34:29.169Z,83.30
2022-08-12T03:35:40.066Z,83.61
2022-08-12T03:36:29.143Z,82.89
2022-08-12T03:37:28.151Z,82.93
2022-08-12T03:38:28.161Z,83.65
2022-08-12T03:39:36.475Z,84.06
2022-08-12T03:40:29.133Z,84.16
2022-08-12T03:41:28.109Z,84.57
2022-08-12T03:42:28.286Z,84.98
2022-08-12T03:43:28.085Z,86.41
2022-08-12T03:44:28.075Z,85.83
2022-08-12T03:45:28.047Z,85.73
2022-08-12T03:46:28.056Z,85.69
2022-08-12T03:47:28.035Z,85.83
2022-08-12T03:48:28.017Z,84.50
2022-08-12T03:49:28.039Z,82.56
2022-08-12T03:50:27.999Z,82.91
2022-08-12T03:51:28.006Z,84.44
2022-08-12T03:52:27.977Z,84.00
2022-08-12T03:53:27.970Z,83.11
2022-08-12T03:54:27.975Z,82.87
2022-08-12T03:55:27.956Z,84.00
2022-08-12T03:56:27.942Z,84.91
2022-08-12T03:57:27.929Z,84.41
2022-08-12T03:58:27.928Z,83.69
2022-08-12T03:59:27.938Z,84.00
2022-08-12T04:00:27.883Z,83.38
2022-08-12T04:01:27.966Z,82.97
2022-08-12T04:02:27.909Z,83.79
2022-08-12T04:03:27.882Z,83.89
2022-08-12T04:04:27.896Z,84.30
2022-08-12T04:05:54.618Z,84.09
2022-08-12T04:06:35.287Z,83.28
2022-08-12T04:07:28.846Z,83.34
2022-08-12T04:08:27.813Z,83.54
2022-08-12T04:09:27.812Z,85.32
2022-08-12T04:10:27.807Z,85.08
2022-08-12T04:11:32.041Z,84.88
2022-08-12T04:12:32.442Z,84.26
2022-08-12T04:13:31.877Z,84.16
2022-08-12T04:14:27.763Z,83.85
2022-08-12T04:15:33.425Z,83.85
2022-08-12T04:16:32.995Z,82.83
2022-08-12T04:17:31.763Z,82.83
2022-08-12T04:18:30.169Z,83.34
2022-08-12T04:19:30.188Z,84.16
2022-08-12T04:20:30.433Z,83.20
2022-08-12T04:21:32.078Z,83.54
2022-08-12T04:22:27.687Z,83.65
2022-08-12T04:23:27.689Z,83.92
2022-08-12T04:24:27.699Z,83.61
2022-08-12T04:25:27.671Z,83.44
2022-08-12T04:26:27.675Z,83.24
2022-08-12T04:27:27.640Z,83.51
2022-08-12T04:28:27.625Z,83.30
2022-08-12T04:30:29.263Z,83.20
2022-08-12T04:30:32.063Z,83.10
2022-08-12T04:31:28.589Z,81.87
2022-08-12T04:32:27.597Z,83.00
2022-08-12T04:33:27.571Z,81.81
2022-08-12T04:34:27.587Z,80.99
2022-08-12T04:35:27.574Z,82.67
2022-08-12T04:36:27.541Z,83.69
2022-08-12T04:37:27.547Z,84.55
2022-08-12T04:38:27.556Z,84.34
2022-08-12T04:39:27.553Z,84.55
2022-08-12T04:40:28.438Z,85.63
2022-08-12T04:41:27.498Z,85.94
2022-08-12T04:42:27.477Z,85.88
2022-08-12T04:44:00.725Z,85.77
2022-08-12T04:44:28.478Z,85.88
2022-08-12T04:45:27.450Z,85.73
2022-08-12T04:46:33.548Z,85.73
2022-08-12T04:47:29.583Z,85.63
2022-08-12T04:48:27.524Z,85.83
2022-08-12T04:49:28.836Z,85.12
2022-08-12T04:50:34.913Z,85.83
2022-08-12T04:51:28.359Z,85.38
2022-08-12T04:52:30.655Z,84.77
2022-08-12T04:53:28.353Z,84.94
2022-08-12T04:54:27.379Z,85.69
2022-08-12T04:55:27.361Z,85.86
2022-08-12T04:56:27.368Z,85.04
2022-08-12T04:57:28.308Z,84.42
2022-08-12T04:58:29.342Z,84.33
2022-08-12T04:59:27.314Z,83.98
2022-08-12T05:00:27.288Z,84.69
2022-08-12T05:01:28.297Z,84.94
2022-08-12T05:02:27.301Z,84.80
2022-08-12T05:03:27.259Z,84.90
2022-08-12T05:04:27.276Z,84.34
2022-08-12T05:05:27.272Z,83.43
2022-08-12T05:06:27.262Z,84.20
2022-08-12T05:07:27.241Z,84.25
2022-08-12T05:08:27.209Z,84.41
2022-08-12T05:09:27.213Z,84.11
2022-08-12T05:10:33.859Z,84.00
2022-08-12T05:11:28.180Z,83.80
2022-08-12T05:12:27.207Z,82.88
2022-08-12T05:13:27.163Z,82.94
2022-08-12T05:14:27.175Z,83.96
2022-08-12T05:15:29.135Z,83.04
2022-08-12T05:16:30.940Z,84.92
2022-08-12T05:17:28.486Z,85.84
2022-08-12T05:18:29.264Z,86.86
2022-08-12T05:19:27.102Z,87.43
2022-08-12T05:20:27.096Z,86.71
2022-08-12T05:21:27.087Z,85.66
2022-08-12T05:22:27.082Z,84.84
2022-08-12T05:23:27.054Z,84.09
2022-08-12T05:24:27.051Z,83.48
2022-08-12T05:25:27.039Z,82.60
2022-08-12T05:26:27.035Z,82.05
2022-08-12T05:27:27.044Z,82.01
2022-08-12T05:28:27.353Z,81.71
2022-08-12T05:30:07.906Z,80.35
2022-08-12T05:30:27.996Z,80.55
2022-08-12T05:31:40.363Z,79.63
2022-08-12T05:32:27.972Z,80.51
2022-08-12T05:33:26.927Z,80.51
2022-08-12T05:34:26.959Z,80.51
2022-08-12T05:35:26.935Z,80.41
2022-08-12T05:36:26.928Z,80.11
2022-08-12T05:37:26.923Z,79.25
2022-08-12T05:38:26.900Z,79.46
2022-08-12T05:39:26.961Z,79.12
2022-08-12T05:40:26.863Z,78.10
2022-08-12T05:41:26.848Z,78.78
2022-08-12T05:42:31.088Z,77.66
2022-08-12T05:43:27.841Z,77.72
2022-08-12T05:44:26.830Z,76.81
2022-08-12T05:45:26.857Z,76.81
2022-08-12T05:46:26.869Z,76.51
2022-08-12T05:47:44.851Z,76.10
2022-08-12T05:48:27.802Z,75.66
2022-08-12T05:49:26.785Z,75.35
2022-08-12T05:50:26.793Z,74.65
2022-08-12T05:51:40.673Z,75.25
2022-08-12T05:52:27.913Z,74.74
2022-08-12T05:53:26.778Z,74.95
2022-08-12T05:54:41.115Z,75.25
2022-08-12T05:55:31.330Z,75.86
2022-08-12T05:56:27.710Z,76.13
2022-08-12T05:57:26.700Z,76.43
2022-08-12T05:58:26.709Z,76.03
2022-08-12T05:59:26.701Z,75.12
2022-08-12T06:00:26.680Z,75.69
2022-08-12T06:02:11.981Z,75.79
2022-08-12T06:02:28.213Z,74.68
2022-08-12T06:03:26.631Z,73.16
2022-08-12T06:04:26.616Z,73.83
2022-08-12T06:05:26.606Z,74.30
2022-08-12T06:06:27.817Z,71.94
2022-08-12T06:08:00.311Z,70.32
2022-08-12T06:08:27.567Z,69.78
2022-08-12T06:09:26.553Z,70.49
2022-08-12T06:10:32.401Z,69.14
2022-08-12T06:11:27.515Z,68.84
2022-08-12T06:12:27.517Z,69.01
2022-08-12T06:13:52.552Z,68.47
2022-08-12T06:14:27.492Z,68.67
2022-08-12T06:15:26.500Z,67.73
2022-08-12T06:16:26.549Z,67.70
2022-08-12T06:17:26.483Z,67.70
2022-08-12T06:18:29.788Z,68.61
2022-08-12T06:20:22.846Z,68.10
2022-08-12T06:20:30.212Z,67.60
2022-08-12T06:21:27.465Z,68.64
2022-08-12T06:22:36.765Z,68.84
2022-08-12T06:23:26.431Z,69.24
2022-08-12T06:24:26.445Z,67.53
2022-08-12T06:25:26.515Z,68.74
2022-08-12T06:26:26.407Z,67.80
2022-08-12T06:28:10.446Z,67.36
2022-08-12T06:28:27.382Z,66.46
2022-08-12T06:30:09.343Z,66.02
2022-08-12T06:30:36.838Z,66.19
2022-08-12T06:31:28.453Z,64.86
2022-08-12T06:32:27.701Z,64.86
2022-08-12T06:33:55.346Z,64.05
2022-08-12T06:35:26.181Z,64.65
2022-08-12T06:35:48.209Z,65.16
2022-08-12T06:36:29.882Z,65.36
2022-08-12T06:37:26.316Z,64.52
2022-08-12T06:38:26.302Z,63.31
2022-08-12T06:44:05.124Z,61.01
2022-08-12T06:44:53.288Z,61.51
2022-08-12T06:45:52.296Z,61.99
2022-08-12T06:46:54.184Z,62.46
2022-08-12T06:48:04.257Z,62.03
2022-08-12T06:49:05.403Z,61.52
2022-08-12T06:50:02.813Z,59.42
2022-08-12T06:51:56.833Z,59.59
2022-08-12T06:52:52.204Z,59.66
2022-08-12T06:53:52.189Z,59.86
2022-08-12T06:54:52.198Z,58.66
2022-08-12T06:56:16.279Z,59.23
2022-08-12T06:58:29.852Z,60.36
2022-08-12T06:59:27.860Z,61.17
2022-08-12T07:00:32.450Z,59.44
2022-08-12T07:01:31.620Z,60.84
2022-08-12T07:02:29.394Z,60.74
2022-08-12T07:03:37.289Z,60.36
2022-08-12T07:04:37.479Z,60.77
2022-08-12T07:05:35.217Z,60.86
2022-08-12T07:06:27.691Z,61.74
2022-08-12T07:07:27.665Z,60.41
2022-08-12T07:08:27.651Z,60.71
2022-08-12T07:10:00.008Z,60.28
2022-08-12T07:10:28.632Z,59.55
2022-08-12T07:11:28.213Z,59.39
2022-08-12T07:12:28.071Z,58.64
2022-08-12T07:13:27.691Z,57.31
2022-08-12T07:14:27.724Z,56.16
2022-08-12T07:15:35.050Z,54.81
2022-08-12T07:16:36.668Z,53.11
2022-08-12T07:17:34.461Z,52.97
2022-08-12T07:18:37.150Z,50.82
2022-08-12T07:19:40.638Z,49.49
2022-08-12T07:21:59.697Z,47.11
2022-08-12T07:22:38.363Z,45.52
2022-08-12T07:24:39.932Z,43.97
2022-08-12T07:25:41.197Z,45.56
2022-08-12T07:26:36.864Z,44.94
2022-08-12T07:28:28.704Z,44.67
2022-08-12T07:30:00.075Z,43.46
2022-08-12T07:30:29.432Z,44.13
2022-08-12T07:31:27.669Z,43.71
2022-08-12T07:32:35.878Z,41.99
2022-08-12T07:33:35.956Z,42.21
2022-08-12T07:34:36.697Z,42.92
2022-08-12T07:35:41.567Z,42.99
2022-08-12T07:36:28.433Z,42.48
2022-08-12T07:37:27.450Z,42.46
2022-08-12T07:38:33.356Z,42.74
2022-08-12T07:39:35.880Z,41.75
2022-08-12T07:40:33.826Z,41.55
2022-08-12T07:41:30.167Z,41.75
2022-08-12T07:42:28.183Z,42.44
2022-08-12T07:43:36.410Z,42.83
2022-08-12T07:44:28.318Z,42.14
2022-08-12T07:45:35.013Z,41.75
2022-08-12T07:46:27.287Z,42.72
2022-08-12T07:47:27.266Z,42.91
2022-08-12T07:48:27.273Z,43.31
2022-08-12T07:49:27.263Z,43.62
2022-08-12T07:50:27.237Z,42.91
2022-08-12T07:51:27.247Z,42.02
2022-08-12T07:52:27.343Z,43.15
2022-08-12T07:53:27.234Z,42.99
2022-08-12T07:54:27.197Z,45.59
2022-08-12T07:55:27.183Z,43.83
2022-08-12T07:56:27.195Z,45.21
2022-08-12T07:57:27.167Z,46.08
2022-08-12T07:58:27.179Z,44.78
2022-08-12T07:59:27.141Z,46.66
2022-08-12T08:00:27.129Z,44.06
2022-08-12T08:01:27.202Z,43.94
2022-08-12T08:02:27.349Z,43.35
2022-08-12T08:03:27.109Z,40.58
2022-08-12T08:04:27.085Z,41.39
2022-08-12T08:05:27.094Z,41.63
2022-08-12T08:06:27.081Z,41.67
2022-08-12T08:07:27.082Z,44.13
2022-08-12T08:08:27.057Z,43.31
2022-08-12T08:09:27.041Z,42.40
2022-08-12T08:10:27.043Z,42.97
2022-08-12T08:11:27.018Z,39.78
2022-08-12T08:12:27.175Z,42.02
2022-08-12T08:13:27.119Z,40.62
2022-08-12T08:14:27.017Z,38.95
2022-08-12T08:15:51.158Z,39.12
2022-08-12T08:16:32.988Z,38.93
2022-08-12T08:17:28.051Z,36.35
2022-08-12T08:18:27.842Z,37.73
2022-08-12T08:19:29.000Z,39.40
2022-08-12T08:20:29.205Z,39.18
2022-08-12T08:21:27.177Z,39.07
2022-08-12T08:22:40.780Z,35.15
2022-08-12T08:23:37.832Z,37.30
2022-08-12T08:24:40.384Z,36.71
2022-08-12T08:25:35.704Z,36.11
2022-08-12T08:26:27.876Z,37.59
2022-08-12T08:27:29.200Z,36.61
2022-08-12T08:28:26.865Z,36.20
2022-08-12T08:29:27.890Z,36.77
2022-08-12T08:30:26.873Z,36.77
2022-08-12T08:31:26.830Z,35.78
2022-08-12T08:32:26.843Z,34.61
2022-08-12T08:34:08.935Z,37.46
2022-08-12T10:14:34.428Z,30.95
2022-08-12T10:15:15.260Z,31.04
2022-08-12T10:16:18.686Z,29.86
2022-08-12T10:17:13.452Z,31.26
2022-08-12T10:18:12.629Z,30.97
2022-08-12T10:19:17.351Z,30.38
2022-08-12T10:20:13.416Z,30.28
2022-08-12T10:21:12.399Z,29.59
2022-08-12T10:22:16.969Z,30.08
2022-08-12T10:23:13.377Z,31.56
2022-08-12T10:24:12.384Z,30.66
2022-08-12T10:25:17.373Z,30.45
2022-08-12T10:26:35.053Z,30.66
2022-08-12T10:27:15.782Z,30.05
2022-08-12T10:28:22.129Z,29.76
2022-08-12T10:30:01.337Z,28.57
2022-08-12T10:30:41.428Z,30.07
2022-08-12T10:31:16.390Z,30.38
2022-08-12T10:32:20.894Z,29.59
2022-08-12T10:33:18.165Z,29.79
2022-08-12T10:34:26.125Z,29.99
2022-08-12T10:35:14.691Z,29.19
2022-08-12T10:36:12.245Z,29.97
2022-08-12T10:38:05.748Z,29.86
2022-08-12T10:38:39.192Z,29.17
2022-08-12T10:39:59.982Z,29.17
2022-08-12T10:40:19.239Z,29.37
2022-08-12T10:41:19.061Z,29.94
2022-08-12T10:42:13.233Z,29.96
2022-08-12T10:43:12.210Z,29.76
2022-08-12T10:44:12.398Z,29.07
2022-08-12T10:45:18.066Z,30.85
2022-08-12T10:46:13.319Z,30.45
2022-08-12T10:48:01.622Z,29.79
2022-08-12T10:48:21.469Z,30.28
2022-08-12T10:50:06.950Z,30.38
2022-08-12T10:50:28.600Z,30.76
2022-08-12T10:52:34.393Z,29.76
2022-08-12T10:53:19.437Z,29.63
2022-08-12T10:54:13.166Z,30.02
2022-08-12T10:55:13.237Z,29.90
2022-08-12T10:56:12.049Z,28.91
2022-08-12T10:57:18.505Z,27.84
2022-08-12T10:58:30.974Z,28.53
2022-08-12T10:59:15.595Z,28.64
2022-08-12T11:00:34.375Z,28.74
2022-08-12T11:01:49.096Z,29.16
2022-08-12T11:04:23.558Z,29.86
2022-08-12T11:04:25.740Z,31.43
2022-08-12T11:04:31.477Z,29.27
2022-08-12T11:07:06.815Z,30.02
2022-08-12T11:07:08.363Z,29.85
2022-08-12T11:08:33.907Z,29.45
2022-08-12T11:08:37.619Z,29.96
2022-08-12T11:09:13.035Z,28.67
2022-08-12T11:10:11.950Z,29.34
2022-08-12T11:11:13.689Z,28.06
2022-08-12T11:12:55.609Z,28.43
2022-08-12T11:13:12.872Z,28.44
2022-08-12T11:14:47.966Z,28.54
2022-08-12T11:15:33.220Z,28.25
2022-08-12T11:16:22.130Z,27.98
2022-08-12T11:17:43.028Z,29.24
2022-08-12T11:18:18.311Z,29.72
2022-08-12T11:19:11.833Z,29.60
2022-08-12T11:20:20.740Z,28.03
2022-08-12T11:21:15.791Z,28.71
2022-08-12T11:22:12.953Z,28.71
2022-08-12T11:23:26.031Z,28.50
2022-08-12T11:24:30.648Z,28.31
2022-08-12T11:25:16.628Z,28.50
2022-08-12T11:26:12.902Z,27.12
2022-08-12T11:27:26.270Z,27.01
2022-08-12T11:28:20.606Z,26.93
2022-08-12T11:29:22.349Z,28.20
2022-08-12T11:30:31.081Z,27.81
2022-08-12T11:32:02.451Z,27.74
2022-08-12T11:32:22.454Z,27.95
2022-08-12T11:35:20.110Z,28.88
2022-08-12T11:35:23.065Z,31.19
2022-08-12T11:36:22.713Z,28.12
2022-08-12T11:37:26.407Z,30.05
2022-08-12T11:38:22.455Z,27.10
2022-08-12T11:40:23.556Z,27.28
2022-08-12T11:41:31.363Z,27.98
2022-08-12T11:43:18.987Z,28.19
2022-08-12T11:43:26.212Z,27.80
2022-08-12T11:44:35.278Z,27.91
2022-08-12T11:47:19.723Z,27.73
2022-08-12T11:47:21.203Z,27.83
2022-08-12T11:48:26.915Z,27.44
2022-08-12T11:49:30.764Z,27.81
2022-08-12T11:50:23.863Z,28.19
2022-08-12T11:51:22.195Z,28.09
2022-08-12T11:52:54.918Z,28.09
2022-08-12T11:53:58.282Z,29.17
2022-08-12T11:54:22.184Z,28.20
2022-08-12T11:55:23.173Z,28.51
2022-08-12T11:56:21.330Z,28.33
2022-08-12T11:58:09.538Z,28.54
2022-08-12T12:00:16.838Z,28.85
2022-08-12T12:02:00.955Z,29.30
2022-08-12T12:02:04.803Z,30.11
2022-08-12T12:02:25.983Z,29.10
2022-08-12T12:03:23.138Z,28.51
2022-08-12T12:04:28.991Z,28.71
2022-08-12T12:05:22.128Z,29.77
2022-08-12T12:06:22.537Z,28.38
2022-08-12T12:07:21.253Z,27.29
2022-08-12T12:08:37.393Z,28.57
2022-08-12T12:09:24.678Z,29.84
2022-08-12T12:10:29.228Z,29.04
2022-08-12T12:11:23.128Z,27.17
2022-08-12T12:12:21.441Z,28.15
2022-08-12T12:13:23.287Z,27.64
2022-08-12T12:14:37.801Z,26.76
2022-08-12T12:15:24.666Z,27.23
2022-08-12T12:16:21.013Z,25.57
2022-08-12T12:17:21.000Z,26.37
2022-08-12T12:18:22.478Z,26.35
2022-08-12T12:19:21.977Z,26.35
2022-08-12T12:20:20.963Z,25.89
2022-08-12T12:21:47.589Z,27.48
2022-08-12T12:22:26.783Z,28.49
2022-08-12T12:23:29.157Z,28.09
2022-08-12T12:24:22.529Z,28.49
2022-08-12T12:25:20.923Z,28.79
2022-08-12T12:26:35.259Z,29.69
2022-08-12T12:27:59.305Z,29.69
2022-08-12T12:28:38.143Z,28.19
2022-08-12T12:30:20.000Z,27.91
2022-08-12T12:30:37.471Z,29.31
2022-08-12T12:32:11.622Z,28.22
2022-08-12T12:32:29.342Z,28.53
2022-08-12T12:33:21.892Z,28.23
2022-08-12T12:34:30.169Z,27.35
2022-08-12T12:36:06.473Z,28.71
2022-08-12T12:36:29.770Z,28.11
2022-08-12T12:38:03.308Z,27.31
2022-08-12T12:38:25.170Z,27.00
2022-08-12T12:39:21.873Z,25.73
2022-08-12T12:40:21.230Z,26.72
2022-08-12T12:41:20.759Z,27.01
2022-08-12T12:42:42.889Z,26.12
2022-08-12T12:43:28.399Z,25.55
2022-08-12T12:44:26.002Z,25.73
2022-08-12T12:45:26.041Z,25.83
2022-08-12T12:46:20.772Z,25.92
2022-08-12T12:47:47.693Z,25.82
2022-08-12T12:48:33.258Z,26.21
2022-08-12T14:57:05.798Z,28.57
2022-08-12T14:57:23.458Z,30.24
2022-08-12T15:08:13.279Z,28.37
2022-08-12T15:09:19.122Z,28.47
2022-08-12T15:10:06.010Z,27.19
2022-08-12T15:11:21.695Z,27.78
2022-08-12T15:20:28.353Z,28.17
2022-08-12T15:20:37.540Z,28.29
2022-08-12T15:21:16.232Z,28.30
2022-08-12T15:22:38.382Z,28.30
2022-08-12T15:23:21.619Z,28.88
2022-08-12T15:24:15.456Z,29.09
2022-08-12T15:25:28.678Z,28.79
2022-08-12T15:26:20.647Z,28.91
2022-08-12T15:27:15.208Z,28.31
2022-08-12T15:28:21.559Z,28.81
2022-08-12T15:29:16.948Z,29.11
2022-08-12T15:30:15.118Z,29.11
2022-08-12T15:31:27.533Z,28.33
2022-08-12T15:32:16.294Z,28.82
2022-08-12T15:33:20.911Z,28.33
2022-08-12T15:34:16.059Z,29.21
2022-08-12T15:35:15.048Z,29.39
2022-08-12T15:36:19.509Z,28.91
2022-08-12T15:37:22.832Z,28.22
2022-08-12T15:38:19.469Z,28.31
2022-08-12T15:39:16.414Z,28.81
2022-08-12T15:40:15.059Z,28.64
2022-08-12T15:41:55.460Z,29.31
2022-08-12T15:42:21.835Z,30.02
2022-08-12T15:44:16.019Z,29.61
2022-08-12T15:44:38.353Z,29.51
2022-08-12T15:45:32.171Z,29.21
2022-08-12T15:46:28.049Z,28.33
2022-08-12T15:47:16.359Z,29.02
2022-08-12T15:48:20.279Z,28.92
2022-08-12T15:49:54.984Z,28.93
2022-08-12T15:50:26.729Z,30.80
2022-08-12T15:51:15.970Z,30.11
2022-08-12T15:52:19.152Z,29.90
2022-08-12T15:53:15.876Z,29.71
2022-08-12T15:54:34.275Z,28.63
2022-08-12T15:55:16.811Z,29.61
2022-08-12T15:56:14.844Z,29.51
2022-08-12T15:57:17.129Z,29.52
2022-08-12T15:58:16.742Z,30.21
2022-08-12T15:59:14.817Z,30.21
2022-08-12T16:00:22.461Z,30.11
2022-08-12T16:01:15.878Z,28.93
2022-08-12T16:02:14.801Z,29.03
2022-08-12T16:03:25.618Z,29.62
2022-08-12T16:04:17.104Z,30.71
2022-08-12T16:06:10.478Z,29.82
2022-08-12T16:06:31.179Z,30.02
2022-08-12T16:07:15.747Z,29.43
2022-08-12T16:08:21.187Z,29.62
2022-08-12T16:09:15.713Z,29.62
2022-08-12T16:10:15.742Z,29.92
2022-08-12T16:11:18.803Z,30.11
2022-08-12T16:12:14.873Z,29.72
2022-08-12T16:13:14.680Z,29.62
2022-08-12T16:14:14.662Z,29.53
2022-08-12T16:15:14.655Z,29.72
2022-08-12T16:16:23.631Z,30.13
2022-08-12T16:17:15.852Z,29.83
2022-08-12T16:18:19.650Z,30.32
2022-08-12T16:19:19.049Z,29.52
2022-08-12T16:20:15.609Z,30.90
2022-08-12T16:21:52.391Z,30.51
2022-08-12T16:22:15.610Z,30.03
2022-08-12T16:23:26.218Z,29.63
2022-08-12T16:24:15.567Z,29.55
2022-08-12T16:25:22.531Z,30.15
2022-08-12T16:26:20.459Z,29.94
2022-08-12T16:27:15.554Z,30.83
2022-08-12T16:28:14.535Z,29.65
2022-08-12T16:29:16.234Z,30.34
2022-08-12T16:30:14.514Z,29.75
2022-08-12T16:31:22.612Z,29.75
2022-08-12T16:32:15.506Z,30.04
2022-08-12T16:33:14.487Z,30.45
2022-08-12T16:34:26.035Z,30.26
2022-08-12T16:35:16.174Z,30.44
2022-08-12T16:36:18.775Z,30.35
2022-08-12T16:37:14.575Z,30.55
2022-08-12T16:38:27.775Z,30.06
2022-08-12T16:39:15.617Z,30.55
2022-08-12T16:40:15.539Z,30.94
2022-08-12T16:41:15.547Z,29.76
2022-08-12T16:42:15.570Z,30.17
2022-08-12T16:43:15.519Z,30.26
2022-08-12T16:44:19.496Z,30.26
2022-08-12T16:45:15.525Z,29.88
2022-08-12T16:46:31.165Z,31.14
2022-08-12T16:47:16.503Z,30.85
2022-08-12T16:48:33.703Z,29.86
2022-08-12T16:49:16.453Z,30.57
2022-08-12T16:50:15.445Z,30.57
2022-08-12T16:51:15.455Z,31.45
2022-08-12T16:52:16.405Z,31.65
2022-08-12T16:53:15.437Z,29.88
2022-08-12T16:54:16.479Z,29.97
2022-08-12T16:55:15.412Z,30.86
2022-08-12T16:56:15.808Z,31.06
2022-08-12T16:57:15.407Z,30.07
2022-08-12T16:58:28.454Z,30.17
2022-08-12T16:59:19.792Z,30.37
2022-08-12T17:00:15.383Z,30.76
2022-08-12T17:01:15.454Z,30.66
2022-08-12T17:02:31.963Z,30.47
2022-08-12T17:03:18.434Z,30.86
2022-08-12T17:04:16.330Z,31.17
2022-08-12T17:05:16.147Z,30.98
2022-08-12T17:06:19.656Z,31.07
2022-08-12T17:07:16.320Z,30.58
2022-08-12T17:08:15.541Z,31.37
2022-08-12T17:09:17.693Z,31.26
2022-08-12T17:10:18.353Z,31.47
2022-08-12T17:11:18.107Z,30.78