createdAt,value
2018-07-22T00:01:06.946Z,9.70
2018-07-22T00:03:35.289Z,9.33
2018-07-22T00:06:03.565Z,8.03
2018-07-22T00:08:31.890Z,11.70
2018-07-22T00:11:00.225Z,9.53
2018-07-22T00:13:28.532Z,8.50
2018-07-22T00:15:56.891Z,11.97
2018-07-22T00:18:25.232Z,12.30
2018-07-22T00:20:53.526Z,9.80
2018-07-22T00:23:21.851Z,9.23
2018-07-22T00:25:50.134Z,9.73
2018-07-22T00:28:18.506Z,7.67
2018-07-22T00:30:46.814Z,8.33
2018-07-22T00:33:15.137Z,6.50
2018-07-22T00:35:43.517Z,11.23
2018-07-22T00:38:11.869Z,7.67
2018-07-22T00:40:40.137Z,8.00
2018-07-22T00:43:08.421Z,8.50
2018-07-22T00:45:36.746Z,12.43
2018-07-22T00:48:05.178Z,11.23
2018-07-22T00:50:33.521Z,14.33
2018-07-22T00:53:01.882Z,12.77
2018-07-22T00:55:30.209Z,9.07
2018-07-22T00:57:58.535Z,9.17
2018-07-22T01:00:26.825Z,7.57
2018-07-22T01:02:54.809Z,8.00
2018-07-22T01:05:23.177Z,7.40
2018-07-22T01:07:51.270Z,9.80
2018-07-22T01:10:19.665Z,8.87
2018-07-22T01:12:47.953Z,14.57
2018-07-22T01:15:16.229Z,8.83
2018-07-22T01:17:44.514Z,7.90
2018-07-22T01:20:12.801Z,8.47
2018-07-22T01:22:41.152Z,8.63
2018-07-22T01:25:09.473Z,8.50
2018-07-22T01:27:37.773Z,8.50
2018-07-22T01:30:06.391Z,7.90
2018-07-22T01:32:34.762Z,7.30
2018-07-22T01:35:03.136Z,6.33
2018-07-22T01:37:31.434Z,7.07
2018-07-22T01:39:59.688Z,7.83
2018-07-22T01:42:28.033Z,9.60
2018-07-22T01:44:56.423Z,7.17
2018-07-22T01:47:24.725Z,6.40
2018-07-22T01:49:53.064Z,7.90
2018-07-22T01:52:21.435Z,7.57
2018-07-22T01:54:49.690Z,8.60
2018-07-22T01:57:17.993Z,9.47
2018-07-22T01:59:46.448Z,7.30
2018-07-22T02:02:14.780Z,8.33
2018-07-22T02:04:43.056Z,10.10
2018-07-22T02:07:11.350Z,7.73
2018-07-22T02:09:39.620Z,7.43
2018-07-22T02:12:08.054Z,6.03
2018-07-22T02:14:36.342Z,6.17
2018-07-22T02:17:04.656Z,8.13
2018-07-22T02:19:33.008Z,5.33
2018-07-22T02:22:00.999Z,5.27
2018-07-22T02:24:29.296Z,8.50
2018-07-22T02:26:57.562Z,5.67
2018-07-22T02:29:25.862Z,6.27
2018-07-22T02:31:54.171Z,6.17
2018-07-22T02:34:22.481Z,6.47
2018-07-22T02:36:50.807Z,5.77
2018-07-22T02:39:19.138Z,4.73
2018-07-22T02:41:47.442Z,5.50
2018-07-22T02:44:15.797Z,6.03
2018-07-22T02:46:44.082Z,10.00
2018-07-22T02:49:12.354Z,6.37
2018-07-22T02:51:40.743Z,7.60
2018-07-22T02:54:09.058Z,5.53
2018-07-22T02:56:37.471Z,5.20
2018-07-22T02:59:06.237Z,8.07
2018-07-22T03:01:36.309Z,9.90
2018-07-22T03:04:05.096Z,15.87
2018-07-22T03:06:33.652Z,15.23
2018-07-22T03:09:01.682Z,11.60
2018-07-22T03:11:30.079Z,9.70
2018-07-22T03:13:58.444Z,8.90
2018-07-22T03:16:26.660Z,12.37
2018-07-22T03:18:54.921Z,9.90
2018-07-22T03:21:22.949Z,8.00
2018-07-22T03:23:51.344Z,8.57
2018-07-22T03:26:19.687Z,10.07
2018-07-22T03:28:48.035Z,7.97
2018-07-22T03:31:16.041Z,6.57
2018-07-22T03:33:44.396Z,6.13
2018-07-22T03:36:12.701Z,5.47
2018-07-22T03:38:41.054Z,4.93
2018-07-22T03:41:09.394Z,6.23
2018-07-22T03:43:37.761Z,6.67
2018-07-22T03:46:06.234Z,6.10
2018-07-22T03:48:34.617Z,17.80
2018-07-22T03:51:02.977Z,22.33
2018-07-22T03:53:31.296Z,22.73
2018-07-22T03:55:59.299Z,20.83
2018-07-22T03:58:27.729Z,20.07
2018-07-22T04:00:56.096Z,19.97
2018-07-22T04:03:24.434Z,20.00
2018-07-22T04:05:52.858Z,19.90
2018-07-22T04:08:21.198Z,21.30
2018-07-22T04:10:49.530Z,17.90
2018-07-22T04:13:17.897Z,17.90
2018-07-22T04:15:46.206Z,21.90
2018-07-22T04:18:14.346Z,20.03
2018-07-22T04:20:42.724Z,19.17
2018-07-22T04:23:11.052Z,18.60
2018-07-22T04:25:39.020Z,19.53
2018-07-22T04:28:07.310Z,22.90
2018-07-22T04:30:35.725Z,20.00
2018-07-22T04:33:04.057Z,29.17
2018-07-22T04:35:32.400Z,19.77
2018-07-22T04:38:00.720Z,21.80
2018-07-22T04:40:29.066Z,25.23
2018-07-22T04:42:57.111Z,25.73
2018-07-22T04:45:25.498Z,27.80
2018-07-22T04:47:53.890Z,105.90
2018-07-22T04:50:22.193Z,33.20
2018-07-22T04:52:50.570Z,36.23
2018-07-22T04:55:18.681Z,23.40
2018-07-22T04:57:47.081Z,28.33
2018-07-22T05:00:15.478Z,42.10
2018-07-22T05:02:43.929Z,95.03
2018-07-22T05:05:12.258Z,27.47
2018-07-22T05:07:40.532Z,22.83
2018-07-22T05:10:08.606Z,57.67
2018-07-22T05:12:37.073Z,30.47
2018-07-22T05:15:05.434Z,22.60
2018-07-22T05:17:33.850Z,20.20
2018-07-22T05:20:02.377Z,21.97
2018-07-22T05:22:30.766Z,18.47
2018-07-22T05:24:59.156Z,20.50
2018-07-22T05:27:27.522Z,19.77
2018-07-22T05:29:55.839Z,24.20
2018-07-22T05:32:23.964Z,18.07
2018-07-22T05:34:52.359Z,19.87
2018-07-22T05:37:20.766Z,18.87
2018-07-22T05:39:49.208Z,20.57
2018-07-22T05:42:17.631Z,19.73
2018-07-22T05:44:45.979Z,19.50
2018-07-22T05:47:14.263Z,19.67
2018-07-22T05:49:42.557Z,20.57
2018-07-22T05:52:10.694Z,18.87
2018-07-22T05:54:39.108Z,17.97
2018-07-22T05:57:07.452Z,18.13
2018-07-22T05:59:35.814Z,17.70
2018-07-22T06:02:04.233Z,18.03
2018-07-22T06:04:32.581Z,20.63
2018-07-22T06:07:00.901Z,17.53
2018-07-22T06:09:28.933Z,17.90
2018-07-22T06:11:57.383Z,17.57
2018-07-22T06:14:25.613Z,16.63
2018-07-22T06:16:53.968Z,16.40
2018-07-22T06:19:22.062Z,15.90
2018-07-22T06:21:50.369Z,15.50
2018-07-22T06:24:18.682Z,15.43
2018-07-22T06:26:47.012Z,15.73
2018-07-22T06:29:15.336Z,14.07
2018-07-22T06:31:43.783Z,15.90
2018-07-22T06:34:12.149Z,18.97
2018-07-22T06:36:40.197Z,15.63
2018-07-22T06:39:10.817Z,14.93
2018-07-22T06:41:39.434Z,15.57
2018-07-22T06:44:07.481Z,15.40
2018-07-22T06:46:35.892Z,17.27
2018-07-22T06:49:04.311Z,16.17
2018-07-22T06:51:32.736Z,16.70
2018-07-22T06:54:01.044Z,17.07
2018-07-22T06:56:29.426Z,17.17
2018-07-22T06:58:58.039Z,15.33
2018-07-22T07:01:26.312Z,15.27
2018-07-22T07:03:54.704Z,16.73
2018-07-22T07:06:23.121Z,16.83
2018-07-22T07:08:51.462Z,23.83
2018-07-22T07:11:19.757Z,18.53
2018-07-22T07:13:48.088Z,17.90
2018-07-22T07:16:16.472Z,19.10
2018-07-22T07:18:44.802Z,18.07
2018-07-22T07:21:13.236Z,18.27
2018-07-22T07:23:41.566Z,17.50
2018-07-22T07:26:09.897Z,18.17
2018-07-22T07:28:38.308Z,19.60
2018-07-22T07:31:13.132Z,19.23
2018-07-22T07:33:41.564Z,19.90
2018-07-22T07:36:09.916Z,18.27
2018-07-22T07:38:38.177Z,18.73
2018-07-22T07:41:06.924Z,17.27
2018-07-22T07:43:35.304Z,19.03
2018-07-22T07:46:03.628Z,18.33
2018-07-22T07:48:31.899Z,18.67
2018-07-22T07:51:00.273Z,18.33
2018-07-22T07:53:28.701Z,19.20
2018-07-22T07:55:57.039Z,20.03
2018-07-22T07:58:25.320Z,19.40
2018-07-22T08:00:53.387Z,18.93
2018-07-22T08:03:21.682Z,19.50
2018-07-22T08:05:49.739Z,20.33
2018-07-22T08:08:17.806Z,18.07
2018-07-22T08:10:46.103Z,18.47
2018-07-22T08:13:14.429Z,19.57
2018-07-22T08:15:42.759Z,18.50
2018-07-22T08:18:11.042Z,19.43
2018-07-22T08:20:39.478Z,21.07
2018-07-22T08:23:07.856Z,22.20
2018-07-22T08:25:36.221Z,19.73
2018-07-22T08:28:04.612Z,19.60
2018-07-22T08:30:32.926Z,18.23
2018-07-22T08:33:01.210Z,18.93
2018-07-22T08:35:29.554Z,16.50
2018-07-22T08:37:57.913Z,19.30
2018-07-22T08:40:26.292Z,22.13
2018-07-22T08:42:54.594Z,23.77
2018-07-22T08:45:22.920Z,20.50
2018-07-22T08:47:51.217Z,23.77
2018-07-22T08:50:19.567Z,25.40
2018-07-22T08:52:47.956Z,23.10
2018-07-22T08:55:16.430Z,22.57
2018-07-22T08:57:44.840Z,22.40
2018-07-22T09:00:13.197Z,23.97
2018-07-22T09:02:41.540Z,23.63
2018-07-22T09:05:09.626Z,25.23
2018-07-22T09:07:37.928Z,25.43
2018-07-22T09:10:06.277Z,25.00
2018-07-22T09:12:34.606Z,23.57
2018-07-22T09:15:02.918Z,28.07
2018-07-22T09:17:30.889Z,27.17
2018-07-22T09:19:58.920Z,27.50
2018-07-22T09:22:27.213Z,24.60
2018-07-22T09:24:55.521Z,24.27
2018-07-22T09:27:23.564Z,26.07
2018-07-22T09:29:51.832Z,24.03
2018-07-22T09:32:20.149Z,25.60
2018-07-22T09:34:48.494Z,27.73
2018-07-22T09:37:16.808Z,27.70
2018-07-22T09:39:45.083Z,23.30
2018-07-22T09:42:13.430Z,24.43
2018-07-22T09:44:41.768Z,25.43
2018-07-22T09:47:10.263Z,19.83
2018-07-22T09:49:38.583Z,19.87
2018-07-22T09:52:06.613Z,19.83
2018-07-22T09:54:34.884Z,20.17
2018-07-22T09:57:03.182Z,17.47
2018-07-22T09:59:31.513Z,19.20
2018-07-22T10:01:59.772Z,23.40
2018-07-22T10:04:28.085Z,25.83
2018-07-22T10:06:56.379Z,18.20
2018-07-22T10:09:24.795Z,17.17
2018-07-22T10:11:53.084Z,18.03
2018-07-22T10:14:21.434Z,18.10
2018-07-22T10:16:49.813Z,20.90
2018-07-22T10:19:18.166Z,18.07
2018-07-22T10:21:46.505Z,20.23
2018-07-22T10:24:14.835Z,18.97
2018-07-22T10:26:43.169Z,15.03
2018-07-22T10:29:11.472Z,14.53
2018-07-22T10:31:39.767Z,16.57
2018-07-22T10:34:08.097Z,16.47
2018-07-22T10:36:36.501Z,20.07
2018-07-22T10:39:07.977Z,18.07
2018-07-22T10:41:36.392Z,22.90
2018-07-22T10:44:04.658Z,23.83
2018-07-22T10:46:32.801Z,19.13
2018-07-22T10:49:01.095Z,17.00
2018-07-22T10:51:29.369Z,16.93
2018-07-22T10:53:57.662Z,20.23
2018-07-22T10:56:26.066Z,20.13
2018-07-22T10:58:54.442Z,18.13
2018-07-22T11:01:22.882Z,20.07
2018-07-22T11:03:51.338Z,16.67
2018-07-22T11:06:19.724Z,19.00
2018-07-22T11:08:48.032Z,21.53
2018-07-22T11:11:16.386Z,19.60
2018-07-22T11:13:44.750Z,17.07
2018-07-22T11:16:13.176Z,17.77
2018-07-22T11:18:41.537Z,16.27
2018-07-22T11:21:09.990Z,17.10
2018-07-22T11:23:38.293Z,19.50
2018-07-22T11:26:06.707Z,16.87
2018-07-22T11:28:35.085Z,15.23
2018-07-22T11:31:03.416Z,14.73
2018-07-22T11:33:31.746Z,15.60
2018-07-22T11:36:00.120Z,18.90
2018-07-22T11:38:28.392Z,17.40
2018-07-22T11:40:56.655Z,16.83
2018-07-22T11:43:24.681Z,14.63
2018-07-22T11:45:53.046Z,17.50
2018-07-22T11:48:21.363Z,14.90
2018-07-22T11:50:49.802Z,13.63
2018-07-22T11:53:18.128Z,16.80
2018-07-22T11:55:46.610Z,14.70
2018-07-22T11:58:14.964Z,15.27
2018-07-22T12:00:47.633Z,14.00
2018-07-22T12:03:16.829Z,13.10
2018-07-22T12:05:45.166Z,14.70
2018-07-22T12:08:13.497Z,13.93
2018-07-22T12:10:41.789Z,13.40
2018-07-22T12:13:10.101Z,13.63
2018-07-22T12:15:38.425Z,14.53
2018-07-22T12:18:06.676Z,13.50
2018-07-22T12:20:35.057Z,12.80
2018-07-22T12:23:03.439Z,13.17
2018-07-22T12:25:31.737Z,12.93
2018-07-22T12:28:00.126Z,12.63
2018-07-22T12:30:28.494Z,12.97
2018-07-22T12:32:56.838Z,12.93
2018-07-22T12:35:25.077Z,12.27
2018-07-22T12:37:53.665Z,12.87
2018-07-22T12:40:21.788Z,12.43
2018-07-22T12:42:49.780Z,11.60
2018-07-22T12:45:18.116Z,11.60
2018-07-22T12:47:46.522Z,11.87
2018-07-22T12:50:14.801Z,11.37
2018-07-22T12:52:43.127Z,12.40
2018-07-22T12:55:11.475Z,12.73
2018-07-22T12:57:39.810Z,11.83
2018-07-22T13:00:08.178Z,12.07
2018-07-22T13:02:36.732Z,12.27
2018-07-22T13:05:05.712Z,12.63
2018-07-22T13:07:34.011Z,11.83
2018-07-22T13:10:02.119Z,12.27
2018-07-22T13:12:30.452Z,11.57
2018-07-22T13:14:58.770Z,11.23
2018-07-22T13:17:27.017Z,10.57
2018-07-22T13:19:55.084Z,13.00
2018-07-22T13:22:23.399Z,12.27
2018-07-22T13:24:51.671Z,12.13
2018-07-22T13:27:19.924Z,12.07
2018-07-22T13:29:48.261Z,13.90
2018-07-22T13:32:16.579Z,10.20
2018-07-22T13:34:44.925Z,10.73
2018-07-22T13:37:13.270Z,9.97
2018-07-22T13:39:41.635Z,9.93
2018-07-22T13:42:09.922Z,11.60
2018-07-22T13:44:38.204Z,9.33
2018-07-22T13:47:06.508Z,9.83
2018-07-22T13:49:34.773Z,9.87
2018-07-22T13:52:03.042Z,9.90
2018-07-22T13:54:31.285Z,10.23
2018-07-22T13:56:59.544Z,10.57
2018-07-22T13:59:27.578Z,10.63
2018-07-22T14:01:55.920Z,10.23
2018-07-22T14:04:24.188Z,10.80
2018-07-22T14:06:52.627Z,10.37
2018-07-22T14:09:21.263Z,9.93
2018-07-22T14:11:49.534Z,11.30
2018-07-22T14:14:18.026Z,9.30
2018-07-22T14:16:46.481Z,10.53
2018-07-22T14:19:14.913Z,10.53
2018-07-22T14:21:43.295Z,10.80
2018-07-22T14:24:11.655Z,10.27
2018-07-22T14:26:40.006Z,9.87
2018-07-22T14:29:08.484Z,8.80
2018-07-22T14:31:36.888Z,10.07
2018-07-22T14:34:05.342Z,9.70
2018-07-22T14:36:33.683Z,8.90
2018-07-22T14:39:02.001Z,9.70
2018-07-22T14:41:30.440Z,9.43
2018-07-22T14:43:58.870Z,10.13
2018-07-22T14:46:27.212Z,9.90
2018-07-22T14:48:55.672Z,13.03
2018-07-22T14:51:24.061Z,8.77
2018-07-22T14:53:52.405Z,8.40
2018-07-22T14:56:20.927Z,8.87
2018-07-22T14:58:49.260Z,9.27
2018-07-22T15:01:17.853Z,8.30
2018-07-22T15:03:46.274Z,8.77
2018-07-22T15:06:14.492Z,8.57
2018-07-22T15:08:43.457Z,8.30
2018-07-22T15:11:11.578Z,8.90
2018-07-22T15:13:40.093Z,8.53
2018-07-22T15:16:08.717Z,8.43
2018-07-22T15:18:37.188Z,8.90
2018-07-22T15:21:05.698Z,8.90
2018-07-22T15:23:34.637Z,8.77
2018-07-22T15:26:03.381Z,9.40
2018-07-22T15:28:31.668Z,7.97
2018-07-22T15:31:00.120Z,9.03
2018-07-22T15:33:28.412Z,8.37
2018-07-22T15:35:56.729Z,8.93
2018-07-22T15:38:25.041Z,13.43
2018-07-22T15:40:53.497Z,8.30
2018-07-22T15:43:21.528Z,8.70
2018-07-22T15:45:49.846Z,8.70
2018-07-22T15:48:17.930Z,10.47
2018-07-22T15:50:45.988Z,8.83
2018-07-22T15:53:14.473Z,8.37
2018-07-22T15:55:43.070Z,8.03
2018-07-22T15:58:11.434Z,8.27
2018-07-22T16:00:39.451Z,8.80
2018-07-22T16:03:07.805Z,8.60
2018-07-22T16:05:36.365Z,8.77
2018-07-22T16:08:04.745Z,10.40
2018-07-22T16:10:33.076Z,8.37
2018-07-22T16:13:01.441Z,9.33
2018-07-22T16:15:29.790Z,8.93
2018-07-22T16:17:58.061Z,8.87
2018-07-22T16:20:26.100Z,12.80
2018-07-22T16:22:54.482Z,9.90
2018-07-22T16:25:22.890Z,8.10
2018-07-22T16:27:50.925Z,8.67
2018-07-22T16:30:19.347Z,9.60
2018-07-22T16:32:47.512Z,8.63
2018-07-22T16:35:15.529Z,8.17
2018-07-22T16:37:43.897Z,8.97
2018-07-22T16:40:12.225Z,10.90
2018-07-22T16:42:40.888Z,8.97
2018-07-22T16:45:09.204Z,8.27
2018-07-22T16:47:37.174Z,8.37
2018-07-22T16:50:05.395Z,8.60
2018-07-22T16:52:33.681Z,8.37
2018-07-22T16:55:02.109Z,8.60
2018-07-22T16:57:30.619Z,9.40
2018-07-22T16:59:59.056Z,8.87
2018-07-22T17:02:27.397Z,8.60
2018-07-22T17:04:55.769Z,9.30
2018-07-22T17:07:24.053Z,8.73
2018-07-22T17:09:52.473Z,9.20
2018-07-22T17:12:20.797Z,8.60
2018-07-22T17:14:49.225Z,8.10
2018-07-22T17:17:17.605Z,8.50
2018-07-22T17:19:45.982Z,12.73
2018-07-22T17:22:14.381Z,9.80
2018-07-22T17:24:42.402Z,10.20
2018-07-22T17:27:10.755Z,9.37
2018-07-22T17:29:39.243Z,10.80
2018-07-22T17:32:07.566Z,8.93
2018-07-22T17:34:35.945Z,9.53
2018-07-22T17:37:04.281Z,8.33
2018-07-22T17:39:32.722Z,9.23
2018-07-22T17:42:01.098Z,9.30
2018-07-22T17:44:29.294Z,10.07
2018-07-22T17:46:57.654Z,10.23
2018-07-22T17:49:26.074Z,9.50
2018-07-22T17:51:54.446Z,16.50
2018-07-22T17:54:22.848Z,9.73
2018-07-22T17:56:51.256Z,9.77
2018-07-22T17:59:19.710Z,9.57
2018-07-22T18:01:47.691Z,9.53
2018-07-22T18:04:16.095Z,10.43
2018-07-22T18:06:44.188Z,10.63
2018-07-22T18:09:12.631Z,11.17
2018-07-22T18:11:40.934Z,12.83
2018-07-22T18:14:09.024Z,11.00
2018-07-22T18:16:37.435Z,11.03
2018-07-22T18:19:05.901Z,11.50
2018-07-22T18:21:34.220Z,12.33
2018-07-22T18:24:02.634Z,14.23
2018-07-22T18:26:30.975Z,15.87
2018-07-22T18:28:59.351Z,15.13
2018-07-22T18:31:27.691Z,18.37
2018-07-22T18:33:56.048Z,13.70
2018-07-22T18:36:24.427Z,15.80
2018-07-22T18:38:52.865Z,14.97
2018-07-22T18:41:21.204Z,17.00
2018-07-22T18:43:49.738Z,14.23
2018-07-22T18:46:18.053Z,14.27
2018-07-22T18:48:46.441Z,15.10
2018-07-22T18:51:14.871Z,15.40
2018-07-22T18:53:43.255Z,59.23
2018-07-22T18:56:11.735Z,16.90
2018-07-22T18:58:40.108Z,17.80
2018-07-22T19:01:08.451Z,17.27
2018-07-22T19:03:36.872Z,17.87
2018-07-22T19:06:05.199Z,18.50
2018-07-22T19:08:33.592Z,16.60
2018-07-22T19:11:01.943Z,16.20
2018-07-22T19:13:30.278Z,15.77
2018-07-22T19:15:58.633Z,15.20
2018-07-22T19:18:26.951Z,15.93
2018-07-22T19:20:55.042Z,18.83
2018-07-22T19:23:23.401Z,16.97
2018-07-22T19:25:51.494Z,18.10
2018-07-22T19:28:19.953Z,17.20
2018-07-22T19:30:48.323Z,16.83
2018-07-22T19:33:16.834Z,19.87
2018-07-22T19:35:45.202Z,15.90
2018-07-22T19:38:13.703Z,19.40
2018-07-22T19:40:42.177Z,22.40
2018-07-22T19:43:10.521Z,20.40
2018-07-22T19:45:38.906Z,17.87
2018-07-22T19:48:07.366Z,16.60
2018-07-22T19:50:35.636Z,17.93
2018-07-22T19:53:04.041Z,17.20
2018-07-22T19:55:32.508Z,16.93
2018-07-22T19:58:00.896Z,24.00
2018-07-22T20:00:29.304Z,22.63
2018-07-22T20:02:57.767Z,24.27
2018-07-22T20:05:26.030Z,19.87
2018-07-22T20:07:54.531Z,18.73
2018-07-22T20:10:22.781Z,19.80
2018-07-22T20:12:51.166Z,19.33
2018-07-22T20:15:19.474Z,19.50
2018-07-22T20:17:47.866Z,18.60
2018-07-22T20:20:16.239Z,19.27
2018-07-22T20:22:44.589Z,29.77
2018-07-22T20:25:12.895Z,20.23
2018-07-22T20:27:41.154Z,24.43
2018-07-22T20:30:09.204Z,24.13
2018-07-22T20:32:37.576Z,23.40
2018-07-22T20:35:05.990Z,23.50
2018-07-22T20:37:34.002Z,25.00
2018-07-22T20:40:03.094Z,20.87
2018-07-22T20:42:31.465Z,19.10
2018-07-22T20:44:59.904Z,18.07
2018-07-22T20:47:28.189Z,23.37
2018-07-22T20:49:56.251Z,22.33
2018-07-22T20:52:24.351Z,19.90
2018-07-22T20:54:52.687Z,23.80
2018-07-22T20:57:21.079Z,19.50
2018-07-22T20:59:49.483Z,18.07
2018-07-22T21:02:17.857Z,19.23
2018-07-22T21:04:46.271Z,18.83
2018-07-22T21:07:14.645Z,21.10
2018-07-22T21:09:43.042Z,19.30
2018-07-22T21:12:51.018Z,21.00
2018-07-22T21:15:19.476Z,21.63
2018-07-22T21:17:48.863Z,21.27
2018-07-22T21:20:18.096Z,19.40
2018-07-22T21:22:46.428Z,20.10
2018-07-22T21:25:15.245Z,18.27
2018-07-22T21:27:43.661Z,18.70
2018-07-22T21:30:12.714Z,19.27
2018-07-22T21:32:41.103Z,20.07
2018-07-22T21:35:09.309Z,20.43
2018-07-22T21:37:37.777Z,19.90
2018-07-22T21:40:06.268Z,19.17
2018-07-22T21:42:34.616Z,23.73
2018-07-22T21:45:03.408Z,24.30
2018-07-22T21:47:31.456Z,21.40
2018-07-22T21:49:59.841Z,20.43
2018-07-22T21:52:28.007Z,23.67
2018-07-22T21:54:56.332Z,25.60
2018-07-22T21:57:24.776Z,26.40
2018-07-22T21:59:53.196Z,24.97
2018-07-22T22:02:21.537Z,23.90
2018-07-22T22:04:49.711Z,21.50
2018-07-22T22:07:17.772Z,24.60
2018-07-22T22:09:46.120Z,24.30
2018-07-22T22:12:14.443Z,24.97
2018-07-22T22:14:42.437Z,23.67
2018-07-22T22:17:10.857Z,23.20
2018-07-22T22:19:39.226Z,25.60
2018-07-22T22:22:07.610Z,21.57
2018-07-22T22:24:36.073Z,25.43
2018-07-22T22:27:04.387Z,22.63
2018-07-22T22:29:32.760Z,21.50
2018-07-22T22:32:01.136Z,19.43
2018-07-22T22:34:29.404Z,19.73
2018-07-22T22:36:57.775Z,20.03
2018-07-22T22:39:26.850Z,20.80
2018-07-22T22:41:55.275Z,20.53
2018-07-22T22:44:23.627Z,21.13
2018-07-22T22:46:51.973Z,24.30
2018-07-22T22:49:20.401Z,25.63
2018-07-22T22:51:48.713Z,22.23
2018-07-22T22:54:16.783Z,24.93
2018-07-22T22:56:44.837Z,22.63
2018-07-22T22:59:19.012Z,23.37
2018-07-22T23:01:47.400Z,23.13
2018-07-22T23:04:16.183Z,24.13
2018-07-22T23:06:44.801Z,23.77
2018-07-22T23:09:14.167Z,25.00
2018-07-22T23:11:42.785Z,21.67
2018-07-22T23:14:11.089Z,24.40
2018-07-22T23:16:40.246Z,32.10
2018-07-22T23:19:08.578Z,31.43
2018-07-22T23:21:37.002Z,30.00
2018-07-22T23:24:05.361Z,27.73
2018-07-22T23:26:33.749Z,22.67
2018-07-22T23:29:03.134Z,21.00
2018-07-22T23:31:31.477Z,25.50
2018-07-22T23:33:59.540Z,23.97
2018-07-22T23:36:27.608Z,22.83
2018-07-22T23:38:55.936Z,24.70
2018-07-22T23:41:24.336Z,24.17
2018-07-22T23:43:52.664Z,21.93
2018-07-22T23:46:20.988Z,19.93
2018-07-22T23:48:49.331Z,21.20
2018-07-22T23:51:17.768Z,24.90
2018-07-22T23:53:46.120Z,23.83
2018-07-22T23:56:14.469Z,24.60
2018-07-22T23:58:42.851Z,25.43
