createdAt,value
2019-02-16T00:00:18.929Z,69.66
2019-02-16T00:01:23.189Z,69.63
2019-02-16T00:02:27.411Z,69.55
2019-02-16T00:03:31.639Z,69.54
2019-02-16T00:04:35.847Z,69.44
2019-02-16T00:05:40.065Z,69.46
2019-02-16T00:06:44.292Z,69.46
2019-02-16T00:07:48.495Z,69.50
2019-02-16T00:08:52.764Z,69.25
2019-02-16T00:09:56.988Z,69.27
2019-02-16T00:11:01.258Z,69.33
2019-02-16T00:12:05.358Z,69.19
2019-02-16T00:13:09.667Z,69.25
2019-02-16T00:14:13.889Z,69.19
2019-02-16T00:15:18.117Z,68.92
2019-02-16T00:16:22.317Z,69.19
2019-02-16T00:17:26.540Z,69.16
2019-02-16T00:18:30.686Z,69.16
2019-02-16T00:19:34.920Z,69.29
2019-02-16T00:20:39.170Z,69.25
2019-02-16T00:21:43.401Z,69.17
2019-02-16T00:22:47.685Z,69.09
2019-02-16T00:23:51.842Z,68.82
2019-02-16T00:24:56.031Z,69.05
2019-02-16T00:26:00.200Z,68.97
2019-02-16T00:27:04.425Z,69.12
2019-02-16T00:28:08.574Z,68.86
2019-02-16T00:29:12.828Z,68.91
2019-02-16T00:30:17.058Z,68.81
2019-02-16T00:31:21.335Z,68.94
2019-02-16T00:32:25.555Z,68.72
2019-02-16T00:33:29.751Z,68.93
2019-02-16T00:34:33.878Z,68.98
2019-02-16T00:35:38.181Z,69.08
2019-02-16T00:36:42.352Z,68.76
2019-02-16T00:37:46.576Z,68.87
2019-02-16T00:38:50.682Z,68.98
2019-02-16T00:39:54.956Z,69.06
2019-02-16T00:40:59.174Z,69.07
2019-02-16T00:42:03.367Z,68.76
2019-02-16T00:43:07.480Z,68.97
2019-02-16T00:44:11.734Z,69.01
2019-02-16T00:45:15.959Z,69.12
2019-02-16T00:46:20.188Z,69.06
2019-02-16T00:47:24.427Z,68.92
2019-02-16T00:48:28.527Z,69.05
2019-02-16T00:49:32.667Z,69.04
2019-02-16T00:50:37.033Z,68.78
2019-02-16T00:51:41.227Z,68.82
2019-02-16T00:52:45.411Z,68.91
2019-02-16T00:53:49.537Z,69.08
2019-02-16T00:54:53.788Z,68.84
2019-02-16T00:55:57.918Z,68.89
2019-02-16T00:57:02.204Z,68.77
2019-02-16T00:58:06.407Z,68.96
2019-02-16T00:59:10.635Z,68.98
2019-02-16T01:00:14.837Z,69.09
2019-02-16T01:01:19.080Z,69.15
2019-02-16T01:02:23.270Z,68.91
2019-02-16T01:03:27.514Z,68.82
2019-02-16T01:04:31.707Z,68.91
2019-02-16T01:05:35.888Z,69.07
2019-02-16T01:06:40.108Z,69.12
2019-02-16T01:07:44.305Z,69.18
2019-02-16T01:08:48.517Z,69.19
2019-02-16T01:09:52.609Z,69.22
2019-02-16T01:10:56.903Z,69.19
2019-02-16T01:12:01.114Z,69.23
2019-02-16T01:13:05.315Z,69.27
2019-02-16T01:14:09.522Z,69.28
2019-02-16T01:15:13.752Z,69.33
2019-02-16T01:16:17.953Z,69.39
2019-02-16T01:17:22.148Z,69.36
2019-02-16T01:18:26.381Z,69.32
2019-02-16T01:19:30.560Z,69.44
2019-02-16T01:20:34.777Z,69.44
2019-02-16T01:21:39.057Z,69.34
2019-02-16T01:22:43.163Z,69.40
2019-02-16T01:23:47.328Z,69.44
2019-02-16T01:24:51.601Z,69.44
2019-02-16T01:25:55.811Z,69.46
2019-02-16T01:27:00.053Z,69.39
2019-02-16T01:28:04.270Z,69.39
2019-02-16T01:29:08.484Z,69.39
2019-02-16T01:30:12.692Z,69.38
2019-02-16T01:31:16.914Z,69.42
2019-02-16T01:32:21.142Z,69.44
2019-02-16T01:33:25.269Z,69.44
2019-02-16T01:34:29.548Z,69.45
2019-02-16T01:35:33.761Z,69.49
2019-02-16T01:36:38.092Z,69.45
2019-02-16T01:37:42.224Z,69.47
2019-02-16T01:38:46.473Z,69.57
2019-02-16T01:39:50.661Z,69.58
2019-02-16T01:40:54.848Z,69.59
2019-02-16T01:41:59.080Z,69.60
2019-02-16T01:43:03.319Z,69.63
2019-02-16T01:44:07.573Z,69.66
2019-02-16T01:45:11.752Z,69.69
2019-02-16T01:46:15.858Z,69.74
2019-02-16T01:47:20.055Z,69.80
2019-02-16T01:48:24.316Z,69.85
2019-02-16T01:49:28.418Z,69.92
2019-02-16T01:50:32.692Z,69.93
2019-02-16T01:51:36.927Z,69.96
2019-02-16T01:52:41.088Z,70.02
2019-02-16T01:53:45.277Z,70.07
2019-02-16T01:54:49.363Z,70.10
2019-02-16T01:55:53.625Z,70.20
2019-02-16T01:56:57.828Z,70.28
2019-02-16T01:58:02.046Z,70.26
2019-02-16T01:59:06.234Z,70.34
2019-02-16T02:00:10.455Z,70.46
2019-02-16T02:01:14.681Z,70.38
2019-02-16T02:02:18.900Z,70.49
2019-02-16T02:03:23.064Z,70.50
2019-02-16T02:04:27.260Z,70.57
2019-02-16T02:05:31.464Z,70.58
2019-02-16T02:06:35.668Z,70.54
2019-02-16T02:07:39.889Z,70.54
2019-02-16T02:08:43.982Z,70.67
2019-02-16T02:09:48.149Z,70.63
2019-02-16T02:10:52.388Z,70.70
2019-02-16T02:11:56.602Z,70.77
2019-02-16T02:13:00.805Z,70.82
2019-02-16T02:14:05.036Z,70.89
2019-02-16T02:15:09.153Z,71.02
2019-02-16T02:16:13.413Z,71.18
2019-02-16T02:17:17.669Z,71.37
2019-02-16T02:18:21.825Z,71.50
2019-02-16T02:19:26.030Z,71.84
2019-02-16T02:20:30.195Z,72.17
2019-02-16T02:21:40.986Z,72.31
2019-02-16T02:22:38.580Z,72.08
2019-02-16T02:23:42.714Z,72.16
2019-02-16T02:24:47.052Z,72.10
2019-02-16T02:25:51.077Z,72.30
2019-02-16T02:26:55.307Z,72.37
2019-02-16T02:27:59.493Z,72.50
2019-02-16T02:29:03.572Z,72.77
2019-02-16T02:30:07.828Z,72.87
2019-02-16T02:31:12.038Z,73.39
2019-02-16T02:32:16.371Z,73.50
2019-02-16T02:33:20.413Z,73.53
2019-02-16T02:34:24.552Z,73.81
2019-02-16T02:35:28.686Z,73.84
2019-02-16T02:36:32.937Z,73.75
2019-02-16T02:37:37.032Z,73.61
2019-02-16T02:38:41.167Z,73.68
2019-02-16T02:39:45.422Z,73.66
2019-02-16T02:40:49.639Z,73.41
2019-02-16T02:41:53.724Z,73.07
2019-02-16T02:42:58.007Z,73.00
2019-02-16T02:44:02.039Z,73.00
2019-02-16T02:45:06.334Z,73.30
2019-02-16T02:46:10.549Z,73.22
2019-02-16T02:47:14.676Z,72.87
2019-02-16T02:48:18.934Z,72.68
2019-02-16T02:49:23.128Z,72.60
2019-02-16T02:50:27.434Z,72.46
2019-02-16T02:51:31.576Z,72.28
2019-02-16T02:52:35.800Z,72.15
2019-02-16T02:53:39.995Z,72.08
2019-02-16T02:54:44.095Z,71.98
2019-02-16T02:55:48.250Z,72.12
2019-02-16T02:56:52.515Z,71.97
2019-02-16T02:57:56.736Z,71.89
2019-02-16T02:59:00.938Z,72.03
2019-02-16T03:00:05.173Z,71.91
2019-02-16T03:01:09.363Z,71.89
2019-02-16T03:02:13.567Z,71.84
2019-02-16T03:03:17.763Z,71.78
2019-02-16T03:04:21.961Z,71.88
2019-02-16T03:05:26.043Z,71.78
2019-02-16T03:06:30.319Z,71.79
2019-02-16T03:07:34.556Z,71.75
2019-02-16T03:08:38.771Z,71.73
2019-02-16T03:09:42.983Z,71.75
2019-02-16T03:10:47.180Z,71.71
2019-02-16T03:11:51.399Z,71.65
2019-02-16T03:12:55.605Z,71.63
2019-02-16T03:13:59.862Z,71.67
2019-02-16T03:15:04.016Z,71.74
2019-02-16T03:16:08.212Z,71.67
2019-02-16T03:17:12.443Z,71.68
2019-02-16T03:18:16.671Z,71.59
2019-02-16T03:19:20.872Z,71.59
2019-02-16T03:20:25.092Z,71.58
2019-02-16T03:21:29.295Z,71.60
2019-02-16T03:22:33.487Z,71.58
2019-02-16T03:23:37.724Z,71.63
2019-02-16T03:24:41.789Z,71.62
2019-02-16T03:25:46.032Z,71.64
2019-02-16T03:26:50.164Z,71.61
2019-02-16T03:27:54.428Z,71.61
2019-02-16T03:28:58.690Z,71.59
2019-02-16T03:30:02.869Z,71.59
2019-02-16T03:31:07.066Z,71.62
2019-02-16T03:32:11.295Z,71.60
2019-02-16T03:33:15.487Z,71.59
2019-02-16T03:34:19.709Z,71.60
2019-02-16T03:35:23.929Z,71.53
2019-02-16T03:36:28.049Z,71.53
2019-02-16T03:37:32.292Z,71.53
2019-02-16T03:38:36.514Z,71.58
2019-02-16T03:39:40.837Z,71.47
2019-02-16T03:40:44.903Z,71.49
2019-02-16T03:41:49.191Z,71.55
2019-02-16T03:42:53.410Z,71.56
2019-02-16T03:43:57.535Z,71.56
2019-02-16T03:45:01.802Z,71.55
2019-02-16T03:46:05.959Z,71.56
2019-02-16T03:47:10.213Z,71.50
2019-02-16T03:48:14.444Z,71.47
2019-02-16T03:49:18.560Z,71.47
2019-02-16T03:50:22.747Z,71.50
2019-02-16T03:51:26.949Z,71.49
2019-02-16T03:52:31.152Z,71.55
2019-02-16T03:53:35.308Z,71.54
2019-02-16T03:54:39.437Z,71.59
2019-02-16T03:55:43.722Z,71.65
2019-02-16T03:56:47.930Z,71.64
2019-02-16T03:57:52.174Z,71.65
2019-02-16T03:58:56.516Z,71.93
2019-02-16T04:00:00.605Z,71.91
2019-02-16T04:01:04.703Z,71.76
2019-02-16T04:02:08.963Z,71.80
2019-02-16T04:03:14.044Z,71.79
2019-02-16T04:04:17.794Z,71.88
2019-02-16T04:05:21.966Z,71.83
2019-02-16T04:06:26.228Z,71.80
2019-02-16T04:07:30.425Z,71.85
2019-02-16T04:08:34.634Z,71.91
2019-02-16T04:09:38.835Z,71.86
2019-02-16T04:10:42.949Z,71.82
2019-02-16T04:11:47.173Z,71.79
2019-02-16T04:12:51.381Z,71.90
2019-02-16T04:13:55.576Z,71.87
2019-02-16T04:14:59.785Z,71.86
2019-02-16T04:16:03.911Z,71.83
2019-02-16T04:17:08.168Z,71.83
2019-02-16T04:18:12.487Z,71.81
2019-02-16T04:19:16.667Z,71.83
2019-02-16T04:20:20.900Z,71.82
2019-02-16T04:21:25.060Z,71.82
2019-02-16T04:22:29.275Z,71.80
2019-02-16T04:23:33.489Z,71.80
2019-02-16T04:24:37.709Z,71.77
2019-02-16T04:25:41.809Z,71.78
2019-02-16T04:26:46.061Z,71.72
2019-02-16T04:27:50.247Z,71.75
2019-02-16T04:28:54.457Z,71.75
2019-02-16T04:29:58.688Z,71.75
2019-02-16T04:31:02.905Z,71.72
2019-02-16T04:32:07.123Z,71.69
2019-02-16T04:33:11.235Z,71.70
2019-02-16T04:34:15.397Z,71.61
2019-02-16T04:35:19.687Z,71.69
2019-02-16T04:36:23.891Z,71.65
2019-02-16T04:37:28.119Z,71.60
2019-02-16T04:38:32.291Z,71.57
2019-02-16T04:39:36.607Z,71.56
2019-02-16T04:40:40.607Z,71.59
2019-02-16T04:41:44.906Z,71.58
2019-02-16T04:42:49.063Z,71.62
2019-02-16T04:43:53.193Z,71.61
2019-02-16T04:44:57.431Z,71.57
2019-02-16T04:46:01.656Z,71.51
2019-02-16T04:47:05.839Z,71.57
2019-02-16T04:48:10.024Z,71.52
2019-02-16T04:49:14.255Z,71.55
2019-02-16T04:50:18.485Z,71.61
2019-02-16T04:51:22.677Z,71.59
2019-02-16T04:52:34.268Z,71.54
2019-02-16T04:53:31.090Z,71.41
2019-02-16T04:54:35.290Z,71.47
2019-02-16T04:55:39.532Z,71.47
2019-02-16T04:56:43.755Z,71.37
2019-02-16T04:57:47.980Z,71.25
2019-02-16T04:58:52.148Z,71.40
2019-02-16T04:59:56.355Z,71.44
2019-02-16T05:01:00.584Z,71.43
2019-02-16T05:02:04.789Z,71.43
2019-02-16T05:03:09.007Z,71.41
2019-02-16T05:04:13.137Z,71.35
2019-02-16T05:05:17.437Z,71.39
2019-02-16T05:06:21.613Z,71.45
2019-02-16T05:07:25.799Z,71.46
2019-02-16T05:08:29.964Z,71.49
2019-02-16T05:09:34.164Z,71.46
2019-02-16T05:10:38.307Z,71.42
2019-02-16T05:11:42.576Z,71.43
2019-02-16T05:12:47.140Z,71.35
2019-02-16T05:13:51.025Z,71.40
2019-02-16T05:14:55.148Z,71.44
2019-02-16T05:15:59.392Z,71.40
2019-02-16T05:17:03.623Z,71.40
2019-02-16T05:18:07.711Z,71.41
2019-02-16T05:19:11.942Z,71.41
2019-02-16T05:20:15.967Z,71.45
2019-02-16T05:21:20.277Z,71.35
2019-02-16T05:22:24.479Z,71.38
2019-02-16T05:23:28.676Z,71.39
2019-02-16T05:24:32.892Z,71.45
2019-02-16T05:25:37.143Z,71.49
2019-02-16T05:26:41.291Z,71.46
2019-02-16T05:27:45.488Z,71.47
2019-02-16T05:28:49.704Z,71.38
2019-02-16T05:29:53.916Z,71.32
2019-02-16T05:30:58.152Z,71.36
2019-02-16T05:32:02.344Z,71.42
2019-02-16T05:33:06.549Z,71.40
2019-02-16T05:34:10.774Z,71.28
2019-02-16T05:35:15.026Z,71.33
2019-02-16T05:36:19.204Z,71.28
2019-02-16T05:37:23.398Z,71.37
2019-02-16T05:38:27.585Z,71.39
2019-02-16T05:39:31.806Z,71.45
2019-02-16T05:40:35.950Z,71.52
2019-02-16T05:41:40.166Z,71.55
2019-02-16T05:42:44.379Z,71.59
2019-02-16T05:43:48.473Z,71.54
2019-02-16T05:44:52.735Z,71.61
2019-02-16T05:45:56.928Z,71.58
2019-02-16T05:47:01.087Z,71.61
2019-02-16T05:48:05.309Z,71.67
2019-02-16T05:49:09.519Z,71.69
2019-02-16T05:50:13.712Z,71.67
2019-02-16T05:51:17.940Z,71.67
2019-02-16T05:52:22.123Z,71.69
2019-02-16T05:53:26.232Z,71.69
2019-02-16T05:54:30.501Z,71.74
2019-02-16T05:55:34.715Z,71.72
2019-02-16T05:56:38.939Z,71.76
2019-02-16T05:57:43.130Z,71.76
2019-02-16T05:58:47.332Z,71.72
2019-02-16T05:59:51.523Z,71.69
2019-02-16T06:00:55.771Z,71.65
2019-02-16T06:01:59.991Z,71.67
2019-02-16T06:03:04.163Z,71.63
2019-02-16T06:04:08.355Z,71.62
2019-02-16T06:05:15.561Z,71.60
2019-02-16T06:06:18.766Z,71.59
2019-02-16T06:07:23.000Z,71.64
2019-02-16T06:08:27.186Z,71.47
2019-02-16T06:09:31.402Z,71.43
2019-02-16T06:10:35.511Z,71.37
2019-02-16T06:11:39.787Z,71.31
2019-02-16T06:12:43.867Z,71.39
2019-02-16T06:13:48.112Z,71.35
2019-02-16T06:14:52.298Z,71.36
2019-02-16T06:15:56.537Z,71.22
2019-02-16T06:17:00.738Z,71.26
2019-02-16T06:18:04.908Z,71.13
2019-02-16T06:19:09.097Z,71.19
2019-02-16T06:20:13.311Z,71.01
2019-02-16T06:21:17.501Z,71.09
2019-02-16T06:22:21.649Z,71.03
2019-02-16T06:23:25.878Z,70.96
2019-02-16T06:24:30.062Z,71.13
2019-02-16T06:25:34.260Z,71.06
2019-02-16T06:26:38.389Z,70.95
2019-02-16T06:27:42.650Z,71.06
2019-02-16T06:28:46.833Z,70.96
2019-02-16T06:29:51.037Z,70.86
2019-02-16T06:30:55.232Z,70.82
2019-02-16T06:31:59.492Z,70.76
2019-02-16T06:33:03.699Z,70.75
2019-02-16T06:34:07.881Z,70.57
2019-02-16T06:35:11.905Z,70.76
2019-02-16T06:36:16.227Z,70.44
2019-02-16T06:37:20.443Z,70.71
2019-02-16T06:38:24.627Z,70.72
2019-02-16T06:39:28.738Z,70.59
2019-02-16T06:40:32.876Z,70.73
2019-02-16T06:41:37.063Z,70.83
2019-02-16T06:42:41.314Z,70.74
2019-02-16T06:43:45.614Z,70.70
2019-02-16T06:44:49.746Z,70.50
2019-02-16T06:45:53.939Z,70.45
2019-02-16T06:46:58.194Z,70.49
2019-02-16T06:48:02.309Z,70.36
2019-02-16T06:49:06.565Z,70.62
2019-02-16T06:50:10.758Z,70.47
2019-02-16T06:51:15.053Z,70.35
2019-02-16T06:52:19.193Z,70.38
2019-02-16T06:53:23.384Z,70.32
2019-02-16T06:54:27.502Z,70.44
2019-02-16T06:55:31.762Z,70.00
2019-02-16T06:56:35.930Z,70.15
2019-02-16T06:57:40.155Z,70.11
2019-02-16T06:58:44.268Z,70.33
2019-02-16T06:59:48.536Z,70.22
2019-02-16T07:00:52.757Z,70.26
2019-02-16T07:01:57.005Z,70.39
2019-02-16T07:03:01.337Z,70.26
2019-02-16T07:04:05.557Z,70.40
2019-02-16T07:05:09.741Z,70.46
2019-02-16T07:06:13.922Z,70.52
2019-02-16T07:07:18.397Z,70.44
2019-02-16T07:08:22.599Z,70.48
2019-02-16T07:09:26.774Z,70.35
2019-02-16T07:10:30.969Z,70.50
2019-02-16T07:11:35.197Z,70.55
2019-02-16T07:12:39.434Z,70.42
2019-02-16T07:13:43.610Z,70.42
2019-02-16T07:14:47.836Z,70.48
2019-02-16T07:15:52.071Z,70.38
2019-02-16T07:16:56.286Z,70.25
2019-02-16T07:18:00.580Z,70.07
2019-02-16T07:19:04.842Z,70.26
2019-02-16T07:20:09.023Z,70.30
2019-02-16T07:21:13.239Z,70.14
2019-02-16T07:22:17.458Z,70.29
2019-02-16T07:23:22.795Z,70.42
2019-02-16T07:24:25.878Z,70.51
2019-02-16T07:25:30.096Z,70.61
2019-02-16T07:26:34.243Z,70.58
2019-02-16T07:27:38.426Z,70.64
2019-02-16T07:28:42.649Z,70.52
2019-02-16T07:29:46.896Z,70.62
2019-02-16T07:30:51.070Z,70.58
2019-02-16T07:31:55.200Z,70.56
2019-02-16T07:32:59.487Z,70.60
2019-02-16T07:34:03.695Z,70.44
2019-02-16T07:35:07.826Z,70.42
2019-02-16T07:36:12.209Z,70.50
2019-02-16T07:37:16.271Z,70.53
2019-02-16T07:38:20.533Z,70.47
2019-02-16T07:39:24.627Z,70.58
2019-02-16T07:40:28.894Z,70.54
2019-02-16T07:41:33.035Z,70.49
2019-02-16T07:42:37.267Z,70.43
2019-02-16T07:43:41.473Z,70.51
2019-02-16T07:44:45.643Z,70.41
2019-02-16T07:45:49.887Z,70.39
2019-02-16T07:46:57.072Z,70.47
2019-02-16T07:48:00.513Z,70.35
2019-02-16T07:49:04.625Z,70.33
2019-02-16T07:50:08.831Z,70.37
2019-02-16T07:51:13.036Z,70.36
2019-02-16T07:52:17.318Z,70.50
2019-02-16T07:53:21.485Z,70.42
2019-02-16T07:54:25.700Z,70.50
2019-02-16T07:55:29.947Z,70.60
2019-02-16T07:56:34.156Z,70.55
2019-02-16T07:57:38.329Z,70.61
2019-02-16T07:58:42.537Z,70.60
2019-02-16T07:59:46.784Z,70.63
2019-02-16T08:00:50.975Z,70.64
2019-02-16T08:01:56.749Z,70.62
2019-02-16T08:03:00.459Z,70.57
2019-02-16T08:04:04.359Z,70.61
2019-02-16T08:05:08.520Z,70.61
2019-02-16T08:06:12.739Z,70.62
2019-02-16T08:07:17.004Z,70.69
2019-02-16T08:08:21.233Z,70.42
2019-02-16T08:09:25.485Z,70.42
2019-02-16T08:10:29.738Z,70.40
2019-02-16T08:11:34.008Z,70.33
2019-02-16T08:12:38.123Z,70.35
2019-02-16T08:13:42.413Z,70.36
2019-02-16T08:14:46.664Z,70.27
2019-02-16T08:15:50.834Z,70.49
2019-02-16T08:16:55.050Z,70.63
2019-02-16T08:17:59.380Z,70.70
2019-02-16T08:19:03.537Z,70.74
2019-02-16T08:20:07.748Z,70.70
2019-02-16T08:21:12.004Z,70.67
2019-02-16T08:22:16.243Z,70.66
2019-02-16T08:23:20.414Z,70.64
2019-02-16T08:24:24.641Z,70.34
2019-02-16T08:25:28.835Z,70.53
2019-02-16T08:26:33.065Z,70.57
2019-02-16T08:27:37.245Z,70.52
2019-02-16T08:28:41.429Z,70.54
2019-02-16T08:29:45.686Z,70.50
2019-02-16T08:30:49.906Z,70.55
2019-02-16T08:31:54.108Z,70.45
2019-02-16T08:32:58.312Z,70.39
2019-02-16T08:34:02.457Z,70.24
2019-02-16T08:35:06.620Z,70.00
2019-02-16T08:36:10.887Z,70.18
2019-02-16T08:37:15.097Z,70.05
2019-02-16T08:38:19.306Z,69.96
2019-02-16T08:39:23.518Z,69.94
2019-02-16T08:40:27.757Z,69.99
2019-02-16T08:41:31.948Z,69.98
2019-02-16T08:42:36.168Z,69.70
2019-02-16T08:43:40.369Z,69.73
2019-02-16T08:44:44.604Z,69.70
2019-02-16T08:45:48.809Z,69.33
2019-02-16T08:46:53.031Z,69.88
2019-02-16T08:47:57.167Z,69.89
2019-02-16T08:49:01.338Z,69.85
2019-02-16T08:50:05.648Z,69.94
2019-02-16T08:51:09.956Z,69.93
2019-02-16T08:52:14.162Z,69.72
2019-02-16T08:53:18.471Z,69.88
2019-02-16T08:54:22.637Z,69.79
2019-02-16T08:55:26.885Z,69.55
2019-02-16T08:56:31.134Z,69.58
2019-02-16T08:57:35.353Z,69.70
2019-02-16T08:58:39.590Z,69.51
2019-02-16T08:59:43.885Z,69.72
2019-02-16T09:00:48.124Z,69.56
2019-02-16T09:01:52.375Z,69.67
2019-02-16T09:02:56.582Z,69.22
2019-02-16T09:04:00.795Z,69.19
2019-02-16T09:05:05.035Z,69.17
2019-02-16T09:06:09.173Z,69.45
2019-02-16T09:07:13.475Z,69.31
2019-02-16T09:08:17.721Z,69.15
2019-02-16T09:09:21.925Z,69.06
2019-02-16T09:10:26.042Z,69.37
2019-02-16T09:11:30.334Z,69.14
2019-02-16T09:12:34.447Z,68.50
2019-02-16T09:13:38.738Z,69.00
2019-02-16T09:14:42.775Z,69.09
2019-02-16T09:15:47.119Z,69.16
2019-02-16T09:16:51.338Z,69.02
2019-02-16T09:17:55.592Z,69.13
2019-02-16T09:18:59.822Z,68.90
2019-02-16T09:20:04.058Z,68.61
2019-02-16T09:21:14.375Z,68.81
2019-02-16T09:22:13.559Z,69.09
2019-02-16T09:23:16.667Z,68.90
2019-02-16T09:24:21.105Z,68.97
2019-02-16T09:25:25.640Z,69.15
2019-02-16T09:26:30.025Z,69.22
2019-02-16T09:27:34.225Z,68.80
2019-02-16T09:28:38.480Z,69.00
2019-02-16T09:29:42.673Z,68.99
2019-02-16T09:30:46.823Z,68.65
2019-02-16T09:31:51.066Z,68.47
2019-02-16T09:32:55.220Z,68.98
2019-02-16T09:33:59.646Z,68.91
2019-02-16T09:35:04.887Z,68.73
2019-02-16T09:36:08.699Z,68.49
2019-02-16T09:37:12.928Z,68.58
2019-02-16T09:38:17.180Z,68.38
2019-02-16T09:39:21.436Z,68.47
2019-02-16T09:40:25.490Z,68.34
2019-02-16T09:41:29.780Z,68.31
2019-02-16T09:42:34.017Z,68.45
2019-02-16T09:43:38.257Z,68.21
2019-02-16T09:44:43.420Z,68.51
2019-02-16T09:45:47.364Z,67.81
2019-02-16T09:46:51.539Z,68.44
2019-02-16T09:47:55.801Z,68.31
2019-02-16T09:48:59.903Z,68.23
2019-02-16T09:50:04.137Z,68.10
2019-02-16T09:51:08.472Z,68.17
2019-02-16T09:52:12.602Z,68.27
2019-02-16T09:53:16.896Z,68.28
2019-02-16T09:54:21.331Z,68.39
2019-02-16T09:55:25.467Z,67.73
2019-02-16T09:56:29.732Z,68.03
2019-02-16T09:57:34.010Z,67.09
2019-02-16T09:58:38.317Z,67.72
2019-02-16T09:59:42.558Z,67.88
2019-02-16T10:00:46.811Z,67.82
2019-02-16T10:01:51.160Z,67.91
2019-02-16T10:02:55.408Z,67.46
2019-02-16T10:03:59.720Z,66.85
2019-02-16T10:05:04.008Z,66.93
2019-02-16T10:06:08.369Z,67.08
2019-02-16T10:07:12.758Z,67.17
2019-02-16T10:08:17.097Z,67.50
2019-02-16T10:09:21.310Z,67.19
2019-02-16T10:10:25.572Z,67.36
2019-02-16T10:11:29.830Z,67.42
2019-02-16T10:12:34.100Z,66.80
2019-02-16T10:13:38.341Z,67.28
2019-02-16T10:14:42.605Z,67.16
2019-02-16T10:15:46.870Z,66.83
2019-02-16T10:16:51.184Z,66.43
2019-02-16T10:17:55.471Z,66.92
2019-02-16T10:18:59.781Z,66.24
2019-02-16T10:20:04.060Z,66.80
2019-02-16T10:21:08.298Z,66.14
2019-02-16T10:22:12.590Z,66.05
2019-02-16T10:23:16.939Z,65.19
2019-02-16T10:24:21.232Z,65.56
2019-02-16T10:25:25.558Z,66.06
2019-02-16T10:26:29.803Z,66.18
2019-02-16T10:27:34.084Z,65.84
2019-02-16T10:28:38.344Z,65.89
2019-02-16T10:29:42.530Z,65.77
2019-02-16T10:30:46.842Z,65.78
2019-02-16T10:31:51.100Z,65.53
2019-02-16T10:32:55.380Z,65.52
2019-02-16T10:33:59.624Z,65.07
2019-02-16T10:35:03.897Z,65.30
2019-02-16T10:36:08.163Z,65.32
2019-02-16T10:37:12.427Z,64.06
2019-02-16T10:38:16.715Z,64.71
2019-02-16T10:39:21.007Z,65.34
2019-02-16T10:40:25.290Z,65.79
2019-02-16T10:41:29.566Z,65.19
2019-02-16T10:42:33.888Z,65.38
2019-02-16T10:43:38.160Z,64.86
2019-02-16T10:44:42.400Z,64.91
2019-02-16T10:45:46.611Z,65.11
2019-02-16T10:46:50.922Z,65.24
2019-02-16T10:47:55.243Z,64.90
2019-02-16T10:48:59.632Z,63.70
2019-02-16T10:50:03.914Z,64.75
2019-02-16T10:51:08.319Z,64.35
2019-02-16T10:52:12.576Z,63.79
2019-02-16T10:53:16.812Z,64.78
2019-02-16T10:54:27.074Z,64.65
2019-02-16T10:55:25.471Z,64.25
2019-02-16T10:56:29.679Z,64.08
2019-02-16T10:57:34.012Z,64.06
2019-02-16T10:58:38.258Z,64.06
2019-02-16T10:59:42.572Z,64.99
2019-02-16T11:00:46.840Z,64.85
2019-02-16T11:01:51.117Z,64.99
2019-02-16T11:02:55.441Z,64.57
2019-02-16T11:03:59.772Z,63.54
2019-02-16T11:05:04.022Z,62.92
2019-02-16T11:06:08.320Z,63.72
2019-02-16T11:07:12.603Z,64.13
2019-02-16T11:08:16.912Z,63.72
2019-02-16T11:09:21.189Z,64.04
2019-02-16T11:10:25.477Z,63.46
2019-02-16T11:11:29.771Z,62.53
2019-02-16T11:12:34.073Z,63.50
2019-02-16T11:13:38.362Z,62.68
2019-02-16T11:14:42.674Z,60.78
2019-02-16T11:15:46.997Z,62.95
2019-02-16T11:16:51.197Z,62.77
2019-02-16T11:17:55.969Z,63.04
2019-02-16T11:18:59.874Z,62.30
2019-02-16T11:20:04.099Z,62.91
2019-02-16T11:21:08.431Z,63.77
2019-02-16T11:22:12.726Z,63.25
2019-02-16T11:23:16.985Z,63.25
2019-02-16T11:24:21.275Z,63.50
2019-02-16T11:25:25.582Z,63.06
2019-02-16T11:26:29.868Z,63.04
2019-02-16T11:27:34.039Z,63.81
2019-02-16T11:28:38.378Z,63.58
2019-02-16T11:29:42.576Z,63.32
2019-02-16T11:30:46.795Z,63.85
2019-02-16T11:31:51.017Z,63.65
2019-02-16T11:32:55.312Z,63.40
2019-02-16T11:33:59.624Z,62.56
2019-02-16T11:35:03.900Z,63.17
2019-02-16T11:36:08.118Z,62.36
2019-02-16T11:37:12.467Z,62.10
2019-02-16T11:38:16.740Z,61.40
2019-02-16T11:39:21.041Z,62.16
2019-02-16T11:40:25.253Z,61.39
2019-02-16T11:41:29.579Z,62.33
2019-02-16T11:42:33.808Z,62.18
2019-02-16T11:43:38.206Z,60.15
2019-02-16T11:44:42.385Z,60.91
2019-02-16T11:45:46.748Z,60.99
2019-02-16T11:46:51.073Z,61.53
2019-02-16T11:47:55.270Z,59.23
2019-02-16T11:48:59.634Z,60.46
2019-02-16T11:50:03.964Z,60.01
2019-02-16T11:51:08.264Z,61.87
2019-02-16T11:52:12.548Z,58.98
2019-02-16T11:53:16.747Z,61.35
2019-02-16T11:54:21.050Z,60.57
2019-02-16T11:55:25.259Z,60.23
2019-02-16T11:56:29.621Z,60.45
2019-02-16T11:57:33.834Z,60.28
2019-02-16T11:58:38.220Z,60.53
2019-02-16T11:59:42.455Z,60.43
2019-02-16T12:00:46.731Z,59.32
2019-02-16T12:01:51.031Z,59.95
2019-02-16T12:02:55.384Z,59.86
2019-02-16T12:03:59.750Z,59.38
2019-02-16T12:05:04.039Z,58.24
2019-02-16T12:06:08.362Z,59.44
2019-02-16T12:07:12.640Z,57.95
2019-02-16T12:08:16.980Z,58.64
2019-02-16T12:09:21.302Z,57.66
2019-02-16T12:10:25.587Z,59.60
2019-02-16T12:11:29.920Z,59.95
2019-02-16T12:12:34.180Z,59.74
2019-02-16T12:13:38.467Z,59.08
2019-02-16T12:14:42.793Z,59.29
2019-02-16T12:15:47.115Z,55.79
2019-02-16T12:16:51.476Z,55.79
2019-02-16T12:17:55.696Z,58.60
2019-02-16T12:18:59.980Z,57.24
2019-02-16T12:20:04.275Z,59.26
2019-02-16T12:21:08.637Z,59.19
2019-02-16T12:22:12.855Z,58.11
2019-02-16T12:23:17.131Z,59.32
2019-02-16T12:24:21.492Z,56.13
2019-02-16T12:25:25.791Z,58.64
2019-02-16T12:26:30.208Z,58.76
2019-02-16T12:27:34.439Z,59.07
2019-02-16T12:28:38.752Z,58.09
2019-02-16T12:29:43.127Z,57.73
2019-02-16T12:30:47.394Z,58.45
2019-02-16T12:31:51.706Z,58.41
2019-02-16T12:32:55.979Z,56.48
2019-02-16T12:34:00.345Z,57.81
2019-02-16T12:35:07.588Z,57.04
2019-02-16T12:36:11.038Z,56.52
2019-02-16T12:37:15.362Z,57.19
2019-02-16T12:38:19.626Z,55.32
2019-02-16T12:39:23.985Z,57.34
2019-02-16T12:40:28.343Z,51.69
2019-02-16T12:41:32.658Z,53.95
2019-02-16T12:42:36.903Z,55.30
2019-02-16T12:43:41.124Z,52.88
2019-02-16T12:44:45.429Z,54.06
2019-02-16T12:45:51.402Z,55.61
2019-02-16T12:46:54.049Z,56.26
2019-02-16T12:47:58.308Z,56.96
2019-02-16T12:49:02.716Z,56.32
2019-02-16T12:50:06.954Z,56.69
2019-02-16T12:51:11.386Z,56.50
2019-02-16T12:52:15.748Z,56.66
2019-02-16T12:53:20.116Z,54.65
2019-02-16T12:54:24.433Z,54.51
2019-02-16T12:55:28.757Z,56.09
2019-02-16T12:56:33.003Z,51.08
2019-02-16T12:57:37.298Z,54.77
2019-02-16T12:58:41.621Z,56.17
2019-02-16T12:59:45.922Z,55.65
2019-02-16T13:00:50.383Z,56.21
2019-02-16T13:01:54.638Z,56.05
2019-02-16T13:02:58.944Z,54.96
2019-02-16T13:04:03.271Z,54.28
2019-02-16T13:05:07.664Z,55.76
2019-02-16T13:06:12.029Z,55.21
2019-02-16T13:07:16.302Z,55.12
2019-02-16T13:08:20.657Z,55.40
2019-02-16T13:09:24.983Z,54.35
2019-02-16T13:10:29.383Z,53.68
2019-02-16T13:11:33.654Z,52.94
2019-02-16T13:12:37.986Z,53.24
2019-02-16T13:13:42.302Z,53.29
2019-02-16T13:14:46.676Z,53.13
2019-02-16T13:15:51.100Z,52.04
2019-02-16T13:16:55.422Z,54.31
2019-02-16T13:17:59.683Z,53.57
2019-02-16T13:19:04.146Z,52.89
2019-02-16T13:20:08.442Z,54.13
2019-02-16T13:21:12.833Z,52.84
2019-02-16T13:22:17.159Z,51.79
2019-02-16T13:23:21.528Z,53.72
2019-02-16T13:24:25.807Z,53.85
2019-02-16T13:25:30.132Z,53.45
2019-02-16T13:26:34.562Z,53.07
2019-02-16T13:27:38.802Z,53.99
2019-02-16T13:28:43.119Z,51.40
2019-02-16T13:29:47.515Z,53.85
2019-02-16T13:30:51.875Z,53.90
2019-02-16T13:31:56.198Z,53.24
2019-02-16T13:33:08.242Z,53.90
2019-02-16T13:34:04.898Z,52.55
2019-02-16T13:35:09.241Z,52.80
2019-02-16T13:36:13.639Z,52.15
2019-02-16T13:37:17.890Z,52.90
2019-02-16T13:38:22.261Z,52.28
2019-02-16T13:39:26.637Z,52.59
2019-02-16T13:40:30.947Z,52.45
2019-02-16T13:41:35.378Z,52.83
2019-02-16T13:42:39.707Z,52.50
2019-02-16T13:43:44.065Z,52.55
2019-02-16T13:44:48.437Z,53.13
2019-02-16T13:45:52.664Z,52.45
2019-02-16T13:46:56.958Z,52.04