createdAt,value
2023-11-20T00:01:14.503Z,97262.47
2023-11-20T00:03:41.143Z,97229.69
2023-11-20T00:06:11.954Z,97228.31
2023-11-20T00:08:38.474Z,97229.13
2023-11-20T00:11:06.236Z,97213.75
2023-11-20T00:13:32.758Z,97195.88
2023-11-20T00:15:59.262Z,97203.81
2023-11-20T00:18:26.248Z,97195.53
2023-11-20T00:20:52.948Z,97197.19
2023-11-20T00:23:19.587Z,97192.34
2023-11-20T00:25:46.155Z,97191.16
2023-11-20T00:28:12.648Z,97205.50
2023-11-20T00:30:39.243Z,97190.66
2023-11-20T00:33:06.825Z,97194.09
2023-11-20T00:35:33.584Z,97196.59
2023-11-20T00:38:00.117Z,97200.22
2023-11-20T00:40:27.327Z,97193.19
2023-11-20T00:42:53.945Z,97201.13
2023-11-20T00:45:20.480Z,97170.50
2023-11-20T00:47:48.305Z,97197.13
2023-11-20T00:50:15.514Z,97203.31
2023-11-20T00:52:42.357Z,97208.16
2023-11-20T00:55:12.986Z,97215.53
2023-11-20T00:57:40.598Z,97207.16
2023-11-20T01:00:09.643Z,97223.03
2023-11-20T01:02:36.324Z,97228.31
2023-11-20T01:05:03.057Z,97238.06
2023-11-20T01:07:29.629Z,97246.63
2023-11-20T01:09:56.163Z,97244.81
2023-11-20T01:12:22.807Z,97240.16
2023-11-20T01:14:49.704Z,97244.09
2023-11-20T01:17:18.232Z,97255.28
2023-11-20T01:19:46.089Z,97258.56
2023-11-20T01:22:12.709Z,97283.00
2023-11-20T01:24:40.188Z,97274.63
2023-11-20T01:27:08.722Z,97258.84
2023-11-20T01:29:35.319Z,97276.63
2023-11-20T01:32:02.483Z,97309.28
2023-11-20T01:34:31.428Z,97300.72
2023-11-20T01:36:58.546Z,97308.56
2023-11-20T01:39:25.651Z,97311.56
2023-11-20T01:41:52.187Z,97315.75
2023-11-20T01:44:18.824Z,97315.75
2023-11-20T01:46:45.854Z,97323.16
2023-11-20T01:49:13.000Z,97314.19
2023-11-20T01:51:39.729Z,97308.72
2023-11-20T01:54:06.482Z,97303.06
2023-11-20T01:56:34.407Z,97297.31
2023-11-20T01:59:05.584Z,97284.28
2023-11-20T02:01:34.278Z,97283.66
2023-11-20T02:04:05.318Z,97274.44
2023-11-20T02:06:32.206Z,97269.16
2023-11-20T02:08:58.857Z,97272.00
2023-11-20T02:11:29.326Z,97259.75
2023-11-20T02:13:57.373Z,97261.56
2023-11-20T02:16:25.924Z,97258.75
2023-11-20T02:18:52.551Z,97240.34
2023-11-20T02:21:19.178Z,97257.66
2023-11-20T02:23:45.750Z,97259.28
2023-11-20T02:26:21.494Z,97240.16
2023-11-20T02:29:00.504Z,97245.78
2023-11-20T02:31:29.348Z,97223.03
2023-11-20T02:33:56.052Z,97217.09
2023-11-20T02:36:26.494Z,97218.38
2023-11-20T02:38:53.326Z,97217.38
2023-11-20T02:41:20.967Z,97204.41
2023-11-20T02:43:48.896Z,97212.72
2023-11-20T02:46:15.374Z,97214.16
2023-11-20T02:48:42.133Z,97211.06
2023-11-20T02:51:08.932Z,97219.16
2023-11-20T02:53:36.149Z,97221.53
2023-11-20T02:56:03.368Z,97212.06
2023-11-20T02:58:29.941Z,97209.06
2023-11-20T03:00:56.564Z,97228.13
2023-11-20T03:03:23.225Z,97231.41
2023-11-20T03:05:49.738Z,97241.25
2023-11-20T03:08:16.385Z,97234.31
2023-11-20T03:10:42.921Z,97234.94
2023-11-20T03:13:11.798Z,97249.47
2023-11-20T03:15:39.780Z,97237.50
2023-11-20T03:18:09.051Z,97247.06
2023-11-20T03:20:35.654Z,97245.78
2023-11-20T03:23:02.607Z,97243.81
2023-11-20T03:25:29.428Z,97252.78
2023-11-20T03:27:56.544Z,97248.69
2023-11-20T03:30:25.762Z,97252.38
2023-11-20T03:32:59.744Z,97253.19
2023-11-20T03:35:27.530Z,97246.25
2023-11-20T03:37:54.122Z,97241.31
2023-11-20T03:40:20.831Z,97242.97
2023-11-20T03:42:47.622Z,97250.72
2023-11-20T03:45:14.305Z,97243.59
2023-11-20T03:47:41.167Z,97256.09
2023-11-20T03:50:08.486Z,97262.84
2023-11-20T03:52:34.973Z,97264.88
2023-11-20T03:55:01.648Z,97257.28
2023-11-20T03:57:28.186Z,97262.59
2023-11-20T03:59:54.780Z,97263.31
2023-11-20T04:02:21.389Z,97239.59
2023-11-20T04:04:49.503Z,97247.81
2023-11-20T04:07:16.114Z,97252.09
2023-11-20T04:09:43.099Z,97239.22
2023-11-20T04:12:10.607Z,97239.22
2023-11-20T04:14:37.212Z,97233.94
2023-11-20T04:17:03.975Z,97230.28
2023-11-20T04:19:31.281Z,97241.25
2023-11-20T04:21:58.227Z,97237.94
2023-11-20T04:24:25.109Z,97231.66
2023-11-20T04:26:51.981Z,97221.72
2023-11-20T04:29:18.743Z,97223.38
2023-11-20T04:31:45.516Z,97229.47
2023-11-20T04:34:12.972Z,97222.53
2023-11-20T04:36:39.627Z,97234.84
2023-11-20T04:39:06.242Z,97231.56
2023-11-20T04:41:32.876Z,97237.84
2023-11-20T04:43:59.551Z,97239.31
2023-11-20T04:46:27.255Z,97240.13
2023-11-20T04:48:54.119Z,97251.63
2023-11-20T04:51:26.358Z,97252.78
2023-11-20T04:53:53.311Z,97262.47
2023-11-20T04:56:20.155Z,97267.94
2023-11-20T04:58:47.920Z,97279.81
2023-11-20T05:01:17.636Z,97289.66
2023-11-20T05:03:46.671Z,97293.84
2023-11-20T05:06:16.168Z,97294.88
2023-11-20T05:08:42.763Z,97294.88
2023-11-20T05:11:09.336Z,97293.56
2023-11-20T05:13:43.239Z,97294.25
2023-11-20T05:16:10.147Z,97299.25
2023-11-20T05:18:37.593Z,97306.19
2023-11-20T05:21:04.301Z,97306.44
2023-11-20T05:23:30.761Z,97318.41
2023-11-20T05:25:57.595Z,97318.41
2023-11-20T05:28:24.365Z,97317.38
2023-11-20T05:30:51.190Z,97336.19
2023-11-20T05:33:17.837Z,97352.34
2023-11-20T05:35:44.720Z,97367.84
2023-11-20T05:38:11.231Z,97374.44
2023-11-20T05:40:37.738Z,97383.72
2023-11-20T05:43:05.216Z,97403.28
2023-11-20T05:45:33.242Z,97399.25
2023-11-20T05:48:03.329Z,97419.78
2023-11-20T05:50:30.368Z,97438.31
2023-11-20T05:52:56.928Z,97438.94
2023-11-20T05:55:23.461Z,97448.53
2023-11-20T05:57:52.001Z,97450.56
2023-11-20T06:00:19.006Z,97450.91
2023-11-20T06:02:46.552Z,97475.00
2023-11-20T06:05:13.139Z,97474.66
2023-11-20T06:07:39.811Z,97476.66
2023-11-20T06:10:08.192Z,97475.47
2023-11-20T06:12:34.949Z,97487.69
2023-11-20T06:15:01.788Z,97486.78
2023-11-20T06:17:28.436Z,97463.50
2023-11-20T06:19:55.117Z,97479.31
2023-11-20T06:22:21.582Z,97481.47
2023-11-20T06:24:48.158Z,97496.19
2023-11-20T06:27:14.777Z,97494.06
2023-11-20T06:29:43.034Z,97494.88
2023-11-20T06:32:10.863Z,97494.25
2023-11-20T06:34:37.345Z,97504.81
2023-11-20T06:37:04.312Z,97508.78
2023-11-20T06:39:31.497Z,97509.97
2023-11-20T06:41:58.342Z,97523.34
2023-11-20T06:44:25.089Z,97533.59
2023-11-20T06:46:54.826Z,97518.69
2023-11-20T06:49:21.439Z,97522.72
2023-11-20T06:51:49.340Z,97521.19
2023-11-20T06:54:16.838Z,97528.19
2023-11-20T06:56:43.425Z,97531.63
2023-11-20T06:59:10.074Z,97536.28
2023-11-20T07:01:36.638Z,97544.06
2023-11-20T07:04:03.805Z,97544.44
2023-11-20T07:06:30.703Z,97532.66
2023-11-20T07:08:58.454Z,97524.53
2023-11-20T07:11:25.056Z,97529.66
2023-11-20T07:13:51.924Z,97525.22
2023-11-20T07:16:18.842Z,97523.69
2023-11-20T07:18:45.702Z,97541.25
2023-11-20T07:21:14.392Z,97536.94
2023-11-20T07:23:41.162Z,97547.81
2023-11-20T07:26:07.667Z,97546.19
2023-11-20T07:28:35.319Z,97556.13
2023-11-20T07:31:02.402Z,97567.34
2023-11-20T07:33:29.003Z,97566.34
2023-11-20T07:35:58.250Z,97583.69
2023-11-20T07:38:24.881Z,97580.94
2023-11-20T07:40:55.318Z,97581.13
2023-11-20T07:43:21.921Z,97565.00
2023-11-20T07:45:50.221Z,97556.19
2023-11-20T07:48:16.866Z,97571.69
2023-11-20T07:50:43.527Z,97565.06
2023-11-20T07:53:10.100Z,97564.78
2023-11-20T07:55:36.861Z,97558.84
2023-11-20T07:58:03.434Z,97548.31
2023-11-20T08:00:30.183Z,97543.59
2023-11-20T08:02:57.052Z,97538.66
2023-11-20T08:05:23.806Z,97527.47
2023-11-20T08:07:50.455Z,97545.00
2023-11-20T08:10:20.050Z,97523.28
2023-11-20T08:12:47.767Z,97553.59
2023-11-20T08:15:14.638Z,97567.34
2023-11-20T08:17:43.081Z,97568.53
2023-11-20T08:20:11.237Z,97565.25
2023-11-20T08:22:38.508Z,97571.28
2023-11-20T08:25:05.796Z,97571.25
2023-11-20T08:27:32.758Z,97569.06
2023-11-20T08:29:59.345Z,97565.22
2023-11-20T08:32:27.990Z,97572.28
2023-11-20T08:34:55.155Z,97558.41
2023-11-20T08:37:22.146Z,97555.47
2023-11-20T08:39:50.198Z,97557.41
2023-11-20T08:42:18.084Z,97557.38
2023-11-20T08:44:44.662Z,97547.16
2023-11-20T08:47:11.365Z,97540.66
2023-11-20T08:49:38.578Z,97568.94
2023-11-20T08:52:07.023Z,97589.06
2023-11-20T08:54:35.120Z,97585.41
2023-11-20T08:57:02.490Z,97589.44
2023-11-20T08:59:32.444Z,97586.28
2023-11-20T09:01:59.664Z,97581.56
2023-11-20T09:04:28.009Z,97573.75
2023-11-20T09:06:54.952Z,97593.59
2023-11-20T09:09:22.235Z,97612.47
2023-11-20T09:11:48.955Z,97617.03
2023-11-20T09:14:15.638Z,97627.09
2023-11-20T09:16:42.257Z,97618.75
2023-11-20T09:19:08.895Z,97642.53
2023-11-20T09:21:39.026Z,97646.13
2023-11-20T09:24:06.178Z,97646.63
2023-11-20T09:26:32.949Z,97639.91
2023-11-20T09:29:01.234Z,97652.06
2023-11-20T09:31:29.260Z,97646.63
2023-11-20T09:33:56.798Z,97664.22
2023-11-20T09:36:24.694Z,97656.38
2023-11-20T09:38:51.376Z,97650.56
2023-11-20T09:41:18.447Z,97652.47
2023-11-20T09:43:45.424Z,97652.63
2023-11-20T09:46:15.246Z,97652.56
2023-11-20T09:48:44.498Z,97654.78
2023-11-20T09:51:14.384Z,97640.31
2023-11-20T09:53:43.429Z,97636.22
2023-11-20T09:56:13.295Z,97645.69
2023-11-20T09:58:42.296Z,97621.59
2023-11-20T10:01:12.442Z,97618.63
2023-11-20T10:03:41.208Z,97629.19
2023-11-20T10:06:15.243Z,97632.63
2023-11-20T10:08:45.084Z,97643.06
2023-11-20T10:11:23.819Z,97634.13
2023-11-20T10:13:50.622Z,97626.47
2023-11-20T10:16:21.302Z,97620.88
2023-11-20T10:18:49.130Z,97616.16
2023-11-20T10:21:16.253Z,97609.31
2023-11-20T10:23:43.037Z,97603.50
2023-11-20T10:26:10.201Z,97620.31
2023-11-20T10:28:40.613Z,97605.59
2023-11-20T10:31:08.457Z,97603.34
2023-11-20T10:33:36.232Z,97596.13
2023-11-20T10:36:14.139Z,97618.22
2023-11-20T10:38:41.151Z,97621.72
2023-11-20T10:41:12.229Z,97618.28
2023-11-20T10:43:39.749Z,97631.97
2023-11-20T10:46:09.819Z,97642.31
2023-11-20T10:48:39.036Z,97642.06
2023-11-20T10:51:13.878Z,97655.28
2023-11-20T10:53:42.267Z,97651.06
2023-11-20T10:56:13.602Z,97659.78
2023-11-20T10:58:41.815Z,97663.28
2023-11-20T11:01:10.741Z,97654.31
2023-11-20T11:03:39.345Z,97656.50
2023-11-20T11:06:11.735Z,97655.59
2023-11-20T11:08:47.401Z,97634.38
2023-11-20T11:11:16.303Z,97657.94
2023-11-20T11:13:44.483Z,97648.78
2023-11-20T11:16:19.701Z,97654.47
2023-11-20T11:18:57.293Z,97663.84
2023-11-20T11:21:29.417Z,97652.66
2023-11-20T11:23:56.306Z,97665.56
2023-11-20T11:26:31.475Z,97661.56
2023-11-20T11:29:03.070Z,97657.63
2023-11-20T11:31:46.391Z,97656.81
2023-11-20T11:34:28.869Z,97654.38
2023-11-20T11:37:08.230Z,97660.28
2023-11-20T11:39:43.760Z,97654.22
2023-11-20T11:42:34.223Z,97659.06
2023-11-20T11:45:10.647Z,97652.47
2023-11-20T11:47:42.086Z,97653.38
2023-11-20T11:50:08.990Z,97651.41
2023-11-20T11:52:37.714Z,97650.13
2023-11-20T11:55:13.767Z,97658.72
2023-11-20T11:57:42.428Z,97642.09
2023-11-20T12:00:13.708Z,97646.75
2023-11-20T12:02:52.378Z,97651.69
2023-11-20T12:05:19.713Z,97650.97
2023-11-20T12:08:12.535Z,97646.91
2023-11-20T12:10:47.532Z,97657.59
2023-11-20T12:13:17.642Z,97657.41
2023-11-20T12:15:49.883Z,97640.53
2023-11-20T12:18:30.667Z,97637.53
2023-11-20T12:20:57.174Z,97628.47
2023-11-20T12:23:28.558Z,97629.94
2023-11-20T12:25:55.326Z,97616.13
2023-11-20T12:28:26.796Z,97613.78
2023-11-20T12:30:56.907Z,97610.72
2023-11-20T12:33:24.340Z,97603.22
2023-11-20T12:35:55.725Z,97601.94
2023-11-20T12:38:23.306Z,97588.72
2023-11-20T12:40:54.406Z,97598.00
2023-11-20T12:43:27.389Z,97583.66
2023-11-20T12:45:54.011Z,97598.47
2023-11-20T12:48:20.936Z,97594.19
2023-11-20T12:50:50.873Z,97596.84
2023-11-20T12:53:18.657Z,97570.25
2023-11-20T12:55:46.988Z,97593.97
2023-11-20T12:58:15.255Z,97595.25
2023-11-20T13:00:44.487Z,97592.47
2023-11-20T13:03:18.447Z,97583.50
2023-11-20T13:05:53.968Z,97594.81
2023-11-20T13:08:24.701Z,97587.16
2023-11-20T13:10:53.873Z,97585.38
2023-11-20T13:13:23.136Z,97582.47
2023-11-20T13:15:57.424Z,97576.97
2023-11-20T13:18:28.497Z,97588.31
2023-11-20T13:20:56.259Z,97586.50
2023-11-20T13:23:35.663Z,97597.94
2023-11-20T13:26:09.377Z,97590.88
2023-11-20T13:28:37.353Z,97576.81
2023-11-20T13:31:09.525Z,97580.56
2023-11-20T13:33:44.101Z,97583.84
2023-11-20T13:36:12.131Z,97574.59
2023-11-20T13:38:39.105Z,97584.84
2023-11-20T13:41:09.480Z,97609.56
2023-11-20T13:43:36.318Z,97601.03
2023-11-20T13:46:03.222Z,97601.69
2023-11-20T13:48:33.692Z,97604.72
2023-11-20T13:51:02.953Z,97603.34
2023-11-20T13:53:29.839Z,97593.56
2023-11-20T13:55:57.066Z,97593.91
2023-11-20T13:58:28.295Z,97576.84
2023-11-20T14:01:01.086Z,97564.13
2023-11-20T14:03:32.837Z,97563.41
2023-11-20T14:06:01.879Z,97547.34
2023-11-20T14:08:32.340Z,97545.47
2023-11-20T14:11:00.096Z,97549.97
2023-11-20T14:13:28.231Z,97539.94
2023-11-20T14:15:58.687Z,97547.88
2023-11-20T14:18:29.817Z,97551.78
2023-11-20T14:20:57.794Z,97540.66
2023-11-20T14:23:25.059Z,97528.84
2023-11-20T14:26:07.389Z,97523.56
2023-11-20T14:28:39.206Z,97492.91
2023-11-20T14:31:07.572Z,97530.88
2023-11-20T14:33:34.254Z,97530.88
2023-11-20T14:36:00.753Z,97525.06
2023-11-20T14:38:27.349Z,97535.31
2023-11-20T14:40:56.208Z,97512.47
2023-11-20T14:43:24.449Z,97510.31
2023-11-20T14:45:51.765Z,97509.69
2023-11-20T14:48:18.437Z,97500.94
2023-11-20T14:50:45.046Z,97465.22
2023-11-20T14:53:12.025Z,97458.81
2023-11-20T14:55:38.824Z,97447.00
2023-11-20T14:58:07.828Z,97419.50
2023-11-20T15:00:35.794Z,97375.16
2023-11-20T15:03:05.591Z,97366.63
2023-11-20T15:05:32.194Z,97340.72
2023-11-20T15:07:58.856Z,97326.00
2023-11-20T15:10:29.768Z,97323.41
2023-11-20T15:12:58.102Z,97318.03
2023-11-20T15:15:25.181Z,97331.88
2023-11-20T15:17:53.122Z,97348.69
2023-11-20T15:20:24.311Z,97340.13
2023-11-20T15:22:54.051Z,97332.31
2023-11-20T15:25:20.910Z,97317.94
2023-11-20T15:27:47.616Z,97313.56
2023-11-20T15:30:16.703Z,97301.66
2023-11-20T15:32:44.603Z,97294.44
2023-11-20T15:35:11.655Z,97283.72
2023-11-20T15:37:39.379Z,97271.06
2023-11-20T15:40:09.780Z,97267.94
2023-11-20T15:42:37.707Z,97252.06
2023-11-20T15:45:05.825Z,97254.75
2023-11-20T15:47:37.447Z,97242.91
2023-11-20T15:50:04.530Z,97232.84
2023-11-20T15:52:31.191Z,97236.47
2023-11-20T15:54:59.606Z,97233.81
2023-11-20T15:57:28.407Z,97243.41
2023-11-20T15:59:56.907Z,97230.25
2023-11-20T16:02:24.966Z,97224.75
2023-11-20T16:04:52.811Z,97192.84
2023-11-20T16:07:19.417Z,97226.53
2023-11-20T16:09:46.206Z,97230.34
2023-11-20T16:12:16.685Z,97234.94
2023-11-20T16:14:43.825Z,97228.66
2023-11-20T16:17:10.813Z,97233.81
2023-11-20T16:19:37.521Z,97224.25
2023-11-20T16:22:04.210Z,97227.09
2023-11-20T16:24:30.820Z,97236.31
2023-11-20T16:26:57.259Z,97219.66
2023-11-20T16:29:23.838Z,97216.88
2023-11-20T16:31:55.572Z,97218.03
2023-11-20T16:34:22.754Z,97220.00
2023-11-20T16:36:49.344Z,97206.66
2023-11-20T16:39:16.954Z,97199.72
2023-11-20T16:41:43.463Z,97194.47
2023-11-20T16:44:10.099Z,97186.19
2023-11-20T16:46:37.974Z,97164.75
2023-11-20T16:49:05.048Z,97176.28
2023-11-20T16:51:31.614Z,97151.91
2023-11-20T16:53:58.231Z,97145.91
2023-11-20T16:56:31.956Z,97132.50
2023-11-20T16:58:58.641Z,97120.06
2023-11-20T17:01:25.606Z,97100.22
2023-11-20T17:03:52.502Z,97104.41
2023-11-20T17:06:22.585Z,97100.78
2023-11-20T17:08:50.049Z,97097.38
2023-11-20T17:11:17.463Z,97082.66
2023-11-20T17:13:47.243Z,97078.38
2023-11-20T17:16:14.569Z,97077.94
2023-11-20T17:18:41.362Z,97066.53
2023-11-20T17:21:08.066Z,97057.34
2023-11-20T17:23:34.634Z,97045.16
2023-11-20T17:26:01.624Z,97041.56
2023-11-20T17:28:30.055Z,97036.41
2023-11-20T17:30:58.638Z,97029.06
2023-11-20T17:33:27.259Z,97034.19
2023-11-20T17:35:53.895Z,97037.59
2023-11-20T17:38:20.404Z,97029.13
2023-11-20T17:40:47.026Z,97030.28
2023-11-20T17:43:13.773Z,97011.84
2023-11-20T17:45:43.241Z,97011.38
2023-11-20T17:48:10.236Z,97002.81
2023-11-20T17:50:37.087Z,96996.25
2023-11-20T17:53:06.082Z,96979.63
2023-11-20T17:55:36.258Z,96994.97
2023-11-20T17:58:03.558Z,97012.31
2023-11-20T18:00:30.906Z,97024.88
2023-11-20T18:02:57.686Z,97024.31
2023-11-20T18:05:24.483Z,97031.16
2023-11-20T18:07:51.328Z,97032.22
2023-11-20T18:10:18.108Z,97015.78
2023-11-20T18:12:45.641Z,97029.25
2023-11-20T18:15:12.292Z,97039.50
2023-11-20T18:17:41.879Z,97042.50
2023-11-20T18:20:11.627Z,97050.41
2023-11-20T18:22:40.141Z,97043.47
2023-11-20T18:25:07.297Z,97056.50
2023-11-20T18:27:35.149Z,97052.69
2023-11-20T18:30:02.092Z,97068.50
2023-11-20T18:32:28.803Z,97064.91
2023-11-20T18:34:58.243Z,97082.09
2023-11-20T18:37:25.085Z,97085.06
2023-11-20T18:39:52.734Z,97096.59
2023-11-20T18:42:19.916Z,97109.78
2023-11-20T18:44:47.090Z,97119.38
2023-11-20T18:47:13.995Z,97117.72
2023-11-20T18:49:41.689Z,97124.13
2023-11-20T18:52:11.232Z,97139.44
2023-11-20T18:54:42.910Z,97145.34
2023-11-20T18:57:11.762Z,97166.47
2023-11-20T18:59:38.459Z,97141.84
2023-11-20T19:02:06.191Z,97147.13
2023-11-20T19:04:33.226Z,97156.34
2023-11-20T19:07:01.170Z,97138.88
2023-11-20T19:09:28.019Z,97130.53
2023-11-20T19:11:54.897Z,97109.75
2023-11-20T19:14:22.254Z,97116.66
2023-11-20T19:16:50.828Z,97091.59
2023-11-20T19:19:17.511Z,97109.84
2023-11-20T19:21:44.766Z,97103.78
2023-11-20T19:24:11.430Z,97106.25
2023-11-20T19:26:38.031Z,97113.63
2023-11-20T19:29:04.651Z,97118.44
2023-11-20T19:31:31.220Z,97113.97
2023-11-20T19:34:00.674Z,97099.81
2023-11-20T19:36:31.985Z,97097.69
2023-11-20T19:39:01.493Z,97097.00
2023-11-20T19:41:30.157Z,97096.34
2023-11-20T19:43:57.914Z,97088.09
2023-11-20T19:46:25.878Z,97093.06
2023-11-20T19:48:55.008Z,97092.09
2023-11-20T19:51:21.687Z,97082.34
2023-11-20T19:53:50.361Z,97088.31
2023-11-20T19:56:17.905Z,97077.31
2023-11-20T19:58:45.760Z,97068.44
2023-11-20T20:01:13.019Z,97061.84
2023-11-20T20:03:39.836Z,97059.22
2023-11-20T20:06:08.692Z,97052.47
2023-11-20T20:08:36.103Z,97046.22
2023-11-20T20:11:02.909Z,97054.28
2023-11-20T20:13:29.716Z,97058.22
2023-11-20T20:15:56.507Z,97067.25
2023-11-20T20:18:23.182Z,97067.69
2023-11-20T20:20:50.283Z,97072.97
2023-11-20T20:23:20.279Z,97083.06
2023-11-20T20:25:48.294Z,97086.81
2023-11-20T20:28:14.837Z,97087.28
2023-11-20T20:30:41.439Z,97093.03
2023-11-20T20:33:07.988Z,97101.91
2023-11-20T20:35:34.807Z,97104.69
2023-11-20T20:38:01.394Z,97111.44
2023-11-20T20:40:28.287Z,97112.41
2023-11-20T20:43:00.491Z,97119.88
2023-11-20T20:45:28.105Z,97122.31
2023-11-20T20:47:55.457Z,97123.13
2023-11-20T20:50:22.411Z,97118.44
2023-11-20T20:52:49.029Z,97116.47
2023-11-20T20:55:15.736Z,97108.91
2023-11-20T20:57:42.221Z,97102.38
2023-11-20T21:00:15.467Z,97097.41
2023-11-20T21:02:43.553Z,97087.22
2023-11-20T21:05:11.465Z,97086.91
2023-11-20T21:07:38.277Z,97084.94
2023-11-20T21:10:07.739Z,97088.94
2023-11-20T21:12:34.379Z,97080.38
2023-11-20T21:15:02.498Z,97070.91
2023-11-20T21:17:29.394Z,97065.94
2023-11-20T21:19:56.428Z,97054.56
2023-11-20T21:22:23.061Z,97045.75
2023-11-20T21:24:49.634Z,97031.75
2023-11-20T21:27:17.168Z,97016.00
2023-11-20T21:29:45.402Z,97017.31
2023-11-20T21:32:11.957Z,97002.69
2023-11-20T21:34:39.214Z,96995.28
2023-11-20T21:37:05.932Z,96986.06
2023-11-20T21:39:32.459Z,96969.63
2023-11-20T21:41:59.246Z,96959.41
2023-11-20T21:44:26.867Z,96948.56
2023-11-20T21:46:53.671Z,96930.63
2023-11-20T21:49:21.297Z,96916.13
2023-11-20T21:51:47.960Z,96913.28
2023-11-20T21:54:14.750Z,96910.97
2023-11-20T21:56:41.711Z,96894.16
2023-11-20T21:59:08.589Z,96892.63
2023-11-20T22:01:35.420Z,96892.50
2023-11-20T22:04:02.440Z,96891.81
2023-11-20T22:06:29.372Z,96881.56
2023-11-20T22:08:56.042Z,96892.16
2023-11-20T22:11:22.950Z,96887.22
2023-11-20T22:13:49.981Z,96887.38
2023-11-20T22:16:16.925Z,96885.97
2023-11-20T22:18:44.252Z,96893.44
2023-11-20T22:21:11.200Z,96894.09
2023-11-20T22:23:39.238Z,96880.78
2023-11-20T22:26:06.694Z,96899.41
2023-11-20T22:28:36.412Z,96895.56
2023-11-20T22:31:07.279Z,96898.34
2023-11-20T22:33:34.383Z,96873.97
2023-11-20T22:36:05.115Z,96890.63
2023-11-20T22:38:33.826Z,96891.41
2023-11-20T22:41:00.605Z,96894.03
2023-11-20T22:43:27.675Z,96894.03
2023-11-20T22:45:54.420Z,96907.84
2023-11-20T22:48:21.076Z,96901.75
2023-11-20T22:50:47.559Z,96918.13
2023-11-20T22:53:14.050Z,96924.13
2023-11-20T22:55:40.769Z,96930.03
2023-11-20T22:58:09.806Z,96933.50
2023-11-20T23:00:41.065Z,96924.00
2023-11-20T23:03:10.494Z,96939.09
2023-11-20T23:05:40.292Z,96948.38
2023-11-20T23:08:09.582Z,96947.75
2023-11-20T23:10:36.734Z,96950.38
2023-11-20T23:13:03.646Z,96946.56
2023-11-20T23:15:37.126Z,96936.19
2023-11-20T23:18:06.754Z,96915.59
2023-11-20T23:20:34.493Z,96929.53
2023-11-20T23:23:02.373Z,96917.31
2023-11-20T23:25:28.978Z,96931.50
2023-11-20T23:27:55.682Z,96922.63
2023-11-20T23:30:22.929Z,96916.16
2023-11-20T23:32:50.016Z,96911.81
2023-11-20T23:35:16.791Z,96886.19
2023-11-20T23:37:43.511Z,96888.88
2023-11-20T23:40:15.965Z,96874.72
2023-11-20T23:42:43.893Z,96882.44
2023-11-20T23:45:12.041Z,96890.69
2023-11-20T23:47:38.672Z,96889.34
2023-11-20T23:50:06.445Z,96880.25
2023-11-20T23:52:33.456Z,96890.81
2023-11-20T23:55:00.232Z,96890.88
2023-11-20T23:57:28.989Z,96891.78
2023-11-20T23:59:56.031Z,96884.38
