createdAt,value
2019-03-29T00:00:54.030Z,8.33
2019-03-29T00:03:24.920Z,6.40
2019-03-29T00:05:55.886Z,6.73
2019-03-29T00:08:27.003Z,7.80
2019-03-29T00:11:02.434Z,9.17
2019-03-29T00:13:33.575Z,6.67
2019-03-29T00:16:04.530Z,6.00
2019-03-29T00:18:36.120Z,8.73
2019-03-29T00:21:07.271Z,7.43
2019-03-29T00:23:38.288Z,8.80
2019-03-29T00:26:09.148Z,9.13
2019-03-29T00:28:40.216Z,11.30
2019-03-29T00:31:13.952Z,9.47
2019-03-29T00:33:43.772Z,9.20
2019-03-29T00:36:14.706Z,10.83
2019-03-29T00:38:45.686Z,9.27
2019-03-29T00:41:16.608Z,8.53
2019-03-29T00:43:47.629Z,10.63
2019-03-29T00:46:18.565Z,7.93
2019-03-29T00:48:49.645Z,8.83
2019-03-29T00:51:20.646Z,8.40
2019-03-29T00:53:51.499Z,8.93
2019-03-29T00:56:22.509Z,9.90
2019-03-29T00:58:53.567Z,10.40
2019-03-29T01:01:26.029Z,11.43
2019-03-29T01:03:57.153Z,10.90
2019-03-29T01:06:28.420Z,8.57
2019-03-29T01:08:59.281Z,10.77
2019-03-29T01:11:30.525Z,10.47
2019-03-29T01:14:01.512Z,10.53
2019-03-29T01:16:32.537Z,15.33
2019-03-29T01:19:04.025Z,10.77
2019-03-29T01:21:35.068Z,10.77
2019-03-29T01:24:06.285Z,9.73
2019-03-29T01:26:37.183Z,12.13
2019-03-29T01:29:08.151Z,12.40
2019-03-29T01:31:40.975Z,12.20
2019-03-29T01:34:12.169Z,10.90
2019-03-29T01:36:43.219Z,12.43
2019-03-29T01:39:14.151Z,14.17
2019-03-29T01:41:45.077Z,11.87
2019-03-29T01:44:15.964Z,12.70
2019-03-29T01:46:46.949Z,11.80
2019-03-29T01:49:18.117Z,14.73
2019-03-29T01:51:49.132Z,12.67
2019-03-29T01:54:20.181Z,15.07
2019-03-29T01:56:51.181Z,12.50
2019-03-29T01:59:22.140Z,12.87
2019-03-29T02:01:53.309Z,11.13
2019-03-29T02:04:24.306Z,12.13
2019-03-29T02:06:55.388Z,12.20
2019-03-29T02:09:26.307Z,10.03
2019-03-29T02:11:57.362Z,9.83
2019-03-29T02:14:28.264Z,12.10
2019-03-29T02:16:59.224Z,10.07
2019-03-29T02:19:30.286Z,11.63
2019-03-29T02:22:01.341Z,10.60
2019-03-29T02:24:32.302Z,11.40
2019-03-29T02:27:03.256Z,11.33
2019-03-29T02:29:34.327Z,13.10
2019-03-29T02:32:05.390Z,12.23
2019-03-29T02:34:36.382Z,11.03
2019-03-29T02:37:07.450Z,11.67
2019-03-29T02:39:38.626Z,12.13
2019-03-29T02:42:09.590Z,15.53
2019-03-29T02:44:40.613Z,15.47
2019-03-29T02:47:11.716Z,15.20
2019-03-29T02:49:42.663Z,15.37
2019-03-29T02:52:13.767Z,12.60
2019-03-29T02:54:44.813Z,15.90
2019-03-29T02:57:16.064Z,14.90
2019-03-29T02:59:47.149Z,16.07
2019-03-29T03:02:18.119Z,16.83
2019-03-29T03:04:49.192Z,16.53
2019-03-29T03:07:20.122Z,14.07
2019-03-29T03:09:51.116Z,15.43
2019-03-29T03:12:22.282Z,12.83
2019-03-29T03:14:53.197Z,10.73
2019-03-29T03:17:24.157Z,13.13
2019-03-29T03:19:55.178Z,12.30
2019-03-29T03:22:26.223Z,11.77
2019-03-29T03:24:57.233Z,12.07
2019-03-29T03:27:28.268Z,12.20
2019-03-29T03:29:59.194Z,11.43
2019-03-29T03:32:30.191Z,10.87
2019-03-29T03:35:01.329Z,11.73
2019-03-29T03:37:32.293Z,13.00
2019-03-29T03:40:04.129Z,10.03
2019-03-29T03:42:35.133Z,12.13
2019-03-29T03:45:07.879Z,12.73
2019-03-29T03:47:39.956Z,11.20
2019-03-29T03:50:31.952Z,12.50
2019-03-29T03:53:02.992Z,13.20
2019-03-29T03:55:36.106Z,14.80
2019-03-29T03:58:07.874Z,10.37
2019-03-29T04:00:44.409Z,13.30
2019-03-29T04:03:15.559Z,11.70
2019-03-29T04:05:46.693Z,12.53
2019-03-29T04:08:21.316Z,11.53
2019-03-29T04:10:52.233Z,11.47
2019-03-29T04:13:23.352Z,12.63
2019-03-29T04:15:54.318Z,14.07
2019-03-29T04:18:25.265Z,13.47
2019-03-29T04:20:56.465Z,15.47
2019-03-29T04:23:27.507Z,14.87
2019-03-29T04:25:58.558Z,13.60
2019-03-29T04:28:29.492Z,13.53
2019-03-29T04:31:00.589Z,13.73
2019-03-29T04:33:31.520Z,14.03
2019-03-29T04:36:02.620Z,14.00
2019-03-29T04:38:33.592Z,13.67
2019-03-29T04:41:04.753Z,14.43
2019-03-29T04:43:35.869Z,17.60
2019-03-29T04:46:06.913Z,15.00
2019-03-29T04:48:37.917Z,13.80
2019-03-29T04:51:09.066Z,13.00
2019-03-29T04:53:40.112Z,12.63
2019-03-29T04:56:11.247Z,12.87
2019-03-29T04:58:42.215Z,12.17
2019-03-29T05:01:17.146Z,13.27
2019-03-29T05:03:46.241Z,12.53
2019-03-29T05:06:17.423Z,13.30
2019-03-29T05:08:48.467Z,13.80
2019-03-29T05:11:19.445Z,13.40
2019-03-29T05:13:50.583Z,15.77
2019-03-29T05:16:21.550Z,14.80
2019-03-29T05:18:52.470Z,14.23
2019-03-29T05:21:23.444Z,13.87
2019-03-29T05:23:54.443Z,15.87
2019-03-29T05:26:25.710Z,14.63
2019-03-29T05:28:56.834Z,17.40
2019-03-29T05:31:27.818Z,13.90
2019-03-29T05:33:58.780Z,14.50
2019-03-29T05:36:29.783Z,16.33
2019-03-29T05:39:00.767Z,17.37
2019-03-29T05:41:31.760Z,13.00
2019-03-29T05:44:04.321Z,18.20
2019-03-29T05:46:35.875Z,17.43
2019-03-29T05:49:06.863Z,13.57
2019-03-29T05:51:37.990Z,15.87
2019-03-29T05:54:09.092Z,15.43
2019-03-29T05:56:40.604Z,16.57
2019-03-29T05:59:13.186Z,16.00
2019-03-29T06:01:44.481Z,16.10
2019-03-29T06:04:18.097Z,14.33
2019-03-29T06:06:50.801Z,14.60
2019-03-29T06:09:21.859Z,15.03
2019-03-29T06:11:52.793Z,15.17
2019-03-29T06:14:23.938Z,13.97
2019-03-29T06:16:55.148Z,16.63
2019-03-29T06:19:26.293Z,13.70
2019-03-29T06:21:57.171Z,14.57
2019-03-29T06:24:28.161Z,13.47
2019-03-29T06:26:59.710Z,15.80
2019-03-29T06:29:30.707Z,20.67
2019-03-29T06:32:01.603Z,16.33
2019-03-29T06:34:32.541Z,17.30
2019-03-29T06:37:03.822Z,18.93
2019-03-29T06:39:34.895Z,14.87
2019-03-29T06:42:05.989Z,16.87
2019-03-29T06:44:36.991Z,14.77
2019-03-29T06:47:07.875Z,15.17
2019-03-29T06:49:38.857Z,14.97
2019-03-29T06:52:09.822Z,13.77
2019-03-29T06:54:40.964Z,15.53
2019-03-29T06:57:11.906Z,15.10
2019-03-29T06:59:42.790Z,14.23
2019-03-29T07:02:13.893Z,13.00
2019-03-29T07:04:44.723Z,13.53
2019-03-29T07:07:15.734Z,13.73
2019-03-29T07:09:46.705Z,13.60
2019-03-29T07:12:17.686Z,12.57
2019-03-29T07:14:48.627Z,12.47
2019-03-29T07:17:19.593Z,12.53
2019-03-29T07:19:50.889Z,11.07
2019-03-29T07:22:21.971Z,10.73
2019-03-29T07:24:53.299Z,11.50
2019-03-29T07:27:24.187Z,10.20
2019-03-29T07:29:55.209Z,10.77
2019-03-29T07:32:26.171Z,10.57
2019-03-29T07:34:57.321Z,11.03
2019-03-29T07:37:28.312Z,9.87
2019-03-29T07:39:59.172Z,10.00
2019-03-29T07:42:30.134Z,8.47
2019-03-29T07:45:01.037Z,9.80
2019-03-29T07:47:31.922Z,9.13
2019-03-29T07:50:02.937Z,8.50
2019-03-29T07:52:34.021Z,7.53
2019-03-29T07:55:06.922Z,8.43
2019-03-29T07:57:37.890Z,9.13
2019-03-29T08:00:09.337Z,7.13
2019-03-29T08:02:40.239Z,8.37
2019-03-29T08:05:11.310Z,8.23
2019-03-29T08:07:42.414Z,7.57
2019-03-29T08:10:24.039Z,7.60
2019-03-29T08:12:46.438Z,8.23
2019-03-29T08:15:17.378Z,6.50
2019-03-29T08:17:48.329Z,7.13
2019-03-29T08:20:43.912Z,6.80
2019-03-29T08:22:52.121Z,6.27
2019-03-29T08:25:23.402Z,6.87
2019-03-29T08:27:54.531Z,6.00
2019-03-29T08:30:25.483Z,6.10
2019-03-29T08:32:56.486Z,6.80
2019-03-29T08:35:27.452Z,6.93
2019-03-29T08:37:58.476Z,5.23
2019-03-29T08:40:29.550Z,4.10
2019-03-29T08:43:00.644Z,4.53
2019-03-29T08:45:31.618Z,4.70
2019-03-29T08:48:02.556Z,5.50
2019-03-29T08:50:33.625Z,5.73
2019-03-29T08:53:04.892Z,6.93
2019-03-29T08:55:45.758Z,4.97
2019-03-29T08:58:08.660Z,4.10
2019-03-29T09:00:39.702Z,4.30
2019-03-29T09:03:10.761Z,4.23
2019-03-29T09:05:42.117Z,4.57
2019-03-29T09:08:13.248Z,4.23
2019-03-29T09:10:44.330Z,5.67
2019-03-29T09:13:15.290Z,3.83
2019-03-29T09:15:46.352Z,4.47
2019-03-29T09:18:17.423Z,4.10
2019-03-29T09:20:48.554Z,4.70
2019-03-29T09:23:19.703Z,4.37
2019-03-29T09:25:50.740Z,4.37
2019-03-29T09:28:21.925Z,4.27
2019-03-29T09:30:56.222Z,4.43
2019-03-29T09:33:25.626Z,4.73
2019-03-29T09:35:56.648Z,3.23
2019-03-29T09:38:27.800Z,3.10
2019-03-29T09:40:59.372Z,2.83
2019-03-29T09:43:30.325Z,2.47
2019-03-29T09:46:03.319Z,3.73
2019-03-29T09:48:34.696Z,3.80
2019-03-29T09:51:06.070Z,3.30
2019-03-29T09:53:40.853Z,6.13
2019-03-29T09:56:10.022Z,5.87
2019-03-29T09:58:41.063Z,5.73
2019-03-29T10:01:12.068Z,3.17
2019-03-29T10:03:43.207Z,3.67
2019-03-29T10:06:15.411Z,3.40
2019-03-29T10:08:46.602Z,4.00
2019-03-29T10:11:17.455Z,3.37
2019-03-29T10:13:48.519Z,4.10
2019-03-29T10:16:19.578Z,3.50
2019-03-29T10:18:50.507Z,3.53
2019-03-29T10:21:21.663Z,3.50
2019-03-29T10:23:53.373Z,3.30
2019-03-29T10:26:24.332Z,3.23
2019-03-29T10:28:56.090Z,3.83
2019-03-29T10:31:32.400Z,4.03
2019-03-29T10:34:00.200Z,4.00
2019-03-29T10:36:31.159Z,3.80
2019-03-29T10:39:02.600Z,4.10
2019-03-29T10:41:34.463Z,4.20
2019-03-29T10:44:06.453Z,4.10
2019-03-29T10:46:37.467Z,3.93
2019-03-29T10:49:08.515Z,4.03
2019-03-29T10:51:39.663Z,4.97
2019-03-29T10:54:10.623Z,3.53
2019-03-29T10:56:41.815Z,4.10
2019-03-29T10:59:26.375Z,3.67
2019-03-29T11:01:45.507Z,3.40
2019-03-29T11:04:16.632Z,4.40
2019-03-29T11:06:47.671Z,4.50
2019-03-29T11:09:18.732Z,5.20
2019-03-29T11:11:49.734Z,4.90
2019-03-29T11:14:20.814Z,4.27
2019-03-29T11:16:51.806Z,4.10
2019-03-29T11:19:23.131Z,5.53
2019-03-29T11:21:54.368Z,4.13
2019-03-29T11:24:25.440Z,4.70
2019-03-29T11:26:56.496Z,3.90
2019-03-29T11:29:27.711Z,4.07
2019-03-29T11:31:58.678Z,4.50
2019-03-29T11:34:29.721Z,4.60
2019-03-29T11:37:00.938Z,20.13
2019-03-29T11:39:31.945Z,4.00
2019-03-29T11:42:03.582Z,4.23
2019-03-29T11:44:34.808Z,4.47
2019-03-29T11:47:06.262Z,3.83
2019-03-29T11:49:37.351Z,5.17
2019-03-29T11:52:08.543Z,4.00
2019-03-29T11:54:39.897Z,4.10
2019-03-29T11:57:10.825Z,4.93
2019-03-29T11:59:41.827Z,4.30
2019-03-29T12:02:12.796Z,3.80
2019-03-29T12:04:43.776Z,4.67
2019-03-29T12:07:14.814Z,3.87
2019-03-29T12:09:45.796Z,4.03
2019-03-29T12:12:16.670Z,4.57
2019-03-29T12:14:47.757Z,5.00
2019-03-29T12:17:18.822Z,4.77
2019-03-29T12:19:49.818Z,4.00
2019-03-29T12:22:20.854Z,4.70
2019-03-29T12:24:52.087Z,4.83
2019-03-29T12:27:23.323Z,4.23
2019-03-29T12:29:54.584Z,3.80
2019-03-29T12:32:25.723Z,3.50
2019-03-29T12:34:56.726Z,4.67
2019-03-29T12:37:28.345Z,4.43
2019-03-29T12:39:59.500Z,4.10
2019-03-29T12:42:33.945Z,4.00
2019-03-29T12:45:07.740Z,4.90
2019-03-29T12:47:38.689Z,4.27
2019-03-29T12:50:10.008Z,4.30
2019-03-29T12:52:41.022Z,3.97
2019-03-29T12:55:12.550Z,4.30
2019-03-29T12:57:44.018Z,5.17
2019-03-29T13:00:15.759Z,5.90
2019-03-29T13:02:46.842Z,4.20
2019-03-29T13:05:18.541Z,4.12
2019-03-29T13:07:52.907Z,4.43
2019-03-29T13:10:23.221Z,4.93
2019-03-29T13:12:54.299Z,6.20
2019-03-29T13:15:27.251Z,5.90
2019-03-29T13:17:58.317Z,9.07
2019-03-29T13:20:32.105Z,9.53
2019-03-29T13:23:03.171Z,4.60
2019-03-29T13:25:34.415Z,5.03
2019-03-29T13:28:05.602Z,4.50
2019-03-29T13:30:40.112Z,4.33
2019-03-29T13:33:13.295Z,5.47
2019-03-29T13:35:47.188Z,4.50
2019-03-29T13:38:20.441Z,4.40
2019-03-29T13:40:50.883Z,6.67
2019-03-29T13:43:21.906Z,4.83
2019-03-29T13:45:53.029Z,6.83
2019-03-29T13:48:24.125Z,4.17
2019-03-29T13:50:55.378Z,4.27
2019-03-29T13:53:26.421Z,8.57
2019-03-29T13:55:57.413Z,7.80
2019-03-29T13:58:28.403Z,4.83
2019-03-29T14:00:59.720Z,4.50
2019-03-29T14:03:31.449Z,7.87
2019-03-29T14:06:02.713Z,4.40
2019-03-29T14:08:33.833Z,7.05
2019-03-29T14:11:05.008Z,4.33
2019-03-29T14:13:36.216Z,4.70
2019-03-29T14:16:07.501Z,4.40
2019-03-29T14:18:38.676Z,5.05
2019-03-29T14:21:09.811Z,4.67
2019-03-29T14:23:40.951Z,4.50
2019-03-29T14:26:11.948Z,4.30
2019-03-29T14:28:43.017Z,4.50
2019-03-29T14:31:14.237Z,3.70
2019-03-29T14:33:45.519Z,4.97
2019-03-29T14:36:16.816Z,3.90
2019-03-29T14:38:48.491Z,6.97
2019-03-29T14:41:19.447Z,3.70
2019-03-29T14:43:52.309Z,4.07
2019-03-29T14:46:23.478Z,3.73
2019-03-29T14:48:54.597Z,4.00
2019-03-29T14:51:25.856Z,4.03
2019-03-29T14:53:57.219Z,4.23
2019-03-29T14:56:28.931Z,4.20
2019-03-29T14:58:59.970Z,5.17
2019-03-29T15:01:30.959Z,5.50
2019-03-29T15:04:02.066Z,4.40
2019-03-29T15:06:33.244Z,3.77
2019-03-29T15:09:06.501Z,4.60
2019-03-29T15:11:37.575Z,12.07
2019-03-29T15:14:09.053Z,7.27
2019-03-29T15:16:40.024Z,5.83
2019-03-29T15:19:10.964Z,4.90
2019-03-29T15:21:41.924Z,3.57
2019-03-29T15:24:12.917Z,5.93
2019-03-29T15:26:44.436Z,4.70
2019-03-29T15:29:15.848Z,4.50
2019-03-29T15:31:46.884Z,4.80
2019-03-29T15:34:20.586Z,4.27
2019-03-29T15:36:53.133Z,4.50
2019-03-29T15:39:24.145Z,4.23
2019-03-29T15:41:55.255Z,4.50
2019-03-29T15:44:27.790Z,4.33
2019-03-29T15:46:58.825Z,4.70
2019-03-29T15:49:29.877Z,4.33
2019-03-29T15:52:00.779Z,5.03
2019-03-29T15:54:32.487Z,4.40
2019-03-29T15:57:04.018Z,4.60
2019-03-29T15:59:35.048Z,4.37
2019-03-29T16:02:05.956Z,5.53
2019-03-29T16:04:37.015Z,4.20
2019-03-29T16:07:08.099Z,4.07
2019-03-29T16:09:39.442Z,7.53
2019-03-29T16:12:10.954Z,4.53
2019-03-29T16:14:42.057Z,3.70
2019-03-29T16:17:14.836Z,3.90
2019-03-29T16:19:46.836Z,4.00
2019-03-29T16:22:17.993Z,3.60
2019-03-29T16:24:49.061Z,3.40
2019-03-29T16:27:20.113Z,5.07
2019-03-29T16:29:51.124Z,4.93
2019-03-29T16:32:22.360Z,4.47
2019-03-29T16:34:53.354Z,5.00
2019-03-29T16:37:24.682Z,3.70
2019-03-29T16:39:55.627Z,5.00
2019-03-29T16:42:26.575Z,5.70
2019-03-29T16:44:57.793Z,3.70
2019-03-29T16:47:29.534Z,4.50
2019-03-29T16:50:01.468Z,4.10
2019-03-29T16:52:32.563Z,3.57
2019-03-29T16:55:14.311Z,4.70
2019-03-29T16:57:45.753Z,4.80
2019-03-29T17:00:20.002Z,4.67
2019-03-29T17:02:51.038Z,4.70
2019-03-29T17:05:22.184Z,2.70
2019-03-29T17:07:53.432Z,3.50
2019-03-29T17:10:24.756Z,4.77
2019-03-29T17:12:55.767Z,3.90
2019-03-29T17:15:26.907Z,3.43
2019-03-29T17:17:57.922Z,3.50
2019-03-29T17:20:29.150Z,4.80
2019-03-29T17:23:01.897Z,3.37
2019-03-29T17:25:33.026Z,4.43
2019-03-29T17:28:04.122Z,3.33
2019-03-29T17:30:38.242Z,4.60
2019-03-29T17:33:09.196Z,5.27
2019-03-29T17:35:40.166Z,2.77
2019-03-29T17:41:03.142Z,4.40
2019-03-29T17:43:34.688Z,4.77
2019-03-29T17:46:16.143Z,4.57
2019-03-29T17:48:39.551Z,3.70
2019-03-29T17:51:10.572Z,3.50
2019-03-29T17:53:41.701Z,3.93
2019-03-29T17:56:12.690Z,5.33
2019-03-29T17:58:43.737Z,3.57
2019-03-29T18:01:14.679Z,6.23
2019-03-29T18:03:45.652Z,6.73
2019-03-29T18:06:16.730Z,5.53
2019-03-29T18:08:47.682Z,6.47
2019-03-29T18:11:18.801Z,5.73
2019-03-29T18:13:50.038Z,4.40
2019-03-29T18:16:30.651Z,7.23
2019-03-29T18:18:53.904Z,4.77
2019-03-29T18:21:25.035Z,4.23
2019-03-29T18:23:56.131Z,4.60
2019-03-29T18:26:27.100Z,5.40
2019-03-29T18:28:58.260Z,4.80
2019-03-29T18:31:29.251Z,7.40
2019-03-29T18:34:00.893Z,4.63
2019-03-29T18:36:32.301Z,5.00
2019-03-29T18:39:04.530Z,5.07
2019-03-29T18:41:35.609Z,4.17
2019-03-29T18:44:06.613Z,4.50
2019-03-29T18:46:44.490Z,4.53
2019-03-29T18:49:10.585Z,4.47
2019-03-29T18:51:41.642Z,5.37
2019-03-29T18:54:12.623Z,10.30
2019-03-29T18:56:43.578Z,6.93
2019-03-29T18:59:14.612Z,4.67
2019-03-29T19:01:45.766Z,5.50
2019-03-29T19:04:16.764Z,4.10
2019-03-29T19:06:48.229Z,3.60
2019-03-29T19:09:19.412Z,4.23
2019-03-29T19:11:50.571Z,4.70
2019-03-29T19:14:21.629Z,5.73
2019-03-29T19:16:58.836Z,6.97
2019-03-29T19:19:25.165Z,5.80
2019-03-29T19:21:56.272Z,4.93
2019-03-29T19:24:28.287Z,5.63
2019-03-29T19:26:59.303Z,5.67
2019-03-29T19:29:30.224Z,7.93
2019-03-29T19:32:01.216Z,6.10
2019-03-29T19:34:32.175Z,5.60
2019-03-29T19:37:03.304Z,5.37
2019-03-29T19:39:34.339Z,4.30
2019-03-29T19:42:05.376Z,5.73
2019-03-29T19:44:36.357Z,8.00
2019-03-29T19:47:13.234Z,4.77
2019-03-29T19:49:40.030Z,4.87
2019-03-29T19:52:11.081Z,7.83
2019-03-29T19:54:42.199Z,7.27
2019-03-29T19:57:13.391Z,10.93
2019-03-29T19:59:47.930Z,9.07
2019-03-29T20:02:17.339Z,12.97
2019-03-29T20:04:48.413Z,11.50
2019-03-29T20:07:20.440Z,9.80
2019-03-29T20:09:51.691Z,9.80
2019-03-29T20:12:25.190Z,9.93
2019-03-29T20:14:55.280Z,8.43
2019-03-29T20:17:27.597Z,9.50
2019-03-29T20:19:58.948Z,9.53
2019-03-29T20:22:29.871Z,7.60
2019-03-29T20:25:01.061Z,9.37
2019-03-29T20:27:32.215Z,14.33
2019-03-29T20:30:12.223Z,8.67
2019-03-29T20:32:43.154Z,8.30
2019-03-29T20:35:14.400Z,10.90
2019-03-29T20:37:45.508Z,12.00
2019-03-29T20:40:16.544Z,9.53
2019-03-29T20:42:47.662Z,11.10
2019-03-29T20:45:18.827Z,8.30
2019-03-29T20:47:51.991Z,10.27
2019-03-29T20:50:23.114Z,7.77
2019-03-29T20:52:54.254Z,9.97
2019-03-29T20:55:25.705Z,11.70
2019-03-29T20:57:56.903Z,9.93
2019-03-29T21:00:27.870Z,11.30
2019-03-29T21:02:59.241Z,9.77
2019-03-29T21:05:30.318Z,9.43
2019-03-29T21:08:05.457Z,9.17
2019-03-29T21:10:36.424Z,9.40
2019-03-29T21:13:09.569Z,10.87
2019-03-29T21:15:42.442Z,9.43
2019-03-29T21:18:17.310Z,9.57
2019-03-29T21:20:47.544Z,9.93
2019-03-29T21:23:18.473Z,9.50
2019-03-29T21:25:49.440Z,9.27
2019-03-29T21:28:20.341Z,8.70
2019-03-29T21:30:51.299Z,12.43
2019-03-29T21:33:22.237Z,10.33
2019-03-29T21:35:53.313Z,8.13
2019-03-29T21:38:25.316Z,11.87
2019-03-29T21:40:56.390Z,9.87
2019-03-29T21:43:27.346Z,11.13
2019-03-29T21:45:58.444Z,11.17
2019-03-29T21:48:29.623Z,9.97
2019-03-29T21:51:00.606Z,8.83
2019-03-29T21:53:31.633Z,9.57
2019-03-29T21:56:03.914Z,11.40
2019-03-29T21:58:36.681Z,9.47
2019-03-29T22:01:08.444Z,7.83
2019-03-29T22:03:39.462Z,9.43
2019-03-29T22:06:10.526Z,8.53
2019-03-29T22:08:41.500Z,24.43
2019-03-29T22:11:12.463Z,8.50
2019-03-29T22:13:43.457Z,7.97
2019-03-29T22:16:14.597Z,10.13
2019-03-29T22:18:45.693Z,10.63
2019-03-29T22:21:16.713Z,19.57
2019-03-29T22:23:47.709Z,10.60
2019-03-29T22:26:18.751Z,13.10
2019-03-29T22:28:51.367Z,7.77
2019-03-29T22:31:23.756Z,11.30
2019-03-29T22:33:57.033Z,8.63
2019-03-29T22:36:28.082Z,13.30
2019-03-29T22:38:58.945Z,8.43
2019-03-29T22:41:29.911Z,10.00
2019-03-29T22:44:00.910Z,8.97
2019-03-29T22:46:31.865Z,11.23
2019-03-29T22:49:02.771Z,14.67
2019-03-29T22:51:33.783Z,12.73
2019-03-29T22:54:04.815Z,8.83
2019-03-29T22:56:35.853Z,13.77
2019-03-29T22:59:06.889Z,10.87
2019-03-29T23:01:40.917Z,14.33
2019-03-29T23:04:11.953Z,13.17
2019-03-29T23:06:43.005Z,13.50
2019-03-29T23:09:14.036Z,14.27
2019-03-29T23:11:44.916Z,13.60
2019-03-29T23:14:15.803Z,11.83
2019-03-29T23:16:46.757Z,10.90
2019-03-29T23:19:17.786Z,14.23
2019-03-29T23:21:48.671Z,11.50
2019-03-29T23:24:19.567Z,11.83
2019-03-29T23:26:50.552Z,10.63
2019-03-29T23:29:21.649Z,10.60
2019-03-29T23:31:52.627Z,10.23
2019-03-29T23:34:23.729Z,11.77
2019-03-29T23:36:54.727Z,8.60
2019-03-29T23:39:25.816Z,8.70
2019-03-29T23:41:56.864Z,10.37
2019-03-29T23:44:27.854Z,10.47
2019-03-29T23:46:58.980Z,10.97
2019-03-29T23:49:30.119Z,11.10
2019-03-29T23:52:01.125Z,11.73
2019-03-29T23:54:32.068Z,12.00
2019-03-29T23:57:03.137Z,11.10
2019-03-29T23:59:34.039Z,11.10
