createdAt,value
2022-07-27T00:01:14.133Z,16.20
2022-07-27T00:03:43.989Z,16.20
2022-07-27T00:06:12.314Z,16.20
2022-07-27T00:08:40.712Z,16.20
2022-07-27T00:11:09.143Z,16.10
2022-07-27T00:13:38.565Z,16.20
2022-07-27T00:16:08.422Z,16.10
2022-07-27T00:18:36.781Z,16.10
2022-07-27T00:21:04.350Z,16.10
2022-07-27T00:23:32.570Z,16.10
2022-07-27T00:26:00.266Z,16.10
2022-07-27T00:28:27.785Z,16.10
2022-07-27T00:30:55.842Z,16.00
2022-07-27T00:33:24.147Z,16.10
2022-07-27T00:35:53.247Z,16.10
2022-07-27T00:38:20.776Z,16.10
2022-07-27T00:40:48.360Z,16.10
2022-07-27T00:43:15.372Z,16.10
2022-07-27T00:45:43.574Z,16.10
2022-07-27T00:48:11.235Z,16.10
2022-07-27T00:50:41.284Z,16.10
2022-07-27T00:53:10.783Z,16.10
2022-07-27T00:55:39.947Z,16.10
2022-07-27T00:58:09.079Z,16.10
2022-07-27T01:00:39.069Z,16.10
2022-07-27T01:03:09.333Z,16.10
2022-07-27T01:05:42.464Z,16.10
2022-07-27T01:08:14.285Z,16.00
2022-07-27T01:10:44.600Z,16.00
2022-07-27T01:13:13.743Z,16.00
2022-07-27T01:15:42.694Z,15.90
2022-07-27T01:18:13.087Z,15.90
2022-07-27T01:20:42.496Z,15.90
2022-07-27T01:23:11.127Z,15.80
2022-07-27T01:25:41.531Z,15.80
2022-07-27T01:28:09.195Z,15.80
2022-07-27T01:30:36.173Z,15.70
2022-07-27T01:33:06.890Z,15.70
2022-07-27T01:35:35.157Z,15.70
2022-07-27T01:38:03.183Z,15.70
2022-07-27T01:40:30.792Z,15.70
2022-07-27T01:42:57.846Z,15.70
2022-07-27T01:45:25.438Z,15.70
2022-07-27T01:47:53.027Z,15.70
2022-07-27T01:50:20.629Z,15.60
2022-07-27T01:52:49.481Z,15.60
2022-07-27T01:55:17.117Z,15.60
2022-07-27T01:57:45.518Z,15.60
2022-07-27T02:00:13.748Z,15.60
2022-07-27T02:02:41.378Z,15.50
2022-07-27T02:05:12.259Z,15.50
2022-07-27T02:07:40.751Z,15.50
2022-07-27T02:10:09.933Z,15.50
2022-07-27T02:12:38.091Z,15.50
2022-07-27T02:15:15.072Z,15.50
2022-07-27T02:17:44.720Z,15.50
2022-07-27T02:20:14.333Z,15.50
2022-07-27T02:22:41.482Z,15.50
2022-07-27T02:25:10.206Z,15.50
2022-07-27T02:27:37.386Z,15.40
2022-07-27T02:30:06.277Z,15.50
2022-07-27T02:32:35.491Z,15.40
2022-07-27T02:35:18.591Z,15.50
2022-07-27T02:37:49.067Z,15.50
2022-07-27T02:40:18.182Z,15.40
2022-07-27T02:42:47.288Z,15.50
2022-07-27T02:45:15.948Z,15.50
2022-07-27T02:47:44.749Z,15.50
2022-07-27T02:50:12.655Z,15.50
2022-07-27T02:52:40.503Z,15.50
2022-07-27T02:55:09.562Z,15.50
2022-07-27T02:57:41.073Z,15.50
2022-07-27T03:00:14.997Z,15.50
2022-07-27T03:02:49.904Z,15.50
2022-07-27T03:05:17.601Z,15.50
2022-07-27T03:07:45.724Z,15.50
2022-07-27T03:10:13.548Z,15.50
2022-07-27T03:12:43.346Z,15.50
2022-07-27T03:15:12.259Z,15.50
2022-07-27T03:17:40.833Z,15.60
2022-07-27T03:20:10.899Z,15.50
2022-07-27T03:22:39.131Z,15.60
2022-07-27T03:25:08.122Z,15.60
2022-07-27T03:27:36.130Z,15.60
2022-07-27T03:30:05.049Z,15.60
2022-07-27T03:32:31.965Z,15.60
2022-07-27T03:34:58.948Z,15.70
2022-07-27T03:37:27.515Z,15.70
2022-07-27T03:39:55.173Z,15.60
2022-07-27T03:42:23.742Z,15.70
2022-07-27T03:44:52.666Z,15.70
2022-07-27T03:47:20.231Z,15.70
2022-07-27T03:49:47.954Z,15.70
2022-07-27T03:52:18.001Z,15.70
2022-07-27T03:54:47.032Z,15.70
2022-07-27T03:57:15.098Z,15.70
2022-07-27T03:59:42.898Z,15.70
2022-07-27T04:02:10.529Z,15.70
2022-07-27T04:04:38.153Z,15.70
2022-07-27T04:07:06.101Z,15.70
2022-07-27T04:09:34.421Z,15.70
2022-07-27T04:12:02.331Z,15.70
2022-07-27T04:14:30.590Z,15.70
2022-07-27T04:16:58.236Z,15.70
2022-07-27T04:19:25.850Z,15.70
2022-07-27T04:21:53.498Z,15.80
2022-07-27T04:24:23.463Z,15.80
2022-07-27T04:26:50.410Z,15.80
2022-07-27T04:29:20.834Z,15.80
2022-07-27T04:31:49.444Z,15.80
2022-07-27T04:34:16.476Z,15.80
2022-07-27T04:36:44.770Z,15.90
2022-07-27T04:39:13.426Z,15.80
2022-07-27T04:41:42.671Z,15.90
2022-07-27T04:44:11.223Z,15.90
2022-07-27T04:46:38.949Z,15.90
2022-07-27T04:49:06.593Z,15.90
2022-07-27T04:51:34.767Z,16.00
2022-07-27T04:54:03.647Z,16.00
2022-07-27T04:56:31.275Z,16.00
2022-07-27T04:58:58.822Z,16.00
2022-07-27T05:01:30.311Z,16.00
2022-07-27T05:04:00.988Z,16.10
2022-07-27T05:06:30.461Z,16.10
2022-07-27T05:08:57.382Z,16.10
2022-07-27T05:11:25.041Z,16.20
2022-07-27T05:13:54.020Z,16.20
2022-07-27T05:16:28.034Z,16.20
2022-07-27T05:18:57.477Z,16.20
2022-07-27T05:21:25.687Z,16.30
2022-07-27T05:23:54.037Z,16.30
2022-07-27T05:26:22.477Z,16.30
2022-07-27T05:28:50.994Z,16.30
2022-07-27T05:31:19.228Z,16.40
2022-07-27T05:33:50.545Z,16.40
2022-07-27T05:36:20.725Z,16.40
2022-07-27T05:38:48.955Z,16.40
2022-07-27T05:41:25.825Z,16.40
2022-07-27T05:43:55.254Z,16.50
2022-07-27T05:46:29.663Z,16.50
2022-07-27T05:49:00.580Z,16.50
2022-07-27T05:51:28.237Z,16.60
2022-07-27T05:53:56.449Z,16.50
2022-07-27T05:56:24.102Z,16.60
2022-07-27T05:58:51.886Z,16.60
2022-07-27T06:01:19.689Z,16.60
2022-07-27T06:03:46.756Z,16.60
2022-07-27T06:06:32.510Z,16.60
2022-07-27T06:09:05.151Z,16.60
2022-07-27T06:11:32.734Z,16.60
2022-07-27T06:13:59.693Z,16.60
2022-07-27T06:16:28.417Z,16.70
2022-07-27T06:18:56.792Z,16.70
2022-07-27T06:21:26.518Z,16.70
2022-07-27T06:23:55.976Z,16.70
2022-07-27T06:26:23.065Z,16.80
2022-07-27T06:28:52.899Z,16.80
2022-07-27T06:31:20.519Z,16.80
2022-07-27T06:33:50.942Z,16.80
2022-07-27T06:36:20.228Z,16.90
2022-07-27T06:38:49.211Z,16.90
2022-07-27T06:41:16.458Z,16.90
2022-07-27T06:43:44.714Z,17.00
2022-07-27T06:46:14.475Z,17.00
2022-07-27T06:48:42.379Z,17.00
2022-07-27T06:51:10.094Z,17.10
2022-07-27T06:53:38.772Z,17.00
2022-07-27T06:56:08.456Z,17.10
2022-07-27T06:58:37.770Z,17.10
2022-07-27T07:01:05.674Z,17.10
2022-07-27T07:03:34.127Z,17.20
2022-07-27T07:06:04.621Z,17.20
2022-07-27T07:08:31.619Z,17.30
2022-07-27T07:10:59.804Z,17.30
2022-07-27T07:13:27.509Z,17.40
2022-07-27T07:15:56.697Z,17.40
2022-07-27T07:18:26.058Z,17.40
2022-07-27T07:20:54.554Z,17.50
2022-07-27T07:23:23.322Z,17.50
2022-07-27T07:25:51.603Z,17.60
2022-07-27T07:28:22.279Z,17.60
2022-07-27T07:30:50.012Z,17.60
2022-07-27T07:33:17.598Z,17.60
2022-07-27T07:36:12.269Z,17.70
2022-07-27T07:38:34.448Z,17.60
2022-07-27T07:41:02.673Z,17.70
2022-07-27T07:43:31.228Z,17.70
2022-07-27T07:45:58.809Z,17.80
2022-07-27T07:48:26.475Z,17.70
2022-07-27T07:50:55.517Z,17.70
2022-07-27T07:53:23.516Z,17.80
2022-07-27T07:55:58.604Z,17.80
2022-07-27T07:58:25.834Z,17.80
2022-07-27T08:00:53.434Z,17.90
2022-07-27T08:03:22.386Z,17.90
2022-07-27T08:05:51.187Z,17.90
2022-07-27T08:08:18.152Z,18.00
2022-07-27T08:10:47.937Z,18.00
2022-07-27T08:13:21.527Z,18.00
2022-07-27T08:15:49.410Z,18.00
2022-07-27T08:18:17.161Z,18.00
2022-07-27T08:20:44.952Z,18.10
2022-07-27T08:23:13.258Z,18.10
2022-07-27T08:25:41.074Z,18.10
2022-07-27T08:28:08.730Z,18.20
2022-07-27T08:30:37.149Z,18.30
2022-07-27T08:33:09.008Z,18.40
2022-07-27T08:35:38.171Z,18.50
2022-07-27T08:38:09.551Z,18.50
2022-07-27T08:40:41.260Z,18.50
2022-07-27T08:43:11.645Z,18.70
2022-07-27T08:45:41.857Z,18.70
2022-07-27T08:48:15.544Z,18.80
2022-07-27T08:50:47.800Z,18.80
2022-07-27T08:53:16.861Z,18.90
2022-07-27T08:55:47.370Z,18.90
2022-07-27T08:58:15.939Z,19.00
2022-07-27T09:00:48.364Z,19.10
2022-07-27T09:03:21.350Z,19.30
2022-07-27T09:05:51.919Z,19.50
2022-07-27T09:08:25.440Z,19.70
2022-07-27T09:10:56.440Z,20.00
2022-07-27T09:13:25.334Z,20.10
2022-07-27T09:16:19.737Z,20.30
2022-07-27T09:18:58.153Z,20.50
2022-07-27T09:21:26.580Z,20.70
2022-07-27T09:24:09.505Z,20.50
2022-07-27T09:27:02.403Z,20.40
2022-07-27T09:29:35.747Z,20.30
2022-07-27T09:32:17.054Z,20.40
2022-07-27T09:34:46.036Z,20.40
2022-07-27T09:37:27.806Z,20.30
2022-07-27T09:40:31.420Z,20.20
2022-07-27T09:43:52.390Z,20.20
2022-07-27T09:46:07.433Z,20.10
2022-07-27T09:48:36.486Z,20.00
2022-07-27T09:51:43.303Z,19.90
2022-07-27T09:53:56.382Z,19.70
2022-07-27T09:56:32.921Z,19.70
2022-07-27T09:59:02.853Z,19.60
2022-07-27T10:01:34.876Z,19.60
2022-07-27T10:04:07.334Z,19.50
2022-07-27T10:07:00.323Z,19.50
2022-07-27T10:09:24.827Z,19.50
2022-07-27T10:11:52.392Z,19.50
2022-07-27T10:14:19.384Z,19.60
2022-07-27T10:16:51.038Z,19.60
2022-07-27T10:19:34.302Z,19.70
2022-07-27T10:22:02.677Z,19.80
2022-07-27T10:24:36.281Z,19.90
2022-07-27T10:27:27.945Z,20.00
2022-07-27T10:29:57.349Z,20.10
2022-07-27T10:32:31.574Z,20.20
2022-07-27T10:35:01.385Z,20.50
2022-07-27T10:37:34.326Z,20.90
2022-07-27T10:40:26.469Z,21.10
2022-07-27T10:43:30.305Z,21.40
2022-07-27T10:46:02.505Z,21.50
2022-07-27T10:48:48.416Z,21.40
2022-07-27T10:51:34.913Z,21.20
2022-07-27T10:54:19.346Z,21.10
2022-07-27T10:56:49.545Z,21.00
2022-07-27T11:02:39.570Z,20.90
2022-07-27T11:05:07.127Z,20.80
2022-07-27T11:07:44.671Z,20.80
2022-07-27T11:10:14.567Z,20.70
2022-07-27T11:12:43.723Z,20.80
2022-07-27T11:15:13.242Z,20.70
2022-07-27T11:18:01.042Z,20.70
2022-07-27T11:20:31.715Z,20.70
2022-07-27T11:23:48.898Z,20.60
2022-07-27T11:26:01.692Z,20.60
2022-07-27T11:28:33.173Z,20.60
2022-07-27T11:31:03.831Z,20.50
2022-07-27T11:33:31.937Z,20.50
2022-07-27T11:36:05.274Z,20.50
2022-07-27T11:38:54.716Z,20.50
2022-07-27T11:41:48.009Z,20.50
2022-07-27T11:44:19.288Z,20.50
2022-07-27T11:46:49.695Z,20.50
2022-07-27T11:49:26.852Z,20.60
2022-07-27T11:52:01.108Z,20.60
2022-07-27T11:54:34.589Z,20.60
2022-07-27T11:57:12.475Z,20.70
2022-07-27T11:59:42.002Z,20.80
2022-07-27T12:02:17.797Z,20.80
2022-07-27T12:04:51.051Z,20.90
2022-07-27T12:07:41.026Z,20.90
2022-07-27T12:10:08.439Z,21.00
2022-07-27T12:12:37.046Z,21.00
2022-07-27T12:18:08.370Z,21.00
2022-07-27T12:20:37.297Z,21.10
2022-07-27T12:23:07.125Z,21.10
2022-07-27T12:25:35.270Z,21.00
2022-07-27T12:28:13.483Z,21.00
2022-07-27T12:30:49.097Z,21.00
2022-07-27T12:33:38.351Z,20.90
2022-07-27T12:36:08.100Z,20.90
2022-07-27T12:38:46.396Z,20.90
2022-07-27T12:41:27.542Z,20.90
2022-07-27T12:44:12.070Z,20.90
2022-07-27T12:46:56.011Z,20.90
2022-07-27T12:49:26.324Z,20.80
2022-07-27T12:52:06.217Z,20.80
2022-07-27T12:54:33.490Z,20.80
2022-07-27T12:57:00.772Z,20.70
2022-07-27T12:59:28.381Z,20.80
2022-07-27T13:01:57.475Z,20.80
2022-07-27T13:04:25.216Z,20.70
2022-07-27T13:06:52.791Z,20.70
2022-07-27T13:09:19.744Z,20.70
2022-07-27T13:11:48.240Z,20.70
2022-07-27T13:14:15.799Z,20.60
2022-07-27T13:16:43.454Z,20.60
2022-07-27T13:19:11.430Z,20.60
2022-07-27T13:21:38.580Z,20.50
2022-07-27T13:24:09.991Z,20.60
2022-07-27T13:26:39.346Z,20.60
2022-07-27T13:29:07.171Z,20.60
2022-07-27T13:31:34.972Z,20.60
2022-07-27T13:34:01.979Z,20.60
2022-07-27T13:36:28.911Z,20.60
2022-07-27T13:38:56.743Z,20.60
2022-07-27T13:41:24.520Z,20.60
2022-07-27T13:43:52.182Z,20.70
2022-07-27T13:46:20.621Z,20.70
2022-07-27T13:48:48.316Z,20.70
2022-07-27T13:51:15.359Z,20.70
2022-07-27T13:53:42.399Z,20.70
2022-07-27T13:56:09.490Z,20.70
2022-07-27T13:58:38.123Z,20.70
2022-07-27T14:01:07.751Z,20.70
2022-07-27T14:03:36.294Z,20.70
2022-07-27T14:06:03.399Z,20.70
2022-07-27T14:08:34.098Z,20.70
2022-07-27T14:11:02.612Z,20.60
2022-07-27T14:13:32.810Z,20.60
2022-07-27T14:16:01.612Z,20.60
2022-07-27T14:18:32.109Z,20.60
2022-07-27T14:21:05.038Z,20.50
2022-07-27T14:23:34.954Z,20.50
2022-07-27T14:26:04.513Z,20.50
2022-07-27T14:28:31.978Z,20.40
2022-07-27T14:31:01.380Z,20.40
2022-07-27T14:33:33.244Z,20.40
2022-07-27T14:36:08.089Z,20.40
2022-07-27T14:38:37.223Z,20.40
2022-07-27T14:41:04.666Z,20.40
2022-07-27T14:43:31.745Z,20.40
2022-07-27T14:45:59.625Z,20.30
2022-07-27T14:48:48.962Z,20.30
2022-07-27T14:51:15.605Z,20.30
2022-07-27T14:53:42.539Z,20.30
2022-07-27T14:56:10.096Z,20.30
2022-07-27T14:58:37.819Z,20.30
2022-07-27T15:01:05.017Z,20.30
2022-07-27T15:03:32.126Z,20.30
2022-07-27T15:05:59.779Z,20.30
2022-07-27T15:08:27.982Z,20.30
2022-07-27T15:10:57.319Z,20.30
2022-07-27T15:13:24.998Z,20.30
2022-07-27T15:15:53.077Z,20.30
2022-07-27T15:18:21.879Z,20.20
2022-07-27T15:20:51.372Z,20.10
2022-07-27T15:23:18.995Z,20.00
2022-07-27T15:25:47.849Z,20.00
2022-07-27T15:28:15.527Z,20.00
2022-07-27T15:30:42.510Z,19.90
2022-07-27T15:33:11.042Z,19.70
2022-07-27T15:35:38.635Z,19.60
2022-07-27T15:38:08.406Z,19.50
2022-07-27T15:40:41.664Z,19.50
2022-07-27T15:43:13.231Z,19.50
2022-07-27T15:45:43.471Z,19.50
2022-07-27T15:48:12.215Z,19.50
2022-07-27T15:50:41.382Z,19.50
2022-07-27T15:53:09.825Z,19.50
2022-07-27T15:55:38.144Z,19.50
2022-07-27T15:58:07.142Z,19.60
2022-07-27T16:00:40.790Z,19.50
2022-07-27T16:03:14.827Z,19.60
2022-07-27T16:05:47.599Z,19.60
2022-07-27T16:08:16.674Z,19.70
2022-07-27T16:10:46.955Z,19.60
2022-07-27T16:13:15.765Z,19.70
2022-07-27T16:16:02.266Z,19.70
2022-07-27T16:18:32.943Z,19.80
2022-07-27T16:21:04.109Z,19.80
2022-07-27T16:23:31.742Z,19.80
2022-07-27T16:26:04.511Z,19.90
2022-07-27T16:28:35.514Z,19.90
2022-07-27T16:31:05.233Z,19.90
2022-07-27T16:33:32.297Z,19.80
2022-07-27T16:36:00.650Z,19.70
2022-07-27T16:38:29.163Z,19.60
2022-07-27T16:40:57.772Z,19.50
2022-07-27T16:43:38.565Z,19.50
2022-07-27T16:46:08.606Z,19.50
2022-07-27T16:48:42.425Z,19.40
2022-07-27T16:51:15.432Z,19.30
2022-07-27T16:53:46.163Z,19.30
2022-07-27T16:56:14.646Z,19.30
2022-07-27T16:58:42.131Z,19.20
2022-07-27T17:01:10.214Z,19.20
2022-07-27T17:03:50.136Z,19.20
2022-07-27T17:06:21.089Z,19.10
2022-07-27T17:08:49.161Z,19.10
2022-07-27T17:11:21.637Z,19.10
2022-07-27T17:13:49.844Z,19.10
2022-07-27T17:16:17.142Z,19.00
2022-07-27T17:18:45.049Z,19.00
2022-07-27T17:21:13.275Z,19.00
2022-07-27T17:23:42.213Z,19.00
2022-07-27T17:26:10.505Z,19.00
2022-07-27T17:28:40.150Z,19.10
2022-07-27T17:31:12.402Z,19.20
2022-07-27T17:33:41.711Z,19.30
2022-07-27T17:36:15.044Z,19.30
2022-07-27T17:38:44.406Z,19.30
2022-07-27T17:41:20.459Z,19.40
2022-07-27T17:43:52.822Z,19.40
2022-07-27T17:46:20.608Z,19.50
2022-07-27T17:48:48.637Z,19.50
2022-07-27T17:51:16.469Z,19.60
2022-07-27T17:53:44.918Z,19.70
2022-07-27T17:56:13.417Z,19.70
2022-07-27T17:58:43.010Z,19.70
2022-07-27T18:01:10.718Z,19.70
2022-07-27T18:03:38.696Z,19.70
2022-07-27T18:06:06.983Z,19.50
2022-07-27T18:08:35.560Z,19.40
2022-07-27T18:11:04.137Z,19.30
2022-07-27T18:13:39.410Z,19.20
2022-07-27T18:16:11.802Z,19.10
2022-07-27T18:18:41.717Z,19.00
2022-07-27T18:21:11.062Z,18.90
2022-07-27T18:23:39.492Z,18.80
2022-07-27T18:26:10.023Z,18.70
2022-07-27T18:28:40.086Z,18.50
2022-07-27T18:31:09.865Z,18.40
2022-07-27T18:33:40.437Z,18.30
2022-07-27T18:36:09.054Z,18.20
2022-07-27T18:38:38.194Z,18.30
2022-07-27T18:41:06.847Z,18.30
2022-07-27T18:43:33.880Z,18.40
2022-07-27T18:46:02.731Z,18.50
2022-07-27T18:48:30.415Z,18.50
2022-07-27T18:50:57.384Z,18.60
2022-07-27T18:53:25.595Z,18.70
2022-07-27T18:55:56.487Z,18.60
2022-07-27T18:58:24.830Z,18.40
2022-07-27T19:00:52.511Z,18.20
2022-07-27T19:03:24.790Z,18.20
2022-07-27T19:05:55.573Z,18.10
2022-07-27T19:08:24.112Z,18.10
2022-07-27T19:10:52.071Z,18.30
2022-07-27T19:13:19.769Z,18.10
2022-07-27T19:15:48.325Z,18.00
2022-07-27T19:18:16.546Z,18.00
2022-07-27T19:20:44.206Z,18.00
2022-07-27T19:23:12.358Z,17.90
2022-07-27T19:25:40.924Z,17.80
2022-07-27T19:28:09.226Z,17.70
2022-07-27T19:30:38.799Z,17.60
2022-07-27T19:33:07.277Z,17.50
2022-07-27T19:35:35.565Z,17.50
2022-07-27T19:38:02.548Z,17.40
2022-07-27T19:40:46.944Z,17.40
2022-07-27T19:43:15.327Z,17.30
2022-07-27T19:45:44.278Z,17.30
2022-07-27T19:48:11.702Z,17.30
2022-07-27T19:50:39.621Z,17.20
2022-07-27T19:53:08.815Z,17.20
2022-07-27T19:55:36.629Z,17.10
2022-07-27T19:58:04.869Z,17.00
2022-07-27T20:00:33.057Z,17.00
2022-07-27T20:03:00.242Z,17.00
2022-07-27T20:05:27.933Z,16.90
2022-07-27T20:07:56.182Z,16.90
2022-07-27T20:10:25.421Z,16.80
2022-07-27T20:12:53.819Z,16.80
2022-07-27T20:15:22.492Z,16.70
2022-07-27T20:17:51.191Z,16.70
2022-07-27T20:20:19.941Z,16.70
2022-07-27T20:22:48.359Z,16.60
2022-07-27T20:25:16.323Z,16.60
2022-07-27T20:27:44.577Z,16.50
2022-07-27T20:30:17.266Z,16.50
2022-07-27T20:32:45.560Z,16.50
2022-07-27T20:35:13.546Z,16.40
2022-07-27T20:37:41.730Z,16.40
2022-07-27T20:40:11.788Z,16.40
2022-07-27T20:42:41.490Z,16.30
2022-07-27T20:45:11.507Z,16.30
2022-07-27T20:47:39.345Z,16.30
2022-07-27T20:50:10.207Z,16.20
2022-07-27T20:52:39.530Z,16.20
2022-07-27T20:55:08.958Z,16.10
2022-07-27T20:57:37.558Z,16.10
2022-07-27T21:00:07.418Z,16.00
2022-07-27T21:02:35.255Z,15.90
2022-07-27T21:05:04.881Z,15.80
2022-07-27T21:07:33.102Z,15.80
2022-07-27T21:10:00.120Z,15.80
2022-07-27T21:12:27.110Z,15.70
2022-07-27T21:14:54.935Z,15.70
2022-07-27T21:17:23.499Z,15.60
2022-07-27T21:19:53.475Z,15.50
2022-07-27T21:22:21.904Z,15.50
2022-07-27T21:24:49.756Z,15.50
2022-07-27T21:27:20.922Z,15.40
2022-07-27T21:29:50.150Z,15.30
2022-07-27T21:32:18.301Z,15.30
2022-07-27T21:34:46.005Z,15.20
2022-07-27T21:37:14.875Z,15.10
2022-07-27T21:39:45.810Z,15.10
2022-07-27T21:42:13.110Z,15.10
2022-07-27T21:44:40.405Z,15.10
2022-07-27T21:47:13.122Z,15.10
2022-07-27T21:49:41.650Z,15.10
2022-07-27T21:52:08.705Z,15.00
2022-07-27T21:54:37.210Z,15.00
2022-07-27T21:57:05.537Z,14.90
2022-07-27T21:59:34.326Z,14.90
2022-07-27T22:02:01.345Z,14.90
2022-07-27T22:04:29.063Z,14.80
2022-07-27T22:06:58.822Z,14.90
2022-07-27T22:09:28.876Z,14.90
2022-07-27T22:11:56.793Z,14.80
2022-07-27T22:14:25.930Z,14.80
2022-07-27T22:16:53.585Z,14.70
2022-07-27T22:19:21.283Z,14.60
2022-07-27T22:21:49.617Z,14.60
2022-07-27T22:24:18.001Z,14.60
2022-07-27T22:26:46.638Z,14.60
2022-07-27T22:29:14.169Z,14.50
2022-07-27T22:31:42.119Z,14.60
2022-07-27T22:34:09.993Z,14.50
2022-07-27T22:36:38.529Z,14.50
2022-07-27T22:39:06.151Z,14.50
2022-07-27T22:41:34.390Z,14.50
2022-07-27T22:44:02.026Z,14.40
2022-07-27T22:46:30.951Z,14.40
2022-07-27T22:48:59.575Z,14.40
2022-07-27T22:51:48.923Z,14.30
2022-07-27T22:54:15.197Z,14.30
2022-07-27T22:56:42.581Z,14.30
2022-07-27T22:59:09.522Z,14.20
2022-07-27T23:01:45.663Z,14.20
2022-07-27T23:04:16.529Z,14.10
2022-07-27T23:06:46.755Z,14.10
2022-07-27T23:09:15.232Z,14.10
2022-07-27T23:11:44.335Z,14.10
2022-07-27T23:14:13.691Z,14.10
2022-07-27T23:16:43.279Z,14.10
2022-07-27T23:19:11.636Z,14.00
2022-07-27T23:21:41.912Z,14.00
2022-07-27T23:24:13.583Z,14.00
2022-07-27T23:26:43.175Z,14.00
2022-07-27T23:29:11.492Z,14.00
2022-07-27T23:31:39.728Z,14.00
2022-07-27T23:34:07.971Z,14.00
2022-07-27T23:36:35.794Z,14.00
2022-07-27T23:39:03.024Z,14.00
2022-07-27T23:41:30.634Z,14.10
2022-07-27T23:43:58.990Z,14.10
2022-07-27T23:46:26.587Z,14.10
2022-07-27T23:48:54.953Z,14.00
2022-07-27T23:51:23.307Z,14.10
2022-07-27T23:53:53.280Z,14.10
2022-07-27T23:56:20.910Z,14.10
2022-07-27T23:58:48.515Z,14.10
