createdAt,value
2022-08-24T00:00:16.717Z,94.6
2022-08-24T00:02:16.832Z,94.7
2022-08-24T00:04:17.386Z,94.8
2022-08-24T00:06:16.709Z,94.8
2022-08-24T00:08:16.724Z,94.8
2022-08-24T00:10:16.757Z,94.7
2022-08-24T00:12:16.724Z,94.7
2022-08-24T00:14:16.816Z,94.7
2022-08-24T00:16:16.861Z,94.7
2022-08-24T00:18:16.706Z,94.7
2022-08-24T00:20:16.731Z,94.7
2022-08-24T00:22:16.740Z,94.8
2022-08-24T00:24:16.706Z,95.0
2022-08-24T00:26:16.720Z,94.8
2022-08-24T00:28:16.752Z,94.7
2022-08-24T00:30:16.737Z,94.9
2022-08-24T00:32:16.765Z,94.8
2022-08-24T00:34:16.719Z,94.8
2022-08-24T00:36:16.809Z,94.9
2022-08-24T00:38:16.757Z,95.1
2022-08-24T00:40:16.793Z,95.0
2022-08-24T00:42:16.696Z,95.0
2022-08-24T00:44:16.716Z,95.0
2022-08-24T00:46:16.720Z,95.0
2022-08-24T00:48:16.709Z,95.0
2022-08-24T00:50:16.700Z,95.0
2022-08-24T00:52:16.697Z,95.0
2022-08-24T00:54:16.720Z,95.0
2022-08-24T00:56:16.774Z,95.0
2022-08-24T00:58:17.211Z,95.0
2022-08-24T01:00:16.720Z,95.1
2022-08-24T01:02:16.762Z,95.1
2022-08-24T01:04:16.727Z,95.0
2022-08-24T01:06:16.718Z,95.1
2022-08-24T01:08:16.745Z,95.2
2022-08-24T01:10:16.711Z,95.1
2022-08-24T01:12:16.790Z,95.1
2022-08-24T01:14:16.813Z,95.1
2022-08-24T01:16:16.819Z,95.2
2022-08-24T01:18:19.245Z,95.2
2022-08-24T01:20:19.264Z,95.2
2022-08-24T01:22:19.263Z,95.2
2022-08-24T01:24:19.272Z,95.1
2022-08-24T01:26:19.244Z,95.2
2022-08-24T01:28:25.552Z,95.2
2022-08-24T01:30:21.958Z,95.2
2022-08-24T01:32:19.248Z,95.2
2022-08-24T01:34:19.367Z,95.2
2022-08-24T01:36:19.259Z,95.1
2022-08-24T01:38:19.250Z,95.3
2022-08-24T01:40:19.332Z,95.5
2022-08-24T01:42:19.273Z,95.5
2022-08-24T01:44:19.276Z,95.5
2022-08-24T01:46:19.349Z,95.5
2022-08-24T01:48:22.724Z,95.6
2022-08-24T01:50:19.263Z,95.6
2022-08-24T01:52:19.248Z,95.6
2022-08-24T01:54:19.282Z,95.5
2022-08-24T01:56:19.264Z,95.5
2022-08-24T01:58:19.282Z,95.5
2022-08-24T02:00:19.337Z,95.4
2022-08-24T02:02:19.328Z,95.4
2022-08-24T02:04:19.353Z,95.4
2022-08-24T02:06:19.299Z,95.4
2022-08-24T02:08:19.302Z,95.4
2022-08-24T02:10:19.279Z,95.4
2022-08-24T02:12:19.271Z,95.7
2022-08-24T02:14:19.291Z,96.1
2022-08-24T02:16:19.372Z,96.0
2022-08-24T02:18:19.366Z,95.8
2022-08-24T02:20:19.330Z,95.9
2022-08-24T02:22:19.288Z,95.9
2022-08-24T02:24:19.305Z,95.8
2022-08-24T02:26:19.294Z,95.7
2022-08-24T02:28:19.316Z,95.7
2022-08-24T02:30:19.302Z,95.6
2022-08-24T02:32:19.316Z,95.7
2022-08-24T02:34:19.319Z,95.8
2022-08-24T02:36:25.578Z,96.0
2022-08-24T02:38:19.368Z,96.0
2022-08-24T02:40:19.369Z,96.0
2022-08-24T02:42:19.310Z,95.9
2022-08-24T02:44:19.305Z,95.8
2022-08-24T02:46:19.406Z,95.8
2022-08-24T02:48:19.314Z,95.8
2022-08-24T02:50:19.327Z,95.8
2022-08-24T02:52:19.334Z,95.8
2022-08-24T02:54:19.372Z,95.9
2022-08-24T02:56:19.329Z,96.0
2022-08-24T02:58:19.349Z,96.0
2022-08-24T03:00:19.337Z,95.9
2022-08-24T03:02:19.445Z,95.9
2022-08-24T03:04:19.377Z,95.8
2022-08-24T03:06:19.398Z,95.8
2022-08-24T03:08:19.390Z,95.9
2022-08-24T03:10:19.386Z,95.9
2022-08-24T03:12:19.404Z,95.8
2022-08-24T03:14:19.418Z,95.8
2022-08-24T03:16:19.560Z,95.8
2022-08-24T03:18:19.437Z,95.9
2022-08-24T03:20:19.348Z,95.9
2022-08-24T03:22:19.342Z,95.9
2022-08-24T03:24:19.352Z,95.8
2022-08-24T03:26:19.361Z,95.8
2022-08-24T03:28:19.357Z,95.9
2022-08-24T03:30:19.331Z,95.8
2022-08-24T03:32:19.820Z,96.0
2022-08-24T03:34:19.771Z,96.1
2022-08-24T03:36:19.729Z,96.1
2022-08-24T03:38:19.770Z,96.1
2022-08-24T03:40:22.540Z,96.1
2022-08-24T03:42:19.868Z,96.1
2022-08-24T03:44:23.045Z,96.2
2022-08-24T03:46:19.886Z,96.2
2022-08-24T03:48:19.816Z,96.1
2022-08-24T03:50:19.739Z,96.1
2022-08-24T03:52:19.733Z,96.1
2022-08-24T03:54:19.747Z,96.1
2022-08-24T03:56:19.887Z,96.1
2022-08-24T03:58:19.761Z,96.1
2022-08-24T04:00:19.740Z,96.0
2022-08-24T04:02:19.833Z,96.0
2022-08-24T04:04:19.856Z,96.1
2022-08-24T04:06:19.784Z,96.1
2022-08-24T04:08:19.420Z,96.1
2022-08-24T04:10:19.436Z,96.0
2022-08-24T04:12:19.481Z,96.0
2022-08-24T04:14:26.985Z,96.1
2022-08-24T04:16:19.687Z,96.1
2022-08-24T04:18:19.465Z,96.2
2022-08-24T04:20:19.445Z,96.2
2022-08-24T04:22:19.453Z,96.2
2022-08-24T04:24:19.451Z,96.1
2022-08-24T04:26:28.738Z,96.1
2022-08-24T04:28:19.458Z,96.2
2022-08-24T04:30:19.506Z,96.2
2022-08-24T04:32:19.439Z,96.2
2022-08-24T04:34:19.465Z,96.3
2022-08-24T04:36:19.456Z,96.5
2022-08-24T04:38:19.472Z,96.6
2022-08-24T04:40:19.655Z,96.5
2022-08-24T04:42:19.482Z,96.5
2022-08-24T04:44:19.460Z,96.6
2022-08-24T04:46:19.480Z,96.7
2022-08-24T04:48:19.482Z,96.7
2022-08-24T04:50:19.479Z,96.3
2022-08-24T04:52:19.472Z,96.2
2022-08-24T04:54:19.488Z,96.2
2022-08-24T04:56:20.274Z,96.4
2022-08-24T04:58:19.484Z,96.4
2022-08-24T05:00:19.550Z,96.4
2022-08-24T05:02:19.590Z,96.5
2022-08-24T05:04:19.650Z,96.7
2022-08-24T05:06:19.488Z,96.8
2022-08-24T05:08:19.509Z,96.9
2022-08-24T05:10:19.494Z,96.9
2022-08-24T05:12:19.475Z,96.9
2022-08-24T05:14:19.490Z,96.9
2022-08-24T05:16:19.587Z,96.9
2022-08-24T05:18:19.563Z,96.9
2022-08-24T05:20:19.549Z,96.8
2022-08-24T05:22:19.514Z,96.8
2022-08-24T05:24:19.567Z,96.7
2022-08-24T05:26:19.535Z,96.6
2022-08-24T05:28:19.508Z,96.7
2022-08-24T05:30:19.499Z,96.7
2022-08-24T05:32:19.689Z,96.6
2022-08-24T05:34:19.508Z,96.6
2022-08-24T05:36:19.468Z,96.8
2022-08-24T05:38:19.516Z,96.7
2022-08-24T05:40:19.583Z,96.4
2022-08-24T05:42:19.493Z,96.3
2022-08-24T05:44:19.477Z,96.5
2022-08-24T05:46:19.678Z,96.7
2022-08-24T05:48:19.479Z,96.8
2022-08-24T05:50:19.505Z,96.6
2022-08-24T05:52:19.680Z,96.1
2022-08-24T05:54:19.461Z,95.6
2022-08-24T05:56:19.517Z,95.8
2022-08-24T05:58:30.587Z,96.0
2022-08-24T06:00:19.504Z,96.1
2022-08-24T06:02:19.792Z,95.5
2022-08-24T06:04:19.548Z,95.1
2022-08-24T06:06:19.567Z,95.1
2022-08-24T06:08:19.546Z,95.1
2022-08-24T06:10:36.445Z,95.1
2022-08-24T06:12:19.549Z,95.1
2022-08-24T06:14:21.877Z,95.2
2022-08-24T06:16:21.795Z,95.2
2022-08-24T06:18:19.628Z,94.9
2022-08-24T06:20:19.571Z,94.9
2022-08-24T06:22:19.569Z,95.0
2022-08-24T06:24:19.573Z,94.9
2022-08-24T06:26:23.086Z,94.9
2022-08-24T06:28:19.624Z,94.6
2022-08-24T06:30:19.567Z,94.6
2022-08-24T06:32:19.586Z,94.4
2022-08-24T06:34:19.620Z,94.6
2022-08-24T06:36:22.608Z,94.4
2022-08-24T06:38:19.606Z,94.5
2022-08-24T06:40:19.643Z,94.3
2022-08-24T06:42:19.577Z,94.6
2022-08-24T06:44:19.583Z,94.8
2022-08-24T06:46:23.682Z,94.8
2022-08-24T06:48:19.574Z,94.6
2022-08-24T06:50:19.577Z,94.5
2022-08-24T06:52:19.632Z,94.5
2022-08-24T06:54:19.580Z,94.8
2022-08-24T06:56:19.605Z,95.0
2022-08-24T06:58:19.600Z,94.7
2022-08-24T07:00:19.608Z,94.4
2022-08-24T07:02:19.584Z,94.3
2022-08-24T07:04:19.588Z,94.7
2022-08-24T07:06:19.598Z,94.7
2022-08-24T07:08:19.644Z,94.7
2022-08-24T07:10:23.039Z,94.8
2022-08-24T07:12:19.626Z,94.8
2022-08-24T07:14:19.589Z,94.8
2022-08-24T07:16:19.736Z,94.8
2022-08-24T07:18:19.604Z,94.7
2022-08-24T07:20:19.593Z,94.8
2022-08-24T07:22:19.633Z,94.7
2022-08-24T07:24:19.608Z,94.9
2022-08-24T07:26:22.030Z,95.0
2022-08-24T07:28:31.668Z,94.5
2022-08-24T07:30:27.912Z,94.5
2022-08-24T07:32:19.595Z,94.7
2022-08-24T07:34:19.625Z,94.9
2022-08-24T07:36:22.583Z,95.0
2022-08-24T07:38:19.639Z,94.9
2022-08-24T07:40:17.158Z,94.6
2022-08-24T07:42:23.232Z,94.4
2022-08-24T07:44:17.166Z,94.5
2022-08-24T07:46:17.180Z,95.0
2022-08-24T07:48:17.161Z,94.8
2022-08-24T07:50:17.131Z,94.4
2022-08-24T07:52:17.222Z,94.4
2022-08-24T07:54:17.136Z,94.4
2022-08-24T07:56:17.158Z,94.3
2022-08-24T07:58:17.142Z,94.4
2022-08-24T08:00:17.182Z,94.6
2022-08-24T08:02:17.198Z,94.2
2022-08-24T08:04:17.116Z,93.6
2022-08-24T08:06:17.144Z,93.6
2022-08-24T08:08:17.136Z,93.7
2022-08-24T08:10:17.125Z,93.3
2022-08-24T08:12:17.112Z,93.4
2022-08-24T08:14:17.156Z,93.6
2022-08-24T08:16:17.182Z,93.2
2022-08-24T08:18:17.118Z,93.6
2022-08-24T08:20:19.411Z,93.5
2022-08-24T08:22:17.165Z,93.0
2022-08-24T08:24:17.189Z,93.1
2022-08-24T08:26:17.153Z,93.1
2022-08-24T08:28:25.059Z,92.8
2022-08-24T08:30:17.142Z,92.5
2022-08-24T08:32:17.245Z,92.2
2022-08-24T08:34:17.213Z,92.4
2022-08-24T08:36:17.139Z,91.9
2022-08-24T08:38:17.159Z,91.6
2022-08-24T08:40:17.275Z,90.7
2022-08-24T08:42:17.162Z,90.3
2022-08-24T08:44:17.171Z,90.2
2022-08-24T08:46:17.285Z,89.0
2022-08-24T08:48:17.187Z,88.7
2022-08-24T08:50:17.214Z,88.6
2022-08-24T08:52:17.172Z,88.7
2022-08-24T08:54:17.166Z,86.5
2022-08-24T08:56:17.167Z,86.5
2022-08-24T08:58:17.178Z,87.1
2022-08-24T09:00:17.189Z,86.6
2022-08-24T09:02:17.226Z,87.6
2022-08-24T09:04:21.265Z,86.5
2022-08-24T09:06:17.266Z,85.8
2022-08-24T09:08:17.221Z,86.2
2022-08-24T09:10:17.170Z,84.8
2022-08-24T09:12:17.164Z,84.8
2022-08-24T09:14:17.193Z,84.6
2022-08-24T09:16:17.256Z,85.7
2022-08-24T09:18:17.186Z,85.2
2022-08-24T09:20:17.259Z,85.4
2022-08-24T09:22:17.248Z,85.7
2022-08-24T09:24:17.202Z,85.9
2022-08-24T09:26:19.103Z,84.7
2022-08-24T09:28:17.211Z,85.3
2022-08-24T09:30:17.227Z,83.2
2022-08-24T09:32:18.249Z,82.4
2022-08-24T09:34:17.207Z,83.3
2022-08-24T09:36:17.212Z,83.4
2022-08-24T09:38:17.248Z,82.2
2022-08-24T09:40:17.340Z,83.2
2022-08-24T09:42:17.242Z,83.4
2022-08-24T09:44:17.210Z,81.8
2022-08-24T09:46:17.259Z,81.4
2022-08-24T09:48:17.197Z,82.4
2022-08-24T09:50:17.224Z,82.0
2022-08-24T09:52:17.226Z,82.3
2022-08-24T09:54:17.265Z,81.9
2022-08-24T09:56:17.230Z,83.2
2022-08-24T09:58:17.254Z,82.6
2022-08-24T10:00:17.236Z,82.8
2022-08-24T10:02:17.349Z,82.2
2022-08-24T10:04:17.268Z,82.1
2022-08-24T10:06:17.426Z,82.3
2022-08-24T10:08:17.282Z,83.3
2022-08-24T10:10:17.312Z,83.4
2022-08-24T10:12:17.280Z,82.7
2022-08-24T10:14:17.293Z,83.5
2022-08-24T10:16:17.377Z,83.4
2022-08-24T10:18:17.294Z,83.1
2022-08-24T10:20:17.283Z,83.1
2022-08-24T10:22:17.357Z,82.9
2022-08-24T10:24:17.326Z,83.7
2022-08-24T10:26:17.268Z,83.4
2022-08-24T10:28:17.395Z,83.4
2022-08-24T10:30:23.749Z,82.9
2022-08-24T10:32:17.309Z,84.0
2022-08-24T10:34:17.278Z,83.6
2022-08-24T10:36:21.106Z,84.6
2022-08-24T10:38:17.291Z,83.5
2022-08-24T10:40:17.328Z,84.0
2022-08-24T10:42:17.282Z,83.6
2022-08-24T10:44:17.313Z,83.3
2022-08-24T10:46:17.314Z,84.1
2022-08-24T10:48:17.308Z,84.7
2022-08-24T10:50:17.325Z,84.0
2022-08-24T10:52:17.315Z,84.1
2022-08-24T10:54:17.325Z,83.3
2022-08-24T10:56:17.324Z,83.7
2022-08-24T10:58:17.393Z,82.4
2022-08-24T11:00:20.315Z,82.9
2022-08-24T11:02:17.580Z,82.2
2022-08-24T11:04:17.371Z,81.3
2022-08-24T11:06:17.333Z,79.1
2022-08-24T11:08:17.385Z,80.5
2022-08-24T11:10:17.344Z,80.8
2022-08-24T11:12:17.339Z,79.0
2022-08-24T11:14:17.403Z,78.8
2022-08-24T11:16:17.468Z,78.1
2022-08-24T11:18:17.363Z,79.6
2022-08-24T11:20:17.339Z,79.3
2022-08-24T11:22:17.361Z,78.8
2022-08-24T11:24:17.349Z,78.7
2022-08-24T11:26:17.324Z,79.8
2022-08-24T11:28:17.362Z,79.8
2022-08-24T11:30:17.443Z,79.0
2022-08-24T11:32:17.359Z,79.7
2022-08-24T11:34:17.360Z,79.6
2022-08-24T11:36:21.098Z,78.7
2022-08-24T11:38:17.354Z,79.3
2022-08-24T11:40:17.413Z,78.7
2022-08-24T11:42:17.380Z,79.2
2022-08-24T11:44:17.383Z,78.1
2022-08-24T11:46:17.498Z,77.5
2022-08-24T11:48:17.375Z,77.8
2022-08-24T11:50:17.379Z,78.1
2022-08-24T11:52:17.388Z,77.8
2022-08-24T11:54:17.388Z,77.4
2022-08-24T11:56:20.391Z,76.9
2022-08-24T11:58:17.373Z,77.4
2022-08-24T12:00:17.396Z,77.4
2022-08-24T12:02:17.597Z,76.7
2022-08-24T12:04:17.381Z,77.3
2022-08-24T12:06:17.388Z,76.0
2022-08-24T12:08:17.401Z,76.2
2022-08-24T12:10:17.397Z,76.1
2022-08-24T12:12:17.384Z,76.6
2022-08-24T12:14:17.393Z,77.1
2022-08-24T12:16:17.461Z,74.4
2022-08-24T12:18:17.376Z,73.9
2022-08-24T12:20:17.421Z,73.6
2022-08-24T12:22:17.418Z,73.2
2022-08-24T12:24:17.416Z,71.9
2022-08-24T12:26:17.448Z,71.5
2022-08-24T12:28:17.426Z,72.0
2022-08-24T12:30:17.402Z,72.1
2022-08-24T12:32:17.400Z,72.7
2022-08-24T12:34:17.495Z,73.9
2022-08-24T12:36:17.417Z,71.9
2022-08-24T12:38:17.397Z,72.4
2022-08-24T12:40:17.549Z,69.7
2022-08-24T12:42:17.428Z,69.7
2022-08-24T12:44:17.465Z,70.6
2022-08-24T12:46:17.516Z,71.7
2022-08-24T12:48:17.472Z,70.8
2022-08-24T12:50:17.501Z,71.0
2022-08-24T12:52:17.446Z,71.5
2022-08-24T12:54:17.450Z,72.1
2022-08-24T12:56:17.430Z,71.1
2022-08-24T12:58:31.466Z,72.6
2022-08-24T13:00:17.441Z,71.7
2022-08-24T13:02:17.481Z,72.2
2022-08-24T13:04:17.408Z,71.4
2022-08-24T13:06:17.497Z,71.7
2022-08-24T13:08:17.515Z,71.8
2022-08-24T13:10:17.466Z,72.2
2022-08-24T13:12:17.450Z,71.3
2022-08-24T13:14:17.460Z,70.0
2022-08-24T13:16:17.544Z,70.8
2022-08-24T13:18:17.468Z,69.6
2022-08-24T13:20:17.522Z,70.1
2022-08-24T13:22:17.469Z,70.5
2022-08-24T13:24:19.789Z,70.3
2022-08-24T13:26:17.455Z,67.1
2022-08-24T13:28:17.483Z,67.0
2022-08-24T13:30:17.479Z,68.0
2022-08-24T13:32:17.466Z,69.9
2022-08-24T13:34:17.485Z,69.6
2022-08-24T13:36:17.500Z,68.6
2022-08-24T13:38:17.500Z,67.3
2022-08-24T13:40:17.532Z,68.5
2022-08-24T13:42:17.482Z,68.9
2022-08-24T13:44:17.488Z,68.0
2022-08-24T13:46:17.557Z,67.8
2022-08-24T13:48:17.485Z,66.7
2022-08-24T13:50:17.477Z,67.6
2022-08-24T13:52:17.512Z,67.6
2022-08-24T13:54:20.117Z,69.1
2022-08-24T13:56:17.509Z,68.3
2022-08-24T13:58:17.555Z,67.2
2022-08-24T14:00:17.681Z,68.3
2022-08-24T14:02:17.500Z,67.5
2022-08-24T14:04:17.645Z,67.4
2022-08-24T14:06:17.488Z,66.8
2022-08-24T14:08:17.480Z,67.9
2022-08-24T14:10:17.515Z,67.1
2022-08-24T14:12:17.567Z,67.4
2022-08-24T14:14:17.485Z,67.1
2022-08-24T14:16:17.592Z,68.7
2022-08-24T14:18:17.528Z,68.5
2022-08-24T14:20:22.461Z,68.7
2022-08-24T14:22:17.516Z,68.8
2022-08-24T14:24:17.525Z,67.7
2022-08-24T14:26:17.536Z,67.8
2022-08-24T14:28:17.591Z,68.8
2022-08-24T14:30:17.511Z,68.6
2022-08-24T14:32:17.535Z,67.4
2022-08-24T14:34:17.527Z,67.7
2022-08-24T14:36:17.548Z,65.7
2022-08-24T14:38:17.545Z,67.1
2022-08-24T14:40:17.632Z,67.8
2022-08-24T14:42:17.599Z,68.2
2022-08-24T14:44:17.559Z,67.5
2022-08-24T14:46:17.612Z,67.1
2022-08-24T14:48:17.638Z,65.9
2022-08-24T14:50:17.564Z,67.9
2022-08-24T14:52:17.570Z,67.4
2022-08-24T14:54:17.559Z,65.2
2022-08-24T14:56:19.982Z,65.0
2022-08-24T14:58:17.617Z,65.1
2022-08-24T15:00:17.600Z,66.0
2022-08-24T15:02:17.583Z,65.6
2022-08-24T15:04:17.662Z,64.9
2022-08-24T15:06:26.929Z,67.7
2022-08-24T15:08:18.297Z,66.2
2022-08-24T15:10:17.752Z,66.8
2022-08-24T15:12:17.638Z,65.6
2022-08-24T15:14:22.286Z,64.9
2022-08-24T15:16:17.686Z,65.7
2022-08-24T15:18:17.600Z,65.1
2022-08-24T15:20:17.599Z,65.8
2022-08-24T15:22:17.621Z,65.2
2022-08-24T15:24:17.682Z,65.2
2022-08-24T15:26:17.572Z,67.4
2022-08-24T15:28:17.587Z,65.8
2022-08-24T15:30:17.666Z,66.2
2022-08-24T15:32:17.884Z,67.5
2022-08-24T15:34:17.838Z,66.8
2022-08-24T15:36:17.981Z,67.2
2022-08-24T15:38:18.206Z,65.6
2022-08-24T15:40:18.124Z,66.0
2022-08-24T15:42:17.901Z,65.7
2022-08-24T15:44:21.346Z,65.0
2022-08-24T15:46:17.675Z,66.3
2022-08-24T15:48:17.627Z,67.1
2022-08-24T15:50:17.644Z,67.5
2022-08-24T15:52:17.615Z,67.4
2022-08-24T15:54:20.557Z,67.5
2022-08-24T15:56:17.602Z,67.1
2022-08-24T15:58:17.646Z,68.3
2022-08-24T16:00:17.622Z,68.1
2022-08-24T16:02:17.702Z,67.7
2022-08-24T16:04:17.613Z,69.5
2022-08-24T16:06:17.706Z,69.7
2022-08-24T16:08:17.669Z,69.0
2022-08-24T16:10:17.620Z,69.4
2022-08-24T16:12:17.660Z,69.3
2022-08-24T16:14:17.639Z,69.4
2022-08-24T16:16:17.711Z,68.8
2022-08-24T16:18:17.657Z,68.5
2022-08-24T16:20:17.669Z,68.5
2022-08-24T16:22:17.710Z,68.8
2022-08-24T16:24:17.658Z,69.2
2022-08-24T16:26:17.643Z,69.0
2022-08-24T16:28:17.632Z,68.5
2022-08-24T16:30:17.608Z,68.9
2022-08-24T16:32:23.342Z,67.4
2022-08-24T16:34:17.628Z,68.8
2022-08-24T16:36:17.654Z,69.4
2022-08-24T16:38:17.742Z,68.5
2022-08-24T16:40:17.692Z,66.8
2022-08-24T16:42:17.627Z,66.0
2022-08-24T16:44:17.695Z,66.5
2022-08-24T16:46:17.711Z,66.9
2022-08-24T16:48:17.606Z,66.9
2022-08-24T16:50:17.672Z,67.0
2022-08-24T16:52:17.663Z,66.6
2022-08-24T16:54:17.620Z,67.4
2022-08-24T16:56:17.638Z,68.5
2022-08-24T16:58:17.719Z,68.1
2022-08-24T17:00:17.707Z,66.4
2022-08-24T17:02:17.912Z,66.7
2022-08-24T17:04:17.924Z,67.8
2022-08-24T17:06:17.674Z,66.2
2022-08-24T17:08:17.713Z,67.6
2022-08-24T17:10:17.694Z,66.8
2022-08-24T17:12:17.700Z,67.1
2022-08-24T17:14:17.912Z,67.7
2022-08-24T17:16:17.776Z,67.7
2022-08-24T17:18:17.715Z,68.0
2022-08-24T17:20:17.695Z,68.7
2022-08-24T17:22:17.727Z,67.9
2022-08-24T17:24:17.686Z,68.9
2022-08-24T17:26:20.553Z,68.7
2022-08-24T17:28:17.714Z,68.4
2022-08-24T17:30:17.716Z,69.1
2022-08-24T17:32:17.692Z,69.8
2022-08-24T17:34:17.709Z,69.9
2022-08-24T17:36:17.727Z,70.2
2022-08-24T17:38:17.767Z,71.1
2022-08-24T17:40:17.965Z,71.4
2022-08-24T17:42:40.302Z,71.1
2022-08-24T17:44:17.717Z,71.5
2022-08-24T17:46:17.878Z,71.5
2022-08-24T17:48:17.730Z,71.5
2022-08-24T17:50:17.729Z,71.9
2022-08-24T17:52:17.741Z,72.3
2022-08-24T17:54:17.789Z,72.5
2022-08-24T17:56:17.737Z,72.8
2022-08-24T17:58:17.890Z,73.2
2022-08-24T18:00:17.739Z,74.0
2022-08-24T18:02:17.721Z,73.9
2022-08-24T18:04:17.846Z,74.3
2022-08-24T18:06:17.785Z,74.8
2022-08-24T18:08:17.762Z,74.7
2022-08-24T18:10:17.722Z,75.5
2022-08-24T18:12:17.742Z,75.5
2022-08-24T18:14:17.776Z,75.5
2022-08-24T18:16:17.818Z,76.0
2022-08-24T18:18:17.771Z,76.2
2022-08-24T18:20:17.751Z,76.4
2022-08-24T18:22:17.817Z,76.7
2022-08-24T18:24:18.002Z,76.8
2022-08-24T18:26:17.933Z,77.1
2022-08-24T18:28:17.776Z,77.3
2022-08-24T18:30:17.932Z,78.0
2022-08-24T18:32:17.786Z,78.1
2022-08-24T18:34:17.770Z,78.4
2022-08-24T18:36:17.860Z,79.0
2022-08-24T18:38:17.972Z,79.0
2022-08-24T18:40:21.245Z,79.3
2022-08-24T18:42:17.827Z,79.7
2022-08-24T18:44:17.765Z,80.1
2022-08-24T18:46:17.913Z,81.0
2022-08-24T18:48:18.192Z,81.7
2022-08-24T18:50:17.874Z,82.0
2022-08-24T18:52:17.851Z,82.3
2022-08-24T18:54:18.042Z,82.4
2022-08-24T18:56:17.801Z,82.3
2022-08-24T18:58:18.067Z,82.9
2022-08-24T19:00:17.839Z,83.1
2022-08-24T19:02:17.932Z,83.1
2022-08-24T19:04:18.089Z,83.3
2022-08-24T19:06:18.905Z,83.5
2022-08-24T19:08:19.609Z,83.6
2022-08-24T19:10:18.104Z,84.0
2022-08-24T19:12:17.961Z,84.2
2022-08-24T19:14:17.813Z,84.3
2022-08-24T19:16:17.898Z,84.9
2022-08-24T19:18:18.115Z,84.7
2022-08-24T19:20:18.511Z,84.8
2022-08-24T19:22:18.088Z,85.2
2022-08-24T19:24:18.043Z,85.3
2022-08-24T19:26:18.765Z,85.2
2022-08-24T19:28:18.104Z,85.3
2022-08-24T19:30:18.125Z,85.6
2022-08-24T19:32:21.749Z,85.8
2022-08-24T19:34:18.943Z,85.8
2022-08-24T19:36:17.926Z,86.4
2022-08-24T19:38:20.885Z,86.7
2022-08-24T19:40:18.352Z,87.0
2022-08-24T19:42:17.869Z,87.1
2022-08-24T19:44:27.463Z,87.3
2022-08-24T19:46:18.351Z,87.6
2022-08-24T19:48:18.204Z,87.7
2022-08-24T19:50:21.232Z,87.6
2022-08-24T19:52:18.256Z,87.9
2022-08-24T19:54:17.961Z,87.7
2022-08-24T19:56:17.901Z,88.1
2022-08-24T19:58:17.842Z,88.3
2022-08-24T20:00:17.906Z,88.3
2022-08-24T20:02:18.256Z,88.3
2022-08-24T20:04:18.043Z,88.3
2022-08-24T20:06:17.935Z,88.4
2022-08-24T20:08:17.866Z,88.3
2022-08-24T20:10:17.866Z,88.2
2022-08-24T20:12:17.847Z,88.7
2022-08-24T20:14:17.886Z,88.6
2022-08-24T20:16:17.886Z,88.6
2022-08-24T20:18:17.927Z,88.7
2022-08-24T20:20:17.871Z,88.7
2022-08-24T20:22:17.850Z,88.8
2022-08-24T20:24:17.865Z,88.9
2022-08-24T20:26:17.863Z,89.0
2022-08-24T20:28:37.794Z,88.9
2022-08-24T20:30:17.965Z,89.4
2022-08-24T20:32:17.865Z,89.4
2022-08-24T20:34:17.888Z,89.2
2022-08-24T20:36:17.858Z,89.1
2022-08-24T20:38:17.898Z,89.2
2022-08-24T20:40:17.969Z,89.7
2022-08-24T20:42:21.281Z,89.6
2022-08-24T20:44:17.852Z,89.8
2022-08-24T20:46:17.983Z,90.1
2022-08-24T20:48:17.870Z,90.0
2022-08-24T20:50:17.874Z,90.1
2022-08-24T20:52:17.848Z,90.2
2022-08-24T20:54:17.881Z,90.2
2022-08-24T20:56:17.938Z,90.2
2022-08-24T20:58:17.898Z,90.6
2022-08-24T21:00:17.900Z,90.9
2022-08-24T21:02:17.878Z,91.1
2022-08-24T21:04:17.919Z,91.2
2022-08-24T21:06:17.931Z,91.3
2022-08-24T21:08:17.934Z,91.3
2022-08-24T21:10:17.914Z,91.2
2022-08-24T21:12:17.970Z,91.2
2022-08-24T21:14:17.929Z,91.2
2022-08-24T21:16:17.974Z,91.2
2022-08-24T21:18:17.906Z,91.2
2022-08-24T21:20:17.924Z,91.3
2022-08-24T21:22:17.926Z,91.4
2022-08-24T21:24:17.922Z,91.6
2022-08-24T21:26:17.923Z,91.6
2022-08-24T21:28:17.934Z,91.7
2022-08-24T21:30:17.944Z,91.8
2022-08-24T21:32:17.949Z,92.2
2022-08-24T21:34:17.931Z,92.1
2022-08-24T21:36:17.956Z,92.2
2022-08-24T21:38:17.999Z,92.3
2022-08-24T21:40:18.021Z,92.3
2022-08-24T21:42:20.021Z,92.4
2022-08-24T21:44:17.944Z,92.5
2022-08-24T21:46:18.004Z,92.5
2022-08-24T21:48:17.956Z,92.6
2022-08-24T21:50:17.969Z,92.6
2022-08-24T21:52:17.940Z,92.7
2022-08-24T21:54:17.996Z,92.7
2022-08-24T21:56:17.957Z,93.0
2022-08-24T21:58:18.000Z,92.9
2022-08-24T22:00:17.940Z,92.9
2022-08-24T22:02:20.641Z,92.8
2022-08-24T22:04:17.952Z,92.8
2022-08-24T22:06:18.022Z,92.9
2022-08-24T22:08:17.938Z,92.9
2022-08-24T22:10:17.945Z,92.9
2022-08-24T22:12:17.952Z,92.9
2022-08-24T22:14:17.939Z,93.2
2022-08-24T22:16:18.630Z,93.5
2022-08-24T22:18:18.223Z,93.5
2022-08-24T22:20:23.350Z,93.4
2022-08-24T22:22:17.960Z,93.3
2022-08-24T22:24:17.938Z,93.3
2022-08-24T22:26:17.928Z,93.3
2022-08-24T22:28:17.980Z,93.4
2022-08-24T22:30:17.972Z,93.5
2022-08-24T22:32:18.051Z,93.5
2022-08-24T22:34:20.759Z,93.5
2022-08-24T22:36:18.085Z,93.8
2022-08-24T22:38:18.068Z,93.7
2022-08-24T22:40:19.088Z,93.7
2022-08-24T22:42:17.985Z,93.6
2022-08-24T22:44:17.981Z,93.6
2022-08-24T22:46:18.064Z,94.0
2022-08-24T22:48:17.976Z,94.2
2022-08-24T22:50:18.004Z,94.1
2022-08-24T22:52:17.975Z,94.1
2022-08-24T22:54:17.980Z,94.2
2022-08-24T22:56:17.997Z,94.2
2022-08-24T22:58:18.001Z,94.2
2022-08-24T23:00:17.961Z,94.2
2022-08-24T23:02:18.047Z,94.2
2022-08-24T23:04:18.164Z,94.2
2022-08-24T23:06:18.039Z,94.3
2022-08-24T23:08:18.105Z,94.3
2022-08-24T23:10:18.156Z,94.2
2022-08-24T23:12:18.122Z,94.5
2022-08-24T23:14:18.062Z,94.5
2022-08-24T23:16:18.120Z,94.7
2022-08-24T23:18:18.006Z,94.7
2022-08-24T23:20:18.072Z,94.6
2022-08-24T23:22:18.033Z,94.6
2022-08-24T23:24:18.056Z,94.6
2022-08-24T23:26:18.200Z,94.5
2022-08-24T23:28:18.023Z,94.5
2022-08-24T23:30:18.026Z,94.6
2022-08-24T23:32:18.310Z,94.5
2022-08-24T23:34:18.062Z,94.6
2022-08-24T23:36:18.040Z,94.6
2022-08-24T23:38:18.061Z,94.6
2022-08-24T23:40:18.186Z,94.6
2022-08-24T23:42:18.091Z,94.6
2022-08-24T23:44:18.083Z,94.5
2022-08-24T23:46:18.166Z,94.6
2022-08-24T23:48:18.053Z,94.9
2022-08-24T23:50:18.052Z,95.0
2022-08-24T23:52:26.548Z,95.0
2022-08-24T23:54:18.075Z,94.9
2022-08-24T23:56:18.061Z,94.9
2022-08-24T23:58:18.108Z,94.8
