createdAt,value
2023-02-01T00:02:13.793Z,2.10
2023-02-01T00:04:40.609Z,2.00
2023-02-01T00:07:07.689Z,2.00
2023-02-01T00:09:34.552Z,2.00
2023-02-01T00:12:02.912Z,2.10
2023-02-01T00:14:30.004Z,2.10
2023-02-01T00:16:56.750Z,2.00
2023-02-01T00:19:23.478Z,2.10
2023-02-01T00:21:50.204Z,2.10
2023-02-01T00:24:17.068Z,2.10
2023-02-01T00:26:45.265Z,2.10
2023-02-01T00:29:16.503Z,2.10
2023-02-01T00:31:43.685Z,2.00
2023-02-01T00:34:14.985Z,2.00
2023-02-01T00:36:42.329Z,2.00
2023-02-01T00:39:09.272Z,2.00
2023-02-01T00:41:35.978Z,2.00
2023-02-01T00:44:02.778Z,2.10
2023-02-01T00:46:29.691Z,2.10
2023-02-01T00:48:56.530Z,2.10
2023-02-01T00:51:25.029Z,2.10
2023-02-01T00:53:51.990Z,2.10
2023-02-01T00:56:18.815Z,2.10
2023-02-01T00:58:46.266Z,2.00
2023-02-01T01:01:21.470Z,1.90
2023-02-01T01:03:51.614Z,1.90
2023-02-01T01:06:29.703Z,1.80
2023-02-01T01:08:58.941Z,1.80
2023-02-01T01:11:27.624Z,1.80
2023-02-01T01:13:55.319Z,1.80
2023-02-01T01:16:22.534Z,1.70
2023-02-01T01:18:49.403Z,1.70
2023-02-01T01:21:16.543Z,1.70
2023-02-01T01:23:43.584Z,1.60
2023-02-01T01:26:13.107Z,1.60
2023-02-01T01:28:39.917Z,1.50
2023-02-01T01:31:12.888Z,1.50
2023-02-01T01:33:39.797Z,1.60
2023-02-01T01:36:07.826Z,1.50
2023-02-01T01:38:34.515Z,1.50
2023-02-01T01:41:02.505Z,1.50
2023-02-01T01:43:52.786Z,1.60
2023-02-01T01:46:30.712Z,1.60
2023-02-01T01:49:18.701Z,1.50
2023-02-01T01:51:50.730Z,1.50
2023-02-01T01:54:21.198Z,1.50
2023-02-01T01:56:50.182Z,1.30
2023-02-01T01:59:17.008Z,1.30
2023-02-01T02:01:43.935Z,1.30
2023-02-01T02:04:10.806Z,1.30
2023-02-01T02:06:58.484Z,1.30
2023-02-01T02:09:25.234Z,1.30
2023-02-01T02:11:51.980Z,1.20
2023-02-01T02:14:19.263Z,1.20
2023-02-01T02:16:55.733Z,1.20
2023-02-01T02:19:57.483Z,1.20
2023-02-01T02:23:01.474Z,1.30
2023-02-01T02:25:56.563Z,1.30
2023-02-01T02:28:37.919Z,1.30
2023-02-01T02:31:43.318Z,1.40
2023-02-01T02:34:20.937Z,1.40
2023-02-01T02:37:08.054Z,1.40
2023-02-01T02:39:34.711Z,1.40
2023-02-01T02:42:30.356Z,1.40
2023-02-01T02:45:28.969Z,1.40
2023-02-01T02:48:26.572Z,1.50
2023-02-01T02:51:20.783Z,1.50
2023-02-01T02:54:20.014Z,1.50
2023-02-01T02:57:05.077Z,1.50
2023-02-01T02:59:50.116Z,1.50
2023-02-01T03:02:35.327Z,1.40
2023-02-01T03:05:02.100Z,1.30
2023-02-01T03:07:54.729Z,1.20
2023-02-01T03:10:34.497Z,1.20
2023-02-01T03:13:11.617Z,1.20
2023-02-01T03:15:44.864Z,1.30
2023-02-01T03:18:21.659Z,1.30
2023-02-01T03:20:49.792Z,1.30
2023-02-01T03:23:17.978Z,1.30
2023-02-01T03:25:44.745Z,1.30
2023-02-01T03:28:11.535Z,1.30
2023-02-01T03:30:39.898Z,1.20
2023-02-01T03:33:14.749Z,1.20
2023-02-01T03:36:07.610Z,1.20
2023-02-01T03:39:08.381Z,1.10
2023-02-01T03:41:47.797Z,1.10
2023-02-01T03:44:18.596Z,1.00
2023-02-01T03:47:08.549Z,1.00
2023-02-01T03:49:43.122Z,1.00
2023-02-01T03:52:12.625Z,0.90
2023-02-01T03:54:39.403Z,0.90
2023-02-01T03:57:09.657Z,0.90
2023-02-01T03:59:40.825Z,0.80
2023-02-01T04:02:07.862Z,0.80
2023-02-01T04:04:35.458Z,0.70
2023-02-01T04:07:02.199Z,0.70
2023-02-01T04:09:28.978Z,0.60
2023-02-01T04:11:55.713Z,0.60
2023-02-01T04:14:22.561Z,0.60
2023-02-01T04:16:49.517Z,0.60
2023-02-01T04:19:16.351Z,0.70
2023-02-01T04:21:43.132Z,0.70
2023-02-01T04:24:09.906Z,0.60
2023-02-01T04:26:36.814Z,0.50
2023-02-01T04:29:03.529Z,0.40
2023-02-01T04:31:30.381Z,0.40
2023-02-01T04:33:58.637Z,0.30
2023-02-01T04:36:25.437Z,0.40
2023-02-01T04:38:52.430Z,0.40
2023-02-01T04:41:20.063Z,0.50
2023-02-01T04:43:47.705Z,0.50
2023-02-01T04:46:14.575Z,0.60
2023-02-01T04:48:41.491Z,0.60
2023-02-01T04:51:08.225Z,0.60
2023-02-01T04:53:34.940Z,0.50
2023-02-01T04:56:01.786Z,0.50
2023-02-01T04:58:28.532Z,0.30
2023-02-01T05:00:55.248Z,0.30
2023-02-01T05:03:21.989Z,0.30
2023-02-01T05:05:49.783Z,0.30
2023-02-01T05:08:16.699Z,0.40
2023-02-01T05:10:43.515Z,0.40
2023-02-01T05:13:29.505Z,0.40
2023-02-01T05:15:56.320Z,0.40
2023-02-01T05:18:23.172Z,0.40
2023-02-01T05:20:50.292Z,0.30
2023-02-01T05:23:17.075Z,0.30
2023-02-01T05:25:43.764Z,0.30
2023-02-01T05:28:10.540Z,0.30
2023-02-01T05:30:37.483Z,0.20
2023-02-01T05:33:04.355Z,0.20
2023-02-01T05:35:31.140Z,0.30
2023-02-01T05:37:57.929Z,0.30
2023-02-01T05:40:25.151Z,0.40
2023-02-01T05:42:52.093Z,0.40
2023-02-01T05:45:18.879Z,0.40
2023-02-01T05:47:45.646Z,0.40
2023-02-01T05:50:12.454Z,0.40
2023-02-01T05:52:39.183Z,0.50
2023-02-01T05:55:06.258Z,0.40
2023-02-01T05:57:32.976Z,0.30
2023-02-01T06:00:00.742Z,0.20
2023-02-01T06:02:27.791Z,0.20
2023-02-01T06:04:54.522Z,0.10
2023-02-01T06:07:21.672Z,0.20
2023-02-01T06:09:48.457Z,0.10
2023-02-01T06:12:15.210Z,0.10
2023-02-01T06:14:42.062Z,0.10
2023-02-01T06:17:09.346Z,0.10
2023-02-01T06:19:36.128Z,0.20
2023-02-01T06:22:02.892Z,0.20
2023-02-01T06:24:29.684Z,0.30
2023-02-01T06:26:56.421Z,0.30
2023-02-01T06:29:23.378Z,0.30
2023-02-01T06:31:50.361Z,0.40
2023-02-01T06:34:17.236Z,0.40
2023-02-01T06:36:43.933Z,0.40
2023-02-01T06:39:10.686Z,0.40
2023-02-01T06:41:37.426Z,0.40
2023-02-01T06:44:04.228Z,0.40
2023-02-01T06:46:31.097Z,0.40
2023-02-01T06:48:57.919Z,0.50
2023-02-01T06:51:28.227Z,0.50
2023-02-01T06:53:55.047Z,0.60
2023-02-01T06:56:21.926Z,0.60
2023-02-01T06:58:48.760Z,0.60
2023-02-01T07:01:15.539Z,0.70
2023-02-01T07:03:42.442Z,0.70
2023-02-01T07:06:10.809Z,0.70
2023-02-01T07:08:38.637Z,0.80
2023-02-01T07:11:06.961Z,0.80
2023-02-01T07:13:33.823Z,0.80
2023-02-01T07:16:02.048Z,0.80
2023-02-01T07:18:29.999Z,0.80
2023-02-01T07:20:56.878Z,0.90
2023-02-01T07:23:23.936Z,1.00
2023-02-01T07:25:53.729Z,1.00
2023-02-01T07:28:20.475Z,1.00
2023-02-01T07:30:51.936Z,1.10
2023-02-01T07:33:22.739Z,1.10
2023-02-01T07:35:49.973Z,1.00
2023-02-01T07:38:17.122Z,1.10
2023-02-01T07:40:44.040Z,1.20
2023-02-01T07:43:10.810Z,1.20
2023-02-01T07:45:37.726Z,1.30
2023-02-01T07:48:04.805Z,1.40
2023-02-01T07:50:31.649Z,1.40
2023-02-01T07:53:01.902Z,1.40
2023-02-01T07:55:28.834Z,1.50
2023-02-01T07:57:59.917Z,1.50
2023-02-01T08:00:45.693Z,1.60
2023-02-01T08:03:12.537Z,1.60
2023-02-01T08:05:39.323Z,1.60
2023-02-01T08:08:06.455Z,1.60
2023-02-01T08:10:33.216Z,1.70
2023-02-01T08:13:00.967Z,1.70
2023-02-01T08:15:28.541Z,1.70
2023-02-01T08:17:55.989Z,1.70
2023-02-01T08:20:24.448Z,1.70
2023-02-01T08:22:54.306Z,1.80
2023-02-01T08:25:21.561Z,1.80
2023-02-01T08:27:48.305Z,1.80
2023-02-01T08:30:15.265Z,1.90
2023-02-01T08:32:42.103Z,1.90
2023-02-01T08:35:09.457Z,2.00
2023-02-01T08:37:36.409Z,2.00
2023-02-01T08:40:04.346Z,2.00
2023-02-01T08:42:49.470Z,2.10
2023-02-01T08:45:16.290Z,2.10
2023-02-01T08:47:43.024Z,2.20
2023-02-01T08:50:10.560Z,2.20
2023-02-01T08:52:38.269Z,2.30
2023-02-01T08:55:06.496Z,2.30
2023-02-01T08:57:34.053Z,2.30
2023-02-01T09:00:01.225Z,2.40
2023-02-01T09:02:28.008Z,2.40
2023-02-01T09:04:55.043Z,2.40
2023-02-01T09:07:21.847Z,2.50
2023-02-01T09:09:48.643Z,2.50
2023-02-01T09:12:15.384Z,2.60
2023-02-01T09:14:42.112Z,2.60
2023-02-01T09:17:08.944Z,2.70
2023-02-01T09:19:35.796Z,2.70
2023-02-01T09:22:02.548Z,2.80
2023-02-01T09:24:29.276Z,2.80
2023-02-01T09:26:56.130Z,2.90
2023-02-01T09:29:22.852Z,2.90
2023-02-01T09:32:01.583Z,3.00
2023-02-01T09:34:30.132Z,3.00
2023-02-01T09:36:56.946Z,3.00
2023-02-01T09:39:23.922Z,3.00
2023-02-01T09:42:30.280Z,3.10
2023-02-01T09:45:21.819Z,3.10
2023-02-01T09:47:56.982Z,3.20
2023-02-01T09:50:34.867Z,3.20
2023-02-01T09:53:13.021Z,3.20
2023-02-01T09:55:44.978Z,3.20
2023-02-01T09:58:31.260Z,3.30
2023-02-01T10:00:59.374Z,3.30
2023-02-01T10:03:29.338Z,3.40
2023-02-01T10:06:21.197Z,3.40
2023-02-01T10:09:02.489Z,3.40
2023-02-01T10:11:29.224Z,3.50
2023-02-01T10:14:17.485Z,3.60
2023-02-01T10:17:15.825Z,3.60
2023-02-01T10:19:51.826Z,3.60
2023-02-01T10:25:41.676Z,3.70
2023-02-01T10:28:08.700Z,3.80
2023-02-01T10:30:46.708Z,3.90
2023-02-01T10:33:43.282Z,4.00
2023-02-01T10:36:30.311Z,4.00
2023-02-01T10:39:01.101Z,4.10
2023-02-01T10:41:32.736Z,4.20
2023-02-01T10:43:59.793Z,4.20
2023-02-01T10:46:26.954Z,4.30
2023-02-01T10:48:54.551Z,4.30
2023-02-01T10:51:24.219Z,4.30
2023-02-01T10:53:58.586Z,4.40
2023-02-01T10:56:26.678Z,4.40
2023-02-01T10:59:00.660Z,4.50
2023-02-01T11:01:41.445Z,4.60
2023-02-01T11:04:14.911Z,4.60
2023-02-01T11:06:42.844Z,4.60
2023-02-01T11:09:09.549Z,4.60
2023-02-01T11:11:54.775Z,4.70
2023-02-01T11:14:26.714Z,4.80
2023-02-01T11:16:53.987Z,4.90
2023-02-01T11:19:20.740Z,4.90
2023-02-01T11:21:54.403Z,5.00
2023-02-01T11:24:35.891Z,5.00
2023-02-01T11:27:06.660Z,5.10
2023-02-01T11:29:37.696Z,5.20
2023-02-01T11:32:04.704Z,5.30
2023-02-01T11:34:52.077Z,5.30
2023-02-01T11:37:28.785Z,5.40
2023-02-01T11:39:59.984Z,5.40
2023-02-01T11:42:27.456Z,5.50
2023-02-01T11:45:18.341Z,5.50
2023-02-01T11:47:47.021Z,5.60
2023-02-01T11:50:19.249Z,5.60
2023-02-01T11:53:19.342Z,5.70
2023-02-01T11:56:04.584Z,5.70
2023-02-01T11:59:08.157Z,5.80
2023-02-01T12:02:04.249Z,5.90
2023-02-01T12:04:49.465Z,5.90
2023-02-01T12:07:20.798Z,5.90
2023-02-01T12:10:05.845Z,6.00
2023-02-01T12:12:39.829Z,6.00
2023-02-01T12:15:48.359Z,6.10
2023-02-01T12:18:33.848Z,6.20
2023-02-01T12:21:03.295Z,6.20
2023-02-01T12:23:55.915Z,6.30
2023-02-01T12:26:40.872Z,6.30
2023-02-01T12:29:22.164Z,6.40
2023-02-01T12:32:08.803Z,6.40
2023-02-01T12:34:51.776Z,6.40
2023-02-01T12:37:56.635Z,6.40
2023-02-01T12:40:32.295Z,6.40
2023-02-01T12:43:16.318Z,6.40
2023-02-01T12:45:45.908Z,6.40
2023-02-01T12:48:18.192Z,6.40
2023-02-01T12:50:51.170Z,6.40
2023-02-01T12:53:53.069Z,6.40
2023-02-01T12:56:27.813Z,6.40
2023-02-01T12:58:56.824Z,6.40
2023-02-01T13:01:29.204Z,6.40
2023-02-01T13:04:07.165Z,6.50
2023-02-01T13:06:40.153Z,6.40
2023-02-01T13:09:15.889Z,6.50
2023-02-01T13:11:46.044Z,6.50
2023-02-01T13:14:38.210Z,6.50
2023-02-01T13:17:15.991Z,6.40
2023-02-01T13:19:51.688Z,6.30
2023-02-01T13:22:26.521Z,6.30
2023-02-01T13:25:01.628Z,6.30
2023-02-01T13:27:31.431Z,6.20
2023-02-01T13:30:07.446Z,6.20
2023-02-01T13:33:52.722Z,6.10
2023-02-01T13:35:57.999Z,6.10
2023-02-01T13:38:56.070Z,6.00
2023-02-01T13:41:29.702Z,6.00
2023-02-01T13:44:12.194Z,5.90
2023-02-01T13:46:43.148Z,6.00
2023-02-01T13:49:19.637Z,6.00
2023-02-01T13:51:48.476Z,6.00
2023-02-01T13:54:32.850Z,5.90
2023-02-01T13:57:00.432Z,5.90
2023-02-01T13:59:42.511Z,6.00
2023-02-01T14:02:43.563Z,5.90
2023-02-01T14:05:11.533Z,6.00
2023-02-01T14:07:41.946Z,6.00
2023-02-01T14:10:56.946Z,6.00
2023-02-01T14:13:39.887Z,6.00
2023-02-01T14:16:10.307Z,6.00
2023-02-01T14:18:42.203Z,5.90
2023-02-01T14:21:23.685Z,5.90
2023-02-01T14:24:01.627Z,5.90
2023-02-01T14:26:51.350Z,5.90
2023-02-01T14:29:21.913Z,5.80
2023-02-01T14:32:03.448Z,5.80
2023-02-01T14:34:33.220Z,5.80
2023-02-01T14:37:02.292Z,5.80
2023-02-01T14:39:33.056Z,5.70
2023-02-01T14:42:15.536Z,5.70
2023-02-01T14:44:58.888Z,5.80
2023-02-01T14:47:33.127Z,5.80
2023-02-01T14:50:14.494Z,5.80
2023-02-01T14:52:44.546Z,5.80
2023-02-01T14:55:17.893Z,5.70
2023-02-01T14:57:44.856Z,5.70
2023-02-01T15:00:26.882Z,5.70
2023-02-01T15:02:54.473Z,5.60
2023-02-01T15:05:27.223Z,5.60
2023-02-01T15:07:54.020Z,5.60
2023-02-01T15:10:20.900Z,5.60
2023-02-01T15:12:49.526Z,5.60
2023-02-01T15:15:22.053Z,5.50
2023-02-01T15:17:56.818Z,5.50
2023-02-01T15:20:25.523Z,5.50
2023-02-01T15:22:59.039Z,5.50
2023-02-01T15:25:28.955Z,5.50
2023-02-01T15:27:56.097Z,5.50
2023-02-01T15:30:25.225Z,5.50
2023-02-01T15:32:52.337Z,5.50
2023-02-01T15:35:39.541Z,5.50
2023-02-01T15:38:22.545Z,5.40
2023-02-01T15:40:59.125Z,5.40
2023-02-01T15:43:26.163Z,5.20
2023-02-01T15:45:53.587Z,5.10
2023-02-01T15:48:23.532Z,5.10
2023-02-01T15:50:51.080Z,5.10
2023-02-01T15:53:20.651Z,5.10
2023-02-01T15:55:48.796Z,5.10
2023-02-01T15:58:20.308Z,5.10
2023-02-01T16:00:48.259Z,5.10
2023-02-01T16:03:28.940Z,5.10
2023-02-01T16:06:00.181Z,5.10
2023-02-01T16:08:28.641Z,5.20
2023-02-01T16:11:09.962Z,5.10
2023-02-01T16:13:36.784Z,5.20
2023-02-01T16:16:04.944Z,5.20
2023-02-01T16:18:31.729Z,5.20
2023-02-01T16:20:58.413Z,5.10
2023-02-01T16:23:25.208Z,5.00
2023-02-01T16:25:52.012Z,5.00
2023-02-01T16:28:18.845Z,5.00
2023-02-01T16:30:45.610Z,4.90
2023-02-01T16:33:16.118Z,4.90
2023-02-01T16:35:43.106Z,4.90
2023-02-01T16:38:14.211Z,4.80
2023-02-01T16:40:41.825Z,4.70
2023-02-01T16:43:24.833Z,4.70
2023-02-01T16:45:53.044Z,4.60
2023-02-01T16:48:26.156Z,4.70
2023-02-01T16:50:55.459Z,4.70
2023-02-01T16:53:22.561Z,4.80
2023-02-01T16:55:50.440Z,4.80
2023-02-01T16:58:17.792Z,4.80
2023-02-01T17:00:45.049Z,4.80
2023-02-01T17:03:17.674Z,4.80
2023-02-01T17:05:52.895Z,4.80
2023-02-01T17:08:23.949Z,4.80
2023-02-01T17:10:50.714Z,4.80
2023-02-01T17:13:17.531Z,4.70
2023-02-01T17:15:57.500Z,4.70
2023-02-01T17:18:25.898Z,4.70
2023-02-01T17:20:53.102Z,4.70
2023-02-01T17:23:20.632Z,4.70
2023-02-01T17:25:48.780Z,4.70
2023-02-01T17:28:15.671Z,4.70
2023-02-01T17:30:42.519Z,4.70
2023-02-01T17:33:23.104Z,4.70
2023-02-01T17:35:50.373Z,4.60
2023-02-01T17:38:17.363Z,4.60
2023-02-01T17:40:44.096Z,4.60
2023-02-01T17:43:15.304Z,4.60
2023-02-01T17:45:52.710Z,4.60
2023-02-01T17:48:22.860Z,4.60
2023-02-01T17:50:52.614Z,4.60
2023-02-01T17:53:20.443Z,4.50
2023-02-01T17:55:47.412Z,4.50
2023-02-01T17:58:15.408Z,4.50
2023-02-01T18:00:42.249Z,4.50
2023-02-01T18:03:26.568Z,4.50
2023-02-01T18:05:54.603Z,4.50
2023-02-01T18:08:25.831Z,4.50
2023-02-01T18:10:56.601Z,4.50
2023-02-01T18:13:23.304Z,4.50
2023-02-01T18:15:50.061Z,4.50
2023-02-01T18:18:16.933Z,4.40
2023-02-01T18:20:44.453Z,4.40
2023-02-01T18:23:19.764Z,4.40
2023-02-01T18:25:47.325Z,4.50
2023-02-01T18:28:15.917Z,4.50
2023-02-01T18:30:43.937Z,4.40
2023-02-01T18:33:15.292Z,4.40
2023-02-01T18:35:42.296Z,4.40
2023-02-01T18:38:09.513Z,4.40
2023-02-01T18:40:52.022Z,4.40
2023-02-01T18:43:19.004Z,4.40
2023-02-01T18:45:46.043Z,4.40
2023-02-01T18:48:13.873Z,4.40
2023-02-01T18:50:42.268Z,4.40
2023-02-01T18:53:20.177Z,4.40
2023-02-01T18:55:47.981Z,4.30
2023-02-01T18:58:16.118Z,4.30
2023-02-01T19:00:43.389Z,4.30
2023-02-01T19:03:14.900Z,4.40
2023-02-01T19:05:41.786Z,4.40
2023-02-01T19:08:08.758Z,4.40
2023-02-01T19:10:38.290Z,4.40
2023-02-01T19:13:05.189Z,4.40
2023-02-01T19:15:34.630Z,4.30
2023-02-01T19:18:01.553Z,4.30
2023-02-01T19:20:28.288Z,4.30
2023-02-01T19:22:55.027Z,4.40
2023-02-01T19:25:23.952Z,4.30
2023-02-01T19:27:51.148Z,4.30
2023-02-01T19:30:18.515Z,4.30
2023-02-01T19:32:45.486Z,4.30
2023-02-01T19:35:13.766Z,4.40
2023-02-01T19:37:43.533Z,4.40
2023-02-01T19:40:11.755Z,4.40
2023-02-01T19:42:38.489Z,4.40
2023-02-01T19:45:05.672Z,4.40
2023-02-01T19:47:32.544Z,4.40
2023-02-01T19:49:59.494Z,4.40
2023-02-01T19:52:26.612Z,4.30
2023-02-01T19:54:53.444Z,4.30
2023-02-01T19:57:20.192Z,4.30
2023-02-01T19:59:47.939Z,4.30
2023-02-01T20:02:14.810Z,4.30
2023-02-01T20:04:41.559Z,4.20
2023-02-01T20:07:11.063Z,4.20
2023-02-01T20:09:38.673Z,4.20
2023-02-01T20:12:05.761Z,4.20
2023-02-01T20:14:32.502Z,4.20
2023-02-01T20:16:59.239Z,4.20
2023-02-01T20:19:26.015Z,4.20
2023-02-01T20:21:52.836Z,4.20
2023-02-01T20:24:19.682Z,4.20
2023-02-01T20:26:49.067Z,4.20
2023-02-01T20:29:17.582Z,4.20
2023-02-01T20:31:45.815Z,4.20
2023-02-01T20:34:12.862Z,4.20
2023-02-01T20:36:39.712Z,4.20
2023-02-01T20:39:06.666Z,4.20
2023-02-01T20:41:33.641Z,4.20
2023-02-01T20:44:00.372Z,4.20
2023-02-01T20:46:27.166Z,4.20
2023-02-01T20:48:53.935Z,4.20
2023-02-01T20:51:21.179Z,4.10
2023-02-01T20:53:48.679Z,4.10
2023-02-01T20:56:15.652Z,4.10
2023-02-01T20:58:42.935Z,4.10
2023-02-01T21:01:10.053Z,4.10
2023-02-01T21:03:37.186Z,4.10
2023-02-01T21:06:05.215Z,4.10
2023-02-01T21:08:32.217Z,4.10
2023-02-01T21:11:10.677Z,4.20
2023-02-01T21:13:43.011Z,4.10
2023-02-01T21:16:13.527Z,4.10
2023-02-01T21:18:40.430Z,4.10
2023-02-01T21:21:08.582Z,4.10
2023-02-01T21:23:45.010Z,4.10
2023-02-01T21:26:17.334Z,4.10
2023-02-01T21:28:44.321Z,4.10
2023-02-01T21:31:11.182Z,4.00
2023-02-01T21:33:39.229Z,4.00
2023-02-01T21:36:07.123Z,4.00
2023-02-01T21:38:34.303Z,4.00
2023-02-01T21:41:19.609Z,4.00
2023-02-01T21:43:46.337Z,3.90
2023-02-01T21:46:13.219Z,3.90
2023-02-01T21:49:04.627Z,3.90
2023-02-01T21:51:28.390Z,3.80
2023-02-01T21:53:56.174Z,3.80
2023-02-01T21:56:23.311Z,3.80
2023-02-01T21:58:50.195Z,3.80
2023-02-01T22:01:16.998Z,3.80
2023-02-01T22:03:43.751Z,3.80
2023-02-01T22:06:10.487Z,3.80
2023-02-01T22:08:37.877Z,3.80
2023-02-01T22:11:05.258Z,3.80
2023-02-01T22:13:32.129Z,3.80
2023-02-01T22:15:58.892Z,3.80
2023-02-01T22:18:25.592Z,3.80
2023-02-01T22:20:58.879Z,3.80
2023-02-01T22:23:27.905Z,3.80
2023-02-01T22:26:01.594Z,3.80
2023-02-01T22:28:32.388Z,3.70
2023-02-01T22:31:04.472Z,3.70
2023-02-01T22:33:31.351Z,3.80
2023-02-01T22:35:58.107Z,3.80
2023-02-01T22:38:25.241Z,3.80
2023-02-01T22:41:00.208Z,3.80
2023-02-01T22:43:27.082Z,3.80
2023-02-01T22:45:54.238Z,3.80
2023-02-01T22:48:21.171Z,3.80
2023-02-01T22:50:47.950Z,3.80
2023-02-01T22:53:14.768Z,3.80
2023-02-01T22:55:42.432Z,3.80
2023-02-01T22:58:09.285Z,3.80
2023-02-01T23:00:35.982Z,3.80
2023-02-01T23:03:02.812Z,3.80
2023-02-01T23:05:29.589Z,3.80
2023-02-01T23:07:56.342Z,3.80
2023-02-01T23:10:23.180Z,3.80
2023-02-01T23:12:49.952Z,3.80
2023-02-01T23:15:17.461Z,3.80
2023-02-01T23:17:44.394Z,3.80
2023-02-01T23:20:16.561Z,3.80
2023-02-01T23:22:44.417Z,3.80
2023-02-01T23:25:11.761Z,3.70
2023-02-01T23:27:38.584Z,3.80
2023-02-01T23:30:06.114Z,3.80
2023-02-01T23:32:33.711Z,3.80
2023-02-01T23:35:00.928Z,3.80
2023-02-01T23:37:27.809Z,3.70
2023-02-01T23:39:54.560Z,3.70
2023-02-01T23:42:21.310Z,3.70
2023-02-01T23:44:48.076Z,3.70
2023-02-01T23:47:14.852Z,3.70
2023-02-01T23:49:41.663Z,3.70
2023-02-01T23:52:09.247Z,3.70
2023-02-01T23:54:36.146Z,3.70
2023-02-01T23:57:02.889Z,3.70
2023-02-01T23:59:32.411Z,3.70
