createdAt,value
2018-12-05T00:00:23.944Z,3.22
2018-12-05T00:01:23.637Z,3.19
2018-12-05T00:02:23.639Z,3.29
2018-12-05T00:03:23.396Z,3.21
2018-12-05T00:04:24.708Z,3.21
2018-12-05T00:05:23.761Z,3.32
2018-12-05T00:06:23.352Z,3.32
2018-12-05T00:07:23.271Z,3.23
2018-12-05T00:09:34.681Z,3.25
2018-12-05T00:10:34.745Z,3.29
2018-12-05T00:11:34.248Z,3.32
2018-12-05T00:12:34.142Z,3.28
2018-12-05T00:13:34.363Z,3.21
2018-12-05T00:14:34.700Z,3.19
2018-12-05T00:15:34.695Z,3.18
2018-12-05T00:16:34.071Z,3.31
2018-12-05T00:17:34.676Z,3.19
2018-12-05T00:18:34.243Z,3.08
2018-12-05T00:19:34.117Z,3.14
2018-12-05T00:20:34.746Z,3.22
2018-12-05T00:21:34.211Z,3.21
2018-12-05T00:22:34.432Z,3.19
2018-12-05T00:25:20.710Z,3.22
2018-12-05T00:26:20.214Z,3.18
2018-12-05T00:27:19.660Z,3.18
2018-12-05T00:28:19.777Z,3.10
2018-12-05T00:29:19.671Z,3.18
2018-12-05T00:30:19.773Z,3.14
2018-12-05T00:31:19.741Z,3.21
2018-12-05T00:32:20.582Z,3.11
2018-12-05T00:33:19.689Z,3.08
2018-12-05T00:34:19.755Z,3.10
2018-12-05T00:35:19.682Z,3.16
2018-12-05T00:36:19.758Z,3.10
2018-12-05T00:37:19.680Z,3.13
2018-12-05T00:38:20.616Z,3.14
2018-12-05T00:40:42.727Z,3.08
2018-12-05T00:41:42.685Z,3.11
2018-12-05T00:42:42.672Z,3.10
2018-12-05T00:43:42.738Z,3.10
2018-12-05T00:44:42.465Z,3.08
2018-12-05T00:45:42.684Z,3.11
2018-12-05T00:46:42.582Z,3.05
2018-12-05T00:47:42.689Z,3.10
2018-12-05T00:48:42.393Z,3.05
2018-12-05T00:49:42.914Z,3.01
2018-12-05T00:50:42.553Z,3.05
2018-12-05T00:51:42.424Z,3.00
2018-12-05T00:52:42.659Z,2.92
2018-12-05T00:53:42.546Z,2.97
2018-12-05T00:55:55.689Z,3.07
2018-12-05T00:56:54.715Z,3.04
2018-12-05T00:57:54.729Z,3.00
2018-12-05T00:58:54.707Z,3.03
2018-12-05T00:59:54.559Z,3.05
2018-12-05T01:00:55.396Z,3.03
2018-12-05T01:01:54.694Z,2.98
2018-12-05T01:02:54.600Z,3.01
2018-12-05T01:03:54.712Z,2.93
2018-12-05T01:04:54.708Z,2.97
2018-12-05T01:05:54.824Z,2.98
2018-12-05T01:06:54.519Z,2.98
2018-12-05T01:07:54.714Z,2.86
2018-12-05T01:08:54.718Z,2.95
2018-12-05T01:11:17.709Z,2.95
2018-12-05T01:12:17.804Z,2.92
2018-12-05T01:13:17.279Z,2.86
2018-12-05T01:14:17.534Z,2.86
2018-12-05T01:15:17.402Z,2.89
2018-12-05T01:16:17.303Z,2.85
2018-12-05T01:17:17.727Z,2.87
2018-12-05T01:18:17.116Z,2.83
2018-12-05T01:19:17.660Z,2.89
2018-12-05T01:20:17.544Z,2.90
2018-12-05T01:21:17.144Z,2.89
2018-12-05T01:22:17.655Z,2.89
2018-12-05T01:23:17.255Z,2.90
2018-12-05T01:24:17.161Z,2.87
2018-12-05T01:26:39.876Z,2.86
2018-12-05T01:27:39.726Z,2.89
2018-12-05T01:28:39.725Z,2.87
2018-12-05T01:29:39.724Z,2.87
2018-12-05T01:30:39.807Z,2.89
2018-12-05T01:31:39.532Z,2.97
2018-12-05T01:32:39.742Z,2.86
2018-12-05T01:33:39.660Z,2.90
2018-12-05T01:34:39.557Z,2.90
2018-12-05T01:35:39.743Z,2.87
2018-12-05T01:36:39.744Z,2.87
2018-12-05T01:37:39.577Z,2.86
2018-12-05T01:38:39.758Z,2.82
2018-12-05T01:39:39.395Z,2.89
2018-12-05T01:41:51.740Z,2.85
2018-12-05T01:42:51.400Z,2.86
2018-12-05T01:43:51.310Z,2.85
2018-12-05T01:44:51.200Z,2.82
2018-12-05T01:45:51.109Z,2.77
2018-12-05T01:46:51.324Z,2.80
2018-12-05T01:47:51.533Z,2.75
2018-12-05T01:48:51.195Z,2.86
2018-12-05T01:49:51.354Z,2.79
2018-12-05T01:50:52.856Z,2.82
2018-12-05T01:51:51.469Z,2.77
2018-12-05T01:52:51.047Z,2.80
2018-12-05T01:53:51.273Z,2.82
2018-12-05T01:54:51.616Z,2.68
2018-12-05T01:55:51.099Z,2.71
2018-12-05T01:58:04.762Z,2.74
2018-12-05T01:59:03.693Z,2.69
2018-12-05T02:00:03.308Z,2.65
2018-12-05T02:01:03.195Z,2.67
2018-12-05T02:02:03.833Z,2.61
2018-12-05T02:03:03.323Z,2.72
2018-12-05T02:04:03.771Z,2.67
2018-12-05T02:05:03.129Z,2.60
2018-12-05T02:06:03.350Z,2.68
2018-12-05T02:07:03.265Z,2.71
2018-12-05T02:08:03.768Z,2.65
2018-12-05T02:09:03.029Z,2.69
2018-12-05T02:10:03.286Z,2.67
2018-12-05T02:11:03.191Z,2.65
2018-12-05T02:13:19.025Z,2.68
2018-12-05T02:14:18.780Z,2.69
2018-12-05T02:15:18.771Z,2.62
2018-12-05T02:16:18.721Z,2.68
2018-12-05T02:17:19.271Z,2.69
2018-12-05T02:18:18.792Z,2.62
2018-12-05T02:19:18.772Z,2.65
2018-12-05T02:20:18.610Z,2.68
2018-12-05T02:21:18.504Z,2.68
2018-12-05T02:22:18.726Z,2.75
2018-12-05T02:23:18.623Z,2.71
2018-12-05T02:24:19.149Z,2.67
2018-12-05T02:25:18.738Z,2.69
2018-12-05T02:26:18.649Z,2.71
2018-12-05T02:28:30.843Z,2.71
2018-12-05T02:29:30.668Z,2.67
2018-12-05T02:30:30.549Z,2.67
2018-12-05T02:31:30.462Z,2.62
2018-12-05T02:32:30.706Z,2.69
2018-12-05T02:33:30.574Z,2.68
2018-12-05T02:34:30.825Z,2.67
2018-12-05T02:35:30.388Z,2.69
2018-12-05T02:36:30.603Z,2.69
2018-12-05T02:37:30.553Z,2.62
2018-12-05T02:38:30.431Z,2.62
2018-12-05T02:39:30.822Z,2.64
2018-12-05T02:40:30.802Z,2.65
2018-12-05T02:41:30.818Z,2.67
2018-12-05T02:43:43.887Z,2.62
2018-12-05T02:44:42.809Z,2.71
2018-12-05T02:45:42.652Z,2.60
2018-12-05T02:46:42.802Z,2.69
2018-12-05T02:47:42.992Z,2.71
2018-12-05T02:48:42.673Z,2.67
2018-12-05T02:49:42.570Z,2.69
2018-12-05T02:50:42.777Z,2.69
2018-12-05T02:51:42.720Z,2.72
2018-12-05T02:52:42.589Z,2.75
2018-12-05T02:53:42.840Z,2.75
2018-12-05T02:54:42.721Z,2.67
2018-12-05T02:55:42.611Z,2.64
2018-12-05T02:56:42.545Z,2.68
2018-12-05T02:58:56.154Z,2.71
2018-12-05T02:59:54.858Z,2.67
2018-12-05T03:00:54.922Z,2.64
2018-12-05T03:01:54.695Z,2.69
2018-12-05T03:02:54.828Z,2.62
2018-12-05T03:03:54.781Z,2.71
2018-12-05T03:04:55.628Z,2.65
2018-12-05T03:05:54.572Z,2.74
2018-12-05T03:06:54.778Z,2.65
2018-12-05T03:07:54.708Z,2.64
2018-12-05T03:08:54.587Z,2.67
2018-12-05T03:09:54.799Z,2.65
2018-12-05T03:10:54.849Z,2.62
2018-12-05T03:11:54.839Z,2.68
2018-12-05T03:14:06.914Z,2.71
2018-12-05T03:15:06.856Z,2.68
2018-12-05T03:16:06.818Z,2.61
2018-12-05T03:17:06.732Z,2.68
2018-12-05T03:18:06.629Z,2.67
2018-12-05T03:19:06.839Z,2.68
2018-12-05T03:20:07.850Z,2.61
2018-12-05T03:21:06.654Z,2.65
2018-12-05T03:22:06.561Z,2.67
2018-12-05T03:23:06.777Z,2.69
2018-12-05T03:24:06.792Z,2.69
2018-12-05T03:25:06.883Z,2.64
2018-12-05T03:26:06.828Z,2.68
2018-12-05T03:27:06.712Z,2.69
2018-12-05T03:29:18.995Z,2.65
2018-12-05T03:30:18.908Z,2.67
2018-12-05T03:31:18.604Z,2.64
2018-12-05T03:32:18.510Z,2.71
2018-12-05T03:33:18.869Z,2.60
2018-12-05T03:34:18.625Z,2.67
2018-12-05T03:35:18.873Z,2.67
2018-12-05T03:36:18.436Z,2.57
2018-12-05T03:37:18.712Z,2.53
2018-12-05T03:38:18.555Z,2.61
2018-12-05T03:39:18.777Z,2.54
2018-12-05T03:40:18.721Z,2.57
2018-12-05T03:41:18.593Z,2.61
2018-12-05T03:42:18.819Z,2.61
2018-12-05T03:43:18.412Z,2.62
2018-12-05T03:45:42.869Z,2.61
2018-12-05T03:46:42.863Z,2.61
2018-12-05T03:47:42.581Z,2.62
2018-12-05T03:48:42.491Z,2.60
2018-12-05T03:49:42.390Z,2.57
2018-12-05T03:50:42.999Z,2.60
2018-12-05T03:51:42.509Z,2.57
2018-12-05T03:52:42.411Z,2.60
2018-12-05T03:53:42.623Z,2.50
2018-12-05T03:54:42.530Z,2.46
2018-12-05T03:55:42.885Z,2.44
2018-12-05T03:56:42.346Z,2.51
2018-12-05T03:57:42.558Z,2.54
2018-12-05T03:58:42.462Z,2.47
2018-12-05T04:01:06.244Z,2.53
2018-12-05T04:02:05.522Z,2.50
2018-12-05T04:03:05.422Z,2.47
2018-12-05T04:04:05.332Z,2.51
2018-12-05T04:05:05.238Z,2.50
2018-12-05T04:06:05.454Z,2.43
2018-12-05T04:07:05.958Z,2.50
2018-12-05T04:08:05.262Z,2.46
2018-12-05T04:09:05.472Z,2.49
2018-12-05T04:10:05.372Z,2.51
2018-12-05T04:11:05.159Z,2.53
2018-12-05T04:12:05.796Z,2.54
2018-12-05T04:13:05.422Z,2.53
2018-12-05T04:14:05.323Z,2.53
2018-12-05T04:16:17.897Z,2.50
2018-12-05T04:17:17.925Z,2.43
2018-12-05T04:18:17.525Z,2.49
2018-12-05T04:19:17.439Z,2.57
2018-12-05T04:20:17.329Z,2.57
2018-12-05T04:21:17.548Z,2.49
2018-12-05T04:22:17.899Z,2.46
2018-12-05T04:23:17.358Z,2.54
2018-12-05T04:24:17.580Z,2.46
2018-12-05T04:25:17.921Z,2.43
2018-12-05T04:26:17.423Z,2.38
2018-12-05T04:27:17.946Z,2.49
2018-12-05T04:28:17.507Z,2.38
2018-12-05T04:29:17.406Z,2.43
2018-12-05T04:31:42.032Z,2.44
2018-12-05T04:32:41.699Z,2.39
2018-12-05T04:33:41.593Z,2.43
2018-12-05T04:34:41.507Z,2.39
2018-12-05T04:35:41.406Z,2.39
2018-12-05T04:36:41.614Z,2.38
2018-12-05T04:37:41.837Z,2.39
2018-12-05T04:38:41.425Z,2.39
2018-12-05T04:39:41.636Z,2.36
2018-12-05T04:40:41.641Z,2.35
2018-12-05T04:41:41.446Z,2.38
2018-12-05T04:42:41.930Z,2.35
2018-12-05T04:43:41.564Z,2.33
2018-12-05T04:44:41.780Z,2.26
2018-12-05T04:47:04.937Z,2.35
2018-12-05T04:48:04.527Z,2.31
2018-12-05T04:49:04.750Z,2.33
2018-12-05T04:50:04.953Z,2.33
2018-12-05T04:51:04.584Z,2.33
2018-12-05T04:52:04.461Z,2.36
2018-12-05T04:53:04.930Z,2.28
2018-12-05T04:54:04.928Z,2.35
2018-12-05T04:55:04.935Z,2.29
2018-12-05T04:56:04.951Z,2.29
2018-12-05T04:57:04.933Z,2.22
2018-12-05T04:58:04.811Z,2.24
2018-12-05T04:59:04.406Z,2.22
2018-12-05T05:00:04.943Z,2.22
2018-12-05T05:02:14.948Z,2.22
2018-12-05T05:03:14.945Z,2.18
2018-12-05T05:04:14.977Z,2.22
2018-12-05T05:05:14.897Z,2.24
2018-12-05T05:06:14.502Z,2.18
2018-12-05T05:07:14.748Z,2.20
2018-12-05T05:08:14.611Z,2.22
2018-12-05T05:09:14.948Z,2.13
2018-12-05T05:10:14.744Z,2.20
2018-12-05T05:11:14.630Z,2.26
2018-12-05T05:12:14.841Z,2.10
2018-12-05T05:13:14.454Z,2.14
2018-12-05T05:14:14.677Z,2.18
2018-12-05T05:15:14.922Z,2.18
2018-12-05T05:17:37.986Z,2.26
2018-12-05T05:18:38.005Z,2.22
2018-12-05T05:19:37.539Z,2.11
2018-12-05T05:20:37.439Z,2.17
2018-12-05T05:21:37.961Z,2.14
2018-12-05T05:22:37.560Z,2.28
2018-12-05T05:23:37.983Z,2.25
2018-12-05T05:24:37.360Z,2.20
2018-12-05T05:25:37.653Z,2.13
2018-12-05T05:26:37.819Z,2.15
2018-12-05T05:27:37.388Z,2.15
2018-12-05T05:28:37.299Z,2.29
2018-12-05T05:29:37.515Z,2.20
2018-12-05T05:30:37.417Z,2.17
2018-12-05T05:32:52.071Z,2.14
2018-12-05T05:33:51.049Z,2.15
2018-12-05T05:34:50.868Z,2.20
2018-12-05T05:35:50.975Z,2.18
2018-12-05T05:36:51.001Z,2.17
2018-12-05T05:37:51.482Z,2.17
2018-12-05T05:38:50.976Z,2.13
2018-12-05T05:39:51.017Z,2.14
2018-12-05T05:40:50.896Z,2.20
2018-12-05T05:41:50.999Z,2.17
2018-12-05T05:42:51.622Z,2.15
2018-12-05T05:43:51.211Z,2.22
2018-12-05T05:44:50.824Z,2.17
2018-12-05T05:45:50.990Z,2.18
2018-12-05T05:48:03.444Z,2.22
2018-12-05T05:49:02.996Z,2.17
2018-12-05T05:50:03.011Z,2.15
2018-12-05T05:51:02.842Z,2.22
2018-12-05T05:52:03.005Z,2.14
2018-12-05T05:53:02.984Z,2.13
2018-12-05T05:54:03.050Z,2.14
2018-12-05T05:55:02.778Z,2.18
2018-12-05T05:56:03.098Z,2.17
2018-12-05T05:57:02.888Z,2.15
2018-12-05T05:58:02.822Z,2.13
2018-12-05T05:59:03.316Z,2.06
2018-12-05T06:00:02.953Z,2.04
2018-12-05T06:01:03.123Z,2.00
2018-12-05T06:03:28.037Z,2.02
2018-12-05T06:04:28.009Z,1.99
2018-12-05T06:05:27.677Z,2.08
2018-12-05T06:06:28.019Z,2.08
2018-12-05T06:07:27.447Z,2.06
2018-12-05T06:08:27.656Z,2.04
2018-12-05T06:09:27.556Z,2.02
2018-12-05T06:10:28.055Z,2.13
2018-12-05T06:11:27.680Z,2.13
2018-12-05T06:12:27.602Z,2.13
2018-12-05T06:13:27.485Z,2.02
2018-12-05T06:14:27.396Z,2.06
2018-12-05T06:15:27.602Z,2.13
2018-12-05T06:16:28.026Z,1.95
2018-12-05T06:19:01.103Z,1.92
2018-12-05T06:20:01.021Z,2.00
2018-12-05T06:21:00.921Z,1.99
2018-12-05T06:22:00.539Z,2.02
2018-12-05T06:23:00.759Z,2.00
2018-12-05T06:24:01.085Z,2.00
2018-12-05T06:25:01.149Z,1.94
2018-12-05T06:26:00.785Z,2.00
2018-12-05T06:27:00.650Z,1.94
2018-12-05T06:28:01.067Z,2.02
2018-12-05T06:29:00.768Z,1.91
2018-12-05T06:30:00.672Z,1.97
2018-12-05T06:31:00.588Z,1.92
2018-12-05T06:32:00.551Z,1.94
2018-12-05T06:34:24.068Z,1.99
2018-12-05T06:35:24.074Z,1.88
2018-12-05T06:36:24.039Z,1.95
2018-12-05T06:37:23.965Z,1.87
2018-12-05T06:38:24.062Z,1.85
2018-12-05T06:39:24.057Z,1.88
2018-12-05T06:40:24.044Z,1.91
2018-12-05T06:41:24.078Z,1.85
2018-12-05T06:42:24.052Z,1.95
2018-12-05T06:43:24.012Z,1.97
2018-12-05T06:44:23.919Z,1.89
2018-12-05T06:45:24.042Z,2.00
2018-12-05T06:46:24.035Z,1.89
2018-12-05T06:47:23.937Z,1.94
2018-12-05T06:49:49.049Z,2.04
2018-12-05T06:50:47.933Z,2.00
2018-12-05T06:51:48.789Z,1.91
2018-12-05T06:52:48.379Z,1.97
2018-12-05T06:53:48.105Z,1.97
2018-12-05T06:54:48.503Z,2.04
2018-12-05T06:55:48.078Z,1.92
2018-12-05T06:56:48.994Z,2.02
2018-12-05T06:57:48.279Z,1.92
2018-12-05T06:58:48.084Z,1.95
2018-12-05T06:59:48.069Z,1.99
2018-12-05T07:00:47.913Z,1.99
2018-12-05T07:01:48.428Z,2.06
2018-12-05T07:02:48.166Z,2.02
2018-12-05T07:05:00.768Z,2.02
2018-12-05T07:06:00.441Z,2.02
2018-12-05T07:06:59.928Z,2.11
2018-12-05T07:07:59.835Z,2.08
2018-12-05T07:09:00.190Z,2.02
2018-12-05T07:09:59.944Z,2.04
2018-12-05T07:11:00.508Z,2.17
2018-12-05T07:12:00.211Z,2.18
2018-12-05T07:12:59.963Z,2.15
2018-12-05T07:13:59.870Z,2.08
2018-12-05T07:14:59.774Z,2.14
2018-12-05T07:16:00.600Z,2.15
2018-12-05T07:16:59.893Z,2.11
2018-12-05T07:18:00.768Z,2.18
2018-12-05T07:20:14.047Z,2.20
2018-12-05T07:21:12.764Z,2.10
2018-12-05T07:22:12.628Z,2.20
2018-12-05T07:23:13.172Z,2.18
2018-12-05T07:24:12.461Z,2.17
2018-12-05T07:25:12.652Z,2.17
2018-12-05T07:26:12.624Z,2.22
2018-12-05T07:27:12.792Z,2.25
2018-12-05T07:28:12.719Z,2.18
2018-12-05T07:29:21.836Z,2.10
2018-12-05T07:30:12.496Z,2.18
2018-12-05T07:31:12.358Z,2.25
2018-12-05T07:32:12.634Z,2.26
2018-12-05T07:33:12.513Z,2.17
2018-12-05T07:35:37.136Z,2.22
2018-12-05T07:36:37.107Z,2.24
2018-12-05T07:37:37.006Z,2.22
2018-12-05T07:38:36.915Z,2.26
2018-12-05T07:39:37.095Z,2.25
2018-12-05T07:40:37.124Z,2.29
2018-12-05T07:41:37.113Z,2.32
2018-12-05T07:42:36.848Z,2.32
2018-12-05T07:43:37.064Z,2.42
2018-12-05T07:44:37.273Z,2.38
2018-12-05T07:45:36.859Z,2.36
2018-12-05T07:46:37.112Z,2.36
2018-12-05T07:47:36.984Z,2.43
2018-12-05T07:48:36.885Z,2.36
2018-12-05T07:51:01.695Z,2.49
2018-12-05T07:52:00.567Z,2.53
2018-12-05T07:52:59.848Z,2.56
2018-12-05T07:53:59.771Z,2.57
2018-12-05T07:54:59.659Z,2.54
2018-12-05T07:55:59.881Z,2.57
2018-12-05T07:56:59.786Z,2.60
2018-12-05T07:58:00.616Z,2.67
2018-12-05T07:58:59.930Z,2.65
2018-12-05T07:59:59.804Z,2.71
2018-12-05T08:01:00.321Z,2.68
2018-12-05T08:01:59.611Z,2.67
2018-12-05T08:02:59.847Z,2.83
2018-12-05T08:05:24.217Z,2.77
2018-12-05T08:06:23.828Z,2.79
2018-12-05T08:07:23.723Z,2.89
2018-12-05T08:08:23.931Z,2.92
2018-12-05T08:09:23.834Z,2.89
2018-12-05T08:10:23.737Z,3.01
2018-12-05T08:11:23.639Z,3.00
2018-12-05T08:12:23.559Z,2.93
2018-12-05T08:13:23.761Z,2.95
2018-12-05T08:14:24.156Z,2.92
2018-12-05T08:15:23.574Z,3.05
2018-12-05T08:16:23.481Z,3.05
2018-12-05T08:17:24.002Z,3.10
2018-12-05T08:18:23.606Z,3.10
2018-12-05T08:21:03.173Z,3.11
2018-12-05T08:21:58.981Z,3.07
2018-12-05T08:22:59.540Z,3.08
2018-12-05T08:23:58.138Z,3.13
2018-12-05T08:24:58.191Z,3.13
2018-12-05T08:25:57.946Z,3.13
2018-12-05T08:26:58.175Z,3.16
2018-12-05T08:27:58.073Z,3.18
2018-12-05T08:28:58.267Z,3.19
2018-12-05T08:29:57.904Z,3.19
2018-12-05T08:30:59.205Z,3.19
2018-12-05T08:31:58.001Z,3.10
2018-12-05T08:32:57.907Z,3.25
2018-12-05T08:33:58.184Z,3.25
2018-12-05T08:36:10.180Z,3.21
2018-12-05T08:37:09.805Z,3.28
2018-12-05T08:38:10.032Z,3.28
2018-12-05T08:39:09.627Z,3.32
2018-12-05T08:40:09.526Z,3.34
2018-12-05T08:41:09.797Z,3.34
2018-12-05T08:42:10.246Z,3.25
2018-12-05T08:43:09.551Z,3.41
2018-12-05T08:44:10.168Z,3.34
2018-12-05T08:45:09.676Z,3.44
2018-12-05T08:46:09.605Z,3.47
2018-12-05T08:47:09.452Z,3.42
2018-12-05T08:48:09.685Z,3.41
2018-12-05T08:49:09.586Z,3.41
2018-12-05T08:51:22.176Z,3.56
2018-12-05T08:52:22.572Z,3.53
2018-12-05T08:53:21.822Z,3.56
2018-12-05T08:54:21.708Z,3.73
2018-12-05T08:55:22.207Z,3.68
2018-12-05T08:56:21.834Z,3.68
2018-12-05T08:57:21.744Z,3.73
2018-12-05T08:58:22.277Z,3.78
2018-12-05T08:59:21.839Z,3.84
2018-12-05T09:00:21.778Z,3.81
2018-12-05T09:01:22.889Z,3.86
2018-12-05T09:02:23.046Z,3.92
2018-12-05T09:03:21.859Z,3.99
2018-12-05T09:04:21.993Z,3.88
2018-12-05T09:06:34.250Z,3.98
2018-12-05T09:07:33.989Z,4.05
2018-12-05T09:08:34.200Z,4.01
2018-12-05T09:09:34.099Z,4.14
2018-12-05T09:10:34.234Z,4.17
2018-12-05T09:11:34.191Z,4.14
2018-12-05T09:12:34.437Z,4.23
2018-12-05T09:13:34.038Z,4.20
2018-12-05T09:14:33.939Z,4.23
2018-12-05T09:15:34.150Z,4.24
2018-12-05T09:16:34.367Z,4.30
2018-12-05T09:17:34.219Z,4.34
2018-12-05T09:18:33.860Z,4.31
2018-12-05T09:19:34.072Z,4.30
2018-12-05T09:20:33.981Z,4.42
2018-12-05T09:22:46.276Z,4.42
2018-12-05T09:23:45.980Z,4.52
2018-12-05T09:24:45.887Z,4.48
2018-12-05T09:25:45.785Z,4.55
2018-12-05T09:26:46.003Z,4.58
2018-12-05T09:27:46.242Z,4.55
2018-12-05T09:28:46.143Z,4.67
2018-12-05T09:29:45.716Z,4.70
2018-12-05T09:30:45.945Z,4.80
2018-12-05T09:31:45.834Z,4.73
2018-12-05T09:32:45.747Z,4.71
2018-12-05T09:33:46.215Z,4.75
2018-12-05T09:34:45.862Z,4.84
2018-12-05T09:35:45.776Z,4.84
2018-12-05T09:38:07.236Z,4.87
2018-12-05T09:39:07.224Z,4.92
2018-12-05T09:40:06.888Z,5.10
2018-12-05T09:41:07.094Z,5.71
2018-12-05T09:42:07.288Z,7.06
2018-12-05T09:43:06.910Z,8.63
2018-12-05T09:44:06.818Z,9.97
2018-12-05T09:45:07.239Z,10.97
2018-12-05T09:46:06.931Z,11.70
2018-12-05T09:47:06.842Z,12.47
2018-12-05T09:48:07.251Z,13.01
2018-12-05T09:49:06.955Z,13.47
2018-12-05T09:50:07.173Z,13.96
2018-12-05T09:51:07.242Z,14.30
2018-12-05T09:53:19.372Z,14.85
2018-12-05T09:54:19.078Z,15.11
2018-12-05T09:55:19.238Z,15.40
2018-12-05T09:56:19.120Z,15.68
2018-12-05T09:57:19.101Z,15.91
2018-12-05T09:58:19.012Z,16.31
2018-12-05T09:59:19.214Z,16.39
2018-12-05T10:00:19.124Z,16.47
2018-12-05T10:01:19.353Z,16.65
2018-12-05T10:02:19.272Z,16.81
2018-12-05T10:03:19.275Z,17.01
2018-12-05T10:04:19.071Z,17.08
2018-12-05T10:05:19.263Z,17.22
2018-12-05T10:06:19.179Z,17.56
2018-12-05T10:09:04.283Z,17.85
2018-12-05T10:10:02.267Z,17.94
2018-12-05T10:11:02.262Z,18.05
2018-12-05T10:12:02.254Z,18.08
2018-12-05T10:13:02.235Z,18.25
2018-12-05T10:14:02.125Z,18.20
2018-12-05T10:15:03.265Z,18.20
2018-12-05T10:16:02.235Z,18.28
2018-12-05T10:17:02.075Z,18.22
2018-12-05T10:18:02.303Z,18.28
2018-12-05T10:19:02.268Z,18.22
2018-12-05T10:20:02.280Z,18.19
2018-12-05T10:21:02.097Z,18.16
2018-12-05T10:23:12.663Z,15.44
2018-12-05T10:24:12.543Z,14.45
2018-12-05T10:25:12.278Z,13.57
2018-12-05T10:26:12.271Z,12.93
2018-12-05T10:27:12.252Z,12.25
2018-12-05T10:28:12.168Z,11.62
2018-12-05T10:29:12.342Z,11.54
2018-12-05T10:30:12.278Z,12.45
2018-12-05T10:31:12.799Z,13.62
2018-12-05T10:32:12.095Z,14.59
2018-12-05T10:33:12.287Z,15.24
2018-12-05T10:34:12.261Z,15.68
2018-12-05T10:35:12.320Z,16.26
2018-12-05T10:36:12.287Z,16.56
2018-12-05T10:38:22.335Z,17.29
2018-12-05T10:39:22.288Z,17.51
2018-12-05T10:40:22.309Z,17.72
2018-12-05T10:41:23.288Z,18.00
2018-12-05T10:42:22.299Z,18.23
2018-12-05T10:43:22.377Z,18.50
2018-12-05T10:44:22.620Z,18.50
2018-12-05T10:45:22.215Z,18.63
2018-12-05T10:46:22.131Z,18.74
2018-12-05T10:47:22.298Z,18.77
2018-12-05T10:48:22.241Z,18.63
2018-12-05T10:49:22.178Z,18.43
2018-12-05T10:50:22.326Z,18.60
2018-12-05T10:51:22.259Z,18.66
2018-12-05T10:53:34.369Z,19.00
2018-12-05T10:54:34.275Z,19.14
2018-12-05T10:55:34.300Z,19.18
2018-12-05T10:56:34.072Z,19.33
2018-12-05T10:57:34.314Z,19.36
2018-12-05T10:58:34.204Z,19.31
2018-12-05T10:59:34.192Z,19.33
2018-12-05T11:00:34.321Z,19.14
2018-12-05T11:01:34.320Z,19.30
2018-12-05T11:02:34.124Z,19.33
2018-12-05T11:03:34.640Z,19.48
2018-12-05T11:04:34.237Z,19.29
2018-12-05T11:05:34.139Z,19.34
2018-12-05T11:06:34.051Z,19.47
2018-12-05T11:08:44.353Z,19.62
2018-12-05T11:09:44.201Z,19.71
2018-12-05T11:10:44.321Z,19.96
2018-12-05T11:11:44.339Z,19.96
2018-12-05T11:12:44.219Z,19.92
2018-12-05T11:13:45.073Z,19.94
2018-12-05T11:14:44.645Z,20.03
2018-12-05T11:15:44.242Z,19.99
2018-12-05T11:16:44.155Z,19.73
2018-12-05T11:17:44.322Z,19.66
2018-12-05T11:18:44.269Z,19.69
2018-12-05T11:19:44.171Z,19.56
2018-12-05T11:20:44.395Z,19.59
2018-12-05T11:21:49.662Z,19.67
2018-12-05T11:22:45.113Z,19.63
2018-12-05T11:25:18.376Z,19.26
2018-12-05T11:26:18.376Z,19.31
2018-12-05T11:27:18.346Z,19.30
2018-12-05T11:28:18.366Z,19.19
2018-12-05T11:29:19.289Z,19.16
2018-12-05T11:30:18.240Z,19.15
2018-12-05T11:31:18.391Z,19.12
2018-12-05T11:32:18.072Z,19.24
2018-12-05T11:33:18.261Z,19.24
2018-12-05T11:34:18.167Z,19.14
2018-12-05T11:35:18.357Z,19.16
2018-12-05T11:36:18.289Z,18.96
2018-12-05T11:37:18.390Z,18.56
2018-12-05T11:39:29.985Z,18.56
2018-12-05T11:40:29.283Z,18.45
2018-12-05T11:41:29.356Z,18.53
2018-12-05T11:42:29.383Z,18.56
2018-12-05T11:43:29.324Z,18.55
2018-12-05T11:44:29.203Z,18.41
2018-12-05T11:45:29.385Z,18.63
2018-12-05T11:46:29.321Z,18.59
2018-12-05T11:47:29.223Z,18.62
2018-12-05T11:48:29.135Z,18.47
2018-12-05T11:49:29.356Z,18.35
2018-12-05T11:50:29.250Z,18.25
2018-12-05T11:51:29.418Z,18.25
2018-12-05T11:52:29.371Z,17.92
2018-12-05T11:54:41.427Z,17.95
2018-12-05T11:55:41.369Z,18.18
2018-12-05T11:56:41.281Z,18.45
2018-12-05T11:57:41.179Z,18.47
2018-12-05T11:58:41.367Z,18.50
2018-12-05T11:59:41.372Z,18.43
2018-12-05T12:00:41.197Z,17.92
2018-12-05T12:01:41.123Z,16.79
2018-12-05T12:02:41.625Z,15.40
2018-12-05T12:03:41.218Z,14.25
2018-12-05T12:04:41.418Z,13.47
2018-12-05T12:05:41.031Z,12.78
2018-12-05T12:06:41.248Z,12.20
2018-12-05T12:07:41.158Z,11.72
2018-12-05T12:09:53.423Z,11.12
2018-12-05T12:10:53.163Z,11.08
2018-12-05T12:11:53.373Z,10.78
2018-12-05T12:12:53.391Z,10.71
2018-12-05T12:13:53.400Z,10.51
2018-12-05T12:14:54.000Z,10.41
2018-12-05T12:15:53.320Z,10.19
2018-12-05T12:16:53.412Z,9.98
2018-12-05T12:17:53.407Z,9.72
2018-12-05T12:18:53.428Z,9.44
2018-12-05T12:19:53.230Z,9.29
2018-12-05T12:20:53.440Z,9.11
2018-12-05T12:21:53.657Z,8.97
2018-12-05T12:22:53.412Z,8.81
2018-12-05T12:25:03.440Z,8.64
2018-12-05T12:26:03.392Z,8.55
2018-12-05T12:27:03.305Z,8.60
2018-12-05T12:28:03.542Z,8.51
2018-12-05T12:29:03.402Z,8.49
2018-12-05T12:30:03.411Z,8.51
2018-12-05T12:31:04.157Z,8.33
2018-12-05T12:32:03.426Z,8.38
2018-12-05T12:33:03.371Z,8.30
2018-12-05T12:34:03.293Z,8.28
2018-12-05T12:35:03.446Z,8.20
2018-12-05T12:36:03.403Z,8.16
2018-12-05T12:37:03.280Z,8.06
2018-12-05T12:38:03.201Z,8.10
2018-12-05T12:40:16.427Z,8.05
2018-12-05T12:41:16.105Z,7.91
2018-12-05T12:42:16.007Z,8.05
2018-12-05T12:43:15.920Z,8.03
2018-12-05T12:44:15.816Z,8.00
2018-12-05T12:45:16.419Z,8.06
2018-12-05T12:46:18.404Z,7.94
2018-12-05T12:47:16.433Z,7.88
2018-12-05T12:48:16.063Z,7.82
2018-12-05T12:49:16.427Z,7.85
2018-12-05T12:50:15.879Z,7.70
2018-12-05T12:51:15.787Z,7.72
2018-12-05T12:52:16.425Z,7.72
2018-12-05T12:53:16.431Z,7.73
2018-12-05T12:55:26.761Z,7.72
2018-12-05T12:56:27.350Z,7.60
2018-12-05T12:57:26.471Z,7.60
2018-12-05T12:58:26.431Z,7.60
2018-12-05T12:59:26.378Z,7.51
2018-12-05T13:00:26.281Z,7.50
2018-12-05T13:01:26.429Z,7.39
2018-12-05T13:02:26.404Z,7.36
2018-12-05T13:03:26.465Z,7.25
2018-12-05T13:04:26.221Z,7.20
2018-12-05T13:05:26.430Z,7.20
2018-12-05T13:06:26.338Z,7.06
2018-12-05T13:07:26.256Z,7.07
2018-12-05T13:08:26.152Z,6.97
2018-12-05T13:10:38.507Z,6.88
2018-12-05T13:11:38.452Z,6.84
2018-12-05T13:12:38.380Z,6.87
2018-12-05T13:13:38.447Z,6.84
2018-12-05T13:14:39.449Z,6.84
2018-12-05T13:15:38.442Z,6.78
2018-12-05T13:16:38.508Z,6.85
2018-12-05T13:17:38.182Z,6.82
2018-12-05T13:18:38.405Z,6.79
2018-12-05T13:19:38.448Z,6.75
2018-12-05T13:20:39.436Z,6.85
2018-12-05T13:21:39.501Z,6.87
2018-12-05T13:22:38.337Z,6.85
2018-12-05T13:23:38.243Z,6.85
2018-12-05T13:24:38.144Z,6.77
2018-12-05T13:26:48.708Z,6.78
2018-12-05T13:27:48.457Z,6.78
2018-12-05T13:28:48.808Z,6.78
2018-12-05T13:29:48.413Z,6.85
2018-12-05T13:30:48.946Z,6.82
2018-12-05T13:31:48.468Z,6.82
2018-12-05T13:32:48.482Z,6.88
2018-12-05T13:33:48.501Z,6.81
2018-12-05T13:34:48.254Z,6.78
2018-12-05T13:35:48.505Z,6.77
2018-12-05T13:36:48.365Z,6.70
2018-12-05T13:37:48.494Z,6.72
2018-12-05T13:38:48.521Z,6.66
2018-12-05T13:39:48.486Z,6.72
2018-12-05T13:41:59.293Z,6.59
2018-12-05T13:42:58.849Z,6.62
2018-12-05T13:43:59.081Z,6.62
2018-12-05T13:44:58.593Z,6.64
2018-12-05T13:45:58.555Z,6.56
2018-12-05T13:46:58.543Z,6.54
2018-12-05T13:47:58.663Z,6.51
2018-12-05T13:48:59.208Z,6.52
2018-12-05T13:49:59.495Z,6.56
2018-12-05T13:50:58.511Z,6.57
2018-12-05T13:51:58.523Z,6.51
2018-12-05T13:52:58.489Z,6.52
2018-12-05T13:53:58.510Z,6.44
2018-12-05T13:54:58.555Z,6.42
2018-12-05T13:57:22.486Z,6.38
2018-12-05T13:58:21.391Z,6.38
2018-12-05T13:59:21.526Z,6.39
2018-12-05T14:00:21.500Z,6.35
2018-12-05T14:01:21.557Z,6.39
2018-12-05T14:02:21.489Z,6.33
2018-12-05T14:03:21.548Z,6.39
2018-12-05T14:04:21.565Z,6.31
2018-12-05T14:05:21.502Z,6.35
2018-12-05T14:06:21.507Z,6.28
2018-12-05T14:07:21.555Z,6.30
2018-12-05T14:08:21.689Z,6.19
2018-12-05T14:09:21.275Z,6.17
2018-12-05T14:10:21.507Z,6.20
2018-12-05T14:12:32.630Z,6.20
2018-12-05T14:13:31.943Z,6.17
2018-12-05T14:14:31.845Z,6.24
2018-12-05T14:15:31.685Z,6.20
2018-12-05T14:16:31.654Z,6.07
2018-12-05T14:17:32.546Z,6.09
2018-12-05T14:18:31.769Z,6.05
2018-12-05T14:19:31.638Z,6.14
2018-12-05T14:20:31.885Z,6.14
2018-12-05T14:21:31.607Z,6.05
2018-12-05T14:22:31.580Z,6.05
2018-12-05T14:23:31.568Z,6.11
2018-12-05T14:24:32.643Z,6.05
2018-12-05T14:25:31.562Z,6.01